createdAt,value
2018-12-03T00:00:03.719Z,98269.03
2018-12-03T00:02:35.613Z,98263.03
2018-12-03T00:05:04.229Z,98260.03
2018-12-03T00:07:38.147Z,98265.17
2018-12-03T00:10:13.355Z,98260.19
2018-12-03T00:12:43.606Z,98255.86
2018-12-03T00:15:14.950Z,98250.85
2018-12-03T00:17:46.236Z,98251.86
2018-12-03T00:20:20.037Z,98250.03
2018-12-03T00:22:52.251Z,98253.98
2018-12-03T00:25:25.077Z,98250.86
2018-12-03T00:27:59.674Z,98263.27
2018-12-03T00:30:32.450Z,98266.95
2018-12-03T00:33:04.091Z,98278.25
2018-12-03T00:35:32.720Z,98260.53
2018-12-03T00:38:05.116Z,98271.59
2018-12-03T00:40:38.015Z,98271.59
2018-12-03T00:43:11.103Z,98271.47
2018-12-03T00:45:44.509Z,98272.75
2018-12-03T00:48:14.910Z,98269.83
2018-12-03T00:50:49.556Z,98271.02
2018-12-03T00:53:23.256Z,98266.64
2018-12-03T00:55:52.456Z,98272.59
2018-12-03T00:58:31.280Z,98276.19
2018-12-03T01:01:05.203Z,98280.34
2018-12-03T01:03:36.563Z,98270.93
2018-12-03T01:06:06.165Z,98281.66
2018-12-03T01:08:39.987Z,98273.16
2018-12-03T01:11:13.821Z,98281.40
2018-12-03T01:13:44.670Z,98299.22
2018-12-03T01:16:15.522Z,98290.41
2018-12-03T01:18:46.406Z,98293.05
2018-12-03T01:21:19.238Z,98282.51
2018-12-03T01:23:49.590Z,98283.77
2018-12-03T01:26:21.085Z,98292.98
2018-12-03T01:28:51.696Z,98286.73
2018-12-03T01:31:22.631Z,98292.98
2018-12-03T01:33:53.157Z,98290.81
2018-12-03T01:36:21.728Z,98295.47
2018-12-03T01:38:56.660Z,98293.88
2018-12-03T01:41:33.919Z,98284.23
2018-12-03T01:44:04.356Z,98281.14
2018-12-03T01:46:35.844Z,98298.20
2018-12-03T01:49:05.694Z,98287.24
2018-12-03T01:51:36.584Z,98290.92
2018-12-03T01:54:08.532Z,98283.32
2018-12-03T01:56:37.628Z,98284.64
2018-12-03T01:59:08.667Z,98291.52
2018-12-03T02:01:38.791Z,98279.52
2018-12-03T02:04:10.631Z,98283.74
2018-12-03T02:06:39.427Z,98281.60
2018-12-03T02:09:13.276Z,98279.37
2018-12-03T02:11:46.856Z,98273.70
2018-12-03T02:14:18.782Z,98271.47
2018-12-03T02:16:50.855Z,98270.34
2018-12-03T02:19:24.437Z,98271.66
2018-12-03T02:22:00.475Z,98269.81
2018-12-03T02:24:33.603Z,98268.49
2018-12-03T02:27:05.339Z,98261.92
2018-12-03T02:29:40.044Z,98273.70
2018-12-03T02:32:10.168Z,98281.95
2018-12-03T02:34:42.941Z,98287.42
2018-12-03T02:37:11.548Z,98284.23
2018-12-03T02:39:40.217Z,98283.19
2018-12-03T02:42:08.845Z,98273.11
2018-12-03T02:44:38.312Z,98271.00
2018-12-03T02:47:06.941Z,98270.02
2018-12-03T02:49:35.510Z,98271.91
2018-12-03T02:52:04.099Z,98272.17
2018-12-03T02:54:32.697Z,98273.70
2018-12-03T02:57:01.709Z,98271.92
2018-12-03T02:59:30.313Z,98272.36
2018-12-03T03:01:58.931Z,98268.41
2018-12-03T03:04:27.509Z,98262.02
2018-12-03T03:06:56.633Z,98263.27
2018-12-03T03:09:25.246Z,98247.33
2018-12-03T03:11:53.828Z,98250.30
2018-12-03T03:14:22.431Z,98247.73
2018-12-03T03:16:51.001Z,98242.17
2018-12-03T03:19:19.606Z,98256.30
2018-12-03T03:21:48.213Z,98255.05
2018-12-03T03:24:16.848Z,98268.15
2018-12-03T03:26:45.386Z,98265.31
2018-12-03T03:29:13.955Z,98266.27
2018-12-03T03:31:42.504Z,98269.13
2018-12-03T03:34:11.080Z,98270.84
2018-12-03T03:36:39.636Z,98272.02
2018-12-03T03:39:09.239Z,98271.48
2018-12-03T03:41:37.821Z,98271.39
2018-12-03T03:44:06.715Z,98266.62
2018-12-03T03:46:35.305Z,98286.28
2018-12-03T03:49:03.858Z,98277.30
2018-12-03T03:51:32.436Z,98277.36
2018-12-03T03:54:00.972Z,98286.64
2018-12-03T03:56:29.547Z,98294.52
2018-12-03T03:58:58.379Z,98298.20
2018-12-03T04:01:28.152Z,98290.66
2018-12-03T04:03:56.687Z,98284.90
2018-12-03T04:06:26.021Z,98284.64
2018-12-03T04:08:54.578Z,98288.09
2018-12-03T04:11:24.079Z,98293.85
2018-12-03T04:13:52.649Z,98289.14
2018-12-03T04:16:21.227Z,98294.77
2018-12-03T04:18:49.759Z,98287.42
2018-12-03T04:21:18.405Z,98289.14
2018-12-03T04:23:46.991Z,98297.70
2018-12-03T04:26:15.648Z,98288.39
2018-12-03T04:28:44.245Z,98299.34
2018-12-03T04:31:12.859Z,98298.26
2018-12-03T04:33:41.455Z,98294.21
2018-12-03T04:36:10.051Z,98298.53
2018-12-03T04:38:38.663Z,98298.36
2018-12-03T04:41:07.276Z,98307.95
2018-12-03T04:43:35.838Z,98301.78
2018-12-03T04:46:04.463Z,98298.43
2018-12-03T04:48:33.050Z,98303.37
2018-12-03T04:51:01.655Z,98304.69
2018-12-03T04:53:30.212Z,98304.82
2018-12-03T04:55:58.835Z,98312.33
2018-12-03T04:58:27.675Z,98300.84
2018-12-03T05:00:56.359Z,98305.84
2018-12-03T05:03:24.962Z,98309.99
2018-12-03T05:05:53.753Z,98314.14
2018-12-03T05:08:22.453Z,98316.08
2018-12-03T05:10:51.453Z,98317.53
2018-12-03T05:13:20.171Z,98312.56
2018-12-03T05:15:48.738Z,98319.91
2018-12-03T05:18:17.417Z,98325.86
2018-12-03T05:20:45.996Z,98322.17
2018-12-03T05:23:15.064Z,98316.73
2018-12-03T05:25:45.818Z,98332.92
2018-12-03T05:28:15.317Z,98316.70
2018-12-03T05:30:44.136Z,98312.88
2018-12-03T05:33:14.931Z,98325.52
2018-12-03T05:35:43.570Z,98330.16
2018-12-03T05:38:12.145Z,98322.89
2018-12-03T05:40:41.037Z,98315.22
2018-12-03T05:43:09.774Z,98313.64
2018-12-03T05:45:38.347Z,98323.85
2018-12-03T05:48:09.098Z,98301.33
2018-12-03T05:50:38.360Z,98249.15
2018-12-03T05:53:07.560Z,98296.27
2018-12-03T05:55:36.311Z,98294.94
2018-12-03T05:58:04.939Z,98304.13
2018-12-03T06:00:33.523Z,98315.98
2018-12-03T06:03:02.148Z,98305.61
2018-12-03T06:05:31.865Z,98309.86
2018-12-03T06:08:00.081Z,98307.19
2018-12-03T06:10:28.811Z,98320.66
2018-12-03T06:12:57.463Z,98308.05
2018-12-03T06:18:25.936Z,98316.58
2018-12-03T06:21:05.710Z,98311.80
2018-12-03T06:23:45.603Z,98316.28
2018-12-03T06:26:27.248Z,98312.76
2018-12-03T06:29:06.286Z,98322.97
2018-12-03T06:31:44.556Z,98309.98
2018-12-03T06:34:28.218Z,98316.52
2018-12-03T06:37:05.284Z,98322.27
2018-12-03T06:39:49.083Z,98323.23
2018-12-03T06:42:28.219Z,98317.17
2018-12-03T06:45:07.662Z,98309.80
2018-12-03T06:47:45.886Z,98325.34
2018-12-03T06:55:48.900Z,98329.28
2018-12-03T06:58:31.109Z,98316.60
2018-12-03T07:01:08.685Z,98312.56
2018-12-03T07:03:50.086Z,98311.24
2018-12-03T07:06:29.271Z,98312.20
2018-12-03T07:09:06.490Z,98307.91
2018-12-03T07:11:44.675Z,98288.13
2018-12-03T07:14:24.785Z,98292.91
2018-12-03T07:17:04.859Z,98314.06
2018-12-03T07:19:43.771Z,98307.05
2018-12-03T07:22:23.585Z,98312.55
2018-12-03T07:25:01.802Z,98321.20
2018-12-03T07:27:39.807Z,98338.02
2018-12-03T07:30:22.862Z,98335.76
2018-12-03T07:33:07.727Z,98334.20
2018-12-03T07:35:51.361Z,98320.27
2018-12-03T07:38:29.386Z,98327.67
2018-12-03T07:41:13.077Z,98336.53
2018-12-03T07:43:51.641Z,98342.59
2018-12-03T07:46:29.181Z,98343.59
2018-12-03T07:49:13.799Z,98347.87
2018-12-03T07:51:53.214Z,98344.80
2018-12-03T07:54:35.493Z,98332.31
2018-12-03T07:57:16.469Z,98325.88
2018-12-03T07:59:55.044Z,98327.20
2018-12-03T08:02:33.575Z,98358.89
2018-12-03T08:05:14.733Z,98339.56
2018-12-03T08:07:54.225Z,98356.80
2018-12-03T08:10:33.822Z,98374.04
2018-12-03T08:13:14.550Z,98381.31
2018-12-03T08:15:56.570Z,98375.11
2018-12-03T08:18:33.902Z,98396.05
2018-12-03T08:21:15.723Z,98388.89
2018-12-03T08:27:36.554Z,98369.02
2018-12-03T08:30:09.942Z,98400.42
2018-12-03T08:32:41.855Z,98420.98
2018-12-03T08:35:14.100Z,98418.94
2018-12-03T08:37:48.323Z,98435.20
2018-12-03T08:40:20.972Z,98419.67
2018-12-03T08:42:52.916Z,98423.96
2018-12-03T08:45:25.632Z,98417.05
2018-12-03T08:47:59.095Z,98411.09
2018-12-03T08:50:34.445Z,98413.94
2018-12-03T08:53:09.068Z,98402.36
2018-12-03T08:55:41.421Z,98404.41
2018-12-03T08:58:13.905Z,98408.34
2018-12-03T09:08:21.132Z,98408.33
2018-12-03T09:10:55.224Z,98415.62
2018-12-03T09:13:27.759Z,98415.51
2018-12-03T09:16:02.073Z,98412.62
2018-12-03T09:18:35.027Z,98419.56
2018-12-03T09:21:11.259Z,98416.23
2018-12-03T09:23:45.282Z,98421.33
2018-12-03T09:26:17.644Z,98412.75
2018-12-03T09:28:49.563Z,98407.37
2018-12-03T09:34:03.786Z,98402.96
2018-12-03T09:36:37.326Z,98400.47
2018-12-03T09:39:11.586Z,98390.19
2018-12-03T09:41:45.376Z,98381.47
2018-12-03T09:44:13.122Z,98376.83
2018-12-03T09:46:40.664Z,98381.70
2018-12-03T09:49:08.261Z,98379.67
2018-12-03T09:51:35.892Z,98370.11
2018-12-03T09:54:03.566Z,98375.52
2018-12-03T09:56:31.092Z,98382.55
2018-12-03T09:58:58.596Z,98382.30
2018-12-03T10:01:26.126Z,98387.44
2018-12-03T10:03:53.617Z,98379.78
2018-12-03T10:06:21.140Z,98377.16
2018-12-03T10:08:48.637Z,98375.84
2018-12-03T10:11:16.175Z,98364.52
2018-12-03T10:13:43.662Z,98359.14
2018-12-03T10:16:11.239Z,98359.26
2018-12-03T10:18:38.740Z,98348.97
2018-12-03T10:21:06.231Z,98345.39
2018-12-03T10:23:33.759Z,98340.75
2018-12-03T10:26:05.327Z,98343.84
2018-12-03T10:28:32.855Z,98341.43
2018-12-03T10:31:00.351Z,98331.55
2018-12-03T10:33:27.871Z,98328.78
2018-12-03T10:35:55.368Z,98321.59
2018-12-03T10:38:22.907Z,98324.47
2018-12-03T10:40:50.442Z,98316.22
2018-12-03T10:43:17.973Z,98313.38
2018-12-03T10:45:45.467Z,98305.34
2018-12-03T10:48:12.997Z,98307.97
2018-12-03T10:50:40.598Z,98294.92
2018-12-03T10:53:10.732Z,98298.37
2018-12-03T10:55:40.132Z,98283.16
2018-12-03T10:58:07.674Z,98278.73
2018-12-03T11:00:40.863Z,98280.11
2018-12-03T11:03:12.085Z,98275.96
2018-12-03T11:08:40.359Z,98271.58
2018-12-03T11:11:08.035Z,98265.64
2018-12-03T11:13:35.563Z,98268.59
2018-12-03T11:16:03.052Z,98259.11
2018-12-03T11:18:30.672Z,98254.22
2018-12-03T11:21:02.367Z,98255.14
2018-12-03T11:23:34.475Z,98249.81
2018-12-03T11:25:59.488Z,98234.51
2018-12-03T11:28:31.391Z,98250.70
2018-12-03T11:30:58.875Z,98233.55
2018-12-03T11:33:26.514Z,98220.16
2018-12-03T11:35:54.014Z,98234.47
2018-12-03T11:38:22.135Z,98229.77
2018-12-03T11:40:49.623Z,98215.30
2018-12-03T11:43:17.147Z,98228.67
2018-12-03T11:45:44.663Z,98213.23
2018-12-03T11:48:12.190Z,98230.36
2018-12-03T11:50:39.685Z,98228.33
2018-12-03T11:53:07.214Z,98224.73
2018-12-03T11:55:34.703Z,98248.94
2018-12-03T11:58:02.313Z,98260.86
2018-12-03T12:00:29.868Z,98239.01
2018-12-03T12:02:57.365Z,98247.57
2018-12-03T12:05:24.891Z,98247.57
2018-12-03T12:07:52.387Z,98247.39
2018-12-03T12:10:19.913Z,98242.00
2018-12-03T12:12:47.405Z,98253.31
2018-12-03T12:15:14.963Z,98253.59
2018-12-03T12:17:42.457Z,98238.48
2018-12-03T12:20:10.083Z,98236.67
2018-12-03T12:22:37.580Z,98252.91
2018-12-03T12:25:06.599Z,98240.75
2018-12-03T12:27:34.184Z,98218.80
2018-12-03T12:30:01.739Z,98219.11
2018-12-03T12:32:29.237Z,98225.23
2018-12-03T12:34:56.759Z,98213.57
2018-12-03T12:37:26.769Z,98219.89
2018-12-03T12:39:54.738Z,98222.53
2018-12-03T12:42:22.224Z,98209.92
2018-12-03T12:44:49.905Z,98194.73
2018-12-03T12:47:19.671Z,98194.79
2018-12-03T12:49:47.200Z,98202.70
2018-12-03T12:52:14.686Z,98191.47
2018-12-03T12:54:42.211Z,98193.69
2018-12-03T12:57:09.715Z,98187.37
2018-12-03T12:59:37.261Z,98190.50
2018-12-03T13:02:06.264Z,98179.83
2018-12-03T13:04:33.943Z,98174.75
2018-12-03T13:07:01.660Z,98154.16
2018-12-03T13:09:29.486Z,98157.34
2018-12-03T13:11:57.615Z,98169.91
2018-12-03T13:14:25.400Z,98157.55
2018-12-03T13:16:56.087Z,98157.36
2018-12-03T13:19:28.385Z,98162.81
2018-12-03T13:22:02.941Z,98150.83
2018-12-03T13:24:34.325Z,98151.58
2018-12-03T13:27:06.201Z,98155.33
2018-12-03T13:29:39.085Z,98157.83
2018-12-03T13:32:09.890Z,98151.95
2018-12-03T13:34:40.166Z,98158.53
2018-12-03T13:37:08.642Z,98149.78
2018-12-03T13:39:36.683Z,98148.46
2018-12-03T13:42:06.529Z,98142.22
2018-12-03T13:44:41.185Z,98137.09
2018-12-03T13:47:12.150Z,98141.73
2018-12-03T13:49:46.902Z,98132.47
2018-12-03T13:52:14.490Z,98137.05
2018-12-03T13:54:44.753Z,98121.23
2018-12-03T13:57:15.175Z,98130.49
2018-12-03T13:59:48.175Z,98122.59
2018-12-03T14:02:19.597Z,98118.45
2018-12-03T14:04:47.878Z,98119.37
2018-12-03T14:07:17.778Z,98127.09
2018-12-03T14:09:48.630Z,98117.02
2018-12-03T14:12:26.021Z,98113.89
2018-12-03T14:14:55.252Z,98089.16
2018-12-03T14:17:23.722Z,98114.95
2018-12-03T14:19:54.469Z,98114.03
2018-12-03T14:22:24.434Z,98109.67
2018-12-03T14:24:55.109Z,98081.94
2018-12-03T14:27:23.756Z,98100.94
2018-12-03T14:29:52.511Z,98102.09
2018-12-03T14:32:20.002Z,98088.47
2018-12-03T14:34:47.547Z,98089.08
2018-12-03T14:37:15.117Z,98093.30
2018-12-03T14:39:42.699Z,98086.85
2018-12-03T14:42:10.564Z,98081.92
2018-12-03T14:44:38.240Z,98081.92
2018-12-03T14:47:05.826Z,98076.73
2018-12-03T14:49:33.335Z,98073.67
2018-12-03T14:52:00.964Z,98078.52
2018-12-03T14:54:28.582Z,98072.47
2018-12-03T14:56:56.265Z,98083.13
2018-12-03T14:59:23.799Z,98089.02
2018-12-03T15:01:51.547Z,98118.52
2018-12-03T15:04:19.092Z,98127.98
2018-12-03T15:06:46.785Z,98112.04
2018-12-03T15:09:14.307Z,98091.33
2018-12-03T15:11:44.403Z,98102.14
2018-12-03T15:14:14.567Z,98096.06
2018-12-03T15:16:46.190Z,98099.16
2018-12-03T15:19:15.030Z,98089.78
2018-12-03T15:21:45.591Z,98094.08
2018-12-03T15:24:14.368Z,98089.73
2018-12-03T15:26:45.740Z,98082.06
2018-12-03T15:29:15.950Z,98084.89
2018-12-03T15:31:45.805Z,98080.48
2018-12-03T15:34:15.900Z,98088.86
2018-12-03T15:36:45.889Z,98087.34
2018-12-03T15:39:20.059Z,98081.72
2018-12-03T15:41:50.176Z,98083.17
2018-12-03T15:44:22.416Z,98081.72
2018-12-03T15:46:51.932Z,98082.95
2018-12-03T15:49:19.482Z,98076.73
2018-12-03T15:51:49.606Z,98074.86
2018-12-03T15:54:20.585Z,98082.06
2018-12-03T15:56:52.531Z,98083.58
2018-12-03T15:59:22.755Z,98079.56
2018-12-03T16:01:54.124Z,98075.48
2018-12-03T16:04:24.746Z,98075.81
2018-12-03T16:06:55.549Z,98077.22
2018-12-03T16:09:25.995Z,98073.91
2018-12-03T16:12:03.046Z,98078.58
2018-12-03T16:14:38.803Z,98070.91
2018-12-03T16:17:09.584Z,98074.59
2018-12-03T16:19:44.798Z,98055.52
2018-12-03T16:22:14.779Z,98061.69
2018-12-03T16:24:44.809Z,98057.73
2018-12-03T16:27:12.556Z,98058.16
2018-12-03T16:29:43.969Z,98052.53
2018-12-03T16:32:14.130Z,98064.37
2018-12-03T16:34:43.117Z,98064.73
2018-12-03T16:37:10.656Z,98057.11
2018-12-03T16:39:38.212Z,98060.63
2018-12-03T16:42:05.769Z,98068.66
2018-12-03T16:44:33.415Z,98067.15
2018-12-03T16:47:00.960Z,98058.98
2018-12-03T16:49:28.959Z,98055.31
2018-12-03T16:51:56.737Z,98062.84
2018-12-03T16:54:24.269Z,98059.16
2018-12-03T16:56:51.916Z,98051.54
2018-12-03T16:59:19.493Z,98046.14
2018-12-03T17:01:47.125Z,98040.61
2018-12-03T17:04:15.154Z,98034.40
2018-12-03T17:06:44.454Z,98034.11
2018-12-03T17:09:12.063Z,98026.48
2018-12-03T17:11:39.763Z,98035.56
2018-12-03T17:14:07.264Z,98044.96
2018-12-03T17:16:34.795Z,98049.80
2018-12-03T17:19:02.285Z,98051.38
2018-12-03T17:21:30.770Z,98055.81
2018-12-03T17:23:58.307Z,98063.58
2018-12-03T17:26:25.836Z,98062.76
2018-12-03T17:28:53.338Z,98067.06
2018-12-03T17:31:20.944Z,98074.39
2018-12-03T17:33:48.525Z,98079.72
2018-12-03T17:36:16.029Z,98082.71
2018-12-03T17:38:44.974Z,98087.61
2018-12-03T17:41:12.474Z,98097.02
2018-12-03T17:43:39.995Z,98099.64
2018-12-03T17:46:07.548Z,98107.16
2018-12-03T17:48:35.080Z,98114.98
2018-12-03T17:51:02.668Z,98120.89
2018-12-03T17:53:30.458Z,98135.88
2018-12-03T17:55:57.958Z,98148.37
2018-12-03T17:58:25.496Z,98165.41
2018-12-03T18:00:52.988Z,98167.70
2018-12-03T18:03:20.515Z,98165.33
2018-12-03T18:05:48.014Z,98167.59
2018-12-03T18:08:15.546Z,98160.20
2018-12-03T18:10:43.137Z,98172.64
2018-12-03T18:13:10.668Z,98173.77
2018-12-03T18:15:38.172Z,98174.97
2018-12-03T18:18:05.712Z,98184.30
2018-12-03T18:20:33.212Z,98206.30
2018-12-03T18:23:05.317Z,98203.07
2018-12-03T18:25:33.041Z,98202.53
2018-12-03T18:28:00.583Z,98207.92
2018-12-03T18:30:28.087Z,98202.30
2018-12-03T18:32:55.620Z,98205.78
2018-12-03T18:35:23.120Z,98214.73
2018-12-03T18:37:50.647Z,98230.74
2018-12-03T18:40:18.352Z,98224.30
2018-12-03T18:42:45.892Z,98233.86
2018-12-03T18:45:13.402Z,98224.20
2018-12-03T18:47:44.164Z,98233.89
2018-12-03T18:50:11.861Z,98240.34
2018-12-03T18:52:39.391Z,98243.36
2018-12-03T18:55:10.234Z,98258.51
2018-12-03T18:57:38.317Z,98268.07
2018-12-03T19:00:09.818Z,98280.34
2018-12-03T19:02:37.448Z,98286.92
2018-12-03T19:05:05.345Z,98297.67
2018-12-03T19:07:32.879Z,98294.67
2018-12-03T19:10:03.116Z,98306.86
2018-12-03T19:12:30.826Z,98308.75
2018-12-03T19:14:58.336Z,98306.38
2018-12-03T19:17:25.863Z,98329.30
2018-12-03T19:19:53.368Z,98331.11
2018-12-03T19:22:20.925Z,98353.06
2018-12-03T19:24:48.420Z,98355.13
2018-12-03T19:27:15.939Z,98355.11
2018-12-03T19:29:44.015Z,98341.28
2018-12-03T19:32:11.507Z,98347.47
2018-12-03T19:34:39.602Z,98360.84
2018-12-03T19:37:07.147Z,98362.27
2018-12-03T19:39:34.678Z,98368.60
2018-12-03T19:42:03.263Z,98377.42
2018-12-03T19:44:31.024Z,98368.94
2018-12-03T19:46:59.106Z,98370.14
2018-12-03T19:49:26.652Z,98380.98
2018-12-03T19:51:54.935Z,98384.44
2018-12-03T19:54:22.455Z,98385.65
2018-12-03T19:56:50.111Z,98394.38
2018-12-03T19:59:18.272Z,98395.20
2018-12-03T20:01:45.835Z,98396.88
2018-12-03T20:04:20.955Z,98402.72
2018-12-03T20:06:48.892Z,98389.11
2018-12-03T20:09:16.523Z,98388.62
2018-12-03T20:11:44.066Z,98398.30
2018-12-03T20:14:22.883Z,98400.58
2018-12-03T20:16:50.591Z,98403.20
2018-12-03T20:19:18.378Z,98414.05
2018-12-03T20:21:46.173Z,98424.66
2018-12-03T20:24:16.223Z,98432.91
2018-12-03T20:26:43.946Z,98434.34
2018-12-03T20:29:11.760Z,98446.86
2018-12-03T20:31:39.634Z,98447.20
2018-12-03T20:34:08.240Z,98446.37
2018-12-03T20:36:36.533Z,98453.08
2018-12-03T20:39:08.059Z,98451.16
2018-12-03T20:41:35.653Z,98456.78
2018-12-03T20:44:05.971Z,98468.48
2018-12-03T20:46:34.051Z,98479.92
2018-12-03T20:49:01.768Z,98478.84
2018-12-03T20:51:29.440Z,98484.55
2018-12-03T20:53:56.979Z,98474.42
2018-12-03T20:56:24.472Z,98487.84
2018-12-03T20:58:51.973Z,98487.50
2018-12-03T21:01:19.991Z,98501.22
2018-12-03T21:03:47.494Z,98502.64
2018-12-03T21:06:15.028Z,98503.96
2018-12-03T21:08:42.526Z,98517.80
2018-12-03T21:11:10.052Z,98507.08
2018-12-03T21:13:37.548Z,98524.63
2018-12-03T21:16:05.081Z,98519.38
2018-12-03T21:18:32.583Z,98525.33
2018-12-03T21:21:00.192Z,98538.34
2018-12-03T21:23:27.689Z,98525.45
2018-12-03T21:25:55.189Z,98533.22
2018-12-03T21:28:22.732Z,98537.16
2018-12-03T21:30:50.235Z,98534.95
2018-12-03T21:33:17.779Z,98545.55
2018-12-03T21:35:48.288Z,98554.09
2018-12-03T21:38:19.133Z,98546.44
2018-12-03T21:40:48.139Z,98554.65
2018-12-03T21:43:18.120Z,98544.04
2018-12-03T21:45:58.104Z,98539.65
2018-12-03T21:48:26.987Z,98560.60
2018-12-03T21:50:56.479Z,98560.78
2018-12-03T21:53:26.747Z,98568.91
2018-12-03T21:55:56.948Z,98567.87
2018-12-03T21:58:26.998Z,98574.33
2018-12-03T22:00:56.545Z,98585.44
2018-12-03T22:03:24.934Z,98577.81
2018-12-03T22:05:53.895Z,98597.45
2018-12-03T22:08:22.550Z,98590.66
2018-12-03T22:10:54.356Z,98599.30
2018-12-03T22:13:22.871Z,98601.77
2018-12-03T22:15:52.624Z,98591.76
2018-12-03T22:18:21.796Z,98596.84
2018-12-03T22:20:52.140Z,98618.59
2018-12-03T22:23:22.223Z,98629.80
2018-12-03T22:25:52.368Z,98620.41
2018-12-03T22:28:23.858Z,98629.64
2018-12-03T22:30:53.614Z,98618.42
2018-12-03T22:33:22.708Z,98631.73
2018-12-03T22:35:52.738Z,98637.30
2018-12-03T22:38:22.686Z,98632.02
2018-12-03T22:40:52.699Z,98637.37
2018-12-03T22:43:22.022Z,98649.01
2018-12-03T22:45:51.012Z,98637.99
2018-12-03T22:48:20.938Z,98639.09
2018-12-03T22:50:48.816Z,98640.91
2018-12-03T22:53:16.423Z,98645.30
2018-12-03T22:55:45.211Z,98654.34
2018-12-03T22:58:13.701Z,98660.00
2018-12-03T23:00:44.764Z,98677.05
2018-12-03T23:03:13.142Z,98686.22
2018-12-03T23:05:45.211Z,98669.20
2018-12-03T23:08:19.130Z,98677.21
2018-12-03T23:10:50.823Z,98678.73
2018-12-03T23:13:22.909Z,98680.39
2018-12-03T23:15:53.764Z,98684.22
2018-12-03T23:18:24.724Z,98681.70
2018-12-03T23:20:54.597Z,98681.97
2018-12-03T23:23:23.086Z,98685.72
2018-12-03T23:25:54.023Z,98692.98
2018-12-03T23:28:24.169Z,98700.88
2018-12-03T23:30:52.015Z,98699.94
2018-12-03T23:33:19.730Z,98706.11
2018-12-03T23:35:47.239Z,98708.53
2018-12-03T23:38:18.175Z,98716.41
2018-12-03T23:40:47.414Z,98716.48
2018-12-03T23:43:19.838Z,98720.04
2018-12-03T23:45:51.234Z,98717.80
2018-12-03T23:48:28.755Z,98732.06
2018-12-03T23:51:01.548Z,98742.89
2018-12-03T23:53:30.591Z,98741.00
2018-12-03T23:56:01.405Z,98747.73
2018-12-03T23:58:29.229Z,98752.22
