createdAt,value
2019-05-03T00:01:37.731Z,99645.53
2019-05-03T00:04:12.014Z,99649.43
2019-05-03T00:06:45.202Z,99652.11
2019-05-03T00:09:18.985Z,99647.78
2019-05-03T00:11:52.827Z,99652.58
2019-05-03T00:14:26.190Z,99644.26
2019-05-03T00:16:59.376Z,99656.52
2019-05-03T00:19:32.832Z,99658.19
2019-05-03T00:22:06.017Z,99660.81
2019-05-03T00:24:39.070Z,99669.56
2019-05-03T00:27:12.534Z,99707.62
2019-05-03T00:29:45.681Z,99709.69
2019-05-03T00:32:18.759Z,99715.67
2019-05-03T00:34:55.888Z,99718.55
2019-05-03T00:37:30.440Z,99728.91
2019-05-03T00:40:07.353Z,99725.39
2019-05-03T00:42:42.313Z,99732.04
2019-05-03T00:45:15.427Z,99731.48
2019-05-03T00:47:48.415Z,99730.95
2019-05-03T00:50:22.526Z,99730.25
2019-05-03T00:52:55.539Z,99722.83
2019-05-03T00:55:28.538Z,99727.23
2019-05-03T00:58:02.462Z,99729.64
2019-05-03T01:00:36.147Z,99720.44
2019-05-03T01:03:09.073Z,99727.37
2019-05-03T01:05:42.359Z,99734.94
2019-05-03T01:08:15.395Z,99738.70
2019-05-03T01:10:48.335Z,99734.37
2019-05-03T01:13:21.838Z,99735.30
2019-05-03T01:16:06.483Z,99741.94
2019-05-03T01:18:39.408Z,99748.86
2019-05-03T01:21:13.102Z,99749.64
2019-05-03T01:23:46.087Z,99748.72
2019-05-03T01:26:19.007Z,99747.02
2019-05-03T01:28:52.305Z,99755.68
2019-05-03T01:31:25.417Z,99742.86
2019-05-03T01:33:58.428Z,99742.58
2019-05-03T01:36:32.136Z,99743.32
2019-05-03T01:39:05.904Z,99734.55
2019-05-03T01:41:41.699Z,99729.53
2019-05-03T01:44:14.767Z,99730.20
2019-05-03T01:46:48.666Z,99730.55
2019-05-03T01:49:29.289Z,99712.45
2019-05-03T01:52:08.635Z,99739.98
2019-05-03T01:54:42.692Z,99744.56
2019-05-03T01:57:15.827Z,99750.44
2019-05-03T01:59:49.332Z,99744.47
2019-05-03T02:02:35.587Z,99754.64
2019-05-03T02:05:39.724Z,99754.17
2019-05-03T02:08:14.420Z,99758.61
2019-05-03T02:10:47.382Z,99768.73
2019-05-03T02:13:20.385Z,99766.11
2019-05-03T02:15:53.394Z,99762.24
2019-05-03T02:18:26.401Z,99766.54
2019-05-03T02:21:01.538Z,99768.53
2019-05-03T02:23:34.132Z,99769.53
2019-05-03T02:26:07.047Z,99769.56
2019-05-03T02:28:42.020Z,99761.57
2019-05-03T02:31:14.735Z,99760.19
2019-05-03T02:33:48.814Z,99752.83
2019-05-03T02:36:23.160Z,99763.66
2019-05-03T02:38:56.716Z,99763.34
2019-05-03T02:41:29.698Z,99765.59
2019-05-03T02:44:02.685Z,99757.45
2019-05-03T02:47:09.690Z,99754.79
2019-05-03T02:49:46.272Z,99771.52
2019-05-03T02:52:36.595Z,99761.70
2019-05-03T02:55:15.659Z,99764.04
2019-05-03T02:57:47.177Z,99760.41
2019-05-03T03:00:28.131Z,99773.08
2019-05-03T03:03:01.221Z,99767.69
2019-05-03T03:05:35.276Z,99761.09
2019-05-03T03:08:08.409Z,99767.83
2019-05-03T03:10:41.767Z,99768.97
2019-05-03T03:13:16.309Z,99767.79
2019-05-03T03:15:51.584Z,99774.22
2019-05-03T03:18:25.546Z,99776.62
2019-05-03T03:21:01.676Z,99772.00
2019-05-03T03:23:50.211Z,99780.73
2019-05-03T03:26:37.462Z,99778.47
2019-05-03T03:29:06.751Z,99783.72
2019-05-03T03:32:10.675Z,99782.17
2019-05-03T03:35:21.441Z,99787.06
2019-05-03T03:37:55.741Z,99790.91
2019-05-03T03:40:29.797Z,99789.66
2019-05-03T03:43:05.292Z,99802.33
2019-05-03T03:45:40.416Z,99800.69
2019-05-03T03:48:15.859Z,99806.16
2019-05-03T03:50:51.697Z,99813.71
2019-05-03T03:53:26.814Z,99822.88
2019-05-03T03:56:00.779Z,99830.29
2019-05-03T03:58:35.864Z,99835.27
2019-05-03T04:01:09.620Z,99836.09
2019-05-03T04:03:45.747Z,99836.34
2019-05-03T04:06:18.170Z,99841.11
2019-05-03T04:08:51.082Z,99839.83
2019-05-03T04:11:25.945Z,99852.38
2019-05-03T04:13:59.212Z,99852.80
2019-05-03T04:16:45.511Z,99852.70
2019-05-03T04:19:25.111Z,99857.23
2019-05-03T04:21:58.417Z,99868.40
2019-05-03T04:24:31.701Z,99871.12
2019-05-03T04:27:18.801Z,99871.94
2019-05-03T04:29:42.232Z,99872.09
2019-05-03T04:32:19.217Z,99874.34
2019-05-03T04:34:52.919Z,99878.74
2019-05-03T04:37:27.576Z,99883.41
2019-05-03T04:40:00.569Z,99889.98
2019-05-03T04:42:35.657Z,99898.45
2019-05-03T04:45:08.404Z,99901.00
2019-05-03T04:47:41.440Z,99899.52
2019-05-03T04:50:16.276Z,99905.67
2019-05-03T04:52:49.148Z,99905.34
2019-05-03T04:55:22.069Z,99914.89
2019-05-03T04:57:56.115Z,99914.38
2019-05-03T05:00:30.847Z,99931.81
2019-05-03T05:03:05.906Z,99926.24
2019-05-03T05:05:38.432Z,99922.97
2019-05-03T05:08:11.452Z,99922.42
2019-05-03T05:10:45.479Z,99927.90
2019-05-03T05:13:18.718Z,99929.09
2019-05-03T05:15:51.790Z,99934.26
2019-05-03T05:18:35.641Z,99931.13
2019-05-03T05:21:14.996Z,99935.09
2019-05-03T05:23:58.682Z,99940.05
2019-05-03T05:26:44.639Z,99941.70
2019-05-03T05:29:19.193Z,99943.06
2019-05-03T05:31:52.195Z,99948.78
2019-05-03T05:34:25.158Z,99960.25
2019-05-03T05:36:58.144Z,99958.72
2019-05-03T05:39:31.095Z,99964.30
2019-05-03T05:42:04.618Z,99967.88
2019-05-03T05:44:37.686Z,99967.85
2019-05-03T05:47:28.348Z,99975.82
2019-05-03T05:50:07.885Z,99976.34
2019-05-03T05:52:40.867Z,99975.23
2019-05-03T05:55:22.782Z,99982.98
2019-05-03T05:58:21.078Z,99994.45
2019-05-03T06:01:08.061Z,99993.27
2019-05-03T06:03:41.152Z,99998.59
2019-05-03T06:06:18.690Z,99998.14
2019-05-03T06:09:05.112Z,100000.37
2019-05-03T06:11:45.729Z,100003.92
2019-05-03T06:14:25.775Z,100005.25
2019-05-03T06:17:03.167Z,100016.91
2019-05-03T06:19:46.610Z,100011.31
2019-05-03T06:22:25.758Z,100015.12
2019-05-03T06:25:06.129Z,100011.87
2019-05-03T06:27:39.091Z,100014.66
2019-05-03T06:30:27.800Z,100019.50
2019-05-03T06:33:02.854Z,100017.05
2019-05-03T06:35:36.180Z,100017.64
2019-05-03T06:38:09.176Z,100016.55
2019-05-03T06:40:42.267Z,100020.42
2019-05-03T06:43:15.760Z,100017.83
2019-05-03T06:45:50.333Z,100031.89
2019-05-03T06:48:30.228Z,100032.95
2019-05-03T06:51:00.211Z,100035.12
2019-05-03T06:53:34.531Z,100028.80
2019-05-03T06:56:07.750Z,100036.86
2019-05-03T06:58:40.787Z,100036.28
2019-05-03T07:01:26.414Z,100031.83
2019-05-03T07:04:05.101Z,100034.09
2019-05-03T07:06:45.141Z,100051.31
2019-05-03T07:09:44.432Z,100046.94
2019-05-03T07:12:17.653Z,100046.97
2019-05-03T07:14:50.659Z,100048.10
2019-05-03T07:17:24.849Z,100055.88
2019-05-03T07:19:57.995Z,100056.17
2019-05-03T07:22:31.003Z,100051.23
2019-05-03T07:25:04.705Z,100060.00
2019-05-03T07:27:37.717Z,100052.85
2019-05-03T07:30:11.113Z,100051.73
2019-05-03T07:32:45.870Z,100063.23
2019-05-03T07:35:18.948Z,100055.32
2019-05-03T07:37:51.927Z,100060.80
2019-05-03T07:40:25.493Z,100056.84
2019-05-03T07:42:58.740Z,100050.90
2019-05-03T07:45:31.673Z,100064.30
2019-05-03T07:48:04.778Z,100060.80
2019-05-03T07:50:37.829Z,100068.13
2019-05-03T07:53:10.903Z,100064.96
2019-05-03T07:56:08.632Z,100068.55
2019-05-03T07:58:44.942Z,100065.72
2019-05-03T08:01:36.568Z,100073.08
2019-05-03T08:04:09.590Z,100058.83
2019-05-03T08:06:44.462Z,100071.47
2019-05-03T08:09:17.219Z,100072.85
2019-05-03T08:11:50.309Z,100074.61
2019-05-03T08:14:25.112Z,100076.02
2019-05-03T08:16:58.065Z,100080.22
2019-05-03T08:19:31.007Z,100082.50
2019-05-03T08:22:06.316Z,100071.91
2019-05-03T08:24:39.797Z,100075.22
2019-05-03T08:27:14.727Z,100077.92
2019-05-03T08:29:47.525Z,100075.00
2019-05-03T08:32:45.414Z,100083.05
2019-05-03T08:35:31.311Z,100083.41
2019-05-03T08:38:04.950Z,100087.82
2019-05-03T08:40:45.446Z,100093.95
2019-05-03T08:43:19.727Z,100089.45
2019-05-03T08:45:52.722Z,100089.17
2019-05-03T08:48:25.780Z,100089.55
2019-05-03T08:50:58.773Z,100093.33
2019-05-03T08:53:31.714Z,100081.33
2019-05-03T08:56:05.281Z,100077.80
2019-05-03T08:58:38.519Z,100076.91
2019-05-03T09:01:11.531Z,100088.30
2019-05-03T09:03:45.761Z,100085.71
2019-05-03T09:06:19.046Z,100089.78
2019-05-03T09:08:56.454Z,100081.42
2019-05-03T09:11:33.922Z,100088.19
2019-05-03T09:14:09.365Z,100096.55
2019-05-03T09:16:42.391Z,100090.16
2019-05-03T09:19:15.478Z,100093.56
2019-05-03T09:21:48.584Z,100094.15
2019-05-03T09:24:21.661Z,100095.98
2019-05-03T09:26:55.594Z,100103.52
2019-05-03T09:29:40.360Z,100111.59
2019-05-03T09:32:05.362Z,100102.90
2019-05-03T09:34:39.138Z,100115.95
2019-05-03T09:37:12.278Z,100106.31
2019-05-03T09:39:45.355Z,100096.98
2019-05-03T09:42:18.455Z,100094.48
2019-05-03T09:44:52.604Z,100110.36
2019-05-03T09:47:25.625Z,100097.98
2019-05-03T09:49:58.565Z,100098.63
2019-05-03T09:52:31.529Z,100099.00
2019-05-03T09:55:07.373Z,100096.89
2019-05-03T09:57:41.459Z,100090.98
2019-05-03T10:00:17.035Z,100089.62
2019-05-03T10:02:49.948Z,100098.57
2019-05-03T10:05:25.042Z,100084.86
2019-05-03T10:07:57.841Z,100090.73
2019-05-03T10:10:35.692Z,100088.52
2019-05-03T10:13:14.987Z,100095.17
2019-05-03T10:15:45.094Z,100093.38
2019-05-03T10:18:18.231Z,100087.10
2019-05-03T10:20:51.138Z,100094.33
2019-05-03T10:23:48.973Z,100086.88
2019-05-03T10:26:21.996Z,100082.64
2019-05-03T10:28:55.366Z,100085.44
2019-05-03T10:31:35.461Z,100090.44
2019-05-03T10:34:09.030Z,100078.52
2019-05-03T10:36:42.031Z,100094.02
2019-05-03T10:39:15.543Z,100087.80
2019-05-03T10:41:48.886Z,100084.67
2019-05-03T10:44:24.556Z,100094.16
2019-05-03T10:46:57.873Z,100087.70
2019-05-03T10:49:30.878Z,100087.64
2019-05-03T10:52:05.822Z,100082.88
2019-05-03T10:54:40.337Z,100080.70
2019-05-03T10:57:16.544Z,100076.64
2019-05-03T10:59:49.523Z,100082.23
2019-05-03T11:02:37.854Z,100081.82
2019-05-03T11:05:10.939Z,100085.33
2019-05-03T11:07:45.147Z,100084.13
2019-05-03T11:10:18.160Z,100072.08
2019-05-03T11:12:51.336Z,100084.59
2019-05-03T11:15:25.853Z,100080.16
2019-05-03T11:17:59.170Z,100077.98
2019-05-03T11:20:38.962Z,100068.74
2019-05-03T11:23:16.225Z,100070.06
2019-05-03T11:25:49.285Z,100073.34
2019-05-03T11:28:25.393Z,100079.88
2019-05-03T11:31:02.376Z,100077.92
2019-05-03T11:33:37.636Z,100079.69
2019-05-03T11:36:41.733Z,100084.48
2019-05-03T11:39:14.884Z,100080.66
2019-05-03T11:41:51.372Z,100080.30
2019-05-03T11:44:39.811Z,100087.67
2019-05-03T11:47:14.881Z,100083.38
2019-05-03T11:49:48.855Z,100076.29
2019-05-03T11:52:21.796Z,100077.13
2019-05-03T11:54:55.274Z,100073.63
2019-05-03T11:57:28.576Z,100077.67
2019-05-03T12:00:05.386Z,100080.54
2019-05-03T12:02:52.487Z,100080.44
2019-05-03T12:05:27.460Z,100077.59
2019-05-03T12:08:00.502Z,100066.84
2019-05-03T12:10:52.181Z,100078.23
2019-05-03T12:13:24.691Z,100083.77
2019-05-03T12:15:57.907Z,100086.34
2019-05-03T12:18:45.223Z,100085.42
2019-05-03T12:21:08.382Z,100077.80
2019-05-03T12:23:41.473Z,100075.44
2019-05-03T12:26:17.378Z,100074.69
2019-05-03T12:28:49.449Z,100063.69
2019-05-03T12:31:33.524Z,100082.49
2019-05-03T12:33:58.719Z,100078.99
2019-05-03T12:36:32.130Z,100075.23
2019-05-03T12:39:22.870Z,100074.73
2019-05-03T12:41:41.267Z,100074.74
2019-05-03T12:44:15.322Z,100072.11
2019-05-03T12:46:48.393Z,100074.86
2019-05-03T12:49:21.400Z,100074.36
2019-05-03T12:51:55.800Z,100075.06
2019-05-03T12:54:28.887Z,100072.25
2019-05-03T12:57:01.816Z,100067.80
2019-05-03T12:59:45.210Z,100071.39
2019-05-03T13:02:32.956Z,100072.45
2019-05-03T13:05:06.092Z,100068.10
2019-05-03T13:07:47.691Z,100067.01
2019-05-03T13:10:23.145Z,100058.39
2019-05-03T13:13:00.444Z,100062.72
2019-05-03T13:15:36.037Z,100059.61
2019-05-03T13:18:09.136Z,100069.77
2019-05-03T13:20:42.174Z,100064.41
2019-05-03T13:23:15.328Z,100070.16
2019-05-03T13:25:48.978Z,100065.30
2019-05-03T13:28:22.197Z,100062.94
2019-05-03T13:30:56.340Z,100048.22
2019-05-03T13:33:29.784Z,100053.82
2019-05-03T13:36:03.241Z,100052.45
2019-05-03T13:38:37.307Z,100043.87
2019-05-03T13:41:11.505Z,100049.11
2019-05-03T13:43:45.463Z,100045.88
2019-05-03T13:46:18.684Z,100044.67
2019-05-03T13:48:51.798Z,100050.80
2019-05-03T13:51:25.338Z,100050.75
2019-05-03T13:53:58.614Z,100039.80
2019-05-03T13:56:31.558Z,100042.65
2019-05-03T13:59:05.915Z,100047.04
2019-05-03T14:01:39.342Z,100049.22
2019-05-03T14:04:14.653Z,100045.23
2019-05-03T14:06:47.432Z,100036.41
2019-05-03T14:09:20.534Z,100032.12
2019-05-03T14:11:55.342Z,100028.78
2019-05-03T14:14:31.919Z,100035.70
2019-05-03T14:17:05.257Z,100033.71
2019-05-03T14:19:40.304Z,100037.34
2019-05-03T14:22:15.566Z,100033.42
2019-05-03T14:24:48.709Z,100034.10
2019-05-03T14:27:21.663Z,100034.22
2019-05-03T14:29:55.704Z,100037.39
2019-05-03T14:32:28.965Z,100037.86
2019-05-03T14:35:02.234Z,100042.66
2019-05-03T14:37:37.963Z,100040.66
2019-05-03T14:40:11.391Z,100042.09
2019-05-03T14:42:44.787Z,100036.72
2019-05-03T14:45:18.266Z,100038.17
2019-05-03T14:47:51.714Z,100032.36
2019-05-03T14:50:25.464Z,100030.53
2019-05-03T14:52:58.809Z,100030.44
2019-05-03T14:55:46.449Z,100029.00
2019-05-03T14:58:47.410Z,100020.59
2019-05-03T15:01:27.695Z,100025.16
2019-05-03T15:04:00.767Z,100031.65
2019-05-03T15:06:35.386Z,100033.97
2019-05-03T15:09:09.859Z,100032.23
2019-05-03T15:11:42.873Z,100031.05
2019-05-03T15:14:18.326Z,100033.68
2019-05-03T15:16:51.276Z,100037.84
2019-05-03T15:19:25.396Z,100039.58
2019-05-03T15:21:58.699Z,100032.30
2019-05-03T15:24:31.709Z,100030.98
2019-05-03T15:27:04.977Z,100038.73
2019-05-03T15:29:38.413Z,100045.89
2019-05-03T15:32:11.579Z,100038.70
2019-05-03T15:34:44.722Z,100046.09
2019-05-03T15:37:17.826Z,100052.38
2019-05-03T15:39:50.902Z,100048.16
2019-05-03T15:42:24.470Z,100047.47
2019-05-03T15:45:22.617Z,100045.62
2019-05-03T15:48:15.811Z,100045.66
2019-05-03T15:50:48.916Z,100045.38
2019-05-03T15:53:22.039Z,100050.88
2019-05-03T15:55:55.241Z,100049.86
2019-05-03T15:58:28.283Z,100051.77
2019-05-03T16:01:01.381Z,100051.38
2019-05-03T16:03:35.712Z,100050.48
2019-05-03T16:06:08.938Z,100058.92
2019-05-03T16:08:42.046Z,100049.88
2019-05-03T16:11:15.178Z,100057.60
2019-05-03T16:13:48.269Z,100061.09
2019-05-03T16:16:21.266Z,100056.98
2019-05-03T16:18:54.596Z,100057.84
2019-05-03T16:21:27.527Z,100057.92
2019-05-03T16:24:00.469Z,100057.64
2019-05-03T16:26:35.491Z,100063.77
2019-05-03T16:29:11.811Z,100059.86
2019-05-03T16:31:45.107Z,100060.61
2019-05-03T16:34:20.647Z,100059.61
2019-05-03T16:36:54.936Z,100060.48
2019-05-03T16:39:28.116Z,100064.42
2019-05-03T16:42:01.221Z,100072.59
2019-05-03T16:44:35.064Z,100071.48
2019-05-03T16:47:08.204Z,100071.02
2019-05-03T16:49:41.256Z,100063.87
2019-05-03T16:52:14.750Z,100064.05
2019-05-03T16:54:49.463Z,100066.09
2019-05-03T16:57:24.707Z,100066.39
2019-05-03T16:59:58.020Z,100070.56
2019-05-03T17:02:31.066Z,100072.77
2019-05-03T17:05:14.683Z,100074.19
2019-05-03T17:08:12.227Z,100079.62
2019-05-03T17:10:47.611Z,100076.19
2019-05-03T17:13:20.752Z,100078.30
2019-05-03T17:15:53.789Z,100078.34
2019-05-03T17:18:27.160Z,100083.06
2019-05-03T17:21:00.297Z,100078.11
2019-05-03T17:23:35.144Z,100075.86
2019-05-03T17:26:08.234Z,100083.56
2019-05-03T17:28:41.388Z,100084.30
2019-05-03T17:31:14.507Z,100082.04
2019-05-03T17:33:53.654Z,100079.14
2019-05-03T17:36:25.061Z,100084.63
2019-05-03T17:39:04.442Z,100087.31
2019-05-03T17:41:48.425Z,100086.72
2019-05-03T17:44:28.665Z,100090.55
2019-05-03T17:47:01.879Z,100088.03
2019-05-03T17:49:35.012Z,100086.88
2019-05-03T17:52:26.972Z,100089.52
2019-05-03T17:55:17.511Z,100087.80
2019-05-03T17:58:07.752Z,100085.59
2019-05-03T18:00:58.487Z,100093.75
2019-05-03T18:03:35.107Z,100088.86
2019-05-03T18:06:19.793Z,100095.92
2019-05-03T18:09:21.642Z,100096.31
2019-05-03T18:11:57.484Z,100096.47
2019-05-03T18:14:31.078Z,100097.14
2019-05-03T18:17:05.700Z,100099.50
2019-05-03T18:19:39.887Z,100104.81
2019-05-03T18:22:15.358Z,100107.10
2019-05-03T18:24:54.635Z,100108.47
2019-05-03T18:27:28.103Z,100107.26
2019-05-03T18:30:01.235Z,100105.52
2019-05-03T18:32:34.533Z,100107.26
2019-05-03T18:35:08.418Z,100107.72
2019-05-03T18:37:41.585Z,100111.76
2019-05-03T18:40:16.341Z,100112.77
2019-05-03T18:42:55.095Z,100120.79
2019-05-03T18:45:50.456Z,100119.12
2019-05-03T18:48:26.314Z,100116.48
2019-05-03T18:50:59.047Z,100123.84
2019-05-03T18:53:34.359Z,100128.22
2019-05-03T18:56:07.190Z,100129.65
2019-05-03T18:58:40.359Z,100133.64
2019-05-03T19:01:14.809Z,100133.20
2019-05-03T19:03:51.044Z,100130.61
2019-05-03T19:06:24.434Z,100137.23
2019-05-03T19:09:19.454Z,100136.53
2019-05-03T19:12:23.369Z,100135.36
2019-05-03T19:14:57.185Z,100132.66
2019-05-03T19:17:45.762Z,100137.58
2019-05-03T19:20:20.174Z,100132.41
2019-05-03T19:22:54.436Z,100131.87
2019-05-03T19:25:27.600Z,100130.23
2019-05-03T19:28:00.736Z,100134.89
2019-05-03T19:30:35.455Z,100134.59
2019-05-03T19:33:08.567Z,100136.52
2019-05-03T19:35:41.842Z,100131.28
2019-05-03T19:38:15.196Z,100136.64
2019-05-03T19:40:48.627Z,100134.97
2019-05-03T19:43:21.705Z,100127.56
2019-05-03T19:45:54.849Z,100128.91
2019-05-03T19:48:27.910Z,100124.58
2019-05-03T19:51:02.010Z,100122.96
2019-05-03T19:53:56.927Z,100121.31
2019-05-03T19:56:30.181Z,100123.06
2019-05-03T19:59:07.056Z,100120.13
2019-05-03T20:01:58.788Z,100120.33
2019-05-03T20:05:00.666Z,100123.25
2019-05-03T20:07:39.005Z,100118.15
2019-05-03T20:10:14.940Z,100120.48
2019-05-03T20:12:47.869Z,100125.31
2019-05-03T20:15:21.089Z,100119.78
2019-05-03T20:17:59.774Z,100127.67
2019-05-03T20:20:28.982Z,100126.60
2019-05-03T20:23:02.063Z,100125.95
2019-05-03T20:25:36.437Z,100123.05
2019-05-03T20:28:09.589Z,100128.00
2019-05-03T20:30:42.806Z,100119.47
2019-05-03T20:33:15.962Z,100126.16
2019-05-03T20:35:49.282Z,100120.05
2019-05-03T20:38:22.393Z,100117.50
2019-05-03T20:40:57.398Z,100116.67
2019-05-03T20:43:37.202Z,100114.55
2019-05-03T20:46:15.162Z,100122.55
2019-05-03T20:48:52.687Z,100115.16
2019-05-03T20:51:26.060Z,100118.78
2019-05-03T20:53:59.200Z,100120.98
2019-05-03T20:56:33.542Z,100118.06
2019-05-03T20:59:07.709Z,100122.06
2019-05-03T21:01:40.974Z,100110.06
2019-05-03T21:04:15.356Z,100111.88
2019-05-03T21:06:48.726Z,100116.77
2019-05-03T21:09:21.916Z,100111.51
2019-05-03T21:11:55.204Z,100115.42
2019-05-03T21:14:28.370Z,100110.22
2019-05-03T21:17:19.324Z,100116.84
2019-05-03T21:19:58.006Z,100113.49
2019-05-03T21:22:44.348Z,100107.41
2019-05-03T21:25:21.996Z,100100.84
2019-05-03T21:27:55.492Z,100105.19
2019-05-03T21:30:28.774Z,100112.66
2019-05-03T21:33:01.831Z,100114.83
2019-05-03T21:35:41.422Z,100111.86
2019-05-03T21:38:09.627Z,100112.31
2019-05-03T21:40:42.759Z,100109.77
2019-05-03T21:43:15.808Z,100107.19
2019-05-03T21:45:54.375Z,100107.75
2019-05-03T21:48:32.366Z,100115.17
2019-05-03T21:51:05.579Z,100105.95
2019-05-03T21:53:38.694Z,100115.52
2019-05-03T21:56:14.343Z,100107.70
2019-05-03T21:58:47.700Z,100109.03
2019-05-03T22:01:21.072Z,100102.58
2019-05-03T22:03:54.408Z,100105.60
2019-05-03T22:06:27.608Z,100107.85
2019-05-03T22:09:01.056Z,100108.33
2019-05-03T22:11:35.507Z,100113.10
2019-05-03T22:14:12.913Z,100111.39
2019-05-03T22:16:51.687Z,100104.50
2019-05-03T22:19:25.123Z,100108.13
2019-05-03T22:22:20.324Z,100108.31
2019-05-03T22:24:58.170Z,100112.37
2019-05-03T22:27:39.216Z,100112.48
2019-05-03T22:30:13.455Z,100117.42
2019-05-03T22:32:46.496Z,100112.66
2019-05-03T22:35:19.530Z,100113.70
2019-05-03T22:37:52.641Z,100117.66
2019-05-03T22:40:25.650Z,100112.03
2019-05-03T22:42:59.179Z,100113.34
2019-05-03T22:45:32.423Z,100117.70
2019-05-03T22:48:05.641Z,100108.09
2019-05-03T22:50:38.768Z,100109.56
2019-05-03T22:53:12.012Z,100108.23
2019-05-03T22:55:45.149Z,100103.41
2019-05-03T22:58:18.373Z,100098.63
2019-05-03T23:00:51.538Z,100098.15
2019-05-03T23:03:25.089Z,100091.59
2019-05-03T23:05:58.296Z,100091.12
2019-05-03T23:08:31.512Z,100081.50
2019-05-03T23:11:05.235Z,100084.13
2019-05-03T23:13:38.507Z,100083.27
2019-05-03T23:16:11.991Z,100079.48
2019-05-03T23:18:45.232Z,100079.05
2019-05-03T23:21:21.443Z,100074.73
2019-05-03T23:23:55.085Z,100067.36
2019-05-03T23:26:28.192Z,100073.53
2019-05-03T23:29:01.518Z,100069.98
2019-05-03T23:31:34.881Z,100068.29
2019-05-03T23:34:08.195Z,100070.64
2019-05-03T23:36:41.254Z,100079.03
2019-05-03T23:39:14.502Z,100070.95
2019-05-03T23:41:47.705Z,100074.84
2019-05-03T23:44:20.934Z,100074.45
2019-05-03T23:47:09.365Z,100073.59
2019-05-03T23:49:44.496Z,100071.05
2019-05-03T23:52:36.590Z,100070.61
2019-05-03T23:55:19.713Z,100068.52
2019-05-03T23:57:52.884Z,100063.83
