createdAt,value
2023-05-08T00:00:38.468Z,0.00
2023-05-08T00:01:38.675Z,0.00
2023-05-08T00:02:38.910Z,0.00
2023-05-08T00:03:39.283Z,0.00
2023-05-08T00:04:39.183Z,0.00
2023-05-08T00:05:39.335Z,0.00
2023-05-08T00:06:39.519Z,0.00
2023-05-08T00:07:39.680Z,0.00
2023-05-08T00:08:39.852Z,0.00
2023-05-08T00:09:40.036Z,0.00
2023-05-08T00:10:40.206Z,0.00
2023-05-08T00:11:40.406Z,0.00
2023-05-08T00:12:40.614Z,0.00
2023-05-08T00:13:40.733Z,0.00
2023-05-08T00:14:40.931Z,0.00
2023-05-08T00:15:41.121Z,0.00
2023-05-08T00:16:41.302Z,0.00
2023-05-08T00:17:41.447Z,0.00
2023-05-08T00:18:41.621Z,0.00
2023-05-08T00:19:41.812Z,0.00
2023-05-08T00:20:41.987Z,0.00
2023-05-08T00:21:42.172Z,0.00
2023-05-08T00:22:42.331Z,0.00
2023-05-08T00:23:42.539Z,0.00
2023-05-08T00:24:42.689Z,0.00
2023-05-08T00:25:42.874Z,0.00
2023-05-08T00:26:43.022Z,0.00
2023-05-08T00:27:43.200Z,0.00
2023-05-08T00:28:43.402Z,0.00
2023-05-08T00:29:43.684Z,0.00
2023-05-08T00:30:43.781Z,0.00
2023-05-08T00:31:44.008Z,0.00
2023-05-08T00:32:44.078Z,0.00
2023-05-08T00:33:44.293Z,0.00
2023-05-08T00:34:44.438Z,0.00
2023-05-08T00:35:44.627Z,0.00
2023-05-08T00:36:44.786Z,0.00
2023-05-08T00:37:44.972Z,0.00
2023-05-08T00:38:45.175Z,0.00
2023-05-08T00:39:45.340Z,0.00
2023-05-08T00:40:45.510Z,0.00
2023-05-08T00:41:45.712Z,0.00
2023-05-08T00:42:45.897Z,0.00
2023-05-08T00:43:46.074Z,0.00
2023-05-08T00:44:46.212Z,0.00
2023-05-08T00:45:46.427Z,0.00
2023-05-08T00:46:46.663Z,0.00
2023-05-08T00:47:46.797Z,0.00
2023-05-08T00:48:46.955Z,0.00
2023-05-08T00:49:47.092Z,0.00
2023-05-08T00:50:47.273Z,0.00
2023-05-08T00:51:47.461Z,0.00
2023-05-08T00:52:47.620Z,0.00
2023-05-08T00:53:47.820Z,0.00
2023-05-08T00:54:47.983Z,0.00
2023-05-08T00:55:48.168Z,0.00
2023-05-08T00:56:48.352Z,0.00
2023-05-08T00:57:48.518Z,0.00
2023-05-08T00:58:48.722Z,0.00
2023-05-08T00:59:48.867Z,0.00
2023-05-08T01:00:49.036Z,0.00
2023-05-08T01:01:49.278Z,0.00
2023-05-08T01:02:49.463Z,0.00
2023-05-08T01:03:49.732Z,0.00
2023-05-08T01:04:49.743Z,0.00
2023-05-08T01:05:49.918Z,0.00
2023-05-08T01:06:50.104Z,0.00
2023-05-08T01:07:50.278Z,0.00
2023-05-08T01:08:50.481Z,0.00
2023-05-08T01:09:50.641Z,0.00
2023-05-08T01:10:50.787Z,0.00
2023-05-08T01:11:50.978Z,0.00
2023-05-08T01:12:51.195Z,0.00
2023-05-08T01:13:51.355Z,0.00
2023-05-08T01:14:51.537Z,0.00
2023-05-08T01:15:51.753Z,0.00
2023-05-08T01:16:51.881Z,0.00
2023-05-08T01:17:52.089Z,0.00
2023-05-08T01:18:52.191Z,0.00
2023-05-08T01:19:52.376Z,0.00
2023-05-08T01:20:52.566Z,0.00
2023-05-08T01:21:52.747Z,0.00
2023-05-08T01:22:52.936Z,0.00
2023-05-08T01:23:53.118Z,0.00
2023-05-08T01:24:53.276Z,0.00
2023-05-08T01:25:53.449Z,0.00
2023-05-08T01:26:53.641Z,0.00
2023-05-08T01:27:53.824Z,0.00
2023-05-08T01:28:53.992Z,0.00
2023-05-08T01:29:54.189Z,0.00
2023-05-08T01:30:54.327Z,0.00
2023-05-08T01:31:54.525Z,0.00
2023-05-08T01:32:54.791Z,0.00
2023-05-08T01:33:54.880Z,0.00
2023-05-08T01:34:55.056Z,0.00
2023-05-08T01:35:55.231Z,0.00
2023-05-08T01:36:55.427Z,0.00
2023-05-08T01:37:55.581Z,0.00
2023-05-08T01:38:55.773Z,0.00
2023-05-08T01:39:55.935Z,0.00
2023-05-08T01:40:56.127Z,0.00
2023-05-08T01:41:56.292Z,0.00
2023-05-08T01:42:56.464Z,0.00
2023-05-08T01:43:56.616Z,0.00
2023-05-08T01:44:56.778Z,0.00
2023-05-08T01:45:56.975Z,0.00
2023-05-08T01:46:57.205Z,0.00
2023-05-08T01:47:57.387Z,0.00
2023-05-08T01:48:57.466Z,0.00
2023-05-08T01:49:57.634Z,0.00
2023-05-08T01:50:57.819Z,0.00
2023-05-08T01:51:58.116Z,0.00
2023-05-08T01:52:58.178Z,0.00
2023-05-08T01:53:58.356Z,0.00
2023-05-08T01:54:58.524Z,0.00
2023-05-08T01:55:58.691Z,0.00
2023-05-08T01:56:58.852Z,0.00
2023-05-08T01:57:59.066Z,0.00
2023-05-08T01:58:59.217Z,0.00
2023-05-08T01:59:59.390Z,0.00
2023-05-08T02:00:59.669Z,0.00
2023-05-08T02:01:59.827Z,0.00
2023-05-08T02:03:00.035Z,0.00
2023-05-08T02:04:00.216Z,0.00
2023-05-08T02:05:00.288Z,0.00
2023-05-08T02:06:00.503Z,0.00
2023-05-08T02:07:00.647Z,0.00
2023-05-08T02:08:00.796Z,0.00
2023-05-08T02:09:00.981Z,0.00
2023-05-08T02:10:01.163Z,0.00
2023-05-08T02:11:01.374Z,0.00
2023-05-08T02:12:01.506Z,0.00
2023-05-08T02:13:01.706Z,0.00
2023-05-08T02:14:01.872Z,0.00
2023-05-08T02:15:02.019Z,0.00
2023-05-08T02:16:02.215Z,0.00
2023-05-08T02:17:02.391Z,0.00
2023-05-08T02:18:02.582Z,0.00
2023-05-08T02:19:02.758Z,0.00
2023-05-08T02:20:02.875Z,0.00
2023-05-08T02:21:03.041Z,0.00
2023-05-08T02:22:03.223Z,0.00
2023-05-08T02:23:03.534Z,0.00
2023-05-08T02:24:03.586Z,0.00
2023-05-08T02:25:03.760Z,0.00
2023-05-08T02:26:03.929Z,0.00
2023-05-08T02:27:04.104Z,0.00
2023-05-08T02:28:04.444Z,0.00
2023-05-08T02:29:04.440Z,0.00
2023-05-08T02:30:04.615Z,0.00
2023-05-08T02:31:04.764Z,0.00
2023-05-08T02:32:05.013Z,0.00
2023-05-08T02:33:05.154Z,0.00
2023-05-08T02:34:05.300Z,0.00
2023-05-08T02:35:05.480Z,0.00
2023-05-08T02:36:05.665Z,0.00
2023-05-08T02:37:05.815Z,0.00
2023-05-08T02:38:05.992Z,0.00
2023-05-08T02:39:06.195Z,0.00
2023-05-08T02:40:06.375Z,0.00
2023-05-08T02:41:06.545Z,0.00
2023-05-08T02:42:06.700Z,0.00
2023-05-08T02:43:06.877Z,0.00
2023-05-08T02:44:07.073Z,0.00
2023-05-08T02:45:07.224Z,0.00
2023-05-08T02:46:07.453Z,0.00
2023-05-08T02:47:07.634Z,0.00
2023-05-08T02:48:07.798Z,0.00
2023-05-08T02:49:07.912Z,0.00
2023-05-08T02:50:08.101Z,0.00
2023-05-08T02:51:08.292Z,0.00
2023-05-08T02:52:08.492Z,0.00
2023-05-08T02:53:08.633Z,0.00
2023-05-08T02:54:08.830Z,0.00
2023-05-08T02:55:09.021Z,0.00
2023-05-08T02:56:09.163Z,0.00
2023-05-08T02:57:09.322Z,0.00
2023-05-08T02:58:09.493Z,0.00
2023-05-08T02:59:09.687Z,4.00
2023-05-08T03:00:10.113Z,4.00
2023-05-08T03:01:10.020Z,0.00
2023-05-08T03:02:10.210Z,0.00
2023-05-08T03:03:10.466Z,4.00
2023-05-08T03:04:10.547Z,0.00
2023-05-08T03:05:10.694Z,4.00
2023-05-08T03:06:10.878Z,4.00
2023-05-08T03:07:11.041Z,4.00
2023-05-08T03:08:11.240Z,4.00
2023-05-08T03:09:11.380Z,8.00
2023-05-08T03:10:11.869Z,8.00
2023-05-08T03:11:11.717Z,8.00
2023-05-08T03:12:11.900Z,12.00
2023-05-08T03:13:12.092Z,12.00
2023-05-08T03:14:12.244Z,12.00
2023-05-08T03:15:12.398Z,12.00
2023-05-08T03:16:12.587Z,16.00
2023-05-08T03:17:12.738Z,16.00
2023-05-08T03:18:12.894Z,16.00
2023-05-08T03:19:13.051Z,16.00
2023-05-08T03:20:13.461Z,24.00
2023-05-08T03:21:13.412Z,24.00
2023-05-08T03:22:13.586Z,28.00
2023-05-08T03:23:13.758Z,28.00
2023-05-08T03:24:13.918Z,28.00
2023-05-08T03:25:14.100Z,32.00
2023-05-08T03:26:14.267Z,36.00
2023-05-08T03:27:14.430Z,40.00
2023-05-08T03:28:14.584Z,40.00
2023-05-08T03:29:14.740Z,48.00
2023-05-08T03:30:15.077Z,52.00
2023-05-08T03:31:15.182Z,56.00
2023-05-08T03:32:15.285Z,56.00
2023-05-08T03:33:15.556Z,60.00
2023-05-08T03:34:15.614Z,64.00
2023-05-08T03:35:15.775Z,72.00
2023-05-08T03:36:15.995Z,76.00
2023-05-08T03:37:16.124Z,80.00
2023-05-08T03:38:16.305Z,88.00
2023-05-08T03:39:16.458Z,92.00
2023-05-08T03:40:16.638Z,100.00
2023-05-08T03:41:16.827Z,104.00
2023-05-08T03:42:16.980Z,112.00
2023-05-08T03:43:17.117Z,116.00
2023-05-08T03:44:17.309Z,120.00
2023-05-08T03:45:17.539Z,132.00
2023-05-08T03:46:17.702Z,136.00
2023-05-08T03:47:17.844Z,140.00
2023-05-08T03:48:18.032Z,148.00
2023-05-08T03:49:18.218Z,152.00
2023-05-08T03:50:18.424Z,156.00
2023-05-08T03:51:18.572Z,164.00
2023-05-08T03:52:18.762Z,172.00
2023-05-08T03:53:18.922Z,180.00
2023-05-08T03:54:19.112Z,184.00
2023-05-08T03:55:19.279Z,188.00
2023-05-08T03:56:19.439Z,196.00
2023-05-08T03:57:19.610Z,200.00
2023-05-08T03:58:19.787Z,208.00
2023-05-08T03:59:19.965Z,212.00
2023-05-08T04:00:20.149Z,220.00
2023-05-08T04:01:20.299Z,228.00
2023-05-08T04:02:20.594Z,232.00
2023-05-08T04:03:20.723Z,236.00
2023-05-08T04:04:20.947Z,240.00
2023-05-08T04:05:21.033Z,244.00
2023-05-08T04:06:21.183Z,252.00
2023-05-08T04:07:21.347Z,256.00
2023-05-08T04:08:21.515Z,264.00
2023-05-08T04:09:21.663Z,272.00
2023-05-08T04:10:21.857Z,276.00
2023-05-08T04:11:22.027Z,280.00
2023-05-08T04:12:22.191Z,284.00
2023-05-08T04:13:22.375Z,292.00
2023-05-08T04:14:22.525Z,296.00
2023-05-08T04:15:22.695Z,300.00
2023-05-08T04:16:22.905Z,304.00
2023-05-08T04:17:23.069Z,312.00
2023-05-08T04:18:23.264Z,316.00
2023-05-08T04:19:23.379Z,324.00
2023-05-08T04:20:23.547Z,324.00
2023-05-08T04:21:23.722Z,332.00
2023-05-08T04:22:23.867Z,336.00
2023-05-08T04:23:24.035Z,340.00
2023-05-08T04:24:24.223Z,344.00
2023-05-08T04:25:24.395Z,348.00
2023-05-08T04:26:24.556Z,360.00
2023-05-08T04:27:24.724Z,360.00
2023-05-08T04:28:24.883Z,364.00
2023-05-08T04:29:25.085Z,368.00
2023-05-08T04:30:25.250Z,372.00
2023-05-08T04:31:25.441Z,376.00
2023-05-08T04:32:25.588Z,384.00
2023-05-08T04:33:25.811Z,392.00
2023-05-08T04:34:25.889Z,392.00
2023-05-08T04:35:26.041Z,396.00
2023-05-08T04:36:26.213Z,400.00
2023-05-08T04:37:26.389Z,408.00
2023-05-08T04:38:26.562Z,412.00
2023-05-08T04:39:26.727Z,416.00
2023-05-08T04:40:26.879Z,420.00
2023-05-08T04:41:27.068Z,424.00
2023-05-08T04:42:27.204Z,428.00
2023-05-08T04:43:27.361Z,428.00
2023-05-08T04:44:27.516Z,436.00
2023-05-08T04:45:27.706Z,440.00
2023-05-08T04:46:27.929Z,444.00
2023-05-08T04:47:28.113Z,448.00
2023-05-08T04:48:28.233Z,456.00
2023-05-08T04:49:28.397Z,456.00
2023-05-08T04:50:28.543Z,460.00
2023-05-08T04:51:28.720Z,464.00
2023-05-08T04:52:28.938Z,468.00
2023-05-08T04:53:29.065Z,472.00
2023-05-08T04:54:29.254Z,480.00
2023-05-08T04:55:29.433Z,480.00
2023-05-08T04:56:29.625Z,484.00
2023-05-08T04:57:29.779Z,488.00
2023-05-08T04:58:29.927Z,492.00
2023-05-08T04:59:30.109Z,496.00
2023-05-08T05:00:30.278Z,504.00
2023-05-08T05:01:30.496Z,500.00
2023-05-08T05:02:30.660Z,512.00
2023-05-08T05:03:30.788Z,508.00
2023-05-08T05:04:30.951Z,512.00
2023-05-08T05:05:31.102Z,516.00
2023-05-08T05:06:31.269Z,520.00
2023-05-08T05:07:31.414Z,528.00
2023-05-08T05:08:31.603Z,528.00
2023-05-08T05:09:31.767Z,528.00
2023-05-08T05:10:31.890Z,532.00
2023-05-08T05:11:32.078Z,536.00
2023-05-08T05:12:32.214Z,544.00
2023-05-08T05:13:32.388Z,544.00
2023-05-08T05:14:32.542Z,552.00
2023-05-08T05:15:32.732Z,556.00
2023-05-08T05:16:32.959Z,556.00
2023-05-08T05:17:33.132Z,560.00
2023-05-08T05:18:33.250Z,560.00
2023-05-08T05:19:33.424Z,568.00
2023-05-08T05:20:33.580Z,576.00
2023-05-08T05:21:33.742Z,576.00
2023-05-08T05:22:33.901Z,580.00
2023-05-08T05:23:34.064Z,588.00
2023-05-08T05:24:34.234Z,592.00
2023-05-08T05:25:34.396Z,592.00
2023-05-08T05:26:36.394Z,596.00
2023-05-08T05:27:34.751Z,600.00
2023-05-08T05:28:34.914Z,604.00
2023-05-08T05:29:35.102Z,604.00
2023-05-08T05:30:35.271Z,612.00
2023-05-08T05:31:35.498Z,612.00
2023-05-08T05:32:35.690Z,616.00
2023-05-08T05:33:35.817Z,624.00
2023-05-08T05:34:35.998Z,628.00
2023-05-08T05:35:36.153Z,632.00
2023-05-08T05:36:36.367Z,636.00
2023-05-08T05:37:36.511Z,640.00
2023-05-08T05:38:36.651Z,640.00
2023-05-08T05:39:36.816Z,648.00
2023-05-08T05:40:37.001Z,648.00
2023-05-08T05:41:37.229Z,652.00
2023-05-08T05:42:37.364Z,656.00
2023-05-08T05:43:37.524Z,664.00
2023-05-08T05:44:37.708Z,660.00
2023-05-08T05:45:37.864Z,668.00
2023-05-08T05:46:38.116Z,668.00
2023-05-08T05:47:38.211Z,676.00
2023-05-08T05:48:38.354Z,676.00
2023-05-08T05:49:38.508Z,684.00
2023-05-08T05:50:38.694Z,688.00
2023-05-08T05:51:38.863Z,692.00
2023-05-08T05:52:39.016Z,696.00
2023-05-08T05:53:39.166Z,700.00
2023-05-08T05:54:39.344Z,700.00
2023-05-08T05:55:39.512Z,704.00
2023-05-08T05:56:39.674Z,708.00
2023-05-08T05:57:39.820Z,712.00
2023-05-08T05:58:39.984Z,724.00
2023-05-08T05:59:40.178Z,720.00
2023-05-08T06:00:40.315Z,720.00
2023-05-08T06:01:40.502Z,712.00
2023-05-08T06:02:40.750Z,720.00
2023-05-08T06:03:40.906Z,732.00
2023-05-08T06:04:40.969Z,736.00
2023-05-08T06:05:41.137Z,740.00
2023-05-08T06:06:41.302Z,744.00
2023-05-08T06:07:41.484Z,744.00
2023-05-08T06:08:41.655Z,748.00
2023-05-08T06:09:41.874Z,756.00
2023-05-08T06:10:41.995Z,760.00
2023-05-08T06:11:42.182Z,772.00
2023-05-08T06:12:42.408Z,772.00
2023-05-08T06:13:42.510Z,768.00
2023-05-08T06:14:42.704Z,772.00
2023-05-08T06:15:42.862Z,784.00
2023-05-08T06:16:43.041Z,788.00
2023-05-08T06:17:43.221Z,788.00
2023-05-08T06:18:43.331Z,788.00
2023-05-08T06:19:43.501Z,796.00
2023-05-08T06:20:43.728Z,804.00
2023-05-08T06:21:43.867Z,808.00
2023-05-08T06:22:44.077Z,812.00
2023-05-08T06:23:44.243Z,816.00
2023-05-08T06:24:44.395Z,820.00
2023-05-08T06:25:44.562Z,824.00
2023-05-08T06:26:44.714Z,824.00
2023-05-08T06:27:44.908Z,832.00
2023-05-08T06:28:45.037Z,832.00
2023-05-08T06:29:45.195Z,840.00
2023-05-08T06:30:45.410Z,840.00
2023-05-08T06:31:45.602Z,840.00
2023-05-08T06:32:45.748Z,844.00
2023-05-08T06:33:45.898Z,852.00
2023-05-08T06:34:46.222Z,860.00
2023-05-08T06:35:46.250Z,860.00
2023-05-08T06:36:46.422Z,864.00
2023-05-08T06:37:46.596Z,872.00
2023-05-08T06:38:46.742Z,876.00
2023-05-08T06:39:48.976Z,876.00
2023-05-08T06:40:47.097Z,880.00
2023-05-08T06:41:47.258Z,884.00
2023-05-08T06:42:47.425Z,888.00
2023-05-08T06:43:47.587Z,888.00
2023-05-08T06:44:47.751Z,896.00
2023-05-08T06:45:47.909Z,904.00
2023-05-08T06:46:48.390Z,904.00
2023-05-08T06:47:48.345Z,912.00
2023-05-08T06:48:48.441Z,912.00
2023-05-08T06:49:48.619Z,920.00
2023-05-08T06:50:48.761Z,924.00
2023-05-08T06:51:48.947Z,924.00
2023-05-08T06:52:49.114Z,928.00
2023-05-08T06:53:49.275Z,932.00
2023-05-08T06:54:49.441Z,944.00
2023-05-08T06:55:49.606Z,952.00
2023-05-08T06:56:49.793Z,952.00
2023-05-08T06:57:49.950Z,956.00
2023-05-08T06:59:00.464Z,968.00
2023-05-08T06:59:51.271Z,968.00
2023-05-08T07:00:50.469Z,972.00
2023-05-08T07:01:50.719Z,980.00
2023-05-08T07:02:50.853Z,984.00
2023-05-08T07:03:50.989Z,992.00
2023-05-08T07:04:51.195Z,996.00
2023-05-08T07:05:51.376Z,996.00
2023-05-08T07:06:51.497Z,1004.00
2023-05-08T07:07:51.670Z,1008.00
2023-05-08T07:08:51.861Z,1008.00
2023-05-08T07:09:52.021Z,1016.00
2023-05-08T07:10:52.209Z,1024.00
2023-05-08T07:11:52.339Z,1028.00
2023-05-08T07:12:52.635Z,1032.00
2023-05-08T07:13:52.719Z,1040.00
2023-05-08T07:14:53.496Z,1048.00
2023-05-08T07:15:53.072Z,1056.00
2023-05-08T07:16:53.193Z,1064.00
2023-05-08T07:17:53.454Z,1064.00
2023-05-08T07:18:53.529Z,1068.00
2023-05-08T07:19:53.730Z,1072.00
2023-05-08T07:20:53.906Z,1080.00
2023-05-08T07:21:54.127Z,1088.00
2023-05-08T07:22:54.223Z,1092.00
2023-05-08T07:23:54.373Z,1092.00
2023-05-08T07:24:54.557Z,1100.00
2023-05-08T07:25:54.748Z,1104.00
2023-05-08T07:26:54.917Z,1112.00
2023-05-08T07:27:55.106Z,1124.00
2023-05-08T07:28:55.265Z,1124.00
2023-05-08T07:29:55.471Z,1136.00
2023-05-08T07:30:55.614Z,1136.00
2023-05-08T07:31:55.859Z,1140.00
2023-05-08T07:32:55.988Z,1148.00
2023-05-08T07:33:56.128Z,1144.00
2023-05-08T07:34:56.308Z,1148.00
2023-05-08T07:35:56.482Z,1156.00
2023-05-08T07:36:56.641Z,1160.00
2023-05-08T07:37:56.859Z,1160.00
2023-05-08T07:38:57.032Z,1172.00
2023-05-08T07:39:57.172Z,1180.00
2023-05-08T07:40:57.533Z,1180.00
2023-05-08T07:41:57.519Z,1188.00
2023-05-08T07:42:57.697Z,1192.00
2023-05-08T07:43:57.845Z,1200.00
2023-05-08T07:44:58.022Z,1204.00
2023-05-08T07:45:58.204Z,1204.00
2023-05-08T07:46:58.410Z,1204.00
2023-05-08T07:47:58.686Z,1216.00
2023-05-08T07:48:58.700Z,1220.00
2023-05-08T07:49:58.856Z,1228.00
2023-05-08T07:50:59.047Z,1228.00
2023-05-08T07:51:59.219Z,1236.00
2023-05-08T07:52:59.341Z,1248.00
2023-05-08T07:53:59.545Z,1256.00
2023-05-08T07:54:59.698Z,1264.00
2023-05-08T07:55:59.905Z,1264.00
2023-05-08T07:57:00.007Z,1272.00
2023-05-08T07:58:00.194Z,1280.00
2023-05-08T07:59:00.393Z,1280.00
2023-05-08T08:00:00.562Z,1296.00
2023-05-08T08:01:00.724Z,1292.00
2023-05-08T08:02:00.914Z,1308.00
2023-05-08T08:03:01.136Z,1316.00
2023-05-08T08:04:01.331Z,1320.00
2023-05-08T08:05:01.390Z,1340.00
2023-05-08T08:06:01.574Z,1356.00
2023-05-08T08:07:01.733Z,1368.00
2023-05-08T08:08:01.942Z,1376.00
2023-05-08T08:09:02.107Z,1400.00
2023-05-08T08:10:02.281Z,1396.00
2023-05-08T08:11:03.831Z,1416.00
2023-05-08T08:12:02.629Z,1428.00
2023-05-08T08:13:02.806Z,1432.00
2023-05-08T08:14:02.956Z,1440.00
2023-05-08T08:15:03.156Z,1456.00
2023-05-08T08:16:03.321Z,1476.00
2023-05-08T08:17:03.600Z,1476.00
2023-05-08T08:18:03.768Z,1484.00
2023-05-08T08:19:03.905Z,1124.00
2023-05-08T08:20:04.035Z,1500.00
2023-05-08T08:21:04.207Z,1516.00
2023-05-08T08:22:04.366Z,1516.00
2023-05-08T08:23:04.534Z,1524.00
2023-05-08T08:24:04.735Z,1536.00
2023-05-08T08:25:04.877Z,1552.00
2023-05-08T08:26:05.085Z,1556.00
2023-05-08T08:27:05.243Z,1560.00
2023-05-08T08:28:05.378Z,1592.00
2023-05-08T08:29:05.580Z,1580.00
2023-05-08T08:30:16.722Z,1604.00
2023-05-08T08:31:06.961Z,1656.00
2023-05-08T08:32:06.069Z,1688.00
2023-05-08T08:33:06.430Z,1720.00
2023-05-08T08:34:06.428Z,1740.00
2023-05-08T08:35:06.581Z,1756.00
2023-05-08T08:36:06.758Z,1776.00
2023-05-08T08:37:06.958Z,1776.00
2023-05-08T08:38:07.112Z,1764.00
2023-05-08T08:39:09.574Z,1776.00
2023-05-08T08:40:07.564Z,1780.00
2023-05-08T08:41:07.651Z,1768.00
2023-05-08T08:42:07.815Z,1776.00
2023-05-08T08:43:07.977Z,1768.00
2023-05-08T08:44:08.136Z,1768.00
2023-05-08T08:45:08.305Z,1776.00
2023-05-08T08:46:08.488Z,1792.00
2023-05-08T08:47:08.628Z,1804.00
2023-05-08T08:48:08.836Z,1808.00
2023-05-08T08:49:08.986Z,1816.00
2023-05-08T08:50:10.711Z,1828.00
2023-05-08T08:51:09.295Z,1836.00
2023-05-08T08:52:09.496Z,1860.00
2023-05-08T08:53:09.641Z,1868.00
2023-05-08T08:54:09.794Z,1884.00
2023-05-08T08:55:09.961Z,1920.00
2023-05-08T08:56:10.120Z,1924.00
2023-05-08T08:57:10.327Z,664.00
2023-05-08T08:58:10.476Z,656.00
2023-05-08T08:59:10.656Z,668.00
2023-05-08T09:00:10.818Z,676.00
2023-05-08T09:01:10.998Z,680.00
2023-05-08T09:02:11.200Z,680.00
2023-05-08T09:03:11.502Z,688.00
2023-05-08T09:04:11.658Z,688.00
2023-05-08T09:05:11.857Z,700.00
2023-05-08T09:06:11.915Z,704.00
2023-05-08T09:07:12.071Z,708.00
2023-05-08T09:08:12.226Z,712.00
2023-05-08T09:09:12.421Z,712.00
2023-05-08T09:10:12.596Z,728.00
2023-05-08T09:11:12.774Z,728.00
2023-05-08T09:12:12.943Z,732.00
2023-05-08T09:13:13.211Z,740.00
2023-05-08T09:14:13.288Z,748.00
2023-05-08T09:15:13.726Z,752.00
2023-05-08T09:16:13.672Z,756.00
2023-05-08T09:17:13.798Z,768.00
2023-05-08T09:18:13.976Z,772.00
2023-05-08T09:19:14.139Z,780.00
2023-05-08T09:20:14.525Z,784.00
2023-05-08T09:21:14.516Z,796.00
2023-05-08T09:22:14.668Z,804.00
2023-05-08T09:23:14.830Z,808.00
2023-05-08T09:24:14.993Z,816.00
2023-05-08T09:25:15.334Z,832.00
2023-05-08T09:26:15.329Z,836.00
2023-05-08T09:27:15.519Z,844.00
2023-05-08T09:28:15.682Z,856.00
2023-05-08T09:29:15.861Z,860.00
2023-05-08T09:30:16.036Z,872.00
2023-05-08T09:31:16.201Z,880.00
2023-05-08T09:32:16.333Z,888.00
2023-05-08T09:33:16.490Z,900.00
2023-05-08T09:34:16.662Z,912.00
2023-05-08T09:35:17.132Z,924.00
2023-05-08T09:36:17.000Z,932.00
2023-05-08T09:37:17.201Z,948.00
2023-05-08T09:38:17.375Z,956.00
2023-05-08T09:39:17.532Z,968.00
2023-05-08T09:40:17.750Z,992.00
2023-05-08T09:41:17.895Z,1024.00
2023-05-08T09:42:18.040Z,1060.00
2023-05-08T09:43:18.234Z,1100.00
2023-05-08T09:44:18.372Z,1136.00
2023-05-08T09:45:18.538Z,1180.00
2023-05-08T09:46:18.783Z,1224.00
2023-05-08T09:47:18.949Z,1280.00
2023-05-08T09:48:19.082Z,1356.00
2023-05-08T09:49:19.257Z,1432.00
2023-05-08T09:50:19.455Z,1580.00
2023-05-08T09:51:19.636Z,1736.00
2023-05-08T09:52:19.781Z,1912.00
2023-05-08T09:53:19.922Z,2036.00
2023-05-08T09:54:20.079Z,2484.00
2023-05-08T09:55:20.286Z,4096.00
2023-05-08T09:56:20.429Z,5756.00
2023-05-08T09:57:20.625Z,6084.00
2023-05-08T09:58:20.789Z,5904.00
2023-05-08T09:59:20.988Z,5708.00
2023-05-08T10:00:21.142Z,5632.00
2023-05-08T10:01:21.359Z,5364.00
2023-05-08T10:02:21.548Z,5080.00
2023-05-08T10:03:21.781Z,5000.00
2023-05-08T10:04:21.834Z,4736.00
2023-05-08T10:05:22.111Z,4332.00
2023-05-08T10:06:22.211Z,3584.00
2023-05-08T10:07:22.423Z,2780.00
2023-05-08T10:08:22.576Z,2404.00
2023-05-08T10:09:22.744Z,2124.00
2023-05-08T10:10:22.901Z,1916.00
2023-05-08T10:11:23.109Z,1680.00
2023-05-08T10:12:23.252Z,1528.00
2023-05-08T10:13:23.522Z,1488.00
2023-05-08T10:14:23.597Z,1452.00
2023-05-08T10:15:23.782Z,1416.00
2023-05-08T10:16:23.976Z,1380.00
2023-05-08T10:17:24.183Z,1332.00
2023-05-08T10:18:24.319Z,1328.00
2023-05-08T10:19:24.496Z,1324.00
2023-05-08T10:20:24.649Z,1328.00
2023-05-08T10:21:24.836Z,1332.00
2023-05-08T10:22:24.976Z,1348.00
2023-05-08T10:23:25.149Z,1352.00
2023-05-08T10:24:25.299Z,1388.00
2023-05-08T10:25:25.511Z,1552.00
2023-05-08T10:26:25.618Z,1564.00
2023-05-08T10:27:25.813Z,1664.00
2023-05-08T10:28:25.966Z,1800.00
2023-05-08T10:29:26.159Z,1860.00
2023-05-08T10:30:26.377Z,1456.00
2023-05-08T10:31:26.516Z,1348.00
2023-05-08T10:32:26.698Z,1388.00
2023-05-08T10:33:27.657Z,1384.00
2023-05-08T10:34:26.984Z,1356.00
2023-05-08T10:35:27.196Z,1352.00
2023-05-08T10:36:28.487Z,1332.00
2023-05-08T10:37:27.485Z,1324.00
2023-05-08T10:38:27.645Z,1348.00
2023-05-08T10:39:27.856Z,1344.00
2023-05-08T10:40:28.017Z,1356.00
2023-05-08T10:41:28.193Z,1384.00
2023-05-08T10:42:28.391Z,1348.00
2023-05-08T10:43:28.549Z,1380.00
2023-05-08T10:44:28.720Z,1400.00
2023-05-08T10:45:28.864Z,1420.00
2023-05-08T10:46:29.063Z,1432.00
2023-05-08T10:47:29.244Z,1444.00
2023-05-08T10:48:29.373Z,1464.00
2023-05-08T10:49:29.553Z,1460.00
2023-05-08T10:50:29.717Z,1480.00
2023-05-08T10:51:29.890Z,1492.00
2023-05-08T10:52:30.076Z,1476.00
2023-05-08T10:53:30.237Z,1480.00
2023-05-08T10:54:30.416Z,1496.00
2023-05-08T10:55:30.573Z,1496.00
2023-05-08T10:56:30.718Z,1504.00
2023-05-08T10:57:30.888Z,1488.00
2023-05-08T10:58:31.075Z,1488.00
2023-05-08T10:59:31.238Z,1508.00
2023-05-08T11:00:31.405Z,1500.00
2023-05-08T11:01:31.674Z,1512.00
2023-05-08T11:02:31.889Z,1520.00
2023-05-08T11:03:33.278Z,1516.00
2023-05-08T11:04:32.106Z,1500.00
2023-05-08T11:05:32.282Z,1492.00
2023-05-08T11:06:32.480Z,1436.00
2023-05-08T11:07:32.628Z,1420.00
2023-05-08T11:08:32.819Z,1444.00
2023-05-08T11:09:32.949Z,1476.00
2023-05-08T11:10:33.156Z,1508.00
2023-05-08T11:11:33.302Z,1504.00
2023-05-08T11:12:33.456Z,1540.00
2023-05-08T11:13:33.648Z,1544.00
2023-05-08T11:14:33.813Z,1544.00
2023-05-08T11:15:33.953Z,1552.00
2023-05-08T11:16:34.211Z,1560.00
2023-05-08T11:17:34.385Z,1552.00
2023-05-08T11:18:48.432Z,1548.00
2023-05-08T11:19:35.673Z,1564.00
2023-05-08T11:20:34.811Z,1560.00
2023-05-08T11:21:35.007Z,1560.00
2023-05-08T11:22:35.195Z,1576.00
2023-05-08T11:23:35.363Z,1568.00
2023-05-08T11:24:35.571Z,1572.00
2023-05-08T11:25:35.711Z,1584.00
2023-05-08T11:26:35.897Z,1572.00
2023-05-08T11:27:36.086Z,1572.00
2023-05-08T11:28:36.251Z,1580.00
2023-05-08T11:29:36.432Z,1584.00
2023-05-08T11:30:36.570Z,1592.00
2023-05-08T11:31:36.767Z,1604.00
2023-05-08T11:32:36.993Z,1576.00
2023-05-08T11:33:37.110Z,1604.00
2023-05-08T11:34:37.291Z,1616.00
2023-05-08T11:35:37.449Z,1592.00
2023-05-08T11:36:37.623Z,1588.00
2023-05-08T11:37:37.835Z,1600.00
2023-05-08T11:38:37.977Z,1592.00
2023-05-08T11:39:38.166Z,1604.00
2023-05-08T11:40:38.352Z,1608.00
2023-05-08T11:41:38.497Z,1596.00
2023-05-08T11:42:38.646Z,1608.00
2023-05-08T11:43:38.815Z,1596.00
2023-05-08T11:44:38.988Z,1616.00
2023-05-08T11:45:39.186Z,1644.00
2023-05-08T11:46:39.498Z,1640.00
2023-05-08T11:47:39.645Z,1660.00
2023-05-08T11:48:39.692Z,1660.00
2023-05-08T11:49:39.834Z,1656.00
2023-05-08T11:50:40.018Z,1656.00
2023-05-08T11:51:40.155Z,1648.00
2023-05-08T11:52:40.312Z,1656.00
2023-05-08T11:53:40.486Z,1648.00
2023-05-08T11:54:40.634Z,1644.00
2023-05-08T11:55:40.812Z,1644.00
2023-05-08T11:56:41.002Z,1640.00
2023-05-08T11:57:41.159Z,1648.00
2023-05-08T11:58:41.296Z,1648.00
2023-05-08T11:59:41.478Z,1656.00
2023-05-08T12:00:41.690Z,1656.00
2023-05-08T12:01:42.463Z,1664.00
2023-05-08T12:02:42.089Z,1664.00
2023-05-08T12:03:42.335Z,1668.00
2023-05-08T12:04:42.398Z,1672.00
2023-05-08T12:05:42.571Z,1680.00
2023-05-08T12:06:42.737Z,1684.00
2023-05-08T12:07:42.907Z,1684.00
2023-05-08T12:08:43.100Z,1696.00
2023-05-08T12:09:43.298Z,1700.00
2023-05-08T12:10:44.977Z,1716.00
2023-05-08T12:11:43.619Z,1724.00
2023-05-08T12:12:43.875Z,1736.00
2023-05-08T12:13:43.974Z,1744.00
2023-05-08T12:14:44.113Z,1748.00
2023-05-08T12:15:44.305Z,1764.00
2023-05-08T12:16:44.516Z,1780.00
2023-05-08T12:17:44.679Z,1784.00
2023-05-08T12:18:44.816Z,1804.00
2023-05-08T12:19:44.985Z,1808.00
2023-05-08T12:20:45.162Z,1820.00
2023-05-08T12:21:45.305Z,1824.00
2023-05-08T12:22:45.498Z,1836.00
2023-05-08T12:23:45.655Z,1848.00
2023-05-08T12:24:45.810Z,1864.00
2023-05-08T12:25:46.025Z,1872.00
2023-05-08T12:26:46.182Z,1884.00
2023-05-08T12:27:46.362Z,1896.00
2023-05-08T12:28:46.558Z,1916.00
2023-05-08T12:29:46.723Z,1928.00
2023-05-08T12:30:46.905Z,1940.00
2023-05-08T12:31:47.121Z,1944.00
2023-05-08T12:32:47.244Z,1964.00
2023-05-08T12:33:47.392Z,1972.00
2023-05-08T12:34:47.577Z,1980.00