createdAt,value
2022-09-23T08:40:04.830Z,44224.00
2022-09-23T08:41:04.755Z,44992.00
2022-09-23T08:45:38.403Z,44384.00
2022-09-23T08:46:38.419Z,45632.00
2022-09-23T08:55:24.321Z,46080.00
2022-09-23T08:56:24.310Z,44000.00
2022-09-23T09:30:19.377Z,46816.00
2022-09-23T09:40:42.108Z,47200.00
2022-09-23T09:41:42.082Z,49728.00
2022-09-23T09:42:42.096Z,44480.00
2022-09-23T09:43:44.248Z,45280.00
2022-09-23T09:44:42.325Z,48256.00
2022-09-23T09:45:42.418Z,49472.00
2022-09-23T09:46:42.258Z,43264.00
2022-09-23T14:26:23.022Z,18400.00
2022-09-23T14:27:20.393Z,19488.00
2022-09-23T14:28:20.408Z,26080.00
2022-09-23T14:29:20.430Z,30016.00
2022-09-23T14:30:20.443Z,28768.00
2022-09-23T14:31:20.524Z,25472.00
2022-09-23T14:32:20.473Z,21152.00
2022-09-23T14:33:20.483Z,21248.00
2022-09-23T14:34:20.498Z,21088.00
2022-09-23T14:35:20.516Z,21568.00
2022-09-23T14:36:20.529Z,22624.00
2022-09-23T14:38:03.097Z,23552.00
2022-09-23T14:39:03.118Z,23616.00
2022-09-23T14:40:03.128Z,24608.00
2022-09-23T14:41:03.149Z,22624.00
2022-09-23T14:42:06.217Z,21952.00
2022-09-23T14:43:03.181Z,22720.00
2022-09-23T14:44:03.299Z,24384.00
2022-09-23T14:45:03.212Z,24928.00
2022-09-23T14:46:03.293Z,25344.00
2022-09-23T14:47:03.238Z,22336.00
2022-09-23T14:48:03.253Z,21536.00
2022-09-23T14:49:03.391Z,20128.00
2022-09-23T14:50:03.286Z,18624.00
2022-09-23T14:51:05.924Z,17152.00
2022-09-23T14:52:03.325Z,15712.00
2022-09-23T14:53:03.340Z,15104.00
2022-09-23T14:54:06.174Z,14064.00
2022-09-23T14:55:03.378Z,13500.00
2022-09-23T14:56:03.389Z,13092.00
2022-09-23T14:57:03.404Z,12632.00
2022-09-23T14:58:03.429Z,12484.00
2022-09-23T14:59:03.532Z,12068.00
2022-09-23T15:09:54.491Z,8492.00
2022-09-23T15:10:54.504Z,8292.00
2022-09-23T15:11:54.515Z,8224.00
2022-09-23T15:12:54.524Z,7988.00
2022-09-23T15:13:54.567Z,7928.00
2022-09-23T15:14:54.560Z,7864.00
2022-09-23T15:15:54.573Z,7656.00
2022-09-23T15:16:54.623Z,7520.00
2022-09-23T15:17:54.601Z,7456.00
2022-09-23T15:18:54.613Z,7424.00
2022-09-23T15:19:55.429Z,7448.00
2022-09-23T15:20:54.640Z,7508.00
2022-09-23T15:21:54.648Z,7584.00
2022-09-23T17:03:54.490Z,240.00
2022-09-23T17:04:54.476Z,220.00
2022-09-23T17:05:54.493Z,200.00
2022-09-23T17:06:54.501Z,176.00
2022-09-23T17:07:54.502Z,160.00
2022-09-23T17:08:54.517Z,148.00
2022-09-23T17:09:54.527Z,136.00
2022-09-23T17:10:54.536Z,124.00
2022-09-23T17:11:54.543Z,112.00
2022-09-23T17:12:54.550Z,100.00
2022-09-23T17:13:54.561Z,88.00
2022-09-23T17:14:54.574Z,80.00
2022-09-23T17:15:54.666Z,76.00
2022-09-23T17:16:54.591Z,64.00
2022-09-23T17:17:54.602Z,56.00
2022-09-23T17:18:54.607Z,52.00
2022-09-23T17:19:54.636Z,44.00
2022-09-23T17:20:54.623Z,40.00
2022-09-23T17:21:54.636Z,32.00
2022-09-23T17:22:54.646Z,28.00
2022-09-23T17:23:54.653Z,24.00
2022-09-23T17:24:54.665Z,24.00
2022-09-23T17:25:54.673Z,20.00
2022-09-23T17:26:54.684Z,16.00
2022-09-23T17:27:54.688Z,12.00
2022-09-23T17:28:54.708Z,12.00
2022-09-23T17:29:54.713Z,8.00
2022-09-23T17:30:54.726Z,8.00
2022-09-23T17:31:54.765Z,4.00
2022-09-23T17:32:54.743Z,8.00
2022-09-23T17:33:54.758Z,4.00
2022-09-23T17:34:54.762Z,4.00
2022-09-23T17:35:54.788Z,4.00
2022-09-23T17:36:54.782Z,4.00
2022-09-23T17:37:54.792Z,0.00
2022-09-23T17:38:54.793Z,4.00
2022-09-23T17:39:54.803Z,4.00
2022-09-23T17:40:54.812Z,4.00
2022-09-23T17:41:54.829Z,0.00
2022-09-23T17:42:54.837Z,0.00
2022-09-23T17:43:54.842Z,0.00
2022-09-23T17:44:54.851Z,0.00
2022-09-23T17:45:54.927Z,0.00
2022-09-23T17:46:54.878Z,0.00
2022-09-23T17:47:54.890Z,0.00
2022-09-23T17:48:54.899Z,0.00
2022-09-23T17:49:54.904Z,0.00
2022-09-23T17:50:54.917Z,0.00
2022-09-23T17:51:54.947Z,0.00
2022-09-23T17:52:54.934Z,0.00
2022-09-23T17:53:54.947Z,0.00
2022-09-23T17:54:54.956Z,0.00
2022-09-23T17:55:54.956Z,0.00
2022-09-23T17:56:54.973Z,0.00
2022-09-23T17:57:54.984Z,0.00
2022-09-23T17:58:54.988Z,0.00
2022-09-23T17:59:55.003Z,0.00
2022-09-23T18:00:55.045Z,0.00
2022-09-23T18:01:55.096Z,0.00
2022-09-23T18:02:55.030Z,0.00
2022-09-23T18:03:55.048Z,0.00
2022-09-23T18:04:55.052Z,0.00
2022-09-23T18:05:55.053Z,0.00
2022-09-23T18:06:55.079Z,0.00
2022-09-23T18:07:55.173Z,0.00
2022-09-23T18:08:55.083Z,0.00
2022-09-23T18:09:55.090Z,0.00
2022-09-23T18:10:55.113Z,0.00
2022-09-23T18:11:55.119Z,0.00
2022-09-23T18:12:55.127Z,0.00
2022-09-23T18:13:55.140Z,0.00
2022-09-23T18:14:55.140Z,0.00
2022-09-23T18:15:55.198Z,0.00
2022-09-23T18:16:55.165Z,0.00
2022-09-23T18:17:55.176Z,0.00
2022-09-23T18:18:55.179Z,0.00
2022-09-23T18:19:55.195Z,0.00
2022-09-23T18:20:55.206Z,0.00
2022-09-23T18:21:55.214Z,0.00
2022-09-23T18:22:55.224Z,0.00
2022-09-23T18:23:59.782Z,0.00
2022-09-23T18:24:55.235Z,0.00
2022-09-23T18:25:55.245Z,0.00
2022-09-23T18:26:55.264Z,0.00
2022-09-23T18:27:55.272Z,0.00
2022-09-23T18:28:55.280Z,0.00
2022-09-23T18:29:55.289Z,0.00
2022-09-23T18:30:55.293Z,0.00
2022-09-23T18:31:55.432Z,0.00
2022-09-23T18:32:55.311Z,0.00
2022-09-23T18:33:55.328Z,0.00
2022-09-23T18:34:55.330Z,0.00
2022-09-23T18:35:55.346Z,0.00
2022-09-23T18:36:55.357Z,0.00
2022-09-23T18:37:55.365Z,0.00
2022-09-23T18:38:55.374Z,0.00
2022-09-23T18:39:55.399Z,0.00
2022-09-23T18:40:55.517Z,0.00
2022-09-23T18:41:55.397Z,0.00
2022-09-23T18:42:55.415Z,0.00
2022-09-23T18:43:55.421Z,0.00
2022-09-23T18:44:55.434Z,0.00
2022-09-23T18:45:55.544Z,0.00
2022-09-23T18:46:55.443Z,0.00
2022-09-23T18:47:55.458Z,0.00
2022-09-23T18:48:55.470Z,0.00
2022-09-23T18:49:55.479Z,0.00
2022-09-23T18:50:55.482Z,0.00
2022-09-23T18:51:55.526Z,0.00
2022-09-23T18:52:55.506Z,0.00
2022-09-23T18:53:55.515Z,0.00
2022-09-23T18:54:55.517Z,0.00
2022-09-23T18:55:55.546Z,0.00
2022-09-23T18:56:55.546Z,0.00
2022-09-23T18:57:55.543Z,0.00
2022-09-23T18:58:55.554Z,0.00
2022-09-23T18:59:55.571Z,0.00
2022-09-23T19:00:55.626Z,0.00
2022-09-23T19:01:55.889Z,0.00
2022-09-23T19:02:55.591Z,0.00
2022-09-23T19:03:55.599Z,0.00
2022-09-23T19:04:55.617Z,0.00
2022-09-23T19:05:55.626Z,0.00
2022-09-23T19:06:55.635Z,0.00
2022-09-23T19:07:55.644Z,0.00
2022-09-23T19:08:55.648Z,0.00
2022-09-23T19:09:55.661Z,0.00
2022-09-23T19:10:55.665Z,0.00
2022-09-23T19:11:55.691Z,0.00
2022-09-23T19:12:55.692Z,0.00
2022-09-23T19:13:55.697Z,0.00
2022-09-23T19:14:55.706Z,0.00
2022-09-23T19:15:55.788Z,0.00
2022-09-23T19:16:55.725Z,0.00
2022-09-23T19:17:55.729Z,0.00
2022-09-23T19:18:55.746Z,0.00
2022-09-23T19:19:55.754Z,0.00
2022-09-23T19:20:55.762Z,0.00
2022-09-23T19:21:55.763Z,0.00
2022-09-23T19:22:55.773Z,0.00
2022-09-23T19:23:55.791Z,0.00
2022-09-23T19:24:55.800Z,0.00
2022-09-23T19:25:55.806Z,0.00
2022-09-23T19:26:55.819Z,0.00
2022-09-23T19:27:55.839Z,0.00
2022-09-23T19:28:55.835Z,0.00
2022-09-23T19:29:55.845Z,0.00
2022-09-23T19:30:55.856Z,0.00
2022-09-23T19:31:55.920Z,0.00
2022-09-23T19:32:55.863Z,0.00
2022-09-23T19:33:55.882Z,0.00
2022-09-23T19:34:55.882Z,0.00
2022-09-23T19:35:55.898Z,0.00
2022-09-23T19:36:55.907Z,0.00
2022-09-23T19:37:55.913Z,0.00
2022-09-23T19:38:55.926Z,0.00
2022-09-23T19:39:55.927Z,0.00
2022-09-23T19:40:55.960Z,0.00
2022-09-23T19:41:56.097Z,0.00
2022-09-23T19:42:55.960Z,0.00
2022-09-23T19:43:55.990Z,0.00
2022-09-23T19:44:56.014Z,0.00
2022-09-23T19:45:55.987Z,0.00
2022-09-23T19:46:57.276Z,0.00
2022-09-23T19:47:56.012Z,0.00
2022-09-23T19:48:56.012Z,0.00
2022-09-23T19:49:56.016Z,0.00
2022-09-23T19:50:56.026Z,0.00
2022-09-23T19:51:56.517Z,0.00
2022-09-23T19:52:56.044Z,0.00
2022-09-23T19:53:56.058Z,0.00
2022-09-23T19:54:56.063Z,0.00
2022-09-23T19:55:56.079Z,0.00
2022-09-23T19:56:56.099Z,0.00
2022-09-23T19:57:56.089Z,0.00
2022-09-23T19:58:56.104Z,0.00
2022-09-23T19:59:56.140Z,0.00
2022-09-23T20:00:56.194Z,0.00
2022-09-23T20:01:56.238Z,0.00
2022-09-23T20:02:56.133Z,0.00
2022-09-23T20:03:56.142Z,0.00
2022-09-23T20:04:56.157Z,0.00
2022-09-23T20:05:56.160Z,0.00
2022-09-23T20:06:56.178Z,0.00
2022-09-23T20:07:56.188Z,0.00
2022-09-23T20:08:56.195Z,0.00
2022-09-23T20:09:56.204Z,0.00
2022-09-23T20:10:56.211Z,0.00
2022-09-23T20:11:56.222Z,0.00
2022-09-23T20:12:56.224Z,0.00
2022-09-23T20:13:56.240Z,0.00
2022-09-23T20:14:56.240Z,0.00
2022-09-23T20:15:56.322Z,0.00
2022-09-23T20:16:56.260Z,0.00
2022-09-23T20:17:56.274Z,0.00
2022-09-23T20:18:56.285Z,0.00
2022-09-23T20:19:56.285Z,0.00
2022-09-23T20:20:56.296Z,0.00
2022-09-23T20:21:56.311Z,0.00
2022-09-23T20:22:56.321Z,0.00
2022-09-23T20:23:56.322Z,0.00
2022-09-23T20:24:56.337Z,0.00
2022-09-23T20:25:56.339Z,0.00
2022-09-23T20:26:56.357Z,0.00
2022-09-23T20:27:56.365Z,0.00
2022-09-23T20:28:56.376Z,0.00
2022-09-23T20:29:56.377Z,0.00
2022-09-23T20:30:56.502Z,0.00
2022-09-23T20:31:56.455Z,0.00
2022-09-23T20:32:56.412Z,0.00
2022-09-23T20:33:56.418Z,0.00
2022-09-23T20:34:56.426Z,0.00
2022-09-23T20:35:56.438Z,0.00
2022-09-23T20:36:56.460Z,0.00
2022-09-23T20:37:56.457Z,0.00
2022-09-23T20:38:56.462Z,0.00
2022-09-23T20:39:56.474Z,0.00
2022-09-23T20:40:56.473Z,0.00
2022-09-23T20:41:56.487Z,0.00
2022-09-23T20:42:56.500Z,0.00
2022-09-23T20:43:56.501Z,0.00
2022-09-23T20:44:56.515Z,0.00
2022-09-23T20:45:56.517Z,0.00
2022-09-23T20:46:56.567Z,0.00
2022-09-23T20:47:56.568Z,0.00
2022-09-23T20:48:56.558Z,0.00
2022-09-23T20:49:56.552Z,0.00
2022-09-23T20:50:56.571Z,0.00
2022-09-23T20:51:56.573Z,0.00
2022-09-23T20:52:56.580Z,0.00
2022-09-23T20:53:56.596Z,0.00
2022-09-23T20:54:56.598Z,0.00
2022-09-23T20:55:56.614Z,0.00
2022-09-23T20:56:56.624Z,0.00
2022-09-23T20:57:56.634Z,0.00
2022-09-23T20:58:56.634Z,0.00
2022-09-23T20:59:56.643Z,0.00
2022-09-23T21:00:56.738Z,0.00
2022-09-23T21:01:56.752Z,0.00
2022-09-23T21:02:56.676Z,0.00
2022-09-23T21:03:56.705Z,0.00
2022-09-23T21:04:56.698Z,0.00
2022-09-23T21:05:56.703Z,0.00
2022-09-23T21:06:56.704Z,0.00
2022-09-23T21:07:59.600Z,0.00
2022-09-23T21:08:56.722Z,0.00
2022-09-23T21:09:56.731Z,0.00
2022-09-23T21:10:56.746Z,0.00
2022-09-23T21:11:56.755Z,0.00
2022-09-23T21:12:56.767Z,0.00
2022-09-23T21:13:56.767Z,0.00
2022-09-23T21:14:56.772Z,0.00
2022-09-23T21:15:56.839Z,0.00
2022-09-23T21:16:56.801Z,0.00
2022-09-23T21:17:56.808Z,0.00
2022-09-23T21:18:56.810Z,0.00
2022-09-23T21:19:56.845Z,0.00
2022-09-23T21:20:56.834Z,0.00
2022-09-23T21:21:56.845Z,0.00
2022-09-23T21:22:56.844Z,0.00
2022-09-23T21:24:11.645Z,0.00
2022-09-23T21:25:26.823Z,0.00
2022-09-23T21:25:56.877Z,0.00
2022-09-23T21:26:56.887Z,0.00
2022-09-23T21:27:56.888Z,0.00
2022-09-23T21:28:56.905Z,0.00
2022-09-23T21:29:56.914Z,0.00
2022-09-23T21:30:56.986Z,0.00
2022-09-23T21:31:56.987Z,0.00
2022-09-23T21:32:56.932Z,0.00
2022-09-23T21:33:56.955Z,0.00
2022-09-23T21:34:56.955Z,0.00
2022-09-23T21:35:56.979Z,0.00
2022-09-23T21:36:56.967Z,0.00
2022-09-23T21:37:56.983Z,0.00
2022-09-23T21:38:56.989Z,0.00
2022-09-23T21:39:56.999Z,0.00
2022-09-23T21:40:57.106Z,0.00
2022-09-23T21:41:57.017Z,0.00
2022-09-23T21:42:57.024Z,0.00
2022-09-23T21:43:57.031Z,0.00
2022-09-23T21:44:57.036Z,0.00
2022-09-23T21:45:57.054Z,0.00
2022-09-23T21:46:57.232Z,0.00
2022-09-23T21:47:57.068Z,0.00
2022-09-23T21:48:57.079Z,0.00
2022-09-23T21:49:57.081Z,0.00
2022-09-23T21:50:57.094Z,0.00
2022-09-23T21:51:57.124Z,0.00
2022-09-23T21:52:57.110Z,0.00
2022-09-23T21:53:57.122Z,0.00
2022-09-23T21:54:57.120Z,0.00
2022-09-23T21:55:57.141Z,0.00
2022-09-23T21:56:57.146Z,0.00
2022-09-23T21:57:57.153Z,0.00
2022-09-23T21:58:57.163Z,0.00
2022-09-23T21:59:57.162Z,0.00
2022-09-23T22:00:57.251Z,0.00
2022-09-23T22:01:57.187Z,0.00
2022-09-23T22:02:57.197Z,0.00
2022-09-23T22:03:57.320Z,0.00
2022-09-23T22:04:57.215Z,0.00
2022-09-23T22:05:57.213Z,0.00
2022-09-23T22:06:57.222Z,0.00
2022-09-23T22:07:57.256Z,0.00
2022-09-23T22:08:57.239Z,0.00
2022-09-23T22:09:57.253Z,0.00
2022-09-23T22:10:57.258Z,0.00
2022-09-23T22:11:57.271Z,0.00
2022-09-23T22:12:57.273Z,0.00
2022-09-23T22:13:57.288Z,0.00
2022-09-23T22:14:57.300Z,0.00
2022-09-23T22:15:57.376Z,0.00
2022-09-23T22:16:57.592Z,0.00
2022-09-23T22:17:57.322Z,0.00
2022-09-23T22:18:57.323Z,0.00
2022-09-23T22:19:57.339Z,0.00
2022-09-23T22:20:57.354Z,0.00
2022-09-23T22:21:57.354Z,0.00
2022-09-23T22:22:57.363Z,0.00
2022-09-23T22:23:57.384Z,0.00
2022-09-23T22:24:57.380Z,0.00
2022-09-23T22:26:02.095Z,0.00
2022-09-23T22:26:57.395Z,0.00
2022-09-23T22:27:57.405Z,0.00
2022-09-23T22:28:57.404Z,0.00
2022-09-23T22:29:57.414Z,0.00
2022-09-23T22:30:57.470Z,0.00
2022-09-23T22:31:57.436Z,0.00
2022-09-23T22:32:57.438Z,0.00
2022-09-23T22:33:57.455Z,0.00
2022-09-23T22:34:57.462Z,0.00
2022-09-23T22:35:57.464Z,0.00
2022-09-23T22:36:57.471Z,0.00
2022-09-23T22:37:57.487Z,0.00
2022-09-23T22:38:59.357Z,0.00
2022-09-23T22:39:57.520Z,0.00
2022-09-23T22:40:57.636Z,0.00
2022-09-23T22:41:57.518Z,0.00
2022-09-23T22:42:57.522Z,0.00
2022-09-23T22:43:57.529Z,0.00
2022-09-23T22:44:57.542Z,0.00
2022-09-23T22:45:57.551Z,0.00
2022-09-23T22:46:57.649Z,0.00
2022-09-23T22:47:57.560Z,0.00
2022-09-23T22:48:57.569Z,0.00
2022-09-23T22:49:57.585Z,0.00
2022-09-23T22:50:57.585Z,0.00
2022-09-23T22:51:57.602Z,0.00
2022-09-23T22:52:57.612Z,0.00
2022-09-23T22:53:57.608Z,0.00
2022-09-23T22:54:57.626Z,0.00
2022-09-23T22:55:57.746Z,0.00
2022-09-23T22:56:57.636Z,0.00
2022-09-23T22:58:06.654Z,0.00
2022-09-23T22:58:57.652Z,0.00
2022-09-23T22:59:57.665Z,0.00
2022-09-23T23:00:57.668Z,0.00
2022-09-23T23:01:57.728Z,0.00
2022-09-23T23:02:57.690Z,0.00
2022-09-23T23:03:57.761Z,0.00
2022-09-23T23:04:57.699Z,0.00
2022-09-23T23:05:57.707Z,0.00
2022-09-23T23:06:57.723Z,0.00
2022-09-23T23:07:57.730Z,0.00
2022-09-23T23:08:57.733Z,0.00
2022-09-23T23:09:57.746Z,0.00
2022-09-23T23:10:57.757Z,0.00
2022-09-23T23:11:57.774Z,0.00
2022-09-23T23:12:57.774Z,0.00
2022-09-23T23:13:57.778Z,0.00
2022-09-23T23:14:57.790Z,0.00
2022-09-23T23:15:57.862Z,0.00
2022-09-23T23:16:57.798Z,0.00
2022-09-23T23:17:57.806Z,0.00
2022-09-23T23:18:57.821Z,0.00
2022-09-23T23:19:57.821Z,0.00
2022-09-23T23:20:57.831Z,0.00
2022-09-23T23:21:57.847Z,0.00
2022-09-23T23:22:57.846Z,0.00
2022-09-23T23:23:57.853Z,0.00
2022-09-23T23:24:57.862Z,0.00
2022-09-23T23:25:57.878Z,0.00
2022-09-23T23:26:57.883Z,0.00
2022-09-23T23:27:57.922Z,0.00
2022-09-23T23:28:57.901Z,0.00
2022-09-23T23:29:57.914Z,0.00
2022-09-23T23:30:57.987Z,0.00
2022-09-23T23:31:57.933Z,0.00
2022-09-23T23:32:57.926Z,0.00
2022-09-23T23:33:57.942Z,0.00
2022-09-23T23:34:57.949Z,0.00
2022-09-23T23:35:57.951Z,0.00
2022-09-23T23:36:57.970Z,0.00
2022-09-23T23:37:57.974Z,0.00
2022-09-23T23:38:57.972Z,0.00
2022-09-23T23:39:57.983Z,0.00
2022-09-23T23:40:57.998Z,0.00
2022-09-23T23:41:57.997Z,0.00
2022-09-23T23:42:58.009Z,0.00
2022-09-23T23:43:58.041Z,0.00
2022-09-23T23:44:58.023Z,0.00
2022-09-23T23:45:58.037Z,0.00
2022-09-23T23:46:58.072Z,0.00
2022-09-23T23:47:58.047Z,0.00
2022-09-23T23:48:58.064Z,0.00
2022-09-23T23:49:58.061Z,0.00
2022-09-23T23:50:58.072Z,0.00
2022-09-23T23:51:58.087Z,0.00
2022-09-23T23:52:58.097Z,0.00
2022-09-23T23:53:58.103Z,0.00
2022-09-23T23:54:58.112Z,0.00
2022-09-23T23:55:58.112Z,0.00
2022-09-23T23:56:58.122Z,0.00
2022-09-23T23:57:58.129Z,0.00
2022-09-23T23:58:58.142Z,0.00
2022-09-23T23:59:58.173Z,0.00
