createdAt,value
2023-04-14T00:00:41.082Z,0
2023-04-14T00:02:20.831Z,0
2023-04-14T00:04:00.589Z,0
2023-04-14T00:05:40.384Z,0
2023-04-14T00:07:20.108Z,0
2023-04-14T00:08:59.889Z,0
2023-04-14T00:10:39.686Z,0
2023-04-14T00:12:19.418Z,0
2023-04-14T00:13:59.179Z,0
2023-04-14T00:15:38.936Z,0
2023-04-14T00:17:18.718Z,0
2023-04-14T00:18:58.460Z,0
2023-04-14T00:20:38.314Z,0
2023-04-14T00:22:17.986Z,0
2023-04-14T00:23:57.763Z,0
2023-04-14T00:25:37.593Z,0
2023-04-14T00:27:17.292Z,0
2023-04-14T00:28:57.049Z,0
2023-04-14T00:30:36.805Z,0
2023-04-14T00:32:16.617Z,0
2023-04-14T00:33:56.351Z,0
2023-04-14T00:35:36.133Z,0
2023-04-14T00:37:15.870Z,0
2023-04-14T00:38:55.642Z,0
2023-04-14T00:40:35.427Z,0
2023-04-14T00:42:15.159Z,0
2023-04-14T00:43:54.930Z,0
2023-04-14T00:45:34.701Z,0
2023-04-14T00:47:14.517Z,0
2023-04-14T00:48:54.225Z,0
2023-04-14T00:50:33.986Z,0
2023-04-14T00:52:13.740Z,0
2023-04-14T00:53:53.511Z,0
2023-04-14T00:55:33.268Z,0
2023-04-14T00:57:13.038Z,0
2023-04-14T00:58:52.798Z,0
2023-04-14T01:00:32.571Z,0
2023-04-14T01:02:12.373Z,0
2023-04-14T01:03:52.084Z,0
2023-04-14T01:05:31.868Z,0
2023-04-14T01:07:11.640Z,0
2023-04-14T01:08:51.399Z,0
2023-04-14T01:10:31.167Z,0
2023-04-14T01:12:10.899Z,0
2023-04-14T01:13:50.685Z,0
2023-04-14T01:15:30.427Z,0
2023-04-14T01:17:10.198Z,0
2023-04-14T01:18:49.971Z,0
2023-04-14T01:20:29.726Z,0
2023-04-14T01:22:09.496Z,0
2023-04-14T01:23:49.263Z,0
2023-04-14T01:25:29.016Z,0
2023-04-14T01:27:08.796Z,0
2023-04-14T01:28:48.555Z,0
2023-04-14T01:30:28.318Z,0
2023-04-14T01:32:08.076Z,0
2023-04-14T01:33:47.834Z,0
2023-04-14T01:35:27.644Z,0
2023-04-14T01:37:07.363Z,0
2023-04-14T01:38:47.125Z,0
2023-04-14T01:40:26.895Z,0
2023-04-14T01:42:06.655Z,0
2023-04-14T01:43:46.446Z,0
2023-04-14T01:45:26.184Z,0
2023-04-14T01:47:06.035Z,0
2023-04-14T01:48:45.772Z,0
2023-04-14T01:50:25.477Z,0
2023-04-14T01:52:05.247Z,0
2023-04-14T01:53:44.996Z,0
2023-04-14T01:55:24.798Z,0
2023-04-14T01:57:04.558Z,0
2023-04-14T01:58:44.299Z,0
2023-04-14T02:00:24.052Z,0
2023-04-14T02:02:03.829Z,0
2023-04-14T02:03:43.583Z,0
2023-04-14T02:05:23.356Z,0
2023-04-14T02:07:03.142Z,0
2023-04-14T02:08:42.894Z,0
2023-04-14T02:10:22.658Z,0
2023-04-14T02:12:02.446Z,0
2023-04-14T02:13:42.171Z,0
2023-04-14T02:15:21.931Z,0
2023-04-14T02:17:01.695Z,0
2023-04-14T02:18:41.464Z,0
2023-04-14T02:20:21.247Z,0
2023-04-14T02:22:00.983Z,0
2023-04-14T02:23:40.764Z,0
2023-04-14T02:25:20.516Z,0
2023-04-14T02:27:00.280Z,0
2023-04-14T02:28:40.040Z,0
2023-04-14T02:30:19.786Z,0
2023-04-14T02:31:59.575Z,0
2023-04-14T02:33:39.346Z,0
2023-04-14T02:35:19.112Z,0
2023-04-14T02:36:58.869Z,0
2023-04-14T02:38:38.635Z,0
2023-04-14T02:40:18.395Z,0
2023-04-14T02:41:58.163Z,0
2023-04-14T02:43:37.926Z,0
2023-04-14T02:45:17.681Z,0
2023-04-14T02:46:57.453Z,0
2023-04-14T02:48:37.210Z,0
2023-04-14T02:50:16.975Z,0
2023-04-14T02:51:56.743Z,0
2023-04-14T02:53:36.522Z,0
2023-04-14T02:55:16.271Z,0
2023-04-14T02:56:56.050Z,0
2023-04-14T02:58:35.802Z,0
2023-04-14T03:00:15.567Z,0
2023-04-14T03:01:55.324Z,0
2023-04-14T03:03:35.100Z,0
2023-04-14T03:05:14.845Z,0
2023-04-14T03:06:54.616Z,0
2023-04-14T03:08:34.422Z,0
2023-04-14T03:10:14.154Z,0
2023-04-14T03:11:53.913Z,0
2023-04-14T03:13:33.674Z,0
2023-04-14T03:15:13.448Z,0
2023-04-14T03:16:53.200Z,0
2023-04-14T03:18:33.017Z,0
2023-04-14T03:20:12.729Z,0
2023-04-14T03:21:52.498Z,0
2023-04-14T03:23:32.283Z,0
2023-04-14T03:25:12.032Z,0
2023-04-14T03:26:51.782Z,0
2023-04-14T03:28:31.534Z,0
2023-04-14T03:30:11.317Z,0
2023-04-14T03:31:51.087Z,0
2023-04-14T03:33:30.842Z,0
2023-04-14T03:35:10.603Z,0
2023-04-14T03:36:50.365Z,0
2023-04-14T03:38:30.130Z,0
2023-04-14T03:40:09.874Z,0
2023-04-14T03:41:49.667Z,0
2023-04-14T03:43:29.440Z,0
2023-04-14T03:45:09.186Z,0
2023-04-14T03:46:48.966Z,0
2023-04-14T03:48:28.700Z,0
2023-04-14T03:50:08.502Z,0
2023-04-14T03:51:48.230Z,0
2023-04-14T03:53:28.015Z,0
2023-04-14T03:55:07.784Z,0
2023-04-14T03:56:47.533Z,0
2023-04-14T03:58:27.286Z,0
2023-04-14T04:00:07.059Z,0
2023-04-14T04:01:46.827Z,0
2023-04-14T04:03:26.574Z,0
2023-04-14T04:05:06.336Z,0
2023-04-14T04:06:46.117Z,0
2023-04-14T04:08:25.867Z,0
2023-04-14T04:10:05.644Z,0
2023-04-14T04:11:45.425Z,0
2023-04-14T04:13:25.165Z,0
2023-04-14T04:15:04.926Z,0
2023-04-14T04:16:44.686Z,0
2023-04-14T04:18:24.463Z,0
2023-04-14T04:20:04.227Z,0
2023-04-14T04:21:43.982Z,0
2023-04-14T04:23:23.756Z,0
2023-04-14T04:25:03.521Z,0
2023-04-14T04:26:43.289Z,0
2023-04-14T04:28:23.045Z,0
2023-04-14T04:30:02.803Z,0
2023-04-14T04:31:42.565Z,0
2023-04-14T04:33:22.329Z,0
2023-04-14T04:35:02.106Z,0
2023-04-14T04:36:41.876Z,0
2023-04-14T04:38:21.621Z,0
2023-04-14T04:40:01.393Z,0
2023-04-14T04:41:41.154Z,0
2023-04-14T04:43:20.914Z,0
2023-04-14T04:45:00.678Z,0
2023-04-14T04:46:40.446Z,0
2023-04-14T04:48:20.219Z,0
2023-04-14T04:49:59.961Z,0.12
2023-04-14T04:51:39.735Z,0.12
2023-04-14T04:53:19.505Z,0
2023-04-14T04:54:59.251Z,0.12
2023-04-14T04:56:39.028Z,0.12
2023-04-14T04:58:18.801Z,0.12
2023-04-14T04:59:58.558Z,0.12
2023-04-14T05:01:38.339Z,0.51
2023-04-14T05:03:18.115Z,0.25
2023-04-14T05:04:57.843Z,0
2023-04-14T05:06:37.640Z,0.38
2023-04-14T05:08:17.375Z,0
2023-04-14T05:09:57.145Z,0.38
2023-04-14T05:11:36.908Z,0.25
2023-04-14T05:13:16.670Z,0.25
2023-04-14T05:14:56.430Z,0.38
2023-04-14T05:16:36.195Z,0.38
2023-04-14T05:18:15.954Z,0.38
2023-04-14T05:19:55.715Z,0.38
2023-04-14T05:21:35.497Z,0.12
2023-04-14T05:23:15.253Z,0.64
2023-04-14T05:24:55.010Z,0.38
2023-04-14T05:26:34.790Z,0.25
2023-04-14T05:28:14.542Z,0.51
2023-04-14T05:29:54.308Z,0.77
2023-04-14T05:31:34.075Z,0.25
2023-04-14T05:33:13.833Z,0.64
2023-04-14T05:34:53.599Z,0.77
2023-04-14T05:36:33.368Z,0.64
2023-04-14T05:38:13.124Z,0.9
2023-04-14T05:39:52.901Z,0.64
2023-04-14T05:41:32.645Z,0.64
2023-04-14T05:43:12.413Z,0.51
2023-04-14T05:44:52.187Z,1.03
2023-04-14T05:46:31.950Z,0.9
2023-04-14T05:48:11.714Z,0.51
2023-04-14T05:49:51.467Z,0.78
2023-04-14T05:51:31.265Z,1.16
2023-04-14T05:53:11.000Z,1.16
2023-04-14T05:54:50.765Z,1.04
2023-04-14T05:56:30.550Z,1.16
2023-04-14T05:58:10.330Z,0.91
2023-04-14T05:59:50.088Z,0.78
2023-04-14T06:01:30.001Z,1.04
2023-04-14T06:03:09.592Z,1.32
2023-04-14T06:04:49.467Z,1.58
2023-04-14T06:06:29.114Z,1.45
2023-04-14T06:08:09.010Z,1.86
2023-04-14T06:09:48.635Z,1.73
2023-04-14T06:11:28.450Z,1.74
2023-04-14T06:13:08.332Z,2.14
2023-04-14T06:14:47.938Z,2.02
2023-04-14T06:16:27.848Z,2.02
2023-04-14T06:18:07.465Z,1.76
2023-04-14T06:19:47.237Z,1.9
2023-04-14T06:21:27.008Z,1.77
2023-04-14T06:23:06.762Z,1.77
2023-04-14T06:24:46.531Z,2.05
2023-04-14T06:26:26.343Z,1.78
2023-04-14T06:28:06.042Z,1.91
2023-04-14T06:29:45.821Z,2.06
2023-04-14T06:31:25.567Z,2.33
2023-04-14T06:33:05.327Z,1.93
2023-04-14T06:34:45.097Z,1.93
2023-04-14T06:36:24.850Z,2.34
2023-04-14T06:38:04.608Z,2.35
2023-04-14T06:39:44.386Z,2.92
2023-04-14T06:41:24.158Z,2.92
2023-04-14T06:43:03.935Z,2.93
2023-04-14T06:44:43.681Z,2.66
2023-04-14T06:46:23.439Z,3.22
2023-04-14T06:48:03.211Z,3.23
2023-04-14T06:49:42.972Z,2.95
2023-04-14T06:51:22.772Z,3.37
2023-04-14T06:53:02.506Z,3.09
2023-04-14T06:54:42.285Z,3.1
2023-04-14T06:56:22.019Z,3.1
2023-04-14T06:58:01.958Z,3.67
2023-04-14T06:59:41.550Z,3.67
2023-04-14T07:01:21.333Z,4.1
2023-04-14T07:03:01.095Z,5.44
2023-04-14T07:04:40.872Z,3.71
2023-04-14T07:06:20.642Z,4.42
2023-04-14T07:08:00.384Z,4.41
2023-04-14T07:09:40.181Z,4.13
2023-04-14T07:11:19.911Z,4.57
2023-04-14T07:12:59.763Z,4.87
2023-04-14T07:14:39.566Z,4.58
2023-04-14T07:16:19.178Z,4.71
2023-04-14T07:17:58.971Z,4.29
2023-04-14T07:19:38.924Z,3.99
2023-04-14T07:21:18.551Z,4.13
2023-04-14T07:22:58.306Z,3.99
2023-04-14T07:24:38.038Z,4.27
2023-04-14T07:26:17.844Z,4.28
2023-04-14T07:27:57.683Z,5
2023-04-14T07:29:37.460Z,4.58
2023-04-14T07:31:17.063Z,4.73
2023-04-14T07:32:56.847Z,4.89
2023-04-14T07:34:36.718Z,4.73
2023-04-14T07:36:16.459Z,5.05
2023-04-14T07:37:56.150Z,5.49
2023-04-14T07:39:35.906Z,5.36
2023-04-14T07:41:15.654Z,5.36
2023-04-14T07:42:55.660Z,5.24
2023-04-14T07:44:35.510Z,5.37
2023-04-14T07:46:14.983Z,5.07
2023-04-14T07:47:55.116Z,5.84
2023-04-14T07:49:34.484Z,6.14
2023-04-14T07:51:14.255Z,5.73
2023-04-14T07:52:54.001Z,3.15
2023-04-14T07:54:33.970Z,5.86
2023-04-14T07:56:13.543Z,5.43
2023-04-14T07:57:53.297Z,5.58
2023-04-14T07:59:33.168Z,5.27
2023-04-14T08:01:12.908Z,5.29
2023-04-14T08:02:52.601Z,5.3
2023-04-14T08:04:32.352Z,5.12
2023-04-14T08:06:12.118Z,4.83
2023-04-14T08:07:51.924Z,4.69
2023-04-14T08:09:31.653Z,5.29
2023-04-14T08:11:11.405Z,4.71
2023-04-14T08:12:51.176Z,4.67
2023-04-14T08:14:31.019Z,4.67
2023-04-14T08:16:10.685Z,4.39
2023-04-14T08:17:50.533Z,4.98
2023-04-14T08:19:30.233Z,4.56
2023-04-14T08:21:10.145Z,4.58
2023-04-14T08:22:49.914Z,4.41
2023-04-14T08:24:29.570Z,4.11
2023-04-14T08:26:09.432Z,4.26
2023-04-14T08:27:49.062Z,4.11
2023-04-14T08:29:28.793Z,4.25
2023-04-14T08:31:08.655Z,3.98
2023-04-14T08:32:48.319Z,4.28
2023-04-14T08:34:28.129Z,4.27
2023-04-14T08:36:07.862Z,3.66
2023-04-14T08:37:47.616Z,3.81
2023-04-14T08:39:27.554Z,3.66
2023-04-14T08:41:07.311Z,3.66
2023-04-14T08:42:46.896Z,3.97
2023-04-14T08:44:26.707Z,3.97
2023-04-14T08:46:06.517Z,3.22
2023-04-14T08:47:46.234Z,3.53
2023-04-14T08:49:25.964Z,3.37
2023-04-14T08:51:05.738Z,3.52
2023-04-14T08:52:45.502Z,3.53
2023-04-14T08:54:25.250Z,3.52
2023-04-14T08:56:05.035Z,2.94
2023-04-14T08:57:44.801Z,3.09
2023-04-14T08:59:24.573Z,3.23
2023-04-14T09:01:04.422Z,3.23
2023-04-14T09:02:44.233Z,2.94
2023-04-14T09:04:23.992Z,3.38
2023-04-14T09:06:03.725Z,3.08
2023-04-14T09:07:43.402Z,3.08
2023-04-14T09:09:23.128Z,3.22
2023-04-14T09:11:02.916Z,2.77
2023-04-14T09:12:42.785Z,2.92
2023-04-14T09:14:22.444Z,2.94
2023-04-14T09:16:02.309Z,2.92
2023-04-14T09:17:42.092Z,2.92
2023-04-14T09:19:21.719Z,2.33
2023-04-14T09:21:01.556Z,2.48
2023-04-14T09:22:41.239Z,2.93
2023-04-14T09:24:21.034Z,2.19
2023-04-14T09:26:00.933Z,2.64
2023-04-14T09:27:40.651Z,2.48
2023-04-14T09:29:20.399Z,2.48
2023-04-14T09:31:00.141Z,2.63
2023-04-14T09:32:39.824Z,2.21
2023-04-14T09:34:19.607Z,2.34
2023-04-14T09:35:59.460Z,2.49
2023-04-14T09:37:39.300Z,1.9
2023-04-14T09:39:19.054Z,2.05
2023-04-14T09:40:58.765Z,2.35
2023-04-14T09:42:38.674Z,2.48
2023-04-14T09:44:18.356Z,2.33
2023-04-14T09:45:58.080Z,2.33
2023-04-14T09:47:37.857Z,2.06
2023-04-14T09:49:17.582Z,2.05
2023-04-14T09:50:57.260Z,0
2023-04-14T09:52:37.114Z,2.24
2023-04-14T09:54:16.912Z,1.4
2023-04-14T09:55:56.626Z,1.4
2023-04-14T09:57:36.472Z,1.4
2023-04-14T09:59:16.057Z,1.26
2023-04-14T10:00:55.893Z,1.68
2023-04-14T10:02:35.705Z,1.68
2023-04-14T10:04:15.461Z,1.4
2023-04-14T10:05:55.328Z,1.12
2023-04-14T10:07:34.924Z,1.12
2023-04-14T10:09:14.689Z,1.12
2023-04-14T10:10:54.402Z,1.68
2023-04-14T10:12:34.180Z,1.83
2023-04-14T10:14:13.939Z,1.26
2023-04-14T10:15:53.701Z,1.68
2023-04-14T10:17:33.462Z,1.54
2023-04-14T10:19:13.225Z,1.69
2023-04-14T10:20:52.977Z,1.55
2023-04-14T10:22:32.752Z,1.12
2023-04-14T10:24:12.534Z,1.55
2023-04-14T10:25:52.270Z,1.4
2023-04-14T10:27:32.040Z,1.55
2023-04-14T10:29:11.807Z,1.4
2023-04-14T10:30:51.557Z,1.54
2023-04-14T10:32:31.332Z,1.68
2023-04-14T10:34:11.091Z,1.26
2023-04-14T10:35:50.865Z,1.4
2023-04-14T10:37:30.626Z,1.26
2023-04-14T10:39:10.393Z,1.54
2023-04-14T10:40:50.153Z,1.12
2023-04-14T10:42:29.918Z,1.68
2023-04-14T10:44:09.676Z,1.55
2023-04-14T10:45:49.441Z,1.68
2023-04-14T10:47:29.206Z,1.4
2023-04-14T10:49:08.979Z,1.69
2023-04-14T10:50:48.744Z,1.4
2023-04-14T10:52:28.489Z,1.4
2023-04-14T10:54:08.273Z,0.98
2023-04-14T10:55:48.094Z,1.26
2023-04-14T10:57:27.948Z,0.98
2023-04-14T10:59:07.564Z,1.54
2023-04-14T11:00:47.295Z,1.12
2023-04-14T11:02:27.086Z,1.41
2023-04-14T11:04:06.847Z,1.26
2023-04-14T11:05:46.609Z,1.27
2023-04-14T11:07:26.368Z,1.26
2023-04-14T11:09:06.145Z,1.13
2023-04-14T11:10:45.894Z,1.27
2023-04-14T11:12:25.669Z,1.26
2023-04-14T11:14:05.434Z,1.12
2023-04-14T11:15:45.195Z,1.41
2023-04-14T11:17:24.959Z,1.69
2023-04-14T11:19:04.732Z,1.55
2023-04-14T11:20:44.477Z,0.84
2023-04-14T11:22:24.245Z,0.98
2023-04-14T11:24:04.018Z,1.26
2023-04-14T11:25:43.841Z,1.12
2023-04-14T11:27:23.559Z,1.12
2023-04-14T11:29:03.319Z,0.98
2023-04-14T11:30:43.088Z,0.98
2023-04-14T11:32:22.832Z,1.26
2023-04-14T11:34:02.596Z,0.98
2023-04-14T11:35:42.360Z,0.99
2023-04-14T11:37:22.130Z,1.26
2023-04-14T11:39:01.890Z,1.12
2023-04-14T11:40:41.672Z,1.26
2023-04-14T11:42:21.480Z,1.26
2023-04-14T11:44:01.200Z,0.98
2023-04-14T11:45:40.983Z,0.98
2023-04-14T11:47:20.704Z,0.99
2023-04-14T11:49:00.472Z,1.12
2023-04-14T11:50:40.298Z,0.99
2023-04-14T11:52:20.003Z,1.12
2023-04-14T11:53:59.959Z,1.4
2023-04-14T11:55:39.735Z,1.12
2023-04-14T11:57:19.448Z,1.13
2023-04-14T11:58:59.077Z,1.26
2023-04-14T12:00:38.960Z,1.13
2023-04-14T12:02:18.759Z,0.84
2023-04-14T12:03:58.496Z,0.84
2023-04-14T12:05:38.211Z,0.84
2023-04-14T12:07:17.967Z,0.98
2023-04-14T12:08:57.644Z,0.98
2023-04-14T12:10:37.551Z,1.27
2023-04-14T12:12:17.329Z,1.12
2023-04-14T12:13:57.109Z,1.13
2023-04-14T12:15:36.738Z,0.98
2023-04-14T12:17:16.620Z,0.99
2023-04-14T12:18:56.355Z,1.13
2023-04-14T12:20:36.111Z,1.12
2023-04-14T12:22:15.913Z,0.99
2023-04-14T12:23:55.586Z,0.84
2023-04-14T12:25:35.382Z,1.13
2023-04-14T12:27:15.186Z,0.84
2023-04-14T12:28:54.975Z,0.99
2023-04-14T12:30:34.798Z,1.26
2023-04-14T12:32:14.512Z,1.12
2023-04-14T12:33:54.275Z,0.84
2023-04-14T12:35:34.042Z,0.7
2023-04-14T12:37:13.799Z,1.13
2023-04-14T12:38:53.389Z,0.84
2023-04-14T12:40:33.316Z,0.84
2023-04-14T12:42:13.102Z,0.84
2023-04-14T12:43:52.856Z,0.99
2023-04-14T12:45:32.560Z,0.84
2023-04-14T12:47:12.405Z,0.98
2023-04-14T12:48:52.082Z,0.85
2023-04-14T12:50:31.912Z,1.12
2023-04-14T12:52:11.699Z,1.12
2023-04-14T12:55:31.180Z,1.13
2023-04-14T12:57:10.952Z,0.99
2023-04-14T12:58:50.702Z,0.7
2023-04-14T13:00:30.569Z,0.84
2023-04-14T13:02:10.149Z,1.13
2023-04-14T13:03:50.105Z,1.26
2023-04-14T13:05:29.739Z,0.7
2023-04-14T13:07:09.535Z,0.84
2023-04-14T13:08:49.133Z,0.84
2023-04-14T13:10:29.105Z,0.98
2023-04-14T13:12:08.861Z,0.99
2023-04-14T13:13:48.595Z,0.84
2023-04-14T13:15:28.356Z,0.7
2023-04-14T13:17:08.131Z,0.85
2023-04-14T13:18:47.923Z,0.98
2023-04-14T13:20:27.497Z,0.84
2023-04-14T13:22:07.376Z,0.56
2023-04-14T13:23:47.174Z,0.7
2023-04-14T13:25:26.858Z,0.84
2023-04-14T13:27:06.715Z,0.98
2023-04-14T13:28:46.287Z,0.84
2023-04-14T13:30:26.188Z,0.7
2023-04-14T13:32:05.833Z,0.7
2023-04-14T13:33:45.756Z,0.98
2023-04-14T13:35:25.527Z,0.7
2023-04-14T13:37:05.129Z,0.7
2023-04-14T13:38:45.021Z,0.7
2023-04-14T13:40:24.781Z,0.7
2023-04-14T13:42:04.602Z,0.84
2023-04-14T13:43:44.393Z,1.12
2023-04-14T13:45:24.166Z,0.84
2023-04-14T13:47:03.888Z,0.98
2023-04-14T13:48:43.644Z,0.84
2023-04-14T13:50:23.352Z,1.12
2023-04-14T13:52:03.011Z,0.84
2023-04-14T13:53:42.985Z,0.85
2023-04-14T13:55:22.741Z,0.84
2023-04-14T13:57:02.470Z,0.84
2023-04-14T13:58:42.232Z,0.7
2023-04-14T14:00:21.931Z,0.98
2023-04-14T14:02:01.813Z,0.7
2023-04-14T14:03:41.504Z,0.98
2023-04-14T14:05:21.236Z,0.84
2023-04-14T14:07:01.037Z,0.84
2023-04-14T14:08:40.822Z,0.7
2023-04-14T14:10:20.561Z,0.84
2023-04-14T14:12:00.353Z,0.7
2023-04-14T14:13:40.029Z,0.84
2023-04-14T14:15:19.698Z,0.7
2023-04-14T14:16:59.646Z,0.85
2023-04-14T14:18:39.378Z,0.85
2023-04-14T14:20:19.143Z,0.7
2023-04-14T14:21:58.905Z,0.85
2023-04-14T14:23:38.674Z,0.7
2023-04-14T14:25:18.362Z,0.7
2023-04-14T14:26:58.229Z,0.85
2023-04-14T14:28:37.985Z,0.85
2023-04-14T14:30:17.780Z,0.7
2023-04-14T14:31:57.477Z,0.99
2023-04-14T14:33:37.248Z,0.7
2023-04-14T14:35:17.051Z,0.7
2023-04-14T14:36:56.788Z,0.85
2023-04-14T14:38:36.559Z,0.85
2023-04-14T14:40:16.376Z,0.71
2023-04-14T14:41:56.015Z,0.98
2023-04-14T14:43:35.789Z,0.84
2023-04-14T14:45:15.625Z,0.85
2023-04-14T14:46:55.336Z,0.85
2023-04-14T14:48:35.119Z,0.98
2023-04-14T14:50:14.837Z,0.85
2023-04-14T14:51:54.684Z,0.99
2023-04-14T14:53:34.340Z,0.7
2023-04-14T14:55:14.191Z,0.85
2023-04-14T14:56:53.901Z,0.99
2023-04-14T14:58:33.720Z,1.13
2023-04-14T15:00:13.470Z,0.98
2023-04-14T15:01:53.238Z,0.84
2023-04-14T15:03:32.957Z,0.98
2023-04-14T15:05:12.625Z,0.85
2023-04-14T15:06:52.503Z,0.98
2023-04-14T15:08:32.248Z,0.85
2023-04-14T15:10:11.999Z,0.84
2023-04-14T15:11:51.810Z,0.99
2023-04-14T15:15:11.269Z,0.85
2023-04-14T15:16:51.107Z,0.85
2023-04-14T15:18:30.867Z,0.84
2023-04-14T15:20:10.522Z,0.85
2023-04-14T15:21:50.446Z,0.85
2023-04-14T15:23:30.221Z,0.99
2023-04-14T15:25:09.931Z,0.98
2023-04-14T15:26:49.732Z,0.84
2023-04-14T15:28:29.495Z,0.99
2023-04-14T15:30:09.310Z,0.98
2023-04-14T15:31:49.007Z,0.99
2023-04-14T15:33:28.813Z,0.98
2023-04-14T15:35:08.394Z,1.12
2023-04-14T15:36:48.320Z,0.7
2023-04-14T15:38:28.163Z,0.99
2023-04-14T15:40:07.788Z,0.98
2023-04-14T15:41:47.664Z,0.99
2023-04-14T15:43:27.329Z,0.84
2023-04-14T15:45:07.188Z,0.85
2023-04-14T15:46:46.891Z,0.84
2023-04-14T15:48:26.664Z,0.85
2023-04-14T15:50:06.287Z,0.85
2023-04-14T15:51:46.067Z,0.84
2023-04-14T15:53:25.966Z,0.85
2023-04-14T15:55:05.535Z,0.84
2023-04-14T15:56:45.507Z,0.98
2023-04-14T15:58:25.256Z,0.84
2023-04-14T16:00:04.955Z,1.27
2023-04-14T16:01:44.773Z,1.13
2023-04-14T16:03:24.359Z,0.84
2023-04-14T16:05:04.303Z,0.98
2023-04-14T16:06:44.053Z,0.41
2023-04-14T16:08:23.654Z,0.13
2023-04-14T16:10:03.402Z,0.66
2023-04-14T16:11:43.382Z,0.66
2023-04-14T16:13:23.149Z,0.66
2023-04-14T16:15:02.948Z,0.26
2023-04-14T16:16:42.635Z,1.19
2023-04-14T16:18:22.395Z,0.93
2023-04-14T16:20:01.996Z,0.93
2023-04-14T16:21:41.952Z,0.94
2023-04-14T16:23:21.711Z,1.52
2023-04-14T16:25:01.468Z,0.99
2023-04-14T16:26:41.227Z,1.32
2023-04-14T16:28:20.999Z,0.87
2023-04-14T16:30:00.751Z,1.16
2023-04-14T16:31:40.545Z,1.16
2023-04-14T16:33:20.344Z,0.88
2023-04-14T16:35:00.075Z,1.17
2023-04-14T16:36:39.809Z,1.03
2023-04-14T16:38:19.584Z,0.87
2023-04-14T16:39:59.350Z,1.17
2023-04-14T16:41:39.121Z,1.02
2023-04-14T16:44:58.619Z,0.87
2023-04-14T16:46:38.464Z,1.02
2023-04-14T16:48:18.117Z,1.16
2023-04-14T16:49:57.771Z,1.02
2023-04-14T16:51:37.668Z,1.02
2023-04-14T16:53:17.273Z,1.03
2023-04-14T16:54:57.415Z,1.03
2023-04-14T16:56:36.931Z,1.02
2023-04-14T16:58:16.987Z,1.02
2023-04-14T16:59:56.478Z,1.17
2023-04-14T17:01:36.182Z,1.16
2023-04-14T17:03:16.025Z,0.88
2023-04-14T17:04:55.722Z,0.88
2023-04-14T17:06:35.462Z,0.87
2023-04-14T17:08:15.296Z,1.02
2023-04-14T17:09:55.091Z,0.72
2023-04-14T17:11:34.879Z,0.27
2023-04-14T17:13:14.618Z,0.13
2023-04-14T17:14:54.347Z,0.26
2023-04-14T17:16:34.148Z,0
2023-04-14T17:18:13.874Z,0
2023-04-14T17:19:53.585Z,0
2023-04-14T17:21:33.458Z,0
2023-04-14T17:23:13.153Z,0
2023-04-14T17:24:52.923Z,0
2023-04-14T17:26:32.695Z,0
2023-04-14T17:28:12.468Z,0
2023-04-14T17:29:52.309Z,0
2023-04-14T17:31:31.981Z,0
2023-04-14T17:33:11.786Z,0
2023-04-14T17:34:51.522Z,0
2023-04-14T17:36:31.125Z,0
2023-04-14T17:38:11.068Z,0
2023-04-14T17:39:50.803Z,0
2023-04-14T17:41:30.579Z,0
2023-04-14T17:43:10.364Z,0
2023-04-14T17:44:50.090Z,0
2023-04-14T17:48:09.711Z,0
2023-04-14T17:49:49.403Z,0
2023-04-14T17:51:29.161Z,0
2023-04-14T17:53:08.929Z,0
2023-04-14T17:54:48.513Z,0
2023-04-14T17:56:28.276Z,0
2023-04-14T17:58:08.051Z,0
2023-04-14T17:59:47.878Z,0
2023-04-14T18:01:27.712Z,0
2023-04-14T18:03:07.516Z,0
2023-04-14T18:04:47.318Z,0
2023-04-14T18:06:26.912Z,0
2023-04-14T18:08:06.761Z,0
2023-04-14T18:09:46.533Z,0
2023-04-14T18:11:26.176Z,0
2023-04-14T18:13:06.036Z,0
2023-04-14T18:14:45.694Z,0
2023-04-14T18:16:25.434Z,0
2023-04-14T18:18:05.217Z,0
2023-04-14T18:19:45.127Z,0
2023-04-14T18:21:24.794Z,0
2023-04-14T18:23:04.536Z,0
2023-04-14T18:24:44.299Z,0
2023-04-14T18:26:24.038Z,0
2023-04-14T18:28:03.810Z,0
2023-04-14T18:29:43.604Z,0
2023-04-14T18:31:23.374Z,0
2023-04-14T18:33:03.245Z,0
2023-04-14T18:34:43.031Z,0
2023-04-14T18:36:22.650Z,0
2023-04-14T18:38:02.408Z,0
2023-04-14T18:39:42.307Z,0
2023-04-14T18:41:21.896Z,0
2023-04-14T18:43:01.661Z,0
2023-04-14T18:44:41.467Z,0
2023-04-14T18:46:21.193Z,0
2023-04-14T18:48:00.982Z,0
2023-04-14T18:49:40.801Z,0
2023-04-14T18:51:20.543Z,0
2023-04-14T18:53:00.309Z,0
2023-04-14T18:54:40.181Z,0
2023-04-14T18:56:19.792Z,0
2023-04-14T18:57:59.542Z,0
2023-04-14T18:59:39.330Z,0
2023-04-14T19:01:19.071Z,0
2023-04-14T19:02:58.836Z,0
2023-04-14T19:04:38.666Z,0
2023-04-14T19:06:18.390Z,0
2023-04-14T19:07:58.116Z,0
2023-04-14T19:09:37.922Z,0
2023-04-14T19:11:17.656Z,0
2023-04-14T19:12:57.433Z,0
2023-04-14T19:14:37.239Z,0
2023-04-14T19:16:16.965Z,0
2023-04-14T19:17:56.737Z,0
2023-04-14T19:19:36.704Z,0
2023-04-14T19:21:16.247Z,0
2023-04-14T19:22:56.032Z,0
2023-04-14T19:24:35.762Z,0
2023-04-14T19:26:15.519Z,0
2023-04-14T19:27:55.349Z,0
2023-04-14T19:29:35.130Z,0
2023-04-14T19:31:14.839Z,0
2023-04-14T19:32:54.621Z,0
2023-04-14T19:34:34.447Z,0
2023-04-14T19:36:14.192Z,0
2023-04-14T19:37:54.015Z,0
2023-04-14T19:39:33.681Z,0
2023-04-14T19:41:13.484Z,0
2023-04-14T19:42:53.248Z,0
2023-04-14T19:44:33.052Z,0
2023-04-14T19:46:12.701Z,0
2023-04-14T19:47:52.514Z,0
2023-04-14T19:49:32.223Z,0
2023-04-14T19:51:12.014Z,0
2023-04-14T19:52:51.780Z,0
2023-04-14T19:54:31.515Z,0
2023-04-14T19:56:11.285Z,0
2023-04-14T19:57:51.033Z,0
2023-04-14T19:59:30.832Z,0
2023-04-14T20:01:10.577Z,0
2023-04-14T20:02:50.392Z,0
2023-04-14T20:04:30.099Z,0
2023-04-14T20:06:09.895Z,0
2023-04-14T20:07:49.636Z,0
2023-04-14T20:09:29.387Z,0
2023-04-14T20:11:09.265Z,0
2023-04-14T20:12:48.958Z,0
2023-04-14T20:14:28.788Z,0
2023-04-14T20:16:08.457Z,0
2023-04-14T20:17:48.345Z,0
2023-04-14T20:19:28.101Z,0
2023-04-14T20:21:07.863Z,0
2023-04-14T20:22:47.538Z,0
2023-04-14T20:24:27.361Z,0
2023-04-14T20:26:07.022Z,0
2023-04-14T20:27:46.820Z,0
2023-04-14T20:29:26.701Z,0
2023-04-14T20:31:06.326Z,0
2023-04-14T20:32:46.097Z,0
2023-04-14T20:34:25.896Z,0
2023-04-14T20:36:05.761Z,0
2023-04-14T20:37:45.413Z,0
2023-04-14T20:39:25.219Z,0
2023-04-14T20:41:04.958Z,0
2023-04-14T20:42:44.684Z,0
2023-04-14T20:44:24.553Z,0
2023-04-14T20:46:04.235Z,0
2023-04-14T20:47:43.960Z,0
2023-04-14T20:49:23.858Z,0
2023-04-14T20:51:03.551Z,0
2023-04-14T20:52:43.296Z,0
2023-04-14T20:54:23.028Z,0
2023-04-14T20:56:02.867Z,0
2023-04-14T20:57:42.565Z,0
2023-04-14T20:59:22.396Z,0
2023-04-14T21:01:02.253Z,0
2023-04-14T21:02:41.868Z,0
2023-04-14T21:04:21.686Z,0
2023-04-14T21:06:01.419Z,0
2023-04-14T21:07:41.182Z,0
2023-04-14T21:09:20.909Z,0
2023-04-14T21:11:00.658Z,0
2023-04-14T21:12:40.487Z,0
2023-04-14T21:14:20.185Z,0
2023-04-14T21:15:59.958Z,0
2023-04-14T21:17:39.701Z,0
2023-04-14T21:19:19.511Z,0
2023-04-14T21:20:59.306Z,0
2023-04-14T21:22:39.014Z,0
2023-04-14T21:24:18.846Z,0
2023-04-14T21:25:58.535Z,0
2023-04-14T21:27:38.308Z,0
2023-04-14T21:29:18.067Z,0
2023-04-14T21:30:57.855Z,0
2023-04-14T21:32:37.585Z,0
2023-04-14T21:34:17.360Z,0
2023-04-14T21:35:57.127Z,0
2023-04-14T21:37:36.941Z,0
2023-04-14T21:39:16.656Z,0
2023-04-14T21:40:56.399Z,0
2023-04-14T21:42:36.206Z,0
2023-04-14T21:44:15.942Z,0
2023-04-14T21:45:55.724Z,0
2023-04-14T21:47:35.466Z,0
2023-04-14T21:49:15.214Z,0
2023-04-14T21:50:55.021Z,0
2023-04-14T21:52:34.752Z,0
2023-04-14T21:54:14.511Z,0
2023-04-14T21:55:54.286Z,0
2023-04-14T21:57:34.039Z,0
2023-04-14T21:59:13.818Z,0
2023-04-14T22:00:53.585Z,0
2023-04-14T22:02:33.351Z,0
2023-04-14T22:04:13.119Z,0
2023-04-14T22:05:52.871Z,0
2023-04-14T22:07:32.630Z,0
2023-04-14T22:09:12.498Z,0
2023-04-14T22:10:52.313Z,0
2023-04-14T22:12:31.929Z,0
2023-04-14T22:14:11.692Z,0
2023-04-14T22:15:51.446Z,0
2023-04-14T22:17:31.235Z,0
2023-04-14T22:19:11.062Z,0
2023-04-14T22:20:50.736Z,0
2023-04-14T22:22:30.508Z,0
2023-04-14T22:24:10.371Z,0
2023-04-14T22:25:50.021Z,0
2023-04-14T22:27:29.803Z,0
2023-04-14T22:29:09.556Z,0
2023-04-14T22:30:49.324Z,0
2023-04-14T22:32:29.097Z,0
2023-04-14T22:34:08.895Z,0
2023-04-14T22:35:48.606Z,0
2023-04-14T22:37:28.420Z,0
2023-04-14T22:39:08.215Z,0
2023-04-14T22:40:47.960Z,0
2023-04-14T22:42:27.674Z,0
2023-04-14T22:44:07.441Z,0
2023-04-14T22:45:47.192Z,0
2023-04-14T22:47:26.975Z,0
2023-04-14T22:49:06.796Z,0
2023-04-14T22:50:46.485Z,0
2023-04-14T22:52:26.288Z,0
2023-04-14T22:54:06.029Z,0
2023-04-14T22:55:45.794Z,0
2023-04-14T22:57:25.550Z,0
2023-04-14T22:59:05.323Z,0
2023-04-14T23:00:45.050Z,0
2023-04-14T23:02:24.824Z,0
2023-04-14T23:04:04.611Z,0
2023-04-14T23:05:44.360Z,0
2023-04-14T23:07:24.141Z,0
2023-04-14T23:09:03.896Z,0
2023-04-14T23:10:43.681Z,0
2023-04-14T23:12:23.424Z,0
2023-04-14T23:14:03.177Z,0
2023-04-14T23:15:42.991Z,0
2023-04-14T23:17:22.703Z,0
2023-04-14T23:19:02.485Z,0
2023-04-14T23:20:42.224Z,0
2023-04-14T23:22:22.037Z,0