createdAt,value
2023-05-19T00:00:22.835Z,57.10
2023-05-19T00:02:51.718Z,57.40
2023-05-19T00:05:20.626Z,57.60
2023-05-19T00:07:51.127Z,57.50
2023-05-19T00:10:20.028Z,57.30
2023-05-19T00:12:51.319Z,57.10
2023-05-19T00:15:20.985Z,57.60
2023-05-19T00:17:48.951Z,57.50
2023-05-19T00:20:17.028Z,57.30
2023-05-19T00:22:44.954Z,57.10
2023-05-19T00:25:12.824Z,57.60
2023-05-19T00:27:40.684Z,57.40
2023-05-19T00:30:11.088Z,57.50
2023-05-19T00:32:38.990Z,57.50
2023-05-19T00:35:07.791Z,57.40
2023-05-19T00:37:35.627Z,57.50
2023-05-19T00:40:06.103Z,57.50
2023-05-19T00:42:34.211Z,57.80
2023-05-19T00:45:02.172Z,57.90
2023-05-19T00:47:31.471Z,58.10
2023-05-19T00:49:59.808Z,57.90
2023-05-19T00:52:28.085Z,58.40
2023-05-19T00:54:56.980Z,58.40
2023-05-19T00:57:26.025Z,58.80
2023-05-19T00:59:54.004Z,59.10
2023-05-19T01:02:22.401Z,59.30
2023-05-19T01:04:53.374Z,59.70
2023-05-19T01:07:22.029Z,60.00
2023-05-19T01:09:50.265Z,60.10
2023-05-19T01:12:18.722Z,60.60
2023-05-19T01:14:46.650Z,60.30
2023-05-19T01:17:23.070Z,60.50
2023-05-19T01:20:01.993Z,60.30
2023-05-19T01:22:46.755Z,60.00
2023-05-19T01:25:49.926Z,60.40
2023-05-19T01:28:32.510Z,60.30
2023-05-19T01:31:04.149Z,60.30
2023-05-19T01:33:33.479Z,60.50
2023-05-19T01:36:03.158Z,60.10
2023-05-19T01:38:33.078Z,59.90
2023-05-19T01:41:01.833Z,60.00
2023-05-19T01:43:30.660Z,60.00
2023-05-19T01:45:59.442Z,59.90
2023-05-19T01:48:30.046Z,59.90
2023-05-19T01:50:58.933Z,59.90
2023-05-19T01:53:27.194Z,60.10
2023-05-19T01:55:57.183Z,60.10
2023-05-19T01:58:32.472Z,60.50
2023-05-19T02:01:04.816Z,60.20
2023-05-19T02:03:54.432Z,60.60
2023-05-19T02:06:42.543Z,60.50
2023-05-19T02:09:19.522Z,60.80
2023-05-19T02:11:53.362Z,60.60
2023-05-19T02:14:25.818Z,60.60
2023-05-19T02:16:54.814Z,61.00
2023-05-19T02:19:25.823Z,60.90
2023-05-19T02:21:56.303Z,61.40
2023-05-19T02:24:24.578Z,61.30
2023-05-19T02:26:53.125Z,61.30
2023-05-19T02:29:21.591Z,61.70
2023-05-19T02:31:51.610Z,61.90
2023-05-19T02:34:20.880Z,62.20
2023-05-19T02:36:50.611Z,61.90
2023-05-19T02:39:19.007Z,62.50
2023-05-19T02:41:47.152Z,62.40
2023-05-19T02:44:15.024Z,62.70
2023-05-19T02:46:43.012Z,62.70
2023-05-19T02:49:11.251Z,62.90
2023-05-19T02:51:40.328Z,62.90
2023-05-19T02:54:09.647Z,63.20
2023-05-19T02:56:37.526Z,63.20
2023-05-19T02:59:06.230Z,63.10
2023-05-19T03:01:34.153Z,63.30
2023-05-19T03:04:02.409Z,63.40
2023-05-19T03:06:32.717Z,63.50
2023-05-19T03:09:00.628Z,63.40
2023-05-19T03:11:30.863Z,63.10
2023-05-19T03:13:59.553Z,63.30
2023-05-19T03:16:28.103Z,62.60
2023-05-19T03:18:57.528Z,62.90
2023-05-19T03:21:25.760Z,62.60
2023-05-19T03:23:54.616Z,62.60
2023-05-19T03:26:24.400Z,62.50
2023-05-19T03:28:54.145Z,62.60
2023-05-19T03:31:22.766Z,62.60
2023-05-19T03:33:50.738Z,62.30
2023-05-19T03:36:19.032Z,62.50
2023-05-19T03:38:47.187Z,62.30
2023-05-19T03:41:15.217Z,62.90
2023-05-19T03:43:43.044Z,63.00
2023-05-19T03:46:12.780Z,62.70
2023-05-19T03:49:16.113Z,62.80
2023-05-19T03:51:59.037Z,62.80
2023-05-19T03:54:45.476Z,63.10
2023-05-19T03:57:13.586Z,62.50
2023-05-19T03:59:42.171Z,62.80
2023-05-19T04:02:11.748Z,62.40
2023-05-19T04:04:39.760Z,62.80
2023-05-19T04:07:08.024Z,62.40
2023-05-19T04:09:37.721Z,62.70
2023-05-19T04:12:06.534Z,62.60
2023-05-19T04:14:34.416Z,62.50
2023-05-19T04:17:02.458Z,62.40
2023-05-19T04:19:31.741Z,62.40
2023-05-19T04:21:59.623Z,62.50
2023-05-19T04:24:27.477Z,63.00
2023-05-19T04:26:56.128Z,63.00
2023-05-19T04:29:24.246Z,62.50
2023-05-19T04:31:52.682Z,62.40
2023-05-19T04:34:20.838Z,62.40
2023-05-19T04:36:53.056Z,61.90
2023-05-19T04:39:22.612Z,61.50
2023-05-19T04:41:51.476Z,61.80
2023-05-19T04:44:19.455Z,61.40
2023-05-19T04:46:54.246Z,61.70
2023-05-19T04:49:24.268Z,60.90
2023-05-19T04:51:55.866Z,60.70
2023-05-19T04:54:27.673Z,60.20
2023-05-19T04:56:56.792Z,58.40
2023-05-19T04:59:26.785Z,57.20
2023-05-19T05:01:56.068Z,57.00
2023-05-19T05:04:25.908Z,56.90
2023-05-19T05:06:55.225Z,57.50
2023-05-19T05:09:24.715Z,58.00
2023-05-19T05:11:53.177Z,58.70
2023-05-19T05:14:21.536Z,59.90
2023-05-19T05:16:50.600Z,59.60
2023-05-19T05:19:23.511Z,59.60
2023-05-19T05:21:52.304Z,59.00
2023-05-19T05:24:22.457Z,59.60
2023-05-19T05:26:55.340Z,59.20
2023-05-19T05:29:23.215Z,59.50
2023-05-19T05:31:51.118Z,59.20
2023-05-19T05:34:19.128Z,59.40
2023-05-19T05:36:47.018Z,59.30
2023-05-19T05:39:14.998Z,59.40
2023-05-19T05:41:46.426Z,59.40
2023-05-19T05:44:14.315Z,59.80
2023-05-19T05:46:45.210Z,59.60
2023-05-19T05:49:13.599Z,59.40
2023-05-19T05:51:54.278Z,59.30
2023-05-19T05:54:30.662Z,59.50
2023-05-19T05:57:00.776Z,59.20
2023-05-19T05:59:28.712Z,59.20
2023-05-19T06:01:56.920Z,58.80
2023-05-19T06:04:25.640Z,58.60
2023-05-19T06:07:01.340Z,58.70
2023-05-19T06:09:33.005Z,58.80
2023-05-19T06:12:02.415Z,58.30
2023-05-19T06:14:35.561Z,58.40
2023-05-19T06:17:38.440Z,58.10
2023-05-19T06:20:08.554Z,58.10
2023-05-19T06:22:37.114Z,58.40
2023-05-19T06:25:06.929Z,57.80
2023-05-19T06:27:36.447Z,58.00
2023-05-19T06:30:05.109Z,57.60
2023-05-19T06:32:38.656Z,57.60
2023-05-19T06:35:08.793Z,58.00
2023-05-19T06:37:36.763Z,58.40
2023-05-19T06:40:05.669Z,57.40
2023-05-19T06:42:33.616Z,57.70
2023-05-19T06:45:29.157Z,57.10
2023-05-19T06:47:59.218Z,57.80
2023-05-19T06:50:27.406Z,57.80
2023-05-19T06:52:57.168Z,57.10
2023-05-19T06:55:25.663Z,57.60
2023-05-19T06:57:53.768Z,56.60
2023-05-19T07:00:23.816Z,57.50
2023-05-19T07:02:54.895Z,56.80
2023-05-19T07:05:23.144Z,57.10
2023-05-19T07:07:56.008Z,57.70
2023-05-19T07:10:27.258Z,57.80
2023-05-19T07:12:56.103Z,57.00
2023-05-19T07:15:26.513Z,57.80
2023-05-19T07:17:56.395Z,57.40
2023-05-19T07:20:26.198Z,56.90
2023-05-19T07:22:55.332Z,57.10
2023-05-19T07:25:23.675Z,57.50
2023-05-19T07:27:51.632Z,56.80
2023-05-19T07:30:19.506Z,56.90
2023-05-19T07:32:47.414Z,56.40
2023-05-19T07:35:16.734Z,57.50
2023-05-19T07:37:44.643Z,57.50
2023-05-19T07:40:13.104Z,57.10
2023-05-19T07:42:41.563Z,56.90
2023-05-19T07:45:10.216Z,56.70
2023-05-19T07:47:38.463Z,56.20
2023-05-19T07:50:07.386Z,57.60
2023-05-19T07:52:36.634Z,56.20
2023-05-19T07:55:04.889Z,56.70
2023-05-19T07:57:33.112Z,56.00
2023-05-19T08:00:01.090Z,55.90
2023-05-19T08:02:29.190Z,54.90
2023-05-19T08:04:57.241Z,53.40
2023-05-19T08:07:25.278Z,51.70
2023-05-19T08:09:54.505Z,50.50
2023-05-19T08:12:22.362Z,49.10
2023-05-19T08:14:50.301Z,47.60
2023-05-19T08:17:18.176Z,46.10
2023-05-19T08:19:46.091Z,46.00
2023-05-19T08:22:14.264Z,45.10
2023-05-19T08:24:43.157Z,44.90
2023-05-19T08:27:12.393Z,45.70
2023-05-19T08:29:40.236Z,46.30
2023-05-19T08:32:09.787Z,46.70
2023-05-19T08:34:39.453Z,46.30
2023-05-19T08:37:07.634Z,46.00
2023-05-19T08:39:35.869Z,46.00
2023-05-19T08:42:03.868Z,47.20
2023-05-19T08:44:33.794Z,48.10
2023-05-19T08:47:05.165Z,48.50
2023-05-19T08:49:36.171Z,49.20
2023-05-19T08:52:14.465Z,49.00
2023-05-19T08:54:48.241Z,50.20
2023-05-19T08:57:16.349Z,49.40
2023-05-19T08:59:46.265Z,50.70
2023-05-19T09:02:15.321Z,53.30
2023-05-19T09:04:46.042Z,52.80
2023-05-19T09:07:15.170Z,47.90
2023-05-19T09:09:44.091Z,48.70
2023-05-19T09:12:12.340Z,49.10
2023-05-19T09:14:40.597Z,52.10
2023-05-19T09:17:10.699Z,51.10
2023-05-19T09:19:44.408Z,51.80
2023-05-19T09:22:13.835Z,52.60
2023-05-19T09:24:42.200Z,48.50
2023-05-19T09:27:10.708Z,51.80
2023-05-19T09:29:39.701Z,52.50
2023-05-19T09:32:09.275Z,51.50
2023-05-19T09:34:42.413Z,52.30
2023-05-19T09:37:10.370Z,51.80
2023-05-19T09:39:39.977Z,52.30
2023-05-19T09:42:07.910Z,48.70
2023-05-19T09:44:36.711Z,51.10
2023-05-19T09:47:05.014Z,50.90
2023-05-19T09:49:34.210Z,50.60
2023-05-19T09:52:04.573Z,48.00
2023-05-19T09:54:34.684Z,48.70
2023-05-19T09:57:04.246Z,47.40
2023-05-19T09:59:34.029Z,51.20
2023-05-19T10:02:03.004Z,49.90
2023-05-19T10:04:32.089Z,50.60
2023-05-19T10:07:05.477Z,48.00
2023-05-19T10:09:35.032Z,50.90
2023-05-19T10:12:04.358Z,48.80
2023-05-19T10:14:32.357Z,49.60
2023-05-19T10:17:03.060Z,50.60
2023-05-19T10:19:31.166Z,51.80
2023-05-19T10:21:59.151Z,50.80
2023-05-19T10:24:28.461Z,49.60
2023-05-19T10:27:00.325Z,51.20
2023-05-19T10:29:31.240Z,50.70
2023-05-19T10:32:05.833Z,49.00
2023-05-19T10:34:57.020Z,47.10
2023-05-19T10:37:33.130Z,48.00
2023-05-19T10:40:10.355Z,48.00
2023-05-19T10:42:45.070Z,46.80
2023-05-19T10:45:18.596Z,49.10
2023-05-19T10:47:47.183Z,49.30
2023-05-19T10:50:15.686Z,51.00
2023-05-19T10:52:44.689Z,50.10
2023-05-19T10:55:17.902Z,49.60
2023-05-19T10:57:56.995Z,50.40
2023-05-19T11:00:30.462Z,50.60
2023-05-19T11:03:14.389Z,49.90
2023-05-19T11:05:45.194Z,49.10
2023-05-19T11:08:13.731Z,47.90
2023-05-19T11:10:46.639Z,49.10
2023-05-19T11:13:22.626Z,48.00
2023-05-19T11:15:51.166Z,49.80
2023-05-19T11:18:21.209Z,50.30
2023-05-19T11:20:58.535Z,50.80
2023-05-19T11:23:26.986Z,49.30
2023-05-19T11:25:56.259Z,50.50
2023-05-19T11:28:25.937Z,50.70
2023-05-19T11:30:57.550Z,51.50
2023-05-19T11:33:27.721Z,50.90
2023-05-19T11:35:58.789Z,50.80
2023-05-19T11:38:28.378Z,50.20
2023-05-19T11:40:58.385Z,49.70
2023-05-19T11:43:27.024Z,50.90
2023-05-19T11:45:55.639Z,50.60
2023-05-19T11:48:24.075Z,47.00
2023-05-19T11:50:52.378Z,48.60
2023-05-19T11:53:20.852Z,49.10
2023-05-19T11:55:50.151Z,48.70
2023-05-19T11:58:25.907Z,48.50
2023-05-19T12:00:55.070Z,48.80
2023-05-19T12:03:27.896Z,50.70
2023-05-19T12:05:56.070Z,51.10
2023-05-19T12:08:24.064Z,49.80
2023-05-19T12:10:54.030Z,50.40
2023-05-19T12:13:23.550Z,50.70
2023-05-19T12:15:53.237Z,51.00
2023-05-19T12:18:21.309Z,50.20
2023-05-19T12:20:49.410Z,51.10
2023-05-19T12:23:17.466Z,50.20
2023-05-19T12:25:45.478Z,50.40
2023-05-19T12:28:13.390Z,49.30
2023-05-19T12:30:48.825Z,49.80
2023-05-19T12:33:17.009Z,49.70
2023-05-19T12:35:47.677Z,50.50
2023-05-19T12:38:16.513Z,50.20
2023-05-19T12:40:44.778Z,47.30
2023-05-19T12:43:20.943Z,49.20
2023-05-19T12:45:52.244Z,49.30
2023-05-19T12:48:23.580Z,49.30
2023-05-19T12:50:54.044Z,48.70
2023-05-19T12:53:22.100Z,48.20
2023-05-19T12:55:52.918Z,49.20
2023-05-19T12:58:22.674Z,48.10
2023-05-19T13:00:52.711Z,49.40
2023-05-19T13:03:21.986Z,48.50
2023-05-19T13:05:51.710Z,48.70
2023-05-19T13:08:21.382Z,49.40
2023-05-19T13:10:50.022Z,48.40
2023-05-19T13:13:19.257Z,47.60
2023-05-19T13:15:49.100Z,47.80
2023-05-19T13:18:18.943Z,48.10
2023-05-19T13:20:49.902Z,48.00
2023-05-19T13:23:18.555Z,48.50
2023-05-19T13:25:46.872Z,48.60
2023-05-19T13:28:14.950Z,48.50
2023-05-19T13:30:44.421Z,47.70
2023-05-19T13:33:12.548Z,48.30
2023-05-19T13:35:41.861Z,48.20
2023-05-19T13:38:10.841Z,48.30
2023-05-19T13:40:39.988Z,48.50
2023-05-19T13:43:08.626Z,47.70
2023-05-19T13:45:36.624Z,48.10
2023-05-19T13:48:07.067Z,48.00
2023-05-19T13:50:35.149Z,46.20
2023-05-19T13:53:04.546Z,48.10
2023-05-19T13:55:32.504Z,47.70
2023-05-19T13:58:00.406Z,47.70
2023-05-19T14:00:28.422Z,47.50
2023-05-19T14:02:56.529Z,47.60
2023-05-19T14:05:24.504Z,48.20
2023-05-19T14:07:52.436Z,48.30
2023-05-19T14:10:21.816Z,48.40
2023-05-19T14:13:25.352Z,48.20
2023-05-19T14:15:37.528Z,47.80
2023-05-19T14:18:07.383Z,47.70
2023-05-19T14:20:36.332Z,47.50
2023-05-19T14:23:04.454Z,48.20
2023-05-19T14:25:33.685Z,47.50
2023-05-19T14:28:02.008Z,47.90
2023-05-19T14:30:29.929Z,47.80
2023-05-19T14:32:57.977Z,47.40
2023-05-19T14:35:26.523Z,48.80
2023-05-19T14:37:54.590Z,49.00
2023-05-19T14:40:22.465Z,48.30
2023-05-19T14:42:51.658Z,48.30
2023-05-19T14:45:19.629Z,48.70
2023-05-19T14:47:48.058Z,48.70
2023-05-19T14:50:16.138Z,48.50
2023-05-19T14:52:44.060Z,48.10
2023-05-19T14:55:11.956Z,48.90
2023-05-19T14:57:39.820Z,48.10
2023-05-19T15:00:10.282Z,47.80
2023-05-19T15:02:39.230Z,48.50
2023-05-19T15:05:07.697Z,48.40
2023-05-19T15:07:35.606Z,47.70
2023-05-19T15:10:04.168Z,47.60
2023-05-19T15:12:32.066Z,48.10
2023-05-19T15:15:00.049Z,48.00
2023-05-19T15:17:29.274Z,47.60
2023-05-19T15:19:57.211Z,48.60
2023-05-19T15:22:25.106Z,47.40
2023-05-19T15:24:52.976Z,47.30
2023-05-19T15:27:21.142Z,47.90
2023-05-19T15:29:48.998Z,47.40
2023-05-19T15:32:16.906Z,47.30
2023-05-19T15:34:46.280Z,46.90
2023-05-19T15:37:14.373Z,48.10
2023-05-19T15:39:42.269Z,46.70
2023-05-19T15:42:10.119Z,46.30
2023-05-19T15:44:38.454Z,46.20
2023-05-19T15:47:06.536Z,45.70
2023-05-19T15:49:34.414Z,46.20
2023-05-19T15:52:04.708Z,45.70
2023-05-19T15:54:32.602Z,46.30
2023-05-19T15:57:00.469Z,45.30
2023-05-19T15:59:28.348Z,45.80
2023-05-19T16:01:56.626Z,46.80
2023-05-19T16:04:24.560Z,46.30
2023-05-19T16:06:52.427Z,46.50
2023-05-19T16:09:21.671Z,46.40
2023-05-19T16:11:49.610Z,45.80
2023-05-19T16:14:17.448Z,46.30
2023-05-19T16:16:45.571Z,46.10
2023-05-19T16:19:13.598Z,45.70
2023-05-19T16:21:41.531Z,45.30
2023-05-19T16:24:09.396Z,45.60
2023-05-19T16:26:38.587Z,45.90
2023-05-19T16:29:06.456Z,46.00
2023-05-19T16:31:34.361Z,46.30
2023-05-19T16:34:02.258Z,45.60
2023-05-19T16:36:30.155Z,45.70
2023-05-19T16:38:58.067Z,46.40
2023-05-19T16:41:26.501Z,46.90
2023-05-19T16:43:55.699Z,46.60
2023-05-19T16:46:23.706Z,47.40
2023-05-19T16:48:51.711Z,46.30
2023-05-19T16:51:19.565Z,47.00
2023-05-19T16:53:47.391Z,46.30
2023-05-19T16:56:15.308Z,45.50
2023-05-19T16:58:43.207Z,45.40
2023-05-19T17:01:12.466Z,46.20
2023-05-19T17:03:40.763Z,46.30
2023-05-19T17:06:08.692Z,46.50
2023-05-19T17:08:36.594Z,46.90
2023-05-19T17:11:06.900Z,46.50
2023-05-19T17:13:36.278Z,46.40
2023-05-19T17:16:04.260Z,46.20
2023-05-19T17:18:33.489Z,46.30
2023-05-19T17:21:03.908Z,47.00
2023-05-19T17:23:32.175Z,46.70
2023-05-19T17:26:00.009Z,47.00
2023-05-19T17:28:29.551Z,46.80
2023-05-19T17:30:57.458Z,47.30
2023-05-19T17:33:25.497Z,46.70
2023-05-19T17:35:54.972Z,47.20
2023-05-19T17:38:22.968Z,47.20
2023-05-19T17:40:50.893Z,48.00
2023-05-19T17:43:18.743Z,47.00
2023-05-19T17:45:46.580Z,47.50
2023-05-19T17:48:14.746Z,47.30
2023-05-19T17:50:43.057Z,47.10
2023-05-19T17:53:12.902Z,47.20
2023-05-19T17:55:41.489Z,46.60
2023-05-19T17:58:09.859Z,46.40
2023-05-19T18:00:38.386Z,46.60
2023-05-19T18:03:07.110Z,46.00
2023-05-19T18:05:35.495Z,45.70
2023-05-19T18:08:06.964Z,46.10
2023-05-19T18:10:38.528Z,46.40
2023-05-19T18:13:07.173Z,46.60
2023-05-19T18:15:35.969Z,46.90
2023-05-19T18:18:07.363Z,47.00
2023-05-19T18:20:35.952Z,47.00
2023-05-19T18:23:04.147Z,47.50
2023-05-19T18:25:32.001Z,47.40
2023-05-19T18:28:01.234Z,47.60
2023-05-19T18:30:29.110Z,47.70
2023-05-19T18:32:57.079Z,47.40
2023-05-19T18:35:24.974Z,48.30
2023-05-19T18:37:56.205Z,47.90
2023-05-19T18:40:24.450Z,47.00
2023-05-19T18:42:52.343Z,47.50
2023-05-19T18:45:21.523Z,47.70
2023-05-19T18:47:49.466Z,47.80
2023-05-19T18:50:17.584Z,48.00
2023-05-19T18:52:45.494Z,48.50
2023-05-19T18:55:13.332Z,48.80
2023-05-19T18:57:41.775Z,48.20
2023-05-19T19:00:10.613Z,49.30
2023-05-19T19:02:40.020Z,49.40
2023-05-19T19:05:09.482Z,50.00
2023-05-19T19:07:40.976Z,49.90
2023-05-19T19:10:13.807Z,50.60
2023-05-19T19:12:41.707Z,50.30
2023-05-19T19:15:10.750Z,49.70
2023-05-19T19:17:41.021Z,50.00
2023-05-19T19:20:10.118Z,50.00
2023-05-19T19:22:38.113Z,49.80
2023-05-19T19:25:06.692Z,50.50
2023-05-19T19:27:35.502Z,50.60
2023-05-19T19:30:04.364Z,50.90
2023-05-19T19:32:32.507Z,50.30
2023-05-19T19:35:01.837Z,51.20
2023-05-19T19:37:29.746Z,51.30
2023-05-19T19:39:57.619Z,51.50
2023-05-19T19:42:25.763Z,51.50
2023-05-19T19:44:56.093Z,52.30
2023-05-19T19:47:24.122Z,52.50
2023-05-19T19:49:52.359Z,52.40
2023-05-19T19:52:21.708Z,52.00
2023-05-19T19:54:49.585Z,51.60
2023-05-19T19:57:18.286Z,52.00
2023-05-19T19:59:46.176Z,52.00
2023-05-19T20:02:14.856Z,52.10
2023-05-19T20:04:42.895Z,52.10
2023-05-19T20:07:11.114Z,51.90
2023-05-19T20:09:45.405Z,51.90
2023-05-19T20:12:15.999Z,52.20
2023-05-19T20:14:45.439Z,52.30
2023-05-19T20:17:13.296Z,52.40
2023-05-19T20:19:43.790Z,52.60
2023-05-19T20:22:11.723Z,52.40
2023-05-19T20:24:40.962Z,52.30
2023-05-19T20:27:09.383Z,52.10
2023-05-19T20:29:37.581Z,52.50
2023-05-19T20:32:05.731Z,52.50
2023-05-19T20:34:33.633Z,52.60
2023-05-19T20:37:01.665Z,52.90
2023-05-19T20:39:30.922Z,52.60
2023-05-19T20:42:00.146Z,52.90
2023-05-19T20:44:28.009Z,52.90
2023-05-19T20:46:56.478Z,52.60
2023-05-19T20:49:24.379Z,52.60
2023-05-19T20:51:52.202Z,52.70
2023-05-19T20:54:20.506Z,52.70
2023-05-19T20:56:48.451Z,52.80
2023-05-19T20:59:17.680Z,52.80
2023-05-19T21:01:46.389Z,52.70
2023-05-19T21:04:14.724Z,52.80
2023-05-19T21:06:42.620Z,52.70
2023-05-19T21:09:10.722Z,53.00
2023-05-19T21:11:38.665Z,52.50
2023-05-19T21:14:08.490Z,52.90
2023-05-19T21:16:39.112Z,53.10
2023-05-19T21:19:07.531Z,52.50
2023-05-19T21:21:36.186Z,52.70
2023-05-19T21:24:04.490Z,52.30
2023-05-19T21:26:32.696Z,52.70
2023-05-19T21:29:01.058Z,52.70
2023-05-19T21:31:28.975Z,52.70
2023-05-19T21:33:58.246Z,52.50
2023-05-19T21:36:26.228Z,52.70
2023-05-19T21:38:54.199Z,52.90
2023-05-19T21:41:22.267Z,53.00
2023-05-19T21:43:50.093Z,53.10
2023-05-19T21:46:18.047Z,53.20
2023-05-19T21:48:46.003Z,53.10
2023-05-19T21:51:15.202Z,52.80
2023-05-19T21:53:43.088Z,53.50
2023-05-19T21:56:11.102Z,53.70
2023-05-19T21:58:39.107Z,53.60
2023-05-19T22:01:07.917Z,52.60
2023-05-19T22:03:35.954Z,53.60
2023-05-19T22:06:06.424Z,53.10
2023-05-19T22:08:35.709Z,53.20
2023-05-19T22:11:04.437Z,53.20
2023-05-19T22:13:32.535Z,53.30
2023-05-19T22:16:00.426Z,53.10
2023-05-19T22:18:28.644Z,53.40
2023-05-19T22:20:56.507Z,53.40
2023-05-19T22:23:24.399Z,53.60
2023-05-19T22:25:53.671Z,53.80
2023-05-19T22:28:21.553Z,53.60
2023-05-19T22:30:49.405Z,54.30
2023-05-19T22:33:17.350Z,54.10
2023-05-19T22:35:45.913Z,53.60
2023-05-19T22:38:13.860Z,54.00
2023-05-19T22:40:41.810Z,54.30
2023-05-19T22:43:11.061Z,54.30
2023-05-19T22:45:39.052Z,54.60
2023-05-19T22:48:07.531Z,54.40
2023-05-19T22:50:35.456Z,54.60
2023-05-19T22:53:03.402Z,54.20
2023-05-19T22:55:32.197Z,54.60
2023-05-19T22:58:00.637Z,54.50
2023-05-19T23:00:29.876Z,54.60
2023-05-19T23:02:58.239Z,54.60
2023-05-19T23:05:26.449Z,54.40
2023-05-19T23:07:54.415Z,54.80
2023-05-19T23:10:22.278Z,54.90
2023-05-19T23:12:51.391Z,55.40
2023-05-19T23:15:19.922Z,55.60
2023-05-19T23:17:49.221Z,55.80
2023-05-19T23:20:17.152Z,55.70
2023-05-19T23:22:45.056Z,56.00
2023-05-19T23:25:12.965Z,56.30
2023-05-19T23:27:40.960Z,56.40
2023-05-19T23:30:09.861Z,56.60
2023-05-19T23:32:37.788Z,57.60
2023-05-19T23:35:18.457Z,57.20
2023-05-19T23:37:46.392Z,57.10
2023-05-19T23:40:16.801Z,56.80
2023-05-19T23:42:45.518Z,56.90
2023-05-19T23:45:13.580Z,56.60
2023-05-19T23:47:41.551Z,56.60
2023-05-19T23:50:10.619Z,56.90
2023-05-19T23:52:39.839Z,56.80
2023-05-19T23:55:09.784Z,56.60
2023-05-19T23:57:37.773Z,57.00
