createdAt,value
2023-06-04T00:02:25.458Z,97935.00
2023-06-04T00:04:52.742Z,97932.00
2023-06-04T00:07:19.715Z,97931.00
2023-06-04T00:09:47.891Z,97942.00
2023-06-04T00:12:15.428Z,97934.00
2023-06-04T00:14:42.497Z,97934.00
2023-06-04T00:17:11.221Z,97932.00
2023-06-04T00:19:41.549Z,97925.00
2023-06-04T00:22:09.101Z,97935.00
2023-06-04T00:24:39.632Z,97933.00
2023-06-04T00:27:08.881Z,97931.00
2023-06-04T00:29:36.027Z,97921.00
2023-06-04T00:32:03.970Z,97929.00
2023-06-04T00:34:31.260Z,97923.00
2023-06-04T00:36:58.493Z,97924.00
2023-06-04T00:39:25.331Z,97923.00
2023-06-04T00:41:52.196Z,97929.00
2023-06-04T00:44:19.270Z,97929.00
2023-06-04T00:46:46.481Z,97928.00
2023-06-04T00:49:13.926Z,97926.00
2023-06-04T00:51:41.573Z,97941.00
2023-06-04T00:54:12.720Z,97943.00
2023-06-04T00:56:40.870Z,97942.00
2023-06-04T00:59:09.947Z,97925.00
2023-06-04T01:01:58.449Z,97933.00
2023-06-04T01:05:12.655Z,97935.00
2023-06-04T01:07:41.864Z,97941.00
2023-06-04T01:10:09.184Z,97929.00
2023-06-04T01:12:36.190Z,97943.00
2023-06-04T01:15:03.211Z,97921.00
2023-06-04T01:17:42.962Z,97929.00
2023-06-04T01:20:35.525Z,97946.00
2023-06-04T01:23:43.631Z,97944.00
2023-06-04T01:26:12.497Z,97947.00
2023-06-04T01:28:40.310Z,97941.00
2023-06-04T01:31:09.757Z,97943.00
2023-06-04T01:33:37.341Z,97948.00
2023-06-04T01:36:04.905Z,97950.00
2023-06-04T01:38:31.852Z,97944.00
2023-06-04T01:41:02.303Z,97953.00
2023-06-04T01:43:30.029Z,97926.00
2023-06-04T01:45:57.843Z,97955.00
2023-06-04T01:48:24.771Z,97956.00
2023-06-04T01:50:51.699Z,97941.00
2023-06-04T01:53:18.794Z,97951.00
2023-06-04T01:55:45.781Z,97937.00
2023-06-04T01:58:12.655Z,97920.00
2023-06-04T02:00:39.528Z,97932.00
2023-06-04T02:03:06.993Z,97925.00
2023-06-04T02:05:34.037Z,97937.00
2023-06-04T02:08:03.113Z,97954.00
2023-06-04T02:10:30.038Z,97937.00
2023-06-04T02:13:06.076Z,97948.00
2023-06-04T02:15:33.867Z,97944.00
2023-06-04T02:18:18.621Z,97936.00
2023-06-04T02:20:46.761Z,97949.00
2023-06-04T02:23:16.163Z,97939.00
2023-06-04T02:25:45.633Z,97945.00
2023-06-04T02:28:13.292Z,97932.00
2023-06-04T02:30:40.253Z,97936.00
2023-06-04T02:33:07.452Z,97945.00
2023-06-04T02:35:34.342Z,97945.00
2023-06-04T02:38:01.581Z,97943.00
2023-06-04T02:40:30.627Z,97937.00
2023-06-04T02:42:57.774Z,97942.00
2023-06-04T02:45:25.595Z,97935.00
2023-06-04T02:47:52.523Z,97940.00
2023-06-04T02:50:19.527Z,97949.00
2023-06-04T02:52:46.425Z,97940.00
2023-06-04T02:55:13.783Z,97944.00
2023-06-04T02:57:45.879Z,97950.00
2023-06-04T03:00:16.248Z,97941.00
2023-06-04T03:02:45.933Z,97942.00
2023-06-04T03:05:15.427Z,97949.00
2023-06-04T03:07:45.860Z,97954.00
2023-06-04T03:10:16.002Z,97969.00
2023-06-04T03:12:43.107Z,97956.00
2023-06-04T03:15:11.013Z,97950.00
2023-06-04T03:17:38.473Z,97956.00
2023-06-04T03:20:08.032Z,97958.00
2023-06-04T03:22:37.094Z,97951.00
2023-06-04T03:25:06.059Z,97961.00
2023-06-04T03:27:34.428Z,97962.00
2023-06-04T03:30:01.999Z,97947.00
2023-06-04T03:32:36.863Z,97960.00
2023-06-04T03:35:04.257Z,97956.00
2023-06-04T03:37:33.806Z,97953.00
2023-06-04T03:40:01.278Z,97942.00
2023-06-04T03:42:28.637Z,97944.00
2023-06-04T03:44:55.740Z,97937.00
2023-06-04T03:47:22.747Z,97950.00
2023-06-04T03:49:49.654Z,97941.00
2023-06-04T03:52:17.309Z,97937.00
2023-06-04T03:54:44.255Z,97944.00
2023-06-04T03:57:11.481Z,97950.00
2023-06-04T03:59:39.288Z,97951.00
2023-06-04T04:02:07.002Z,97951.00
2023-06-04T04:04:34.784Z,97948.00
2023-06-04T04:07:01.998Z,97940.00
2023-06-04T04:09:29.139Z,97953.00
2023-06-04T04:11:56.366Z,97951.00
2023-06-04T04:14:23.968Z,97937.00
2023-06-04T04:16:51.158Z,97947.00
2023-06-04T04:19:18.714Z,97937.00
2023-06-04T04:21:49.229Z,97933.00
2023-06-04T04:24:28.360Z,97942.00
2023-06-04T04:26:59.931Z,97933.00
2023-06-04T04:29:28.880Z,97933.00
2023-06-04T04:31:57.399Z,97931.00
2023-06-04T04:34:27.972Z,97942.00
2023-06-04T04:36:55.751Z,97929.00
2023-06-04T04:39:25.859Z,97922.00
2023-06-04T04:41:56.377Z,97944.00
2023-06-04T04:44:23.761Z,97936.00
2023-06-04T04:46:50.937Z,97930.00
2023-06-04T04:49:18.166Z,97940.00
2023-06-04T04:51:45.228Z,97931.00
2023-06-04T04:54:12.211Z,97930.00
2023-06-04T04:56:39.869Z,97938.00
2023-06-04T04:59:06.921Z,97935.00
2023-06-04T05:01:33.894Z,97931.00
2023-06-04T05:04:03.323Z,97928.00
2023-06-04T05:06:31.446Z,97941.00
2023-06-04T05:08:58.532Z,97941.00
2023-06-04T05:11:25.442Z,97944.00
2023-06-04T05:13:52.860Z,97926.00
2023-06-04T05:16:22.016Z,97948.00
2023-06-04T05:18:52.531Z,97948.00
2023-06-04T05:21:22.518Z,97944.00
2023-06-04T05:23:56.422Z,97942.00
2023-06-04T05:26:29.109Z,97951.00
2023-06-04T05:28:59.597Z,97953.00
2023-06-04T05:31:29.703Z,97949.00
2023-06-04T05:33:58.817Z,97939.00
2023-06-04T05:36:30.061Z,97935.00
2023-06-04T05:39:00.803Z,97950.00
2023-06-04T05:41:36.981Z,97940.00
2023-06-04T05:44:05.209Z,97941.00
2023-06-04T05:46:32.519Z,97935.00
2023-06-04T05:48:59.463Z,97952.00
2023-06-04T05:51:26.873Z,97951.00
2023-06-04T05:53:53.938Z,97949.00
2023-06-04T05:56:22.616Z,97953.00
2023-06-04T05:58:54.129Z,97950.00
2023-06-04T06:01:23.436Z,97944.00
2023-06-04T06:03:51.922Z,97962.00
2023-06-04T06:06:21.910Z,97957.00
2023-06-04T06:08:48.821Z,97949.00
2023-06-04T06:11:16.537Z,97957.00
2023-06-04T06:13:43.584Z,97971.00
2023-06-04T06:16:11.751Z,97973.00
2023-06-04T06:18:38.711Z,97962.00
2023-06-04T06:21:05.742Z,97969.00
2023-06-04T06:23:33.014Z,97969.00
2023-06-04T06:26:02.761Z,97970.00
2023-06-04T06:28:32.477Z,97964.00
2023-06-04T06:30:59.920Z,97978.00
2023-06-04T06:33:27.088Z,97976.00
2023-06-04T06:35:54.231Z,97978.00
2023-06-04T06:38:21.091Z,97967.00
2023-06-04T06:40:47.993Z,97966.00
2023-06-04T06:43:14.888Z,97974.00
2023-06-04T06:45:41.726Z,97984.00
2023-06-04T06:48:08.655Z,97986.00
2023-06-04T06:50:36.815Z,97986.00
2023-06-04T06:53:06.577Z,97984.00
2023-06-04T06:55:33.423Z,97983.00
2023-06-04T06:58:00.426Z,97980.00
2023-06-04T07:00:29.033Z,97979.00
2023-06-04T07:02:56.913Z,97974.00
2023-06-04T07:05:23.942Z,97979.00
2023-06-04T07:07:50.759Z,97980.00
2023-06-04T07:10:17.680Z,97980.00
2023-06-04T07:12:44.574Z,97981.00
2023-06-04T07:15:11.490Z,97993.00
2023-06-04T07:17:38.418Z,97988.00
2023-06-04T07:20:07.862Z,97977.00
2023-06-04T07:22:35.624Z,97984.00
2023-06-04T07:25:02.712Z,97974.00
2023-06-04T07:27:29.609Z,97984.00
2023-06-04T07:29:56.560Z,97986.00
2023-06-04T07:32:23.486Z,97993.00
2023-06-04T07:34:50.569Z,97984.00
2023-06-04T07:37:17.450Z,97981.00
2023-06-04T07:39:44.367Z,97985.00
2023-06-04T07:42:11.263Z,97985.00
2023-06-04T07:44:39.397Z,97971.00
2023-06-04T07:47:06.834Z,97986.00
2023-06-04T07:49:33.923Z,97974.00
2023-06-04T07:52:01.372Z,97981.00
2023-06-04T07:54:28.305Z,97999.00
2023-06-04T07:56:57.106Z,97986.00
2023-06-04T07:59:24.596Z,97985.00
2023-06-04T08:01:54.963Z,97992.00
2023-06-04T08:04:21.918Z,97990.00
2023-06-04T08:06:50.685Z,97987.00
2023-06-04T08:09:17.580Z,97988.00
2023-06-04T08:11:45.550Z,97981.00
2023-06-04T08:14:14.007Z,97991.00
2023-06-04T08:16:41.808Z,97986.00
2023-06-04T08:19:09.093Z,97981.00
2023-06-04T08:21:36.747Z,97991.00
2023-06-04T08:24:04.371Z,97988.00
2023-06-04T08:26:31.656Z,97985.00
2023-06-04T08:28:58.712Z,97983.00
2023-06-04T08:31:25.627Z,97978.00
2023-06-04T08:33:52.611Z,97978.00
2023-06-04T08:36:19.478Z,97984.00
2023-06-04T08:38:50.882Z,97980.00
2023-06-04T08:41:43.495Z,97975.00
2023-06-04T08:44:11.623Z,97982.00
2023-06-04T08:46:42.019Z,97988.00
2023-06-04T08:49:09.906Z,97985.00
2023-06-04T08:51:38.758Z,97981.00
2023-06-04T08:54:10.139Z,97981.00
2023-06-04T08:56:38.595Z,97995.00
2023-06-04T08:59:10.117Z,97990.00
2023-06-04T09:01:42.666Z,97989.00
2023-06-04T09:04:12.771Z,97981.00
2023-06-04T09:06:42.466Z,97983.00
2023-06-04T09:09:13.157Z,97980.00
2023-06-04T09:11:53.351Z,97979.00
2023-06-04T09:14:21.256Z,97992.00
2023-06-04T09:16:54.610Z,97980.00
2023-06-04T09:19:22.099Z,97994.00
2023-06-04T09:21:58.781Z,97986.00
2023-06-04T09:24:53.716Z,97989.00
2023-06-04T09:27:23.291Z,97994.00
2023-06-04T09:29:55.589Z,98000.00
2023-06-04T09:32:31.633Z,97999.00
2023-06-04T09:35:18.225Z,98001.00
2023-06-04T09:37:58.232Z,97998.00
2023-06-04T09:40:39.346Z,98000.00
2023-06-04T09:43:07.199Z,97989.00
2023-06-04T09:45:38.756Z,97986.00
2023-06-04T09:48:09.326Z,97998.00
2023-06-04T09:50:39.806Z,97999.00
2023-06-04T09:53:25.659Z,97989.00
2023-06-04T09:56:01.872Z,97983.00
2023-06-04T09:58:29.868Z,97996.00
2023-06-04T10:00:59.335Z,97997.00
2023-06-04T10:03:27.905Z,97984.00
2023-06-04T10:06:01.543Z,97979.00
2023-06-04T10:08:31.485Z,97999.00
2023-06-04T10:11:04.070Z,97991.00
2023-06-04T10:13:39.044Z,97996.00
2023-06-04T10:16:09.626Z,97994.00
2023-06-04T10:18:40.984Z,97995.00
2023-06-04T10:21:10.284Z,97990.00
2023-06-04T10:23:37.783Z,97991.00
2023-06-04T10:26:04.736Z,97992.00
2023-06-04T10:28:34.550Z,97989.00
2023-06-04T10:31:02.034Z,97992.00
2023-06-04T10:33:29.298Z,97995.00
2023-06-04T10:35:58.976Z,97999.00
2023-06-04T10:38:26.771Z,97986.00
2023-06-04T10:40:53.718Z,97991.00
2023-06-04T10:43:21.621Z,97985.00
2023-06-04T10:45:48.512Z,97984.00
2023-06-04T10:48:15.641Z,97972.00
2023-06-04T10:50:53.519Z,97978.00
2023-06-04T10:53:23.888Z,97983.00
2023-06-04T10:55:51.396Z,97981.00
2023-06-04T10:58:19.190Z,97985.00
2023-06-04T11:00:48.368Z,97971.00
2023-06-04T11:03:15.765Z,97964.00
2023-06-04T11:05:45.991Z,97982.00
2023-06-04T11:08:15.305Z,97967.00
2023-06-04T11:10:45.337Z,97982.00
2023-06-04T11:13:13.104Z,97979.00
2023-06-04T11:15:44.893Z,97968.00
2023-06-04T11:18:17.427Z,97987.00
2023-06-04T11:20:51.131Z,97983.00
2023-06-04T11:23:18.861Z,97986.00
2023-06-04T11:25:46.551Z,97965.00
2023-06-04T11:28:19.024Z,97974.00
2023-06-04T11:31:07.427Z,97972.00
2023-06-04T11:33:48.679Z,97966.00
2023-06-04T11:36:30.661Z,97977.00
2023-06-04T11:39:03.195Z,97967.00
2023-06-04T11:41:36.541Z,97977.00
2023-06-04T11:44:08.482Z,97974.00
2023-06-04T11:46:42.758Z,97955.00
2023-06-04T11:49:13.131Z,97959.00
2023-06-04T11:51:45.956Z,97971.00
2023-06-04T11:54:13.986Z,97980.00
2023-06-04T11:56:43.861Z,97968.00
2023-06-04T11:59:14.473Z,97961.00
2023-06-04T12:01:43.790Z,97964.00
2023-06-04T12:04:19.197Z,97976.00
2023-06-04T12:07:05.657Z,97970.00
2023-06-04T12:09:39.117Z,97970.00
2023-06-04T12:12:08.515Z,97969.00
2023-06-04T12:14:35.617Z,97963.00
2023-06-04T12:17:10.151Z,97962.00
2023-06-04T12:19:51.717Z,97966.00
2023-06-04T12:22:19.247Z,97953.00
2023-06-04T12:24:54.748Z,97951.00
2023-06-04T12:27:24.871Z,97952.00
2023-06-04T12:30:03.023Z,97950.00
2023-06-04T12:32:30.451Z,97952.00
2023-06-04T12:34:57.642Z,97959.00
2023-06-04T12:37:26.803Z,97946.00
2023-06-04T12:39:54.593Z,97959.00
2023-06-04T12:42:22.169Z,97949.00
2023-06-04T12:44:49.271Z,97943.00
2023-06-04T12:47:18.058Z,97936.00
2023-06-04T12:49:46.202Z,97951.00
2023-06-04T12:52:15.034Z,97942.00
2023-06-04T12:54:44.191Z,97946.00
2023-06-04T12:57:11.314Z,97934.00
2023-06-04T12:59:38.172Z,97947.00
2023-06-04T13:02:05.250Z,97954.00
2023-06-04T13:04:32.334Z,97948.00
2023-06-04T13:07:00.575Z,97946.00
2023-06-04T13:09:29.808Z,97943.00
2023-06-04T13:11:57.199Z,97951.00
2023-06-04T13:14:24.414Z,97946.00
2023-06-04T13:16:52.485Z,97943.00
2023-06-04T13:19:21.608Z,97944.00
2023-06-04T13:21:48.546Z,97938.00
2023-06-04T13:24:15.697Z,97935.00
2023-06-04T13:26:43.157Z,97944.00
2023-06-04T13:29:10.547Z,97943.00
2023-06-04T13:31:40.761Z,97945.00
2023-06-04T13:34:25.553Z,97937.00
2023-06-04T13:36:56.248Z,97937.00
2023-06-04T13:39:23.447Z,97944.00
2023-06-04T13:41:50.507Z,97936.00
2023-06-04T13:44:18.186Z,97937.00
2023-06-04T13:46:45.090Z,97937.00
2023-06-04T13:49:11.965Z,97938.00
2023-06-04T13:51:38.816Z,97939.00
2023-06-04T13:54:05.667Z,97940.00
2023-06-04T13:56:32.554Z,97940.00
2023-06-04T13:58:59.393Z,97922.00
2023-06-04T14:01:26.345Z,97932.00
2023-06-04T14:03:53.720Z,97924.00
2023-06-04T14:06:21.083Z,97909.00
2023-06-04T14:08:47.904Z,97927.00
2023-06-04T14:11:14.796Z,97904.00
2023-06-04T14:13:42.792Z,97911.00
2023-06-04T14:16:09.725Z,97915.00
2023-06-04T14:18:36.909Z,97904.00
2023-06-04T14:21:04.817Z,97913.00
2023-06-04T14:23:31.817Z,97908.00
2023-06-04T14:25:58.671Z,97915.00
2023-06-04T14:28:25.539Z,97904.00
2023-06-04T14:30:52.777Z,97896.00
2023-06-04T14:33:19.720Z,97895.00
2023-06-04T14:35:47.964Z,97902.00
2023-06-04T14:38:16.173Z,97896.00
2023-06-04T14:40:44.724Z,97907.00
2023-06-04T14:43:13.064Z,97904.00
2023-06-04T14:45:40.903Z,97885.00
2023-06-04T14:48:15.638Z,97876.00
2023-06-04T14:50:44.648Z,97897.00
2023-06-04T14:53:12.999Z,97882.00
2023-06-04T14:55:40.537Z,97887.00
2023-06-04T14:58:07.665Z,97896.00
2023-06-04T15:00:34.629Z,97901.00
2023-06-04T15:03:03.910Z,97899.00
2023-06-04T15:05:34.370Z,97895.00
2023-06-04T15:08:01.605Z,97889.00
2023-06-04T15:10:30.707Z,97888.00
2023-06-04T15:12:58.077Z,97885.00
2023-06-04T15:15:25.026Z,97883.00
2023-06-04T15:17:53.042Z,97883.00
2023-06-04T15:20:20.062Z,97866.00
2023-06-04T15:22:47.209Z,97876.00
2023-06-04T15:25:14.409Z,97878.00
2023-06-04T15:27:41.943Z,97872.00
2023-06-04T15:30:09.483Z,97865.00
2023-06-04T15:32:36.686Z,97882.00
2023-06-04T15:35:05.384Z,97885.00
2023-06-04T15:37:32.280Z,97870.00
2023-06-04T15:40:00.740Z,97875.00
2023-06-04T15:42:27.909Z,97881.00
2023-06-04T15:44:55.168Z,97872.00
2023-06-04T15:47:22.191Z,97870.00
2023-06-04T15:49:49.105Z,97875.00
2023-06-04T15:52:16.168Z,97875.00
2023-06-04T15:54:46.590Z,97870.00
2023-06-04T15:57:14.645Z,97869.00
2023-06-04T15:59:42.714Z,97873.00
2023-06-04T16:02:10.025Z,97867.00
2023-06-04T16:04:37.005Z,97876.00
2023-06-04T16:07:06.026Z,97863.00
2023-06-04T16:09:33.236Z,97865.00
2023-06-04T16:12:00.303Z,97864.00
2023-06-04T16:14:27.206Z,97867.00
2023-06-04T16:16:54.387Z,97866.00
2023-06-04T16:19:21.416Z,97875.00
2023-06-04T16:21:48.348Z,97870.00
2023-06-04T16:24:17.305Z,97857.00
2023-06-04T16:26:44.223Z,97854.00
2023-06-04T16:29:11.055Z,97871.00
2023-06-04T16:31:38.252Z,97857.00
2023-06-04T16:34:05.120Z,97865.00
2023-06-04T16:36:33.875Z,97870.00
2023-06-04T16:39:01.139Z,97860.00
2023-06-04T16:41:28.235Z,97856.00
2023-06-04T16:43:55.102Z,97853.00
2023-06-04T16:46:22.082Z,97857.00
2023-06-04T16:48:49.110Z,97863.00
2023-06-04T16:51:16.089Z,97856.00
2023-06-04T16:53:43.407Z,97865.00
2023-06-04T16:56:10.728Z,97860.00
2023-06-04T16:58:40.964Z,97845.00
2023-06-04T17:01:11.160Z,97859.00
2023-06-04T17:03:38.562Z,97853.00
2023-06-04T17:06:06.505Z,97859.00
2023-06-04T17:08:33.896Z,97857.00
2023-06-04T17:11:00.905Z,97861.00
2023-06-04T17:13:27.760Z,97854.00
2023-06-04T17:15:54.667Z,97857.00
2023-06-04T17:18:21.650Z,97849.00
2023-06-04T17:20:48.773Z,97865.00
2023-06-04T17:23:27.131Z,97867.00
2023-06-04T17:25:54.559Z,97857.00
2023-06-04T17:28:21.559Z,97870.00
2023-06-04T17:30:48.961Z,97869.00
2023-06-04T17:33:16.126Z,97867.00
2023-06-04T17:35:43.196Z,97863.00
2023-06-04T17:38:10.292Z,97879.00
2023-06-04T17:40:37.142Z,97882.00
2023-06-04T17:43:03.978Z,97866.00
2023-06-04T17:45:30.863Z,97866.00
2023-06-04T17:47:57.970Z,97874.00
2023-06-04T17:50:25.862Z,97870.00
2023-06-04T17:52:52.923Z,97872.00
2023-06-04T17:55:19.891Z,97866.00
2023-06-04T17:57:46.874Z,97870.00
2023-06-04T18:00:15.521Z,97879.00
2023-06-04T18:02:42.458Z,97893.00
2023-06-04T18:05:10.193Z,97875.00
2023-06-04T18:07:37.669Z,97889.00
2023-06-04T18:10:06.262Z,97891.00
2023-06-04T18:12:36.507Z,97878.00
2023-06-04T18:15:05.208Z,97883.00
2023-06-04T18:17:32.688Z,97883.00
2023-06-04T18:19:59.625Z,97903.00
2023-06-04T18:22:26.596Z,97902.00
2023-06-04T18:24:54.539Z,97878.00
2023-06-04T18:27:22.272Z,97880.00
2023-06-04T18:29:50.158Z,97896.00
2023-06-04T18:32:18.477Z,97902.00
2023-06-04T18:34:46.354Z,97899.00
2023-06-04T18:37:13.378Z,97888.00
2023-06-04T18:39:41.342Z,97888.00
2023-06-04T18:42:21.612Z,97898.00
2023-06-04T18:44:57.883Z,97896.00
2023-06-04T18:47:24.894Z,97909.00
2023-06-04T18:49:52.081Z,97907.00
2023-06-04T18:52:19.078Z,97914.00
2023-06-04T18:54:45.958Z,97909.00
2023-06-04T18:57:15.846Z,97910.00
2023-06-04T18:59:42.734Z,97921.00
2023-06-04T19:02:10.127Z,97906.00
2023-06-04T19:04:37.091Z,97925.00
2023-06-04T19:07:04.374Z,97911.00
2023-06-04T19:09:31.372Z,97915.00
2023-06-04T19:11:58.254Z,97909.00
2023-06-04T19:14:25.079Z,97910.00
2023-06-04T19:16:52.219Z,97919.00
2023-06-04T19:19:21.174Z,97918.00
2023-06-04T19:21:53.049Z,97925.00
2023-06-04T19:24:23.698Z,97912.00
2023-06-04T19:26:51.834Z,97929.00
2023-06-04T19:29:19.368Z,97932.00
2023-06-04T19:31:47.106Z,97932.00
2023-06-04T19:34:14.019Z,97933.00
2023-06-04T19:36:40.836Z,97937.00
2023-06-04T19:39:08.187Z,97938.00
2023-06-04T19:41:35.327Z,97947.00
2023-06-04T19:44:02.194Z,97945.00
2023-06-04T19:46:29.119Z,97942.00
2023-06-04T19:48:57.652Z,97947.00
2023-06-04T19:51:27.819Z,97958.00
2023-06-04T19:53:56.947Z,97962.00
2023-06-04T19:56:24.025Z,97961.00
2023-06-04T19:58:50.927Z,97957.00
2023-06-04T20:01:17.893Z,97970.00
2023-06-04T20:03:45.048Z,97967.00
2023-06-04T20:06:12.093Z,97972.00
2023-06-04T20:08:38.970Z,97979.00
2023-06-04T20:11:05.901Z,97960.00
2023-06-04T20:13:32.799Z,97982.00
2023-06-04T20:15:59.686Z,97974.00
2023-06-04T20:18:29.761Z,97963.00
2023-06-04T20:20:56.995Z,97969.00
2023-06-04T20:23:23.918Z,97971.00
2023-06-04T20:25:51.528Z,97977.00
2023-06-04T20:28:18.615Z,97982.00
2023-06-04T20:30:45.682Z,97983.00
2023-06-04T20:33:12.806Z,97984.00
2023-06-04T20:35:39.684Z,97986.00
2023-06-04T20:38:07.003Z,97981.00
2023-06-04T20:40:35.205Z,97966.00
2023-06-04T20:43:02.287Z,97982.00
2023-06-04T20:45:29.228Z,97985.00
2023-06-04T20:47:56.690Z,97988.00
2023-06-04T20:50:23.643Z,97993.00
2023-06-04T20:52:50.549Z,97982.00
2023-06-04T20:55:17.773Z,97985.00
2023-06-04T20:57:44.785Z,97994.00
2023-06-04T21:00:12.374Z,97988.00
2023-06-04T21:02:39.577Z,97991.00
2023-06-04T21:05:07.530Z,97996.00
2023-06-04T21:07:34.392Z,98017.00
2023-06-04T21:10:01.300Z,97999.00
2023-06-04T21:12:28.165Z,98006.00
2023-06-04T21:14:55.057Z,98009.00
2023-06-04T21:17:22.038Z,98009.00
2023-06-04T21:19:48.895Z,98011.00
2023-06-04T21:22:15.888Z,98012.00
2023-06-04T21:24:46.737Z,98002.00
2023-06-04T21:27:13.945Z,98007.00
2023-06-04T21:29:41.626Z,98003.00
2023-06-04T21:32:08.625Z,98005.00
2023-06-04T21:34:35.727Z,98010.00
2023-06-04T21:37:02.625Z,98008.00
2023-06-04T21:39:29.472Z,98013.00
2023-06-04T21:41:56.403Z,98027.00
2023-06-04T21:44:23.232Z,98015.00
2023-06-04T21:46:50.714Z,98025.00
2023-06-04T21:49:17.528Z,98018.00
2023-06-04T21:51:44.390Z,98029.00
2023-06-04T21:54:11.364Z,98016.00
2023-06-04T21:56:38.229Z,98024.00
2023-06-04T21:59:05.076Z,98017.00
2023-06-04T22:01:31.991Z,98024.00
2023-06-04T22:03:58.937Z,98013.00
2023-06-04T22:06:25.911Z,98012.00
2023-06-04T22:08:52.737Z,98024.00
2023-06-04T22:11:19.576Z,98030.00
2023-06-04T22:13:46.513Z,98024.00
2023-06-04T22:16:13.393Z,98028.00
2023-06-04T22:18:52.329Z,98012.00
2023-06-04T22:21:20.775Z,98029.00
2023-06-04T22:23:47.769Z,98033.00
2023-06-04T22:26:28.345Z,98027.00
2023-06-04T22:28:55.635Z,98035.00
2023-06-04T22:31:22.491Z,98023.00
2023-06-04T22:33:49.490Z,98038.00
2023-06-04T22:36:17.013Z,98021.00
2023-06-04T22:38:43.896Z,98023.00
2023-06-04T22:41:10.911Z,98029.00
2023-06-04T22:43:37.850Z,98014.00
2023-06-04T22:46:05.222Z,98014.00
2023-06-04T22:48:32.069Z,98021.00
2023-06-04T22:50:59.013Z,98008.00
2023-06-04T22:53:26.688Z,98027.00
2023-06-04T22:55:53.592Z,98017.00
2023-06-04T22:58:20.545Z,98024.00
2023-06-04T23:00:50.245Z,98004.00
2023-06-04T23:03:17.685Z,98011.00
2023-06-04T23:05:44.984Z,98012.00
2023-06-04T23:08:12.719Z,98018.00
2023-06-04T23:10:39.560Z,98013.00
2023-06-04T23:13:06.544Z,98010.00
2023-06-04T23:15:33.908Z,98012.00
2023-06-04T23:18:00.871Z,98004.00
2023-06-04T23:20:27.781Z,98002.00
2023-06-04T23:22:54.678Z,98010.00
2023-06-04T23:25:21.659Z,98003.00
2023-06-04T23:27:48.531Z,98003.00
2023-06-04T23:30:16.278Z,98009.00
2023-06-04T23:32:43.150Z,98010.00
2023-06-04T23:35:10.345Z,98012.00
2023-06-04T23:37:37.180Z,98003.00
2023-06-04T23:40:07.114Z,97996.00
2023-06-04T23:42:34.803Z,97999.00
2023-06-04T23:45:01.968Z,98010.00
2023-06-04T23:47:28.991Z,98006.00
2023-06-04T23:49:56.016Z,97995.00
2023-06-04T23:52:22.819Z,98008.00
2023-06-04T23:54:49.658Z,98006.00
2023-06-04T23:57:16.661Z,98010.00
2023-06-04T23:59:43.505Z,97996.00
