createdAt,value
2023-01-22T00:01:08.465Z,15.80
2023-01-22T00:03:36.104Z,15.40
2023-01-22T00:06:02.958Z,16.30
2023-01-22T00:08:29.810Z,16.80
2023-01-22T00:10:56.592Z,14.90
2023-01-22T00:13:23.893Z,16.00
2023-01-22T00:15:50.994Z,15.60
2023-01-22T00:18:18.180Z,17.00
2023-01-22T00:20:48.468Z,15.70
2023-01-22T00:23:15.133Z,16.10
2023-01-22T00:25:41.864Z,15.80
2023-01-22T00:28:08.769Z,16.10
2023-01-22T00:30:35.485Z,15.40
2023-01-22T00:33:02.302Z,17.80
2023-01-22T00:35:28.891Z,16.00
2023-01-22T00:37:58.686Z,15.20
2023-01-22T00:40:25.187Z,16.40
2023-01-22T00:42:52.519Z,15.30
2023-01-22T00:45:21.883Z,16.30
2023-01-22T00:47:48.587Z,17.00
2023-01-22T00:50:16.037Z,17.40
2023-01-22T00:52:42.773Z,17.90
2023-01-22T00:55:09.370Z,17.30
2023-01-22T00:57:36.100Z,16.00
2023-01-22T01:00:03.366Z,16.40
2023-01-22T01:02:30.078Z,16.60
2023-01-22T01:04:57.014Z,16.40
2023-01-22T01:07:23.757Z,17.30
2023-01-22T01:09:54.081Z,19.30
2023-01-22T01:12:20.839Z,18.70
2023-01-22T01:14:47.421Z,18.40
2023-01-22T01:17:13.958Z,18.90
2023-01-22T01:19:40.548Z,20.10
2023-01-22T01:22:07.576Z,21.10
2023-01-22T01:24:35.956Z,20.80
2023-01-22T01:27:02.950Z,22.20
2023-01-22T01:29:29.542Z,24.00
2023-01-22T01:31:57.337Z,24.90
2023-01-22T01:34:24.437Z,24.50
2023-01-22T01:36:51.096Z,24.30
2023-01-22T01:39:18.444Z,24.30
2023-01-22T01:41:46.637Z,26.00
2023-01-22T01:44:15.523Z,25.10
2023-01-22T01:46:45.728Z,26.50
2023-01-22T01:49:31.746Z,26.10
2023-01-22T01:52:00.617Z,25.60
2023-01-22T01:54:27.433Z,24.70
2023-01-22T01:56:56.975Z,24.10
2023-01-22T01:59:23.859Z,25.00
2023-01-22T02:01:53.140Z,27.50
2023-01-22T02:04:20.043Z,25.40
2023-01-22T02:06:47.059Z,25.50
2023-01-22T02:09:13.969Z,23.80
2023-01-22T02:11:40.664Z,25.70
2023-01-22T02:14:17.611Z,25.80
2023-01-22T02:16:44.319Z,23.90
2023-01-22T02:19:11.015Z,22.80
2023-01-22T02:21:40.125Z,23.70
2023-01-22T02:24:11.743Z,23.80
2023-01-22T02:26:39.353Z,24.00
2023-01-22T02:29:07.451Z,22.50
2023-01-22T02:31:37.309Z,22.50
2023-01-22T02:34:05.253Z,22.60
2023-01-22T02:36:33.493Z,23.50
2023-01-22T02:39:00.214Z,24.30
2023-01-22T02:41:26.920Z,23.50
2023-01-22T02:43:53.595Z,24.70
2023-01-22T02:46:21.734Z,19.30
2023-01-22T02:48:49.734Z,23.00
2023-01-22T02:51:16.581Z,22.30
2023-01-22T02:53:44.495Z,23.10
2023-01-22T02:56:11.483Z,24.50
2023-01-22T02:58:39.157Z,22.90
2023-01-22T03:01:20.983Z,23.80
2023-01-22T03:03:55.662Z,22.10
2023-01-22T03:06:25.591Z,23.60
2023-01-22T03:08:56.878Z,25.00
2023-01-22T03:11:24.497Z,21.80
2023-01-22T03:14:11.215Z,22.60
2023-01-22T03:16:56.989Z,21.90
2023-01-22T03:19:42.782Z,20.70
2023-01-22T03:22:15.072Z,22.00
2023-01-22T03:24:43.142Z,22.60
2023-01-22T03:27:10.340Z,22.90
2023-01-22T03:29:37.725Z,23.90
2023-01-22T03:32:06.283Z,22.20
2023-01-22T03:34:35.182Z,20.30
2023-01-22T03:37:04.279Z,22.70
2023-01-22T03:39:34.614Z,19.60
2023-01-22T03:42:02.377Z,22.30
2023-01-22T03:44:29.607Z,21.40
2023-01-22T03:46:56.493Z,20.20
2023-01-22T03:49:23.687Z,21.10
2023-01-22T03:51:52.207Z,21.50
2023-01-22T03:54:21.102Z,19.60
2023-01-22T03:56:48.129Z,19.50
2023-01-22T03:59:20.487Z,19.80
2023-01-22T04:01:47.256Z,20.50
2023-01-22T04:04:13.937Z,20.40
2023-01-22T04:06:42.699Z,20.80
2023-01-22T04:09:09.633Z,22.40
2023-01-22T04:11:45.681Z,21.60
2023-01-22T04:14:14.278Z,22.90
2023-01-22T04:16:47.258Z,20.40
2023-01-22T04:19:34.745Z,22.90
2023-01-22T04:22:20.053Z,23.10
2023-01-22T04:24:48.761Z,23.00
2023-01-22T04:27:15.812Z,22.50
2023-01-22T04:29:42.445Z,22.20
2023-01-22T04:32:08.994Z,21.50
2023-01-22T04:35:03.459Z,22.00
2023-01-22T04:37:37.567Z,20.60
2023-01-22T04:40:05.136Z,20.50
2023-01-22T04:42:34.236Z,20.50
2023-01-22T04:45:00.975Z,22.00
2023-01-22T04:47:29.741Z,22.90
2023-01-22T04:49:56.309Z,21.80
2023-01-22T04:52:22.946Z,23.60
2023-01-22T04:54:51.508Z,28.40
2023-01-22T04:57:18.160Z,27.20
2023-01-22T04:59:44.987Z,26.80
2023-01-22T05:02:11.871Z,27.40
2023-01-22T05:04:38.629Z,30.00
2023-01-22T05:07:06.019Z,32.80
2023-01-22T05:09:32.770Z,29.90
2023-01-22T05:12:00.423Z,32.20
2023-01-22T05:14:31.170Z,34.60
2023-01-22T05:16:58.507Z,35.50
2023-01-22T05:19:25.214Z,34.20
2023-01-22T05:21:53.286Z,35.40
2023-01-22T05:24:20.018Z,35.20
2023-01-22T05:26:46.614Z,36.20
2023-01-22T05:29:18.257Z,35.20
2023-01-22T05:31:57.603Z,34.50
2023-01-22T05:34:29.560Z,36.40
2023-01-22T05:36:56.635Z,37.30
2023-01-22T05:39:25.429Z,34.90
2023-01-22T05:41:53.990Z,33.00
2023-01-22T05:44:20.685Z,33.70
2023-01-22T05:46:52.071Z,35.20
2023-01-22T05:49:26.254Z,30.60
2023-01-22T05:51:56.704Z,27.80
2023-01-22T05:54:23.444Z,26.60
2023-01-22T05:56:50.627Z,28.50
2023-01-22T05:59:18.057Z,26.90
2023-01-22T06:01:51.412Z,23.50
2023-01-22T06:04:18.328Z,24.40
2023-01-22T06:06:46.494Z,22.60
2023-01-22T06:09:13.613Z,23.10
2023-01-22T07:20:33.545Z,17.20
2023-01-22T07:23:00.448Z,16.40
2023-01-22T07:25:27.462Z,16.10
2023-01-22T07:28:01.241Z,15.30
2023-01-22T07:30:28.568Z,14.80
2023-01-22T07:32:59.769Z,17.80
2023-01-22T07:35:27.825Z,15.80
2023-01-22T07:37:56.279Z,17.40
2023-01-22T07:40:23.947Z,17.10
2023-01-22T07:42:51.259Z,17.80
2023-01-22T07:45:19.104Z,16.40
2023-01-22T07:47:53.951Z,14.50
2023-01-22T07:50:21.617Z,17.80
2023-01-22T07:52:48.172Z,18.30
2023-01-22T07:55:14.715Z,17.50
2023-01-22T07:57:41.406Z,20.10
2023-01-22T08:00:12.277Z,19.50
2023-01-22T08:02:43.661Z,21.10
2023-01-22T08:05:10.618Z,19.90
2023-01-22T08:07:37.785Z,20.50
2023-01-22T08:10:05.232Z,17.80
2023-01-22T08:12:31.965Z,15.70
2023-01-22T08:14:58.574Z,15.40
2023-01-22T08:17:25.243Z,16.80
2023-01-22T08:19:51.891Z,16.90
2023-01-22T08:22:18.565Z,17.50
2023-01-22T08:24:45.181Z,14.60
2023-01-22T08:27:11.795Z,16.60
2023-01-22T08:29:39.837Z,15.40
2023-01-22T08:32:06.921Z,15.00
2023-01-22T08:34:33.792Z,16.00
2023-01-22T08:37:00.318Z,17.00
2023-01-22T08:39:27.699Z,16.10
2023-01-22T08:41:58.210Z,15.50
2023-01-22T08:44:25.124Z,16.10
2023-01-22T08:46:51.886Z,18.50
2023-01-22T08:49:20.727Z,19.00
2023-01-22T08:51:48.033Z,19.40
2023-01-22T08:54:19.214Z,20.40
2023-01-22T08:56:47.417Z,19.80
2023-01-22T08:59:14.538Z,18.00
2023-01-22T09:01:41.315Z,18.00
2023-01-22T09:04:08.795Z,18.90
2023-01-22T09:06:36.458Z,20.10
2023-01-22T09:09:03.291Z,22.40
2023-01-22T09:11:30.840Z,21.90
2023-01-22T09:13:58.234Z,22.70
2023-01-22T09:16:25.759Z,19.80
2023-01-22T09:18:52.993Z,19.90
2023-01-22T09:21:19.720Z,23.70
2023-01-22T09:23:46.302Z,22.00
2023-01-22T09:26:13.189Z,18.90
2023-01-22T09:28:40.068Z,19.30
2023-01-22T09:31:06.805Z,22.70
2023-01-22T09:33:33.749Z,26.20
2023-01-22T09:36:10.745Z,20.60
2023-01-22T09:38:37.800Z,19.90
2023-01-22T09:41:18.958Z,16.90
2023-01-22T09:43:54.699Z,19.00
2023-01-22T09:46:28.293Z,18.00
2023-01-22T09:49:09.990Z,18.10
2023-01-22T09:51:37.090Z,19.20
2023-01-22T09:54:04.121Z,20.20
2023-01-22T09:56:45.281Z,18.40
2023-01-22T09:59:32.070Z,18.10
2023-01-22T10:02:03.789Z,14.10
2023-01-22T10:04:38.972Z,17.40
2023-01-22T10:07:08.452Z,16.50
2023-01-22T10:09:39.323Z,15.20
2023-01-22T10:12:12.239Z,16.10
2023-01-22T10:14:39.206Z,16.00
2023-01-22T10:17:15.437Z,14.10
2023-01-22T10:19:43.754Z,15.80
2023-01-22T10:22:18.107Z,15.30
2023-01-22T10:24:44.633Z,14.30
2023-01-22T10:27:13.223Z,14.20
2023-01-22T10:29:40.026Z,17.10
2023-01-22T10:32:24.750Z,14.00
2023-01-22T10:35:10.317Z,14.60
2023-01-22T10:37:45.138Z,13.70
2023-01-22T10:40:22.727Z,16.30
2023-01-22T10:43:00.475Z,15.80
2023-01-22T10:45:27.373Z,14.80
2023-01-22T10:48:12.635Z,16.00
2023-01-22T10:50:39.657Z,17.80
2023-01-22T10:53:20.445Z,20.20
2023-01-22T10:55:55.086Z,15.20
2023-01-22T10:58:23.805Z,17.20
2023-01-22T11:00:59.275Z,16.70
2023-01-22T11:03:32.207Z,17.30
2023-01-22T11:06:30.293Z,17.90
2023-01-22T11:09:30.805Z,15.90
2023-01-22T11:12:02.870Z,16.10
2023-01-22T11:14:34.030Z,14.70
2023-01-22T11:17:15.180Z,16.30
2023-01-22T11:19:46.291Z,16.50
2023-01-22T11:22:32.815Z,16.40
2023-01-22T11:24:59.884Z,19.10
2023-01-22T11:27:31.031Z,16.20
2023-01-22T11:30:07.019Z,15.60
2023-01-22T11:32:38.332Z,16.80
2023-01-22T11:35:05.075Z,16.80
2023-01-22T11:38:11.047Z,16.20
2023-01-22T11:40:59.744Z,15.40
2023-01-22T11:43:45.583Z,15.20
2023-01-22T11:46:21.104Z,18.60
2023-01-22T11:48:53.782Z,17.10
2023-01-22T11:51:37.868Z,18.70
2023-01-22T11:54:21.838Z,15.50
2023-01-22T11:56:59.555Z,16.60
2023-01-22T11:59:46.979Z,19.30
2023-01-22T12:02:38.559Z,19.70
2023-01-22T12:05:25.045Z,19.00
2023-01-22T12:08:17.316Z,19.20
2023-01-22T12:10:52.940Z,18.90
2023-01-22T12:13:46.738Z,16.90
2023-01-22T12:16:26.160Z,17.10
2023-01-22T12:21:22.279Z,16.30
2023-01-22T12:23:59.059Z,15.80
2023-01-22T12:26:29.220Z,15.70
2023-01-22T12:29:01.982Z,16.80
2023-01-22T12:31:34.003Z,16.30
2023-01-22T12:34:02.649Z,16.70
2023-01-22T12:36:32.430Z,16.80
2023-01-22T12:39:00.718Z,16.50
2023-01-22T12:41:32.654Z,16.80
2023-01-22T12:44:06.017Z,17.60
2023-01-22T12:46:38.808Z,17.20
2023-01-22T12:49:07.962Z,16.90
2023-01-22T12:51:39.575Z,18.00
2023-01-22T12:54:29.978Z,17.90
2023-01-22T12:57:20.823Z,18.20
2023-01-22T12:59:52.235Z,16.20
2023-01-22T13:02:25.791Z,18.20
2023-01-22T13:04:53.203Z,19.40
2023-01-22T13:07:21.124Z,18.20
2023-01-22T13:09:48.525Z,15.50
2023-01-22T13:12:26.387Z,16.40
2023-01-22T13:14:53.296Z,16.60
2023-01-22T13:17:24.512Z,17.80
2023-01-22T13:19:51.336Z,18.50
2023-01-22T13:22:23.303Z,17.30
2023-01-22T13:24:53.123Z,18.40
2023-01-22T13:27:25.726Z,16.40
2023-01-22T13:29:52.393Z,17.40
2023-01-22T13:32:21.432Z,14.70
2023-01-22T13:34:48.578Z,10.90
2023-01-22T13:37:26.077Z,16.00
2023-01-22T13:39:54.224Z,14.60
2023-01-22T13:42:23.921Z,14.30
2023-01-22T13:44:51.010Z,14.30
2023-01-22T13:47:31.467Z,15.80
2023-01-22T13:49:58.203Z,15.00
2023-01-22T13:52:24.956Z,15.60
2023-01-22T13:55:04.819Z,17.40
2023-01-22T13:57:32.618Z,17.10
2023-01-22T14:00:00.596Z,18.30
2023-01-22T14:02:34.044Z,18.90
2023-01-22T14:05:00.771Z,17.80
2023-01-22T14:07:32.304Z,15.70
2023-01-22T14:10:21.436Z,16.90
2023-01-22T14:13:16.189Z,16.60
2023-01-22T14:15:53.826Z,15.80
2023-01-22T14:18:21.138Z,14.90
2023-01-22T14:20:48.089Z,14.60
2023-01-22T14:23:15.137Z,15.10
2023-01-22T14:25:46.813Z,17.30
2023-01-22T14:28:14.067Z,16.50
2023-01-22T14:30:41.112Z,14.90
2023-01-22T14:33:24.204Z,15.70
2023-01-22T14:35:51.939Z,16.30
2023-01-22T14:38:18.701Z,17.70
2023-01-22T14:40:45.442Z,17.10
2023-01-22T14:43:12.333Z,18.20
2023-01-22T14:45:42.731Z,19.60
2023-01-22T14:48:16.303Z,19.40
2023-01-22T14:50:43.393Z,18.70
2023-01-22T14:53:10.623Z,17.30
2023-01-22T14:55:37.453Z,19.30
2023-01-22T14:58:05.539Z,19.10
2023-01-22T15:00:32.694Z,18.10
2023-01-22T15:02:59.429Z,17.30
2023-01-22T15:05:26.403Z,18.60
2023-01-22T15:07:53.063Z,18.80
2023-01-22T15:10:20.107Z,18.90
2023-01-22T15:12:48.749Z,18.10
2023-01-22T15:15:16.052Z,17.60
2023-01-22T15:17:42.694Z,18.50
2023-01-22T15:20:10.279Z,16.60
2023-01-22T15:22:37.286Z,16.00
2023-01-22T15:25:05.121Z,18.10
2023-01-22T15:27:32.138Z,17.20
2023-01-22T15:29:59.298Z,17.70
2023-01-22T15:32:26.128Z,18.40
2023-01-22T15:34:52.798Z,18.10
2023-01-22T15:37:19.360Z,16.40
2023-01-22T15:39:50.350Z,16.00
2023-01-22T15:42:17.397Z,15.80
2023-01-22T15:44:44.440Z,16.60
2023-01-22T15:47:14.011Z,16.20
2023-01-22T15:49:40.791Z,16.10
2023-01-22T15:52:07.634Z,16.90
2023-01-22T15:54:34.472Z,13.20
2023-01-22T15:57:01.650Z,14.30
2023-01-22T15:59:28.635Z,14.60
2023-01-22T16:01:55.518Z,17.00
2023-01-22T16:04:22.869Z,16.50
2023-01-22T16:06:51.459Z,16.20
2023-01-22T16:09:18.397Z,11.40
2023-01-22T16:11:45.412Z,17.40
2023-01-22T16:14:12.498Z,14.60
2023-01-22T16:16:39.771Z,15.10
2023-01-22T16:19:07.306Z,13.50
2023-01-22T16:21:34.464Z,13.80
2023-01-22T16:24:01.308Z,15.00
2023-01-22T16:26:29.910Z,13.40
2023-01-22T16:28:57.553Z,14.00
2023-01-22T16:31:27.254Z,13.10
2023-01-22T16:33:55.695Z,13.40
2023-01-22T16:36:24.109Z,11.60
2023-01-22T16:38:51.412Z,11.70
2023-01-22T16:41:24.512Z,11.60
2023-01-22T16:43:57.212Z,12.20
2023-01-22T16:46:25.540Z,13.30
2023-01-22T16:49:03.108Z,12.60
2023-01-22T16:51:34.458Z,12.40
2023-01-22T16:54:01.301Z,14.80
2023-01-22T16:56:28.366Z,12.90
2023-01-22T16:58:55.384Z,12.50
2023-01-22T17:01:22.124Z,10.90
2023-01-22T17:03:49.233Z,10.70
2023-01-22T17:06:28.244Z,11.10
2023-01-22T17:08:55.077Z,11.40
2023-01-22T17:11:22.298Z,10.80
2023-01-22T17:13:49.342Z,10.60
2023-01-22T17:16:16.318Z,12.60
2023-01-22T17:18:43.901Z,12.20
2023-01-22T17:21:16.325Z,12.20
2023-01-22T17:23:43.468Z,12.10
2023-01-22T17:26:11.743Z,13.70
2023-01-22T17:28:39.305Z,12.70
2023-01-22T17:31:07.503Z,13.60
2023-01-22T17:33:35.139Z,12.20
2023-01-22T17:36:03.418Z,13.30
2023-01-22T17:38:32.305Z,13.50
2023-01-22T17:41:10.259Z,14.70
2023-01-22T17:43:38.181Z,13.10
2023-01-22T17:46:11.406Z,12.00
2023-01-22T17:48:40.377Z,11.90
2023-01-22T17:53:37.663Z,12.30
2023-01-22T17:56:08.143Z,12.80
2023-01-22T17:58:34.878Z,12.60
2023-01-22T18:01:07.965Z,13.60
2023-01-22T18:03:35.443Z,14.60
2023-01-22T20:21:33.154Z,15.90
2023-01-22T20:24:00.201Z,18.90
2023-01-22T20:26:27.153Z,19.70
2023-01-22T20:28:54.161Z,18.80
2023-01-22T20:31:23.473Z,19.70
2023-01-22T20:33:54.859Z,15.80
2023-01-22T20:36:22.120Z,17.90
2023-01-22T20:38:52.568Z,17.90
2023-01-22T20:41:20.100Z,16.70
2023-01-22T20:43:47.229Z,17.90
2023-01-22T20:46:18.480Z,19.70
2023-01-22T20:48:46.138Z,16.80
2023-01-22T20:51:15.845Z,17.70
2023-01-22T20:53:43.721Z,21.20
2023-01-22T20:56:13.452Z,20.20
2023-01-22T20:58:40.326Z,18.40
2023-01-22T21:01:19.329Z,17.80
2023-01-22T21:03:47.481Z,19.70
2023-01-22T21:06:16.664Z,20.20
2023-01-22T21:08:43.937Z,18.80
2023-01-22T21:11:12.406Z,15.60
2023-01-22T21:13:39.655Z,15.90
2023-01-22T21:16:18.692Z,16.30
2023-01-22T21:18:46.419Z,17.50
2023-01-22T21:21:17.905Z,17.60
2023-01-22T21:23:46.189Z,18.00
2023-01-22T21:26:15.444Z,16.00
2023-01-22T21:28:42.519Z,17.40
2023-01-22T21:31:11.337Z,15.30
2023-01-22T21:33:38.678Z,15.70
2023-01-22T21:36:06.700Z,14.50
2023-01-22T21:38:33.977Z,10.70
2023-01-22T21:41:05.209Z,15.70
2023-01-22T21:43:50.763Z,17.20
2023-01-22T21:46:25.321Z,15.00
2023-01-22T21:49:01.174Z,15.00
2023-01-22T21:51:29.251Z,14.70
2023-01-22T21:53:56.941Z,14.30
2023-01-22T21:56:24.065Z,14.70
2023-01-22T21:58:50.891Z,14.80
2023-01-22T22:01:19.305Z,15.40
2023-01-22T22:03:46.123Z,16.20
2023-01-22T22:06:13.520Z,15.60
2023-01-22T22:08:43.316Z,15.40
2023-01-22T22:11:10.924Z,13.40
2023-01-22T22:13:38.105Z,14.80
2023-01-22T22:16:06.991Z,14.40
2023-01-22T22:18:34.047Z,13.60
2023-01-22T22:21:03.601Z,15.80
2023-01-22T22:23:30.890Z,16.40
2023-01-22T22:25:57.924Z,14.80
2023-01-22T22:28:25.075Z,15.90
2023-01-22T22:30:51.964Z,15.90
2023-01-22T22:33:19.076Z,16.30
2023-01-22T22:35:46.614Z,17.00
2023-01-22T22:38:14.193Z,17.60
2023-01-22T22:40:41.159Z,15.80
2023-01-22T22:43:09.012Z,15.00
2023-01-22T22:45:37.744Z,13.50
2023-01-22T22:48:05.482Z,14.90
2023-01-22T22:50:32.425Z,14.10
2023-01-22T22:52:59.263Z,14.00
2023-01-22T22:55:28.695Z,12.50
2023-01-22T22:57:55.728Z,13.60
2023-01-22T23:00:23.268Z,14.10
2023-01-22T23:02:50.727Z,14.60
2023-01-22T23:05:17.575Z,13.60
2023-01-22T23:07:44.347Z,14.40
2023-01-22T23:10:28.862Z,14.70
2023-01-22T23:12:57.655Z,14.40
2023-01-22T23:15:25.938Z,14.10
2023-01-22T23:17:54.189Z,14.20
2023-01-22T23:20:21.517Z,15.20
2023-01-22T23:22:49.760Z,15.70
2023-01-22T23:25:17.131Z,16.00
2023-01-22T23:27:44.263Z,16.30
2023-01-22T23:30:12.415Z,15.80
2023-01-22T23:32:39.777Z,15.60
2023-01-22T23:35:06.975Z,14.60
2023-01-22T23:37:33.843Z,16.20
2023-01-22T23:40:00.709Z,14.30
2023-01-22T23:42:27.651Z,15.60
2023-01-22T23:44:54.493Z,14.40
2023-01-22T23:47:24.614Z,14.40
2023-01-22T23:49:51.937Z,14.20
2023-01-22T23:52:18.787Z,16.70
2023-01-22T23:54:45.650Z,15.80
2023-01-22T23:57:12.461Z,15.90
2023-01-22T23:59:39.338Z,16.10
