createdAt,value
2023-10-29T00:02:17.620Z,21.33
2023-10-29T00:05:22.010Z,21.32
2023-10-29T00:08:25.093Z,21.32
2023-10-29T00:11:28.326Z,21.32
2023-10-29T00:14:32.404Z,21.32
2023-10-29T00:17:35.536Z,21.32
2023-10-29T00:20:39.952Z,21.32
2023-10-29T00:23:43.070Z,21.31
2023-10-29T00:26:46.093Z,21.30
2023-10-29T00:29:49.526Z,21.30
2023-10-29T00:32:53.351Z,21.30
2023-10-29T00:35:58.228Z,21.30
2023-10-29T00:39:01.167Z,21.30
2023-10-29T00:42:04.416Z,21.31
2023-10-29T00:45:08.288Z,21.30
2023-10-29T00:48:13.000Z,21.30
2023-10-29T00:51:17.605Z,21.29
2023-10-29T00:54:20.816Z,21.30
2023-10-29T00:57:23.839Z,21.31
2023-10-29T01:00:26.809Z,21.29
2023-10-29T01:03:29.971Z,21.30
2023-10-29T01:06:34.807Z,21.29
2023-10-29T01:09:37.810Z,21.28
2023-10-29T01:12:41.205Z,21.28
2023-10-29T01:15:44.153Z,21.27
2023-10-29T01:18:47.726Z,21.28
2023-10-29T01:21:52.172Z,21.28
2023-10-29T01:24:55.194Z,21.27
2023-10-29T01:27:59.370Z,21.27
2023-10-29T01:31:02.436Z,21.28
2023-10-29T01:34:05.465Z,21.27
2023-10-29T01:37:09.819Z,21.28
2023-10-29T01:40:14.410Z,21.27
2023-10-29T01:43:17.363Z,21.27
2023-10-29T01:46:20.272Z,21.27
2023-10-29T01:49:23.192Z,21.26
2023-10-29T01:52:27.741Z,21.27
2023-10-29T01:55:31.163Z,21.27
2023-10-29T01:58:34.106Z,21.26
2023-10-29T02:01:37.059Z,21.25
2023-10-29T02:04:40.044Z,21.24
2023-10-29T02:07:45.108Z,21.25
2023-10-29T02:10:48.096Z,21.24
2023-10-29T02:13:51.096Z,21.23
2023-10-29T02:16:54.070Z,21.23
2023-10-29T02:19:57.488Z,21.23
2023-10-29T02:23:01.796Z,21.23
2023-10-29T02:26:05.150Z,21.23
2023-10-29T02:29:08.098Z,21.22
2023-10-29T02:32:11.736Z,21.22
2023-10-29T02:35:15.414Z,21.22
2023-10-29T02:38:19.730Z,21.21
2023-10-29T02:41:22.797Z,21.21
2023-10-29T02:44:25.741Z,21.21
2023-10-29T02:47:28.769Z,21.20
2023-10-29T02:50:31.831Z,21.20
2023-10-29T02:53:36.176Z,21.21
2023-10-29T02:56:39.213Z,21.21
2023-10-29T02:59:42.326Z,21.21
2023-10-29T03:02:45.609Z,21.20
2023-10-29T03:05:56.865Z,21.19
2023-10-29T03:09:01.790Z,21.20
2023-10-29T03:12:05.220Z,21.20
2023-10-29T03:15:09.839Z,21.19
2023-10-29T03:18:14.725Z,21.19
2023-10-29T03:21:18.489Z,21.17
2023-10-29T03:24:22.796Z,21.18
2023-10-29T03:27:25.805Z,21.17
2023-10-29T03:30:28.955Z,21.16
2023-10-29T03:33:31.967Z,21.16
2023-10-29T03:36:35.245Z,21.17
2023-10-29T03:39:39.529Z,21.17
2023-10-29T03:42:43.976Z,21.16
2023-10-29T03:45:46.921Z,21.17
2023-10-29T03:48:49.869Z,21.17
2023-10-29T03:51:52.804Z,21.16
2023-10-29T03:54:57.069Z,21.15
2023-10-29T03:57:59.988Z,21.16
2023-10-29T04:01:03.367Z,21.17
2023-10-29T04:04:07.021Z,21.17
2023-10-29T04:07:09.963Z,21.16
2023-10-29T04:10:14.813Z,21.18
2023-10-29T04:13:17.863Z,21.18
2023-10-29T04:16:20.825Z,21.17
2023-10-29T04:19:23.752Z,21.17
2023-10-29T04:22:26.700Z,21.17
2023-10-29T04:25:30.969Z,21.17
2023-10-29T04:28:33.888Z,21.17
2023-10-29T04:31:36.791Z,21.16
2023-10-29T04:34:39.691Z,21.17
2023-10-29T04:37:42.599Z,21.17
2023-10-29T04:40:46.896Z,21.18
2023-10-29T04:43:50.095Z,21.18
2023-10-29T04:46:53.028Z,21.19
2023-10-29T04:49:56.054Z,21.19
2023-10-29T04:52:59.432Z,21.19
2023-10-29T04:56:04.886Z,21.19
2023-10-29T04:59:07.889Z,21.18
2023-10-29T05:02:10.824Z,21.19
2023-10-29T05:05:13.780Z,21.18
2023-10-29T05:08:16.832Z,21.17
2023-10-29T05:11:21.539Z,21.17
2023-10-29T05:14:24.496Z,21.18
2023-10-29T05:17:27.441Z,21.18
2023-10-29T05:20:30.458Z,21.19
2023-10-29T05:23:33.512Z,21.19
2023-10-29T05:26:38.362Z,21.19
2023-10-29T05:29:41.381Z,21.20
2023-10-29T05:32:44.612Z,21.19
2023-10-29T05:35:47.649Z,21.19
2023-10-29T05:38:50.608Z,21.19
2023-10-29T05:41:55.020Z,21.19
2023-10-29T05:44:58.258Z,21.20
2023-10-29T05:48:01.287Z,21.19
2023-10-29T05:51:04.602Z,21.19
2023-10-29T05:54:07.896Z,21.20
2023-10-29T05:57:12.620Z,21.20
2023-10-29T06:00:16.786Z,21.20
2023-10-29T06:03:20.175Z,21.20
2023-10-29T06:06:23.235Z,21.20
2023-10-29T06:09:26.198Z,21.19
2023-10-29T06:12:30.627Z,21.20
2023-10-29T06:15:33.568Z,21.19
2023-10-29T06:18:36.673Z,21.19
2023-10-29T06:21:39.733Z,21.20
2023-10-29T06:24:42.640Z,21.19
2023-10-29T06:27:46.996Z,21.19
2023-10-29T06:30:49.946Z,21.20
2023-10-29T06:33:52.907Z,21.20
2023-10-29T06:36:55.833Z,21.19
2023-10-29T06:39:58.741Z,21.20
2023-10-29T06:43:04.796Z,21.20
2023-10-29T06:46:07.983Z,21.21
2023-10-29T06:49:12.666Z,21.21
2023-10-29T06:52:15.584Z,21.21
2023-10-29T06:55:18.646Z,21.21
2023-10-29T06:58:22.943Z,21.21
2023-10-29T07:01:25.890Z,21.21
2023-10-29T07:04:29.158Z,21.21
2023-10-29T07:07:32.396Z,21.21
2023-10-29T07:10:35.565Z,21.21
2023-10-29T07:13:39.854Z,21.20
2023-10-29T07:16:45.773Z,21.21
2023-10-29T07:19:48.856Z,21.21
2023-10-29T07:22:51.801Z,21.20
2023-10-29T07:25:54.743Z,21.21
2023-10-29T07:28:59.240Z,21.20
2023-10-29T07:32:02.208Z,21.20
2023-10-29T07:35:05.721Z,21.20
2023-10-29T07:38:09.731Z,21.20
2023-10-29T07:41:12.678Z,21.20
2023-10-29T07:44:17.042Z,21.20
2023-10-29T07:47:20.230Z,21.20
2023-10-29T07:50:23.316Z,21.20
2023-10-29T07:53:28.120Z,21.20
2023-10-29T07:56:31.053Z,21.21
2023-10-29T07:59:35.999Z,21.21
2023-10-29T08:02:39.081Z,21.21
2023-10-29T08:05:42.123Z,21.22
2023-10-29T08:08:45.122Z,21.22
2023-10-29T08:11:48.220Z,21.23
2023-10-29T08:14:52.601Z,21.23
2023-10-29T08:17:55.579Z,21.21
2023-10-29T08:20:58.553Z,21.21
2023-10-29T08:24:01.556Z,21.23
2023-10-29T08:27:05.051Z,21.23
2023-10-29T08:30:11.464Z,21.22
2023-10-29T08:33:14.823Z,21.21
2023-10-29T08:36:18.068Z,21.22
2023-10-29T08:39:22.889Z,21.22
2023-10-29T08:42:25.946Z,21.22
2023-10-29T08:45:41.560Z,21.22
2023-10-29T08:48:45.700Z,21.23
2023-10-29T08:51:48.751Z,21.23
2023-10-29T08:54:52.144Z,21.23
2023-10-29T08:57:55.060Z,21.22
2023-10-29T09:00:59.622Z,21.22
2023-10-29T09:04:05.312Z,21.22
2023-10-29T09:07:09.499Z,21.22
2023-10-29T09:10:12.454Z,21.22
2023-10-29T09:13:20.104Z,21.24
2023-10-29T09:16:24.461Z,21.23
2023-10-29T09:19:28.890Z,21.23
2023-10-29T09:22:31.893Z,21.24
2023-10-29T09:25:35.064Z,21.24
2023-10-29T09:28:38.224Z,21.23
2023-10-29T09:31:42.585Z,21.24
2023-10-29T09:34:45.533Z,21.23
2023-10-29T09:37:48.517Z,21.23
2023-10-29T09:40:55.118Z,21.23
2023-10-29T09:44:01.040Z,21.22
2023-10-29T09:47:14.589Z,21.24
2023-10-29T09:50:17.752Z,21.24
2023-10-29T09:53:21.332Z,21.23
2023-10-29T09:56:26.462Z,21.24
2023-10-29T09:59:30.239Z,21.22
2023-10-29T10:02:35.757Z,21.23
2023-10-29T10:05:41.891Z,21.23
2023-10-29T10:08:44.998Z,21.23
2023-10-29T10:11:47.985Z,21.23
2023-10-29T10:14:53.531Z,21.23
2023-10-29T10:18:01.354Z,21.23
2023-10-29T10:21:04.540Z,21.22
2023-10-29T10:24:09.131Z,21.22
2023-10-29T10:27:12.399Z,21.23
2023-10-29T10:30:26.578Z,21.24
2023-10-29T10:33:31.023Z,21.22
2023-10-29T10:36:33.972Z,21.23
2023-10-29T10:39:36.911Z,21.23
2023-10-29T10:42:39.892Z,21.23
2023-10-29T10:45:44.551Z,21.22
2023-10-29T10:48:48.928Z,21.22
2023-10-29T10:51:55.919Z,21.22
2023-10-29T10:54:59.858Z,21.22
2023-10-29T10:58:04.463Z,21.22
2023-10-29T11:01:10.204Z,21.23
2023-10-29T11:04:14.907Z,21.22
2023-10-29T11:07:18.529Z,21.22
2023-10-29T11:10:21.529Z,21.22
2023-10-29T11:13:25.466Z,21.22
2023-10-29T11:16:28.519Z,21.23
2023-10-29T11:19:43.701Z,21.23
2023-10-29T11:22:49.533Z,21.22
2023-10-29T11:25:52.904Z,21.22
2023-10-29T11:28:57.018Z,21.23
2023-10-29T11:32:25.582Z,21.23
2023-10-29T11:35:30.431Z,21.23
2023-10-29T11:38:36.569Z,21.23
2023-10-29T11:41:39.963Z,21.23
2023-10-29T11:44:43.284Z,21.23
2023-10-29T11:48:20.527Z,21.24
2023-10-29T11:51:26.810Z,21.24
2023-10-29T11:54:29.864Z,21.24
2023-10-29T11:57:33.065Z,21.25
2023-10-29T12:00:39.784Z,21.25
2023-10-29T12:03:51.859Z,21.25
2023-10-29T12:06:57.770Z,21.24
2023-10-29T12:10:04.295Z,21.25
2023-10-29T12:13:07.260Z,21.25
2023-10-29T12:16:10.488Z,21.25
2023-10-29T12:19:14.248Z,21.25
2023-10-29T12:22:21.916Z,21.27
2023-10-29T12:25:25.295Z,21.27
2023-10-29T12:28:28.435Z,21.27
2023-10-29T12:31:31.346Z,21.28
2023-10-29T12:34:47.999Z,21.28
2023-10-29T12:37:54.908Z,21.28
2023-10-29T12:41:07.486Z,21.28
2023-10-29T12:44:17.230Z,21.29
2023-10-29T12:47:20.185Z,21.28
2023-10-29T12:50:23.186Z,21.28
2023-10-29T12:53:29.321Z,21.27
2023-10-29T12:56:32.678Z,21.28
2023-10-29T12:59:35.713Z,21.28
2023-10-29T13:02:38.738Z,21.28
2023-10-29T13:05:42.361Z,21.28
2023-10-29T13:08:47.409Z,21.29
2023-10-29T13:11:52.769Z,21.29
2023-10-29T13:14:55.784Z,21.28
2023-10-29T13:17:58.846Z,21.28
2023-10-29T13:21:03.375Z,21.28
2023-10-29T13:24:09.334Z,21.28
2023-10-29T13:27:12.487Z,21.29
2023-10-29T13:30:15.900Z,21.29
2023-10-29T13:33:19.006Z,21.29
2023-10-29T13:36:22.584Z,21.28
2023-10-29T13:39:26.917Z,21.28
2023-10-29T13:42:29.979Z,21.29
2023-10-29T13:45:32.965Z,21.29
2023-10-29T13:48:36.004Z,21.29
2023-10-29T13:51:39.554Z,21.29
2023-10-29T13:54:44.226Z,21.29
2023-10-29T13:57:48.193Z,21.30
2023-10-29T14:00:51.353Z,21.29
2023-10-29T14:03:56.851Z,21.28
2023-10-29T14:07:00.327Z,21.29
2023-10-29T14:10:04.867Z,21.28
2023-10-29T14:13:07.834Z,21.28
2023-10-29T14:16:10.833Z,21.28
2023-10-29T14:19:13.768Z,21.29
2023-10-29T14:22:16.722Z,21.28
2023-10-29T14:25:21.115Z,21.29
2023-10-29T14:28:24.061Z,21.28
2023-10-29T14:31:27.078Z,21.28
2023-10-29T14:34:30.986Z,21.27
2023-10-29T14:37:33.982Z,21.28
2023-10-29T14:40:38.288Z,21.28
2023-10-29T14:43:42.268Z,21.28
2023-10-29T14:46:45.272Z,21.29
2023-10-29T14:49:48.336Z,21.28
2023-10-29T14:52:51.255Z,21.28
2023-10-29T14:55:55.569Z,21.30
2023-10-29T14:58:58.488Z,21.30
2023-10-29T15:02:01.458Z,21.30
2023-10-29T15:05:05.455Z,21.30
2023-10-29T15:08:08.762Z,21.30
2023-10-29T15:11:19.699Z,21.29
2023-10-29T15:14:29.328Z,21.29
2023-10-29T15:17:32.349Z,21.30
2023-10-29T15:20:35.823Z,21.29
2023-10-29T15:23:40.511Z,21.28
2023-10-29T15:26:44.866Z,21.28
2023-10-29T15:29:48.120Z,21.28
2023-10-29T15:32:54.435Z,21.29
2023-10-29T15:36:05.067Z,21.29
2023-10-29T15:39:08.122Z,21.30
2023-10-29T15:42:12.654Z,21.29
2023-10-29T15:45:16.177Z,21.30
2023-10-29T15:48:19.232Z,21.29
2023-10-29T15:51:25.637Z,21.28
2023-10-29T15:54:29.511Z,21.29
2023-10-29T15:57:33.801Z,21.28
2023-10-29T16:00:38.042Z,21.28
2023-10-29T16:03:41.004Z,21.27
2023-10-29T16:06:44.715Z,21.27
2023-10-29T16:09:47.728Z,21.27
2023-10-29T16:12:52.091Z,21.28
2023-10-29T16:15:55.289Z,21.28
2023-10-29T16:18:58.232Z,21.28
2023-10-29T16:22:01.170Z,21.28
2023-10-29T16:25:04.945Z,21.29
2023-10-29T16:28:09.266Z,21.28
2023-10-29T16:31:12.170Z,21.27
2023-10-29T16:34:15.224Z,21.27
2023-10-29T16:37:18.287Z,21.26
2023-10-29T16:40:21.211Z,21.27
2023-10-29T16:43:25.532Z,21.27
2023-10-29T16:46:30.944Z,21.27
2023-10-29T16:49:34.209Z,21.29
2023-10-29T16:52:37.133Z,21.29
2023-10-29T16:55:40.153Z,21.29
2023-10-29T16:58:44.454Z,21.31
2023-10-29T17:01:47.387Z,21.29
2023-10-29T17:04:52.394Z,21.30
2023-10-29T17:07:55.331Z,21.30
2023-10-29T17:10:59.494Z,21.30
2023-10-29T17:14:05.324Z,21.31
2023-10-29T17:17:11.971Z,21.31
2023-10-29T17:20:15.005Z,21.30
2023-10-29T17:23:17.912Z,21.30
2023-10-29T17:26:21.925Z,21.30
2023-10-29T17:29:26.350Z,21.30
2023-10-29T17:32:29.361Z,21.30
2023-10-29T17:35:32.545Z,21.29
2023-10-29T17:38:36.075Z,21.30
2023-10-29T17:41:39.043Z,21.29
2023-10-29T17:44:43.320Z,21.30
2023-10-29T17:47:46.273Z,21.29
2023-10-29T17:50:57.435Z,21.29
2023-10-29T17:54:00.459Z,21.28
2023-10-29T17:57:03.500Z,21.27
2023-10-29T18:00:09.754Z,21.27
2023-10-29T18:03:12.776Z,21.27
2023-10-29T18:06:19.668Z,21.26
2023-10-29T18:09:24.668Z,21.27
2023-10-29T18:12:27.679Z,21.27
2023-10-29T18:15:32.138Z,21.27
2023-10-29T18:18:35.178Z,21.27
2023-10-29T18:21:38.086Z,21.27
2023-10-29T18:24:40.966Z,21.27
2023-10-29T18:27:43.888Z,21.25
2023-10-29T18:30:48.458Z,21.26
2023-10-29T18:33:52.077Z,21.24
2023-10-29T18:36:55.020Z,21.26
2023-10-29T18:39:57.955Z,21.25
2023-10-29T18:43:03.369Z,21.25
2023-10-29T18:46:12.073Z,21.25
2023-10-29T18:49:15.107Z,21.26
2023-10-29T18:52:19.566Z,21.25
2023-10-29T18:55:22.782Z,21.26
2023-10-29T18:58:25.797Z,21.26
2023-10-29T19:01:30.162Z,21.26
2023-10-29T19:04:33.179Z,21.25
2023-10-29T19:07:36.104Z,21.26
2023-10-29T19:10:38.994Z,21.26
2023-10-29T19:13:41.964Z,21.25
2023-10-29T19:16:46.301Z,21.25
2023-10-29T19:19:50.005Z,21.27
2023-10-29T19:22:53.169Z,21.27
2023-10-29T19:25:58.289Z,21.26
2023-10-29T19:29:01.369Z,21.26
2023-10-29T19:32:06.455Z,21.27
2023-10-29T19:35:10.852Z,21.27
2023-10-29T19:38:13.781Z,21.27
2023-10-29T19:41:16.874Z,21.27
2023-10-29T19:44:20.583Z,21.27
2023-10-29T19:47:26.980Z,21.28
2023-10-29T19:50:29.957Z,21.26
2023-10-29T19:53:34.127Z,21.27
2023-10-29T19:56:37.080Z,21.27
2023-10-29T19:59:40.012Z,21.26
2023-10-29T20:02:44.625Z,21.27
2023-10-29T20:05:47.585Z,21.28
2023-10-29T20:08:50.615Z,21.28
2023-10-29T20:11:53.527Z,21.27
2023-10-29T20:14:56.465Z,21.27
2023-10-29T20:18:02.298Z,21.27
2023-10-29T20:21:06.533Z,21.27
2023-10-29T20:24:10.460Z,21.25
2023-10-29T20:27:13.453Z,21.24
2023-10-29T20:30:16.516Z,21.26
2023-10-29T20:33:21.079Z,21.27
2023-10-29T20:36:24.082Z,21.25
2023-10-29T20:39:27.059Z,21.26
2023-10-29T20:42:30.083Z,21.26
2023-10-29T20:45:33.132Z,21.26
2023-10-29T20:48:37.776Z,21.25
2023-10-29T20:51:40.780Z,21.26
2023-10-29T20:54:43.945Z,21.26
2023-10-29T20:57:46.876Z,21.25
2023-10-29T21:00:52.432Z,21.26
2023-10-29T21:03:57.736Z,21.26
2023-10-29T21:07:01.554Z,21.26
2023-10-29T21:10:06.215Z,21.25
2023-10-29T21:13:09.190Z,21.25
2023-10-29T21:16:12.125Z,21.26
2023-10-29T21:19:18.315Z,21.25
2023-10-29T21:22:22.694Z,21.26
2023-10-29T21:25:26.082Z,21.26
2023-10-29T21:28:29.231Z,21.25
2023-10-29T21:31:32.281Z,21.25
2023-10-29T21:34:36.654Z,21.25
2023-10-29T21:37:39.628Z,21.26
2023-10-29T21:40:42.744Z,21.25
2023-10-29T21:43:46.397Z,21.25
2023-10-29T21:46:49.332Z,21.25
2023-10-29T21:49:53.712Z,21.25
2023-10-29T21:52:56.630Z,21.24
2023-10-29T21:56:03.671Z,21.24
2023-10-29T21:59:06.731Z,21.24
2023-10-29T22:02:09.681Z,21.25
2023-10-29T22:05:13.977Z,21.25
2023-10-29T22:08:16.913Z,21.24
2023-10-29T22:11:20.131Z,21.25
2023-10-29T22:14:23.172Z,21.25
2023-10-29T22:17:26.119Z,21.24
2023-10-29T22:20:33.325Z,21.24
2023-10-29T22:23:37.078Z,21.24
2023-10-29T22:26:40.043Z,21.24
2023-10-29T22:29:42.974Z,21.23
2023-10-29T22:32:45.914Z,21.22
2023-10-29T22:35:58.006Z,21.24
2023-10-29T22:39:01.229Z,21.23
2023-10-29T22:42:04.860Z,21.22
2023-10-29T22:45:09.338Z,21.23
2023-10-29T22:48:12.302Z,21.23
2023-10-29T22:51:16.991Z,21.22
2023-10-29T22:54:20.244Z,21.22
2023-10-29T22:57:23.790Z,21.21
2023-10-29T23:00:26.826Z,21.21
2023-10-29T23:03:30.608Z,21.20
2023-10-29T23:06:35.303Z,21.20
2023-10-29T23:09:38.308Z,21.20
2023-10-29T23:12:41.404Z,21.20
2023-10-29T23:15:44.365Z,21.20
2023-10-29T23:18:47.640Z,21.20
2023-10-29T23:21:51.996Z,21.20
2023-10-29T23:24:55.518Z,21.20
2023-10-29T23:27:58.432Z,21.21
2023-10-29T23:31:01.451Z,21.19
2023-10-29T23:34:04.495Z,21.20
2023-10-29T23:37:08.786Z,21.19
2023-10-29T23:40:13.077Z,21.20
2023-10-29T23:43:16.540Z,21.19
2023-10-29T23:46:19.671Z,21.19
2023-10-29T23:49:23.675Z,21.18
2023-10-29T23:52:28.524Z,21.19
2023-10-29T23:55:31.429Z,21.18
2023-10-29T23:58:34.399Z,21.18
