createdAt,value
2022-11-15T00:00:11.256Z,99019.27
2022-11-15T00:05:36.190Z,99012.58
2022-11-15T00:11:01.396Z,99006.98
2022-11-15T00:16:22.518Z,98999.69
2022-11-15T00:21:43.231Z,98991.61
2022-11-15T00:27:07.870Z,98984.61
2022-11-15T00:32:33.708Z,98977.05
2022-11-15T00:37:54.099Z,98975.33
2022-11-15T00:43:14.347Z,98965.80
2022-11-15T00:48:35.224Z,98959.47
2022-11-15T00:53:55.740Z,98955.91
2022-11-15T00:59:16.660Z,98953.77
2022-11-15T01:04:37.180Z,98949.98
2022-11-15T01:09:57.361Z,98941.18
2022-11-15T01:15:17.726Z,98940.58
2022-11-15T01:20:44.617Z,98936.39
2022-11-15T01:26:07.116Z,98941.13
2022-11-15T01:31:27.741Z,98932.04
2022-11-15T01:36:48.455Z,98924.61
2022-11-15T01:42:14.511Z,98914.95
2022-11-15T01:47:52.523Z,98903.96
2022-11-15T01:53:13.709Z,98897.98
2022-11-15T01:58:35.188Z,98893.68
2022-11-15T02:04:00.823Z,98889.62
2022-11-15T02:09:21.694Z,98891.13
2022-11-15T02:14:45.544Z,98890.53
2022-11-15T02:20:41.674Z,98882.64
2022-11-15T02:26:30.364Z,98872.26
2022-11-15T02:32:02.969Z,98865.06
2022-11-15T02:37:43.750Z,98869.02
2022-11-15T02:43:32.326Z,98862.20
2022-11-15T02:48:53.550Z,98861.67
2022-11-15T02:54:19.186Z,98852.13
2022-11-15T03:00:04.892Z,98852.63
2022-11-15T03:05:47.735Z,98846.39
2022-11-15T03:11:10.189Z,98843.23
2022-11-15T03:16:54.457Z,98833.04
2022-11-15T03:22:25.622Z,98831.34
2022-11-15T03:27:51.815Z,98823.14
2022-11-15T03:33:12.798Z,98819.46
2022-11-15T03:38:36.258Z,98811.33
2022-11-15T03:44:12.267Z,98808.95
2022-11-15T03:49:36.152Z,98803.63
2022-11-15T03:54:58.184Z,98797.23
2022-11-15T04:00:18.824Z,98790.94
2022-11-15T04:05:39.228Z,98779.86
2022-11-15T04:11:02.264Z,98780.80
2022-11-15T04:16:23.220Z,98778.79
2022-11-15T04:22:02.583Z,98777.05
2022-11-15T04:27:23.187Z,98772.94
2022-11-15T04:32:43.509Z,98779.67
2022-11-15T04:38:06.275Z,98780.32
2022-11-15T04:43:26.687Z,98774.27
2022-11-15T04:48:47.538Z,98770.77
2022-11-15T04:54:08.128Z,98762.73
2022-11-15T04:59:28.739Z,98757.89
2022-11-15T05:04:49.769Z,98748.41
2022-11-15T05:10:10.769Z,98743.25
2022-11-15T05:15:31.404Z,98737.90
2022-11-15T05:20:51.558Z,98726.14
2022-11-15T05:26:12.762Z,98718.77
2022-11-15T05:31:33.259Z,98708.38
2022-11-15T05:36:54.741Z,98705.95
2022-11-15T05:42:16.850Z,98702.98
2022-11-15T05:47:39.515Z,98697.02
2022-11-15T05:53:05.177Z,98695.58
2022-11-15T05:58:26.363Z,98694.07
2022-11-15T06:03:46.690Z,98697.66
2022-11-15T06:09:07.202Z,98695.91
2022-11-15T06:14:37.371Z,98696.98
2022-11-15T06:19:57.654Z,98689.45
2022-11-15T06:25:18.164Z,98690.05
2022-11-15T06:30:38.575Z,98692.27
2022-11-15T06:36:08.622Z,98700.42
2022-11-15T06:41:39.675Z,98704.48
2022-11-15T06:47:00.396Z,98710.77
2022-11-15T06:52:20.904Z,98705.85
2022-11-15T06:57:52.174Z,98703.80
2022-11-15T07:03:12.382Z,98708.45
2022-11-15T07:08:33.310Z,98705.23
2022-11-15T07:13:54.064Z,98708.56
2022-11-15T07:19:14.539Z,98705.65
2022-11-15T07:24:34.954Z,98709.79
2022-11-15T07:29:55.609Z,98706.48
2022-11-15T07:35:16.184Z,98698.73
2022-11-15T07:40:36.902Z,98696.80
2022-11-15T07:45:59.287Z,98700.23
2022-11-15T07:51:21.214Z,98697.36
2022-11-15T07:56:42.647Z,98695.52
2022-11-15T08:02:03.671Z,98695.11
2022-11-15T08:07:24.672Z,98695.05
2022-11-15T08:12:45.355Z,98691.27
2022-11-15T08:18:12.831Z,98685.98
2022-11-15T08:23:33.683Z,98678.02
2022-11-15T08:28:54.343Z,98675.83
2022-11-15T08:34:14.766Z,98677.34
2022-11-15T08:39:35.156Z,98669.81
2022-11-15T08:44:56.139Z,98668.27
2022-11-15T08:50:17.003Z,98661.67
2022-11-15T08:55:39.097Z,98659.04
2022-11-15T09:00:59.827Z,98651.23
2022-11-15T09:06:20.291Z,98646.70
2022-11-15T09:11:41.316Z,98646.10
2022-11-15T09:17:02.539Z,98643.58
2022-11-15T09:22:23.418Z,98633.61
2022-11-15T09:27:53.814Z,98632.40
2022-11-15T09:33:14.531Z,98625.52
2022-11-15T09:38:35.986Z,98619.36
2022-11-15T09:44:05.355Z,98609.00
2022-11-15T09:49:44.574Z,98597.84
2022-11-15T09:54:55.499Z,98591.23
2022-11-15T10:00:47.599Z,98586.39
2022-11-15T10:05:49.774Z,98577.73
2022-11-15T10:11:22.733Z,98570.15
2022-11-15T10:16:29.676Z,98564.30
2022-11-15T10:22:05.756Z,98559.00
2022-11-15T10:27:14.352Z,98556.55
2022-11-15T10:32:21.799Z,98559.27
2022-11-15T10:37:31.734Z,98559.76
2022-11-15T10:42:33.642Z,98560.54
2022-11-15T10:47:39.562Z,98557.63
2022-11-15T10:52:47.858Z,98551.40
2022-11-15T10:57:53.611Z,98547.50
2022-11-15T11:03:08.340Z,98541.02
2022-11-15T11:08:12.928Z,98534.83
2022-11-15T11:13:16.864Z,98528.24
2022-11-15T11:18:43.813Z,98522.47
2022-11-15T11:23:59.648Z,98518.39
2022-11-15T11:29:25.235Z,98515.80
2022-11-15T11:34:39.062Z,98509.20
2022-11-15T11:39:48.468Z,98499.09
2022-11-15T11:44:59.562Z,98491.45
2022-11-15T11:50:11.903Z,98482.53
2022-11-15T11:55:19.080Z,98476.52
2022-11-15T12:00:30.388Z,98459.92
2022-11-15T12:06:30.833Z,98451.64
2022-11-15T12:12:10.366Z,98453.20
2022-11-15T12:17:13.395Z,98443.28
2022-11-15T12:22:24.083Z,98439.41
2022-11-15T12:27:48.136Z,98433.52
2022-11-15T12:33:00.141Z,98428.02
2022-11-15T12:38:02.681Z,98422.06
2022-11-15T12:43:16.749Z,98413.55
2022-11-15T12:48:18.638Z,98407.29
2022-11-15T12:53:26.364Z,98399.67
2022-11-15T12:58:40.405Z,98391.91
2022-11-15T13:04:19.985Z,98384.38
2022-11-15T13:09:31.059Z,98378.58
2022-11-15T13:14:40.539Z,98375.36
2022-11-15T13:19:42.384Z,98374.27
2022-11-15T13:24:44.265Z,98376.02
2022-11-15T13:29:46.070Z,98373.98
2022-11-15T13:34:51.940Z,98370.64
2022-11-15T13:39:54.611Z,98366.04
2022-11-15T13:44:59.204Z,98362.50
2022-11-15T13:50:09.633Z,98360.27
2022-11-15T13:55:20.766Z,98355.47
2022-11-15T14:00:48.917Z,98341.83
2022-11-15T14:06:16.097Z,98338.73
2022-11-15T14:11:20.933Z,98337.70
2022-11-15T14:16:43.778Z,98341.88
2022-11-15T14:22:16.207Z,98332.14
2022-11-15T14:27:27.083Z,98334.65
2022-11-15T14:32:31.565Z,98331.61
2022-11-15T14:37:38.520Z,98327.49
2022-11-15T14:42:40.398Z,98320.89
2022-11-15T14:47:42.792Z,98316.89
2022-11-15T14:52:45.121Z,98311.26
2022-11-15T14:57:47.569Z,98311.17
2022-11-15T15:02:51.523Z,98302.27
2022-11-15T15:07:54.476Z,98293.02
2022-11-15T15:12:56.472Z,98287.83
2022-11-15T15:17:58.276Z,98281.45
2022-11-15T15:23:00.158Z,98275.25
2022-11-15T15:28:03.234Z,98273.91
2022-11-15T15:33:05.105Z,98272.23
2022-11-15T15:38:07.086Z,98272.92
2022-11-15T15:43:10.316Z,98266.92
2022-11-15T15:48:14.552Z,98265.14
2022-11-15T15:53:16.917Z,98266.29
2022-11-15T15:58:18.689Z,98269.93
2022-11-15T16:03:20.506Z,98268.15
2022-11-15T16:08:25.029Z,98267.09
2022-11-15T16:13:26.986Z,98274.05
2022-11-15T16:18:35.679Z,98276.92
2022-11-15T16:23:38.056Z,98273.42
2022-11-15T16:28:39.812Z,98269.86
2022-11-15T16:33:41.573Z,98261.56
2022-11-15T16:38:43.375Z,98257.11
2022-11-15T16:43:46.926Z,98254.46
2022-11-15T16:48:49.462Z,98256.95
2022-11-15T16:53:51.528Z,98251.02
2022-11-15T16:59:00.627Z,98245.56
2022-11-15T17:04:16.578Z,98237.14
2022-11-15T17:09:24.724Z,98235.22
2022-11-15T17:14:26.683Z,98232.52
2022-11-15T17:19:28.564Z,98224.39
2022-11-15T17:24:30.439Z,98215.68
2022-11-15T17:29:32.319Z,98212.44
2022-11-15T17:34:34.194Z,98203.30
2022-11-15T17:39:35.999Z,98199.33
2022-11-15T17:44:37.949Z,98194.84
2022-11-15T17:49:40.952Z,98192.88
2022-11-15T17:54:42.828Z,98181.45
2022-11-15T17:59:44.588Z,98170.84
2022-11-15T18:04:46.481Z,98165.73
2022-11-15T18:09:48.260Z,98159.01
2022-11-15T18:14:50.077Z,98157.06
2022-11-15T18:19:51.910Z,98161.00
2022-11-15T18:24:53.781Z,98163.31
2022-11-15T18:29:55.626Z,98160.85
2022-11-15T18:34:57.395Z,98153.73
2022-11-15T18:39:59.211Z,98153.86
2022-11-15T18:45:02.014Z,98157.95
2022-11-15T18:50:04.019Z,98157.60
2022-11-15T18:55:05.899Z,98157.33
2022-11-15T19:00:09.231Z,98152.36
2022-11-15T19:05:11.004Z,98149.95
2022-11-15T19:10:12.968Z,98148.54
2022-11-15T19:15:14.921Z,98148.51
2022-11-15T19:20:16.786Z,98150.36
2022-11-15T19:25:19.031Z,98155.36
2022-11-15T19:30:20.930Z,98151.64
2022-11-15T19:35:22.784Z,98140.05
2022-11-15T19:40:24.620Z,98133.83
2022-11-15T19:45:26.441Z,98130.99
2022-11-15T19:50:28.240Z,98125.77
2022-11-15T19:55:30.184Z,98120.65
2022-11-15T20:00:32.117Z,98115.31
2022-11-15T20:05:33.946Z,98112.88
2022-11-15T20:10:35.972Z,98116.52
2022-11-15T20:15:37.796Z,98119.94
2022-11-15T20:20:40.175Z,98117.63
2022-11-15T20:25:47.067Z,98110.38
2022-11-15T20:30:52.729Z,98102.86
2022-11-15T20:35:54.881Z,98099.38
2022-11-15T20:41:00.130Z,98103.27
2022-11-15T20:46:02.619Z,98108.23
2022-11-15T20:51:16.262Z,98110.05
2022-11-15T20:56:20.198Z,98102.96
2022-11-15T21:01:24.611Z,98095.63
2022-11-15T21:06:27.651Z,98094.82
2022-11-15T21:11:48.320Z,98088.69
2022-11-15T21:16:50.607Z,98083.87
2022-11-15T21:21:52.468Z,98069.86
2022-11-15T21:26:54.773Z,98069.52
2022-11-15T21:31:56.778Z,98061.52
2022-11-15T21:36:59.039Z,98054.77
2022-11-15T21:42:00.899Z,98046.23
2022-11-15T21:52:28.027Z,98038.56
2022-11-15T21:57:30.340Z,98032.27
2022-11-15T22:02:32.239Z,98032.45
2022-11-15T22:07:34.100Z,98030.36
2022-11-15T22:12:40.605Z,98027.96
2022-11-15T22:18:00.680Z,98018.94
2022-11-15T22:23:02.913Z,98010.80
2022-11-15T22:28:04.917Z,98003.58
2022-11-15T22:33:07.015Z,97998.84
2022-11-15T22:38:09.570Z,97992.84
2022-11-15T22:43:13.573Z,97990.52
2022-11-15T22:48:16.605Z,97984.67
2022-11-15T22:53:19.421Z,97981.02
2022-11-15T22:58:23.629Z,97975.71
2022-11-15T23:03:27.103Z,97965.20
2022-11-15T23:08:29.098Z,97966.17
2022-11-15T23:13:33.052Z,97956.06
2022-11-15T23:18:40.992Z,97951.73
2022-11-15T23:23:42.878Z,97945.09
2022-11-15T23:28:44.755Z,97939.77
2022-11-15T23:33:58.890Z,97931.43
2022-11-15T23:39:02.225Z,97923.38
2022-11-15T23:44:04.665Z,97917.84
2022-11-15T23:49:06.674Z,97917.43
2022-11-15T23:54:09.140Z,97918.52
2022-11-15T23:59:11.102Z,97915.68
