createdAt,value
2023-04-06T00:00:38.179Z,101194.56
2023-04-06T00:03:18.132Z,101196.38
2023-04-06T00:05:48.244Z,101186.72
2023-04-06T00:08:16.942Z,101191.16
2023-04-06T00:10:45.933Z,101185.75
2023-04-06T00:13:14.627Z,101192.97
2023-04-06T00:15:43.470Z,101184.06
2023-04-06T00:18:12.469Z,101183.22
2023-04-06T00:20:41.478Z,101181.50
2023-04-06T00:23:10.020Z,101179.81
2023-04-06T00:25:38.916Z,101178.97
2023-04-06T00:28:07.403Z,101187.88
2023-04-06T00:30:36.613Z,101180.75
2023-04-06T00:33:05.218Z,101171.13
2023-04-06T00:35:34.179Z,101183.50
2023-04-06T00:38:02.722Z,101177.25
2023-04-06T00:40:32.337Z,101168.56
2023-04-06T00:43:00.946Z,101174.59
2023-04-06T00:45:30.258Z,101169.31
2023-04-06T00:47:58.917Z,101177.34
2023-04-06T00:50:28.144Z,101179.06
2023-04-06T00:52:57.124Z,101181.81
2023-04-06T00:55:30.172Z,101173.78
2023-04-06T00:58:01.668Z,101173.88
2023-04-06T01:00:34.026Z,101169.50
2023-04-06T01:03:07.206Z,101172.16
2023-04-06T01:05:42.080Z,101166.84
2023-04-06T01:08:18.918Z,101173.03
2023-04-06T01:10:48.561Z,101172.16
2023-04-06T01:13:29.311Z,101165.16
2023-04-06T01:16:03.294Z,101161.78
2023-04-06T01:18:47.272Z,101164.31
2023-04-06T01:21:20.740Z,101164.41
2023-04-06T01:24:10.635Z,101161.03
2023-04-06T01:27:05.980Z,101163.44
2023-04-06T01:29:52.585Z,101163.59
2023-04-06T01:32:56.802Z,101161.78
2023-04-06T01:35:44.969Z,101159.22
2023-04-06T01:38:22.481Z,101157.41
2023-04-06T01:40:51.580Z,101158.38
2023-04-06T01:43:24.070Z,101160.06
2023-04-06T01:46:12.927Z,101154.88
2023-04-06T01:48:45.050Z,101158.38
2023-04-06T01:51:26.269Z,101155.81
2023-04-06T01:53:59.860Z,101159.41
2023-04-06T01:56:52.802Z,101159.31
2023-04-06T01:59:30.130Z,101160.28
2023-04-06T02:01:59.811Z,101147.97
2023-04-06T02:04:30.601Z,101152.31
2023-04-06T02:07:09.462Z,101147.13
2023-04-06T02:09:38.576Z,101152.53
2023-04-06T02:12:11.537Z,101149.88
2023-04-06T02:14:40.601Z,101152.53
2023-04-06T02:17:09.307Z,101163.13
2023-04-06T02:19:39.608Z,101154.34
2023-04-06T02:22:08.367Z,101167.69
2023-04-06T02:24:37.803Z,101165.03
2023-04-06T02:27:07.215Z,101150.94
2023-04-06T02:29:36.076Z,101160.69
2023-04-06T02:32:06.376Z,101151.13
2023-04-06T02:34:35.675Z,101161.63
2023-04-06T02:37:04.198Z,101161.72
2023-04-06T02:39:33.078Z,101168.94
2023-04-06T02:42:04.679Z,101167.03
2023-04-06T02:44:33.620Z,101174.06
2023-04-06T02:47:02.244Z,101167.91
2023-04-06T02:49:31.319Z,101168.84
2023-04-06T02:52:01.941Z,101167.13
2023-04-06T02:54:35.062Z,101163.88
2023-04-06T02:57:05.431Z,101174.25
2023-04-06T02:59:40.670Z,101168.09
2023-04-06T03:02:20.929Z,101171.69
2023-04-06T03:04:50.530Z,101167.34
2023-04-06T03:07:28.489Z,101166.38
2023-04-06T03:09:57.739Z,101163.00
2023-04-06T03:12:26.481Z,101162.06
2023-04-06T03:15:31.445Z,101162.16
2023-04-06T03:18:12.628Z,101159.59
2023-04-06T03:20:46.207Z,101155.16
2023-04-06T03:23:17.002Z,101155.16
2023-04-06T03:25:47.731Z,101153.56
2023-04-06T03:28:19.916Z,101151.66
2023-04-06T03:30:56.320Z,101151.78
2023-04-06T03:33:47.892Z,101156.19
2023-04-06T03:36:23.632Z,101147.50
2023-04-06T03:38:54.723Z,101148.25
2023-04-06T03:41:23.714Z,101148.34
2023-04-06T03:43:59.559Z,101146.56
2023-04-06T03:46:28.484Z,101151.13
2023-04-06T03:48:59.948Z,101152.91
2023-04-06T03:51:29.316Z,101153.78
2023-04-06T03:53:57.966Z,101152.06
2023-04-06T03:56:27.561Z,101153.03
2023-04-06T03:58:56.558Z,101153.03
2023-04-06T04:01:26.212Z,101156.63
2023-04-06T04:03:55.316Z,101155.78
2023-04-06T04:06:24.502Z,101161.06
2023-04-06T04:08:53.118Z,101167.22
2023-04-06T04:11:22.150Z,101153.22
2023-04-06T04:13:59.778Z,101154.94
2023-04-06T04:16:28.861Z,101160.25
2023-04-06T04:19:02.095Z,101159.50
2023-04-06T04:21:32.903Z,101158.75
2023-04-06T04:24:06.730Z,101160.44
2023-04-06T04:26:39.702Z,101161.25
2023-04-06T04:29:09.447Z,101167.53
2023-04-06T04:31:40.177Z,101162.25
2023-04-06T04:34:16.944Z,101167.53
2023-04-06T04:36:45.898Z,101166.69
2023-04-06T04:39:21.525Z,101164.03
2023-04-06T04:41:59.468Z,101165.91
2023-04-06T04:44:27.993Z,101168.56
2023-04-06T04:46:58.370Z,101168.56
2023-04-06T04:49:35.673Z,101169.53
2023-04-06T04:52:06.091Z,101171.34
2023-04-06T04:54:50.643Z,101178.44
2023-04-06T04:57:26.826Z,101173.03
2023-04-06T04:59:57.335Z,101171.34
2023-04-06T05:02:27.534Z,101169.53
2023-04-06T05:05:14.892Z,101166.13
2023-04-06T05:07:44.891Z,101165.28
2023-04-06T05:10:22.165Z,101162.53
2023-04-06T05:12:56.615Z,101171.44
2023-04-06T05:15:26.697Z,101167.06
2023-04-06T05:17:59.927Z,101177.59
2023-04-06T05:20:34.350Z,101174.19
2023-04-06T05:23:03.527Z,101177.69
2023-04-06T05:25:33.333Z,101173.34
2023-04-06T05:28:15.325Z,101183.94
2023-04-06T05:30:49.747Z,101187.34
2023-04-06T05:33:19.850Z,101185.63
2023-04-06T05:36:09.352Z,101182.22
2023-04-06T05:38:42.632Z,101187.34
2023-04-06T05:41:24.632Z,101185.63
2023-04-06T05:43:53.744Z,101194.31
2023-04-06T05:46:22.451Z,101189.44
2023-04-06T05:48:51.507Z,101192.97
2023-04-06T05:51:22.481Z,101198.34
2023-04-06T05:53:51.899Z,101187.53
2023-04-06T05:56:20.578Z,101197.28
2023-04-06T05:58:49.630Z,101198.13
2023-04-06T06:01:24.250Z,101193.69
2023-04-06T06:03:53.648Z,101192.84
2023-04-06T06:06:22.600Z,101200.91
2023-04-06T06:09:10.223Z,101200.03
2023-04-06T06:11:44.710Z,101196.44
2023-04-06T06:14:17.927Z,101195.59
2023-04-06T06:16:47.030Z,101202.59
2023-04-06T06:19:17.994Z,101201.75
2023-04-06T06:21:47.609Z,101204.41
2023-04-06T06:24:17.469Z,101207.88
2023-04-06T06:26:46.256Z,101203.44
2023-04-06T06:29:16.910Z,101208.84
2023-04-06T06:31:45.718Z,101198.34
2023-04-06T06:34:14.804Z,101207.13
2023-04-06T06:36:47.066Z,101200.91
2023-04-06T06:39:17.242Z,101205.25
2023-04-06T06:41:45.938Z,101208.84
2023-04-06T06:44:15.204Z,101203.66
2023-04-06T06:46:43.820Z,101200.91
2023-04-06T06:49:13.597Z,101192.97
2023-04-06T06:51:42.450Z,101189.44
2023-04-06T06:54:11.692Z,101203.44
2023-04-06T06:56:40.901Z,101205.16
2023-04-06T06:59:09.806Z,101201.75
2023-04-06T07:01:38.490Z,101200.78
2023-04-06T07:04:09.993Z,101208.72
2023-04-06T07:06:39.035Z,101205.25
2023-04-06T07:09:09.280Z,101201.53
2023-04-06T07:11:37.895Z,101196.97
2023-04-06T07:14:08.865Z,101189.78
2023-04-06T07:16:37.874Z,101190.56
2023-04-06T07:19:07.254Z,101192.31
2023-04-06T07:21:36.668Z,101195.19
2023-04-06T07:24:05.848Z,101201.16
2023-04-06T07:26:34.412Z,101195.84
2023-04-06T07:29:03.388Z,101194.69
2023-04-06T07:31:32.393Z,101195.44
2023-04-06T07:34:01.924Z,101197.53
2023-04-06T07:36:30.698Z,101201.91
2023-04-06T07:38:59.975Z,101197.44
2023-04-06T07:41:28.500Z,101198.19
2023-04-06T07:43:59.144Z,101202.44
2023-04-06T07:46:29.703Z,101202.25
2023-04-06T07:49:04.927Z,101201.19
2023-04-06T07:51:39.301Z,101203.81
2023-04-06T07:54:08.469Z,101209.03
2023-04-06T07:56:37.312Z,101209.03
2023-04-06T07:59:06.312Z,101212.22
2023-04-06T08:01:35.043Z,101206.16
2023-04-06T08:04:04.007Z,101205.03
2023-04-06T08:06:32.604Z,101204.38
2023-04-06T08:09:01.493Z,101207.03
2023-04-06T08:11:30.533Z,101205.22
2023-04-06T08:13:59.403Z,101205.22
2023-04-06T08:16:28.049Z,101203.13
2023-04-06T08:18:57.154Z,101206.53
2023-04-06T08:21:26.228Z,101204.81
2023-04-06T08:23:55.415Z,101206.53
2023-04-06T08:26:24.072Z,101207.47
2023-04-06T08:28:53.121Z,101203.00
2023-04-06T08:31:21.776Z,101200.09
2023-04-06T08:33:50.674Z,101196.53
2023-04-06T08:36:24.008Z,101198.63
2023-04-06T08:38:53.660Z,101200.53
2023-04-06T08:41:22.515Z,101205.31
2023-04-06T08:44:04.029Z,101198.88
2023-04-06T08:46:32.742Z,101201.59
2023-04-06T08:49:08.069Z,101195.44
2023-04-06T08:51:38.676Z,101189.16
2023-04-06T08:54:07.833Z,101186.94
2023-04-06T08:56:40.187Z,101189.81
2023-04-06T08:59:09.172Z,101184.34
2023-04-06T09:01:42.622Z,101181.56
2023-04-06T09:04:12.609Z,101176.19
2023-04-06T09:06:42.306Z,101175.78
2023-04-06T09:09:11.278Z,101178.56
2023-04-06T09:11:49.146Z,101170.84
2023-04-06T09:14:18.217Z,101158.28
2023-04-06T09:16:47.033Z,101167.59
2023-04-06T09:19:16.019Z,101168.34
2023-04-06T09:21:44.511Z,101165.31
2023-04-06T09:24:13.448Z,101158.25
2023-04-06T09:26:48.615Z,101160.00
2023-04-06T09:29:25.986Z,101161.25
2023-04-06T09:32:02.786Z,101167.25
2023-04-06T09:34:31.902Z,101163.81
2023-04-06T09:37:00.506Z,101154.56
2023-04-06T09:39:29.423Z,101158.63
2023-04-06T09:41:58.205Z,101147.69
2023-04-06T09:44:28.080Z,101144.88
2023-04-06T09:47:00.932Z,101146.00
2023-04-06T09:49:31.996Z,101145.94
2023-04-06T09:52:05.863Z,101134.66
2023-04-06T09:54:34.840Z,101143.59
2023-04-06T09:57:15.958Z,101139.22
2023-04-06T10:00:10.978Z,101130.09
2023-04-06T10:03:16.348Z,101139.41
2023-04-06T10:05:52.196Z,101128.69
2023-04-06T10:08:20.901Z,101116.53
2023-04-06T10:10:51.059Z,101120.66
2023-04-06T10:13:19.736Z,101116.94
2023-04-06T10:15:48.681Z,101105.88
2023-04-06T10:18:17.427Z,101102.44
2023-04-06T10:21:12.487Z,101107.22
2023-04-06T10:24:01.582Z,101103.50
2023-04-06T10:26:30.853Z,101105.00
2023-04-06T10:29:06.434Z,101102.88
2023-04-06T10:31:41.161Z,101095.38
2023-04-06T10:34:09.919Z,101106.53
2023-04-06T10:36:39.218Z,101090.44
2023-04-06T10:39:08.116Z,101086.47
2023-04-06T10:41:49.301Z,101087.25
2023-04-06T10:44:27.189Z,101081.22
2023-04-06T10:47:03.809Z,101091.78
2023-04-06T10:49:32.362Z,101080.44
2023-04-06T10:52:01.273Z,101088.34
2023-04-06T10:54:29.908Z,101080.09
2023-04-06T10:56:59.275Z,101068.66
2023-04-06T10:59:29.932Z,101084.25
2023-04-06T11:01:58.923Z,101063.16
2023-04-06T11:04:27.533Z,101063.91
2023-04-06T11:06:56.838Z,101063.88
2023-04-06T11:09:27.540Z,101059.31
2023-04-06T11:11:57.279Z,101050.16
2023-04-06T11:14:27.863Z,101047.09
2023-04-06T11:16:56.944Z,101036.28
2023-04-06T11:19:25.845Z,101035.69
2023-04-06T11:21:54.717Z,101039.09
2023-04-06T11:24:24.794Z,101038.66
2023-04-06T11:26:57.134Z,101026.44
2023-04-06T11:29:32.779Z,101017.88
2023-04-06T11:32:08.626Z,101025.22
2023-04-06T11:34:39.775Z,101023.50
2023-04-06T11:37:13.465Z,101020.63
2023-04-06T11:39:56.063Z,101022.25
2023-04-06T11:42:25.872Z,101005.38
2023-04-06T11:44:58.929Z,101012.91
2023-04-06T11:47:38.885Z,101004.75
2023-04-06T11:50:12.363Z,101007.72
2023-04-06T11:52:42.441Z,101006.22
2023-04-06T11:55:15.786Z,100996.47
2023-04-06T11:57:44.861Z,100998.38
2023-04-06T12:00:14.191Z,101001.16
2023-04-06T12:02:48.126Z,100996.19
2023-04-06T12:05:16.957Z,101001.16
2023-04-06T12:07:46.226Z,100996.81
2023-04-06T12:10:15.076Z,100992.59
2023-04-06T12:12:44.533Z,100976.56
2023-04-06T12:15:13.209Z,100975.41
2023-04-06T12:17:42.176Z,100972.13
2023-04-06T12:20:22.548Z,100963.56
2023-04-06T12:22:54.654Z,100961.09
2023-04-06T12:25:23.199Z,100968.91
2023-04-06T12:27:51.999Z,100963.63
2023-04-06T12:30:21.104Z,100952.81
2023-04-06T12:32:51.282Z,100957.00
2023-04-06T12:35:20.090Z,100950.63
2023-04-06T12:37:49.012Z,100956.75
2023-04-06T12:40:17.732Z,100948.78
2023-04-06T12:42:47.593Z,100944.97
2023-04-06T12:45:16.288Z,100948.59
2023-04-06T12:47:45.645Z,100943.84
2023-04-06T12:50:14.338Z,100942.66
2023-04-06T12:52:43.238Z,100931.44
2023-04-06T12:55:12.165Z,100935.81
2023-04-06T12:57:41.960Z,100923.88
2023-04-06T13:00:11.184Z,100937.34
2023-04-06T13:02:40.266Z,100924.22
2023-04-06T13:05:09.306Z,100924.44
2023-04-06T13:07:38.159Z,100913.84
2023-04-06T13:10:07.387Z,100910.34
2023-04-06T13:12:36.263Z,100919.38
2023-04-06T13:15:05.557Z,100910.25
2023-04-06T13:17:34.587Z,100909.28
2023-04-06T13:20:04.740Z,100916.81
2023-04-06T13:22:33.789Z,100906.84
2023-04-06T13:25:02.359Z,100907.91
2023-04-06T13:27:35.244Z,100905.56
2023-04-06T13:30:05.086Z,100894.97
2023-04-06T13:32:35.111Z,100908.53
2023-04-06T13:35:05.151Z,100904.28
2023-04-06T13:37:35.046Z,100892.63
2023-04-06T13:40:05.997Z,100879.28
2023-04-06T13:42:36.333Z,100891.03
2023-04-06T13:45:06.240Z,100891.59
2023-04-06T13:47:35.513Z,100884.97
2023-04-06T13:50:04.897Z,100872.50
2023-04-06T13:52:34.016Z,100870.25
2023-04-06T13:55:03.854Z,100879.91
2023-04-06T13:57:32.671Z,100872.16
2023-04-06T14:00:02.101Z,100876.28
2023-04-06T14:02:33.705Z,100873.78
2023-04-06T14:05:02.289Z,100869.59
2023-04-06T14:07:31.170Z,100865.69
2023-04-06T14:09:59.828Z,100864.84
2023-04-06T14:12:28.783Z,100858.34
2023-04-06T14:14:57.802Z,100872.44
2023-04-06T14:17:26.974Z,100883.31
2023-04-06T14:19:55.437Z,100859.59
2023-04-06T14:22:24.277Z,100866.13
2023-04-06T14:24:52.699Z,100855.81
2023-04-06T14:27:22.205Z,100867.19
2023-04-06T14:29:50.857Z,100862.09
2023-04-06T14:32:21.035Z,100861.44
2023-04-06T14:34:49.499Z,100853.38
2023-04-06T14:37:19.320Z,100859.25
2023-04-06T14:39:47.833Z,100856.25
2023-04-06T14:42:16.961Z,100855.34
2023-04-06T14:44:46.695Z,100850.03
2023-04-06T14:47:21.627Z,100853.06
2023-04-06T14:49:53.582Z,100852.97
2023-04-06T14:52:22.513Z,100846.00
2023-04-06T14:54:51.165Z,100854.22
2023-04-06T14:57:20.229Z,100845.19
2023-04-06T14:59:49.026Z,100855.78
2023-04-06T15:02:18.411Z,100845.72
2023-04-06T15:04:47.110Z,100845.31
2023-04-06T15:07:16.296Z,100852.53
2023-04-06T15:09:44.914Z,100841.81
2023-04-06T15:12:13.830Z,100838.50
2023-04-06T15:14:42.340Z,100840.94
2023-04-06T15:17:11.133Z,100836.63
2023-04-06T15:19:39.703Z,100840.13
2023-04-06T15:22:08.639Z,100840.34
2023-04-06T15:24:37.330Z,100831.94
2023-04-06T15:27:06.242Z,100838.69
2023-04-06T15:29:34.744Z,100828.94
2023-04-06T15:32:03.662Z,100839.16
2023-04-06T15:34:35.336Z,100829.94
2023-04-06T15:37:05.272Z,100831.06
2023-04-06T15:39:33.945Z,100820.88
2023-04-06T15:42:02.943Z,100827.22
2023-04-06T15:44:31.370Z,100816.63
2023-04-06T15:47:00.345Z,100817.59
2023-04-06T15:49:28.877Z,100815.56
2023-04-06T15:51:57.659Z,100813.38
2023-04-06T15:54:26.234Z,100817.66
2023-04-06T15:56:55.002Z,100819.06
2023-04-06T15:59:23.471Z,100817.06
2023-04-06T16:01:52.362Z,100821.63
2023-04-06T16:04:21.083Z,100820.69
2023-04-06T16:06:50.852Z,100822.91
2023-04-06T16:09:19.368Z,100818.97
2023-04-06T16:11:48.151Z,100816.22
2023-04-06T16:14:16.603Z,100825.47
2023-04-06T16:16:45.478Z,100816.03
2023-04-06T16:19:13.991Z,100819.31
2023-04-06T16:21:42.812Z,100812.22
2023-04-06T16:24:11.270Z,100813.84
2023-04-06T16:26:40.330Z,100823.41
2023-04-06T16:29:10.601Z,100807.50
2023-04-06T16:31:39.108Z,100822.44
2023-04-06T16:34:08.067Z,100818.94
2023-04-06T16:36:38.074Z,100813.66
2023-04-06T16:39:07.503Z,100813.66
2023-04-06T16:41:36.212Z,100820.63
2023-04-06T16:44:05.345Z,100825.94
2023-04-06T16:46:35.301Z,100811.94
2023-04-06T16:49:05.298Z,100821.59
2023-04-06T16:51:33.925Z,100824.25
2023-04-06T16:54:03.192Z,100825.09
2023-04-06T16:56:32.925Z,100819.78
2023-04-06T16:59:01.792Z,100825.94
2023-04-06T17:01:31.062Z,100834.84
2023-04-06T17:04:00.139Z,100826.91
2023-04-06T17:06:28.947Z,100831.22
2023-04-06T17:09:00.173Z,100834.03
2023-04-06T17:11:39.401Z,100829.66
2023-04-06T17:14:14.701Z,100824.34
2023-04-06T17:16:43.294Z,100825.44
2023-04-06T17:19:12.141Z,100819.06
2023-04-06T17:21:42.334Z,100823.53
2023-04-06T17:24:12.465Z,100820.88
2023-04-06T17:26:41.143Z,100827.94
2023-04-06T17:29:10.072Z,100820.00
2023-04-06T17:31:38.646Z,100821.81
2023-04-06T17:34:07.526Z,100820.88
2023-04-06T17:36:36.081Z,100829.75
2023-04-06T17:39:04.946Z,100829.03
2023-04-06T17:41:35.075Z,100830.75
2023-04-06T17:44:03.913Z,100830.22
2023-04-06T17:46:32.520Z,100829.38
2023-04-06T17:49:01.562Z,100836.03
2023-04-06T17:51:31.510Z,100831.69
2023-04-06T17:54:00.541Z,100834.44
2023-04-06T17:56:29.532Z,100840.63
2023-04-06T17:58:58.510Z,100840.63
2023-04-06T18:01:27.113Z,100845.03
2023-04-06T18:03:56.519Z,100849.50
2023-04-06T18:06:25.790Z,100851.22
2023-04-06T18:08:55.457Z,100847.84
2023-04-06T18:11:25.823Z,100851.31
2023-04-06T18:13:55.179Z,100866.25
2023-04-06T18:16:24.043Z,100856.53
2023-04-06T18:18:52.882Z,100864.47
2023-04-06T18:21:21.553Z,100856.53
2023-04-06T18:23:50.623Z,100864.22
2023-04-06T18:26:19.683Z,100864.22
2023-04-06T18:28:51.018Z,100861.59
2023-04-06T18:31:21.766Z,100858.94
2023-04-06T18:33:52.941Z,100859.91
2023-04-06T18:36:23.011Z,100863.50
2023-04-06T18:38:52.282Z,100861.59
2023-04-06T18:41:22.765Z,100871.25
2023-04-06T18:43:51.800Z,100868.59
2023-04-06T18:46:20.688Z,100866.78
2023-04-06T18:48:49.852Z,100864.34
2023-04-06T18:51:18.941Z,100872.94
2023-04-06T18:53:48.436Z,100868.50
2023-04-06T18:56:18.833Z,100869.44
2023-04-06T18:58:49.396Z,100866.69
2023-04-06T19:01:31.257Z,100875.56
2023-04-06T19:04:01.149Z,100877.28
2023-04-06T19:06:30.217Z,100872.81
2023-04-06T19:08:59.948Z,100882.59
2023-04-06T19:11:28.580Z,100874.63
2023-04-06T19:13:58.122Z,100879.84
2023-04-06T19:16:27.572Z,100881.75
2023-04-06T19:18:56.616Z,100886.91
2023-04-06T19:21:29.052Z,100885.25
2023-04-06T19:23:58.848Z,100885.25
2023-04-06T19:26:28.244Z,100898.50
2023-04-06T19:28:57.419Z,100907.19
2023-04-06T19:31:28.238Z,100898.41
2023-04-06T19:33:57.492Z,100898.41
2023-04-06T19:36:26.416Z,100903.56
2023-04-06T19:38:55.626Z,100906.22
2023-04-06T19:41:24.408Z,100907.19
2023-04-06T19:43:53.291Z,100910.78
2023-04-06T19:46:21.766Z,100920.56
2023-04-06T19:48:50.595Z,100914.41
2023-04-06T19:51:18.943Z,100918.00
2023-04-06T19:53:47.809Z,100918.00
2023-04-06T19:56:16.410Z,100917.16
2023-04-06T19:58:45.163Z,100915.44
2023-04-06T20:01:13.621Z,100913.66
2023-04-06T20:03:42.660Z,100914.63
2023-04-06T20:06:11.288Z,100921.72
2023-04-06T20:08:40.718Z,100916.31
2023-04-06T20:11:09.075Z,100922.38
2023-04-06T20:13:38.044Z,100925.75
2023-04-06T20:16:06.514Z,100919.72
2023-04-06T20:18:35.298Z,100924.19
2023-04-06T20:21:03.741Z,100928.59
2023-04-06T20:23:35.078Z,100921.63
2023-04-06T20:26:04.496Z,100927.03
2023-04-06T20:28:33.993Z,100926.19
2023-04-06T20:31:02.464Z,100931.50
2023-04-06T20:33:31.440Z,100932.44
2023-04-06T20:36:00.611Z,100933.28
2023-04-06T20:41:02.143Z,100935.09
2023-04-06T20:43:31.825Z,100937.75
2023-04-06T20:46:02.590Z,100944.03
2023-04-06T20:48:38.248Z,100944.84
2023-04-06T20:51:06.635Z,100943.03
2023-04-06T20:53:35.396Z,100945.69
2023-04-06T20:56:03.939Z,100947.50
2023-04-06T20:58:32.570Z,100944.84
2023-04-06T21:01:01.305Z,100944.97
2023-04-06T21:03:30.574Z,100944.13
2023-04-06T21:05:59.240Z,100949.41
2023-04-06T21:08:27.955Z,100948.44
2023-04-06T21:10:56.325Z,100943.16
2023-04-06T21:13:25.000Z,100944.13
2023-04-06T21:15:54.366Z,100942.31
2023-04-06T21:18:23.237Z,100944.13
2023-04-06T21:20:51.584Z,100946.78
2023-04-06T21:23:20.477Z,100953.88
2023-04-06T21:25:52.165Z,100948.69
2023-04-06T21:28:20.963Z,100950.38
2023-04-06T21:30:49.369Z,100947.84
2023-04-06T21:33:18.051Z,100948.59
2023-04-06T21:35:46.378Z,100954.00
2023-04-06T21:38:14.977Z,100951.34
2023-04-06T21:40:43.391Z,100953.00
2023-04-06T21:43:12.326Z,100946.88
2023-04-06T21:45:40.801Z,100952.19
2023-04-06T21:48:09.488Z,100953.00
2023-04-06T21:50:41.139Z,100946.88
2023-04-06T21:53:09.810Z,100950.50
2023-04-06T21:55:46.533Z,100945.28
2023-04-06T21:58:15.598Z,100946.97
2023-04-06T22:00:44.052Z,100940.84
2023-04-06T22:03:13.088Z,100945.19
2023-04-06T22:05:41.479Z,100947.06
2023-04-06T22:08:15.197Z,100942.53
2023-04-06T22:10:46.708Z,100953.16
2023-04-06T22:13:15.369Z,100945.19
2023-04-06T22:15:43.802Z,100950.50
2023-04-06T22:18:13.020Z,100943.47
2023-04-06T22:20:41.331Z,100940.84
2023-04-06T22:23:10.887Z,100947.06
2023-04-06T22:25:39.210Z,100935.53
2023-04-06T22:28:07.863Z,100943.47
2023-04-06T22:30:36.242Z,100942.75
2023-04-06T22:33:05.051Z,100953.34
2023-04-06T22:35:33.425Z,100954.09
2023-04-06T22:38:02.363Z,100953.25
2023-04-06T22:40:30.730Z,100944.56
2023-04-06T22:42:59.404Z,100936.59
2023-04-06T22:45:27.765Z,100938.38
2023-04-06T22:47:56.524Z,100939.34
2023-04-06T22:50:24.884Z,100933.09
2023-04-06T22:52:53.663Z,100924.41
2023-04-06T22:55:22.137Z,100926.94
2023-04-06T22:57:51.323Z,100927.78
2023-04-06T23:00:20.058Z,100928.66
2023-04-06T23:02:49.018Z,100935.72
2023-04-06T23:05:17.645Z,100929.59
2023-04-06T23:07:46.417Z,100923.44
2023-04-06T23:10:15.015Z,100927.91
2023-04-06T23:12:43.649Z,100926.94
2023-04-06T23:15:12.324Z,100919.97
2023-04-06T23:17:41.352Z,100925.25
2023-04-06T23:20:09.813Z,100920.91
2023-04-06T23:22:38.893Z,100920.81
2023-04-06T23:25:08.796Z,100921.75
2023-04-06T23:27:37.342Z,100919.09
2023-04-06T23:30:06.899Z,100921.75
2023-04-06T23:32:35.977Z,100924.41
2023-04-06T23:35:04.697Z,100920.06
2023-04-06T23:37:33.306Z,100923.56
2023-04-06T23:40:02.190Z,100924.41
2023-04-06T23:42:31.079Z,100927.03
2023-04-06T23:45:03.661Z,100930.66
2023-04-06T23:47:32.575Z,100928.00
2023-04-06T23:50:01.234Z,100926.44
2023-04-06T23:52:30.964Z,100922.72
2023-04-06T23:54:59.645Z,100917.41
2023-04-06T23:57:28.295Z,100913.06
