createdAt,value
2019-03-09T00:01:47.164Z,0.00
2019-03-09T00:02:47.403Z,0.00
2019-03-09T00:04:51.587Z,0.00
2019-03-09T00:05:51.781Z,0.00
2019-03-09T00:07:55.949Z,0.00
2019-03-09T00:08:56.187Z,0.00
2019-03-09T00:11:11.616Z,0.00
2019-03-09T00:12:11.853Z,0.00
2019-03-09T00:14:16.022Z,0.00
2019-03-09T00:15:16.258Z,0.00
2019-03-09T00:17:20.424Z,0.00
2019-03-09T00:18:20.660Z,0.00
2019-03-09T00:20:24.809Z,0.00
2019-03-09T00:21:25.041Z,0.00
2019-03-09T00:23:29.207Z,0.00
2019-03-09T00:24:29.447Z,0.00
2019-03-09T00:26:33.593Z,0.00
2019-03-09T00:27:33.833Z,0.00
2019-03-09T00:29:37.999Z,0.00
2019-03-09T00:30:38.238Z,0.00
2019-03-09T00:32:42.409Z,0.00
2019-03-09T00:33:42.646Z,0.00
2019-03-09T00:35:46.796Z,0.00
2019-03-09T00:36:47.031Z,0.00
2019-03-09T00:38:40.130Z,0.00
2019-03-09T00:39:40.369Z,0.00
2019-03-09T00:41:44.515Z,0.00
2019-03-09T00:42:44.763Z,0.00
2019-03-09T00:44:48.919Z,0.00
2019-03-09T00:45:49.149Z,0.00
2019-03-09T00:47:53.346Z,0.00
2019-03-09T00:48:53.567Z,0.00
2019-03-09T00:50:57.701Z,0.00
2019-03-09T00:51:57.938Z,0.00
2019-03-09T00:54:02.112Z,0.00
2019-03-09T00:55:02.344Z,0.00
2019-03-09T00:57:06.494Z,0.00
2019-03-09T00:58:06.725Z,0.00
2019-03-09T01:00:10.894Z,0.00
2019-03-09T01:01:11.135Z,0.00
2019-03-09T01:03:15.305Z,0.00
2019-03-09T01:04:15.543Z,0.00
2019-03-09T01:06:19.690Z,0.00
2019-03-09T01:07:19.929Z,0.00
2019-03-09T01:09:24.098Z,0.00
2019-03-09T01:10:24.333Z,0.00
2019-03-09T01:12:28.478Z,0.00
2019-03-09T01:13:28.713Z,0.00
2019-03-09T01:15:32.881Z,0.00
2019-03-09T01:16:33.140Z,0.00
2019-03-09T01:18:26.213Z,0.00
2019-03-09T01:19:26.451Z,0.00
2019-03-09T01:21:30.598Z,0.00
2019-03-09T01:22:30.833Z,0.00
2019-03-09T01:24:34.998Z,0.00
2019-03-09T01:25:35.236Z,0.00
2019-03-09T01:27:39.380Z,0.00
2019-03-09T01:28:39.624Z,0.00
2019-03-09T01:30:43.811Z,0.00
2019-03-09T01:31:44.029Z,0.00
2019-03-09T01:33:48.198Z,0.00
2019-03-09T01:34:48.427Z,0.00
2019-03-09T01:36:52.578Z,0.00
2019-03-09T01:37:52.814Z,0.00
2019-03-09T01:39:56.993Z,0.00
2019-03-09T01:40:57.230Z,0.00
2019-03-09T01:43:01.374Z,0.00
2019-03-09T01:44:01.608Z,0.00
2019-03-09T01:46:05.783Z,0.00
2019-03-09T01:47:06.026Z,0.00
2019-03-09T01:48:59.114Z,0.00
2019-03-09T01:49:59.351Z,0.00
2019-03-09T01:52:03.495Z,0.00
2019-03-09T01:53:03.739Z,0.00
2019-03-09T01:55:07.901Z,0.00
2019-03-09T01:56:08.138Z,0.00
2019-03-09T01:58:12.281Z,0.00
2019-03-09T01:59:12.527Z,0.00
2019-03-09T02:01:16.700Z,0.00
2019-03-09T02:02:16.950Z,0.00
2019-03-09T02:04:21.114Z,0.00
2019-03-09T02:05:21.358Z,0.00
2019-03-09T02:07:25.512Z,0.00
2019-03-09T02:08:25.735Z,0.00
2019-03-09T02:10:29.931Z,0.00
2019-03-09T02:11:30.166Z,0.00
2019-03-09T02:13:34.313Z,0.00
2019-03-09T02:14:34.551Z,0.00
2019-03-09T02:16:38.716Z,0.00
2019-03-09T02:17:38.951Z,0.00
2019-03-09T02:19:43.116Z,0.00
2019-03-09T02:20:43.353Z,0.00
2019-03-09T02:22:47.497Z,0.00
2019-03-09T02:23:47.733Z,0.00
2019-03-09T02:25:51.903Z,0.00
2019-03-09T02:26:52.138Z,0.00
2019-03-09T02:28:45.209Z,0.00
2019-03-09T02:29:45.444Z,0.00
2019-03-09T02:31:49.613Z,0.00
2019-03-09T02:32:49.855Z,0.00
2019-03-09T02:34:54.032Z,0.00
2019-03-09T02:35:54.277Z,0.00
2019-03-09T02:37:58.417Z,0.00
2019-03-09T02:38:58.654Z,0.00
2019-03-09T02:41:02.821Z,0.00
2019-03-09T02:42:03.057Z,0.00
2019-03-09T02:44:07.203Z,0.00
2019-03-09T02:45:07.442Z,0.00
2019-03-09T02:47:11.611Z,0.00
2019-03-09T02:48:11.849Z,0.00
2019-03-09T02:50:16.018Z,0.00
2019-03-09T02:51:16.252Z,0.00
2019-03-09T02:53:20.397Z,0.00
2019-03-09T02:54:20.638Z,0.00
2019-03-09T02:56:24.802Z,0.00
2019-03-09T02:57:25.042Z,0.00
2019-03-09T02:59:29.198Z,0.00
2019-03-09T03:00:29.415Z,0.00
2019-03-09T03:02:33.583Z,0.00
2019-03-09T03:03:33.820Z,0.00
2019-03-09T03:05:37.967Z,0.00
2019-03-09T03:06:38.220Z,0.00
2019-03-09T03:08:31.307Z,0.00
2019-03-09T03:09:31.537Z,0.00
2019-03-09T03:11:37.348Z,0.00
2019-03-09T03:12:35.941Z,0.00
2019-03-09T03:14:40.085Z,0.00
2019-03-09T03:15:40.324Z,0.00
2019-03-09T03:17:44.499Z,0.00
2019-03-09T03:18:44.749Z,0.00
2019-03-09T03:20:48.887Z,0.00
2019-03-09T03:21:49.128Z,0.00
2019-03-09T03:23:53.297Z,0.00
2019-03-09T03:24:53.571Z,0.00
2019-03-09T03:26:57.716Z,0.00
2019-03-09T03:27:57.953Z,0.00
2019-03-09T03:30:02.109Z,0.00
2019-03-09T03:31:02.355Z,0.00
2019-03-09T03:33:06.514Z,0.00
2019-03-09T03:34:06.761Z,0.00
2019-03-09T03:36:10.898Z,0.00
2019-03-09T03:37:11.135Z,0.00
2019-03-09T03:39:04.233Z,0.00
2019-03-09T03:40:04.483Z,0.00
2019-03-09T03:42:08.669Z,0.00
2019-03-09T03:43:08.893Z,0.00
2019-03-09T03:45:13.058Z,0.00
2019-03-09T03:46:13.293Z,0.00
2019-03-09T03:48:17.470Z,0.00
2019-03-09T03:49:17.718Z,0.00
2019-03-09T03:51:21.856Z,0.00
2019-03-09T03:52:22.096Z,0.00
2019-03-09T03:54:26.272Z,0.00
2019-03-09T03:55:26.548Z,0.00
2019-03-09T03:57:30.678Z,0.00
2019-03-09T03:58:30.919Z,0.00
2019-03-09T04:00:35.062Z,0.00
2019-03-09T04:01:35.296Z,0.00
2019-03-09T04:03:39.475Z,0.00
2019-03-09T04:04:39.709Z,0.00
2019-03-09T04:06:43.861Z,0.00
2019-03-09T04:07:44.098Z,0.00
2019-03-09T04:09:48.277Z,0.00
2019-03-09T04:10:48.504Z,0.00
2019-03-09T04:12:52.687Z,0.00
2019-03-09T04:13:52.915Z,0.00
2019-03-09T04:15:57.071Z,0.00
2019-03-09T04:16:57.298Z,0.00
2019-03-09T04:18:50.402Z,0.00
2019-03-09T04:19:50.638Z,0.00
2019-03-09T04:21:54.798Z,0.00
2019-03-09T04:22:55.031Z,0.00
2019-03-09T04:24:59.207Z,0.00
2019-03-09T04:25:59.450Z,0.00
2019-03-09T04:28:03.627Z,0.00
2019-03-09T04:29:03.864Z,0.00
2019-03-09T04:31:08.013Z,0.00
2019-03-09T04:32:08.252Z,0.00
2019-03-09T04:34:12.449Z,0.00
2019-03-09T04:35:12.675Z,0.00
2019-03-09T04:37:16.826Z,0.00
2019-03-09T04:38:17.059Z,0.00
2019-03-09T04:40:21.233Z,0.00
2019-03-09T04:41:21.464Z,0.00
2019-03-09T04:43:25.645Z,0.00
2019-03-09T04:44:27.232Z,0.00
2019-03-09T04:46:30.033Z,0.00
2019-03-09T04:47:30.267Z,0.00
2019-03-09T04:49:34.469Z,0.00
2019-03-09T04:50:34.684Z,0.00
2019-03-09T04:52:38.837Z,0.00
2019-03-09T04:53:39.089Z,0.00
2019-03-09T04:55:43.249Z,0.00
2019-03-09T04:56:43.483Z,0.00
2019-03-09T04:58:36.563Z,0.00
2019-03-09T04:59:36.804Z,0.00
2019-03-09T05:01:40.986Z,0.00
2019-03-09T05:02:41.217Z,0.00
2019-03-09T05:04:45.881Z,0.00
2019-03-09T05:05:46.117Z,0.00
2019-03-09T05:07:50.263Z,0.00
2019-03-09T05:08:50.495Z,0.00
2019-03-09T05:10:54.669Z,0.00
2019-03-09T05:11:54.904Z,0.00
2019-03-09T05:13:59.104Z,0.00
2019-03-09T05:14:59.319Z,0.00
2019-03-09T05:17:03.470Z,0.00
2019-03-09T05:18:03.710Z,0.00
2019-03-09T05:20:07.904Z,0.00
2019-03-09T05:21:08.142Z,0.00
2019-03-09T05:23:12.292Z,0.00
2019-03-09T05:24:12.531Z,0.00
2019-03-09T05:26:16.703Z,0.00
2019-03-09T05:27:16.942Z,0.00
2019-03-09T05:29:21.116Z,0.00
2019-03-09T05:30:21.352Z,0.00
2019-03-09T05:32:25.502Z,0.00
2019-03-09T05:33:25.747Z,0.00
2019-03-09T05:35:29.907Z,0.00
2019-03-09T05:36:30.164Z,0.00
2019-03-09T05:38:23.241Z,0.00
2019-03-09T05:39:23.478Z,0.00
2019-03-09T05:41:27.650Z,0.00
2019-03-09T05:42:27.887Z,0.00
2019-03-09T05:44:32.064Z,0.00
2019-03-09T05:45:32.304Z,0.00
2019-03-09T05:47:36.449Z,0.00
2019-03-09T05:48:36.688Z,0.00
2019-03-09T05:50:40.858Z,0.00
2019-03-09T05:51:41.091Z,0.00
2019-03-09T05:53:45.242Z,0.00
2019-03-09T05:54:45.479Z,0.00
2019-03-09T05:56:49.652Z,0.00
2019-03-09T05:57:49.887Z,5.63
2019-03-09T05:59:54.061Z,5.63
2019-03-09T06:00:54.296Z,5.63
2019-03-09T06:02:58.447Z,5.63
2019-03-09T06:04:00.246Z,5.63
2019-03-09T06:06:02.840Z,5.63
2019-03-09T06:07:03.078Z,5.63
2019-03-09T06:08:56.151Z,5.63
2019-03-09T06:09:56.387Z,5.63
2019-03-09T06:12:00.560Z,11.25
2019-03-09T06:13:00.794Z,5.63
2019-03-09T06:15:04.967Z,11.25
2019-03-09T06:16:05.208Z,11.25
2019-03-09T06:18:09.354Z,11.25
2019-03-09T06:19:09.587Z,11.25
2019-03-09T06:21:13.770Z,11.25
2019-03-09T06:22:14.007Z,11.25
2019-03-09T06:24:18.155Z,16.88
2019-03-09T06:25:18.390Z,22.50
2019-03-09T06:27:22.560Z,22.50
2019-03-09T06:28:22.798Z,22.50
2019-03-09T06:30:26.968Z,22.50
2019-03-09T06:31:27.203Z,28.13
2019-03-09T06:33:31.374Z,39.38
2019-03-09T06:34:31.597Z,39.38
2019-03-09T06:36:35.762Z,33.75
2019-03-09T06:37:36.000Z,28.13
2019-03-09T06:39:40.137Z,22.50
2019-03-09T06:40:40.376Z,28.13
2019-03-09T06:42:44.572Z,28.13
2019-03-09T06:43:44.799Z,22.50
2019-03-09T06:45:48.966Z,61.88
2019-03-09T06:46:50.123Z,56.25
2019-03-09T06:48:42.275Z,56.25
2019-03-09T06:49:42.511Z,45.00
2019-03-09T06:51:46.680Z,45.00
2019-03-09T06:52:46.914Z,33.75
2019-03-09T06:54:51.061Z,33.75
2019-03-09T06:55:51.304Z,33.75
2019-03-09T06:57:55.465Z,45.00
2019-03-09T06:58:55.712Z,56.25
2019-03-09T07:00:59.857Z,61.88
2019-03-09T07:02:00.093Z,67.50
2019-03-09T07:04:04.259Z,33.75
2019-03-09T07:05:04.490Z,39.38
2019-03-09T07:07:08.660Z,39.38
2019-03-09T07:08:08.895Z,45.00
2019-03-09T07:10:13.041Z,56.25
2019-03-09T07:11:13.281Z,50.63
2019-03-09T07:13:17.465Z,61.88
2019-03-09T07:14:17.695Z,56.25
2019-03-09T07:16:21.865Z,39.38
2019-03-09T07:17:22.105Z,33.75
2019-03-09T07:19:26.242Z,56.25
2019-03-09T07:20:26.477Z,45.00
2019-03-09T07:22:30.641Z,67.50
2019-03-09T07:23:30.878Z,61.88
2019-03-09T07:25:35.021Z,135.00
2019-03-09T07:26:35.257Z,78.75
2019-03-09T07:28:28.355Z,67.50
2019-03-09T07:29:28.589Z,78.75
2019-03-09T07:31:32.772Z,73.13
2019-03-09T07:32:33.010Z,84.38
2019-03-09T07:34:37.155Z,101.25
2019-03-09T07:35:37.394Z,78.75
2019-03-09T07:37:41.559Z,84.38
2019-03-09T07:38:41.790Z,101.25
2019-03-09T07:40:45.941Z,106.88
2019-03-09T07:41:46.202Z,112.50
2019-03-09T07:43:50.343Z,135.00
2019-03-09T07:44:50.583Z,135.00
2019-03-09T07:46:54.757Z,101.25
2019-03-09T07:47:54.994Z,73.13
2019-03-09T07:49:59.154Z,101.25
2019-03-09T07:50:59.388Z,78.75
2019-03-09T07:53:03.561Z,106.88
2019-03-09T07:54:03.797Z,118.13
2019-03-09T07:56:07.947Z,151.88
2019-03-09T07:57:08.180Z,146.25
2019-03-09T07:59:01.277Z,168.75
2019-03-09T08:00:01.514Z,258.75
2019-03-09T08:02:05.655Z,371.25
2019-03-09T08:03:05.894Z,450.00
2019-03-09T08:05:10.079Z,213.75
2019-03-09T08:06:10.334Z,236.25
2019-03-09T08:08:14.490Z,241.88
2019-03-09T08:09:14.725Z,191.25
2019-03-09T08:11:18.867Z,151.88
2019-03-09T08:12:19.107Z,129.38
2019-03-09T08:14:23.275Z,163.13
2019-03-09T08:15:23.573Z,191.25
2019-03-09T08:17:27.655Z,236.25
2019-03-09T08:18:27.888Z,275.63
2019-03-09T08:20:32.057Z,320.63
2019-03-09T08:21:32.297Z,208.13
2019-03-09T08:23:36.469Z,208.13
2019-03-09T08:24:36.706Z,253.13
2019-03-09T08:26:40.852Z,208.13
2019-03-09T08:27:41.088Z,292.50
2019-03-09T08:29:45.258Z,253.13
2019-03-09T08:30:45.529Z,213.75
2019-03-09T08:32:49.668Z,180.00
2019-03-09T08:33:49.906Z,163.13
2019-03-09T08:35:55.075Z,151.88
2019-03-09T08:36:55.315Z,168.75
2019-03-09T08:38:48.412Z,163.13
2019-03-09T08:39:48.647Z,213.75
2019-03-09T08:41:52.795Z,241.88
2019-03-09T08:42:53.032Z,219.38
2019-03-09T08:44:57.200Z,241.88
2019-03-09T08:45:57.436Z,202.50
2019-03-09T08:48:01.609Z,180.00
2019-03-09T08:49:01.840Z,185.63
2019-03-09T08:51:05.994Z,163.13
2019-03-09T08:52:06.231Z,208.13
2019-03-09T08:54:10.405Z,196.88
2019-03-09T08:55:10.650Z,225.00
2019-03-09T08:57:14.799Z,253.13
2019-03-09T08:58:15.035Z,253.13
2019-03-09T09:00:19.211Z,331.88
2019-03-09T09:01:19.449Z,337.50
2019-03-09T09:03:23.617Z,258.75
2019-03-09T09:04:23.854Z,241.88
2019-03-09T09:06:28.021Z,241.88
2019-03-09T09:07:28.261Z,219.38
2019-03-09T09:09:32.445Z,286.88
2019-03-09T09:10:32.691Z,298.13
2019-03-09T09:12:36.817Z,320.63
2019-03-09T09:13:37.057Z,275.63
2019-03-09T09:15:41.234Z,281.25
2019-03-09T09:16:41.478Z,253.13
2019-03-09T09:18:34.580Z,264.38
2019-03-09T09:19:34.816Z,264.38
2019-03-09T09:21:38.970Z,247.50
2019-03-09T09:22:39.252Z,241.88
2019-03-09T09:24:43.379Z,281.25
2019-03-09T09:25:43.620Z,270.00
2019-03-09T09:27:47.768Z,292.50
2019-03-09T09:28:48.006Z,292.50
2019-03-09T09:30:52.181Z,309.38
2019-03-09T09:31:52.419Z,303.75
2019-03-09T09:33:58.356Z,337.50
2019-03-09T09:34:56.828Z,343.13
2019-03-09T09:37:00.978Z,326.25
2019-03-09T09:38:01.219Z,371.25
2019-03-09T09:40:05.390Z,320.63
2019-03-09T09:41:05.631Z,343.13
2019-03-09T09:43:09.785Z,337.50
2019-03-09T09:44:10.028Z,337.50
2019-03-09T09:46:14.206Z,354.38
2019-03-09T09:47:14.446Z,320.63
2019-03-09T09:49:07.547Z,298.13
2019-03-09T09:50:07.784Z,331.88
2019-03-09T09:52:11.937Z,348.75
2019-03-09T09:53:12.176Z,298.13
2019-03-09T09:55:16.355Z,309.38
2019-03-09T09:56:16.602Z,348.75
2019-03-09T09:58:20.751Z,388.13
2019-03-09T09:59:21.013Z,382.50
2019-03-09T10:01:25.164Z,331.88
2019-03-09T10:02:25.404Z,292.50
2019-03-09T10:04:29.579Z,270.00
2019-03-09T10:05:29.817Z,286.88
2019-03-09T10:07:33.971Z,264.38
2019-03-09T10:08:34.208Z,298.13
2019-03-09T10:10:38.384Z,326.25
2019-03-09T10:11:38.609Z,371.25
2019-03-09T10:13:42.765Z,410.63
2019-03-09T10:14:43.001Z,466.88
2019-03-09T10:16:47.181Z,585.00
2019-03-09T10:17:47.424Z,708.75
2019-03-09T10:19:51.604Z,731.25
2019-03-09T10:20:51.848Z,624.38
2019-03-09T10:23:04.181Z,545.63
2019-03-09T10:23:56.236Z,376.88
2019-03-09T10:26:00.411Z,264.38
2019-03-09T10:27:00.648Z,281.25
2019-03-09T10:28:53.734Z,303.75
2019-03-09T10:29:53.973Z,399.38
2019-03-09T10:31:58.197Z,365.63
2019-03-09T10:32:58.383Z,337.50
2019-03-09T10:35:02.564Z,253.13
2019-03-09T10:36:02.806Z,264.38
2019-03-09T10:38:06.965Z,298.13
2019-03-09T10:39:07.238Z,337.50
2019-03-09T10:41:11.387Z,371.25
2019-03-09T10:42:11.625Z,354.38
2019-03-09T10:44:15.788Z,371.25
2019-03-09T10:45:16.025Z,450.00
2019-03-09T10:47:20.201Z,534.38
2019-03-09T10:48:20.441Z,556.88
2019-03-09T10:50:26.021Z,444.38
2019-03-09T10:51:24.864Z,393.75
2019-03-09T10:53:29.022Z,348.75
2019-03-09T10:54:35.907Z,315.00
2019-03-09T10:56:33.488Z,236.25
2019-03-09T10:57:33.675Z,253.13
2019-03-09T10:59:37.834Z,281.25
2019-03-09T11:00:38.072Z,270.00
2019-03-09T11:02:42.281Z,236.25
2019-03-09T11:03:42.547Z,236.25
2019-03-09T11:05:46.719Z,286.88
2019-03-09T11:06:46.954Z,303.75
2019-03-09T11:08:40.058Z,337.50
2019-03-09T11:09:40.300Z,320.63
2019-03-09T11:11:44.478Z,264.38
2019-03-09T11:12:44.720Z,270.00
2019-03-09T11:14:48.904Z,292.50
2019-03-09T11:15:49.140Z,298.13
2019-03-09T11:17:53.295Z,275.63
2019-03-09T11:18:53.534Z,286.88
2019-03-09T11:20:57.719Z,292.50
2019-03-09T11:21:57.957Z,275.63
2019-03-09T11:24:02.111Z,298.13
2019-03-09T11:25:03.753Z,315.00
2019-03-09T11:27:06.525Z,286.88
2019-03-09T11:28:06.765Z,281.25
2019-03-09T11:30:10.947Z,331.88
2019-03-09T11:31:11.186Z,365.63
2019-03-09T11:33:15.342Z,393.75
2019-03-09T11:34:15.576Z,416.25
2019-03-09T11:36:19.750Z,416.25
2019-03-09T11:37:19.999Z,421.88
2019-03-09T11:39:24.142Z,545.63
2019-03-09T11:40:24.378Z,596.25
2019-03-09T11:42:28.555Z,568.13
2019-03-09T11:43:28.795Z,551.25
2019-03-09T11:45:33.011Z,478.13
2019-03-09T11:46:33.226Z,478.13
2019-03-09T11:48:26.324Z,450.00
2019-03-09T11:49:26.551Z,450.00
2019-03-09T11:51:30.730Z,489.38
2019-03-09T11:52:30.962Z,506.25
2019-03-09T11:54:35.115Z,523.13
2019-03-09T11:55:35.354Z,568.13
2019-03-09T11:57:39.689Z,759.38
2019-03-09T11:58:40.060Z,748.13
2019-03-09T12:00:44.320Z,663.75
2019-03-09T12:01:44.703Z,607.50
2019-03-09T12:03:48.886Z,855.00
2019-03-09T12:04:49.128Z,821.25
2019-03-09T12:06:53.454Z,781.88
2019-03-09T12:07:53.833Z,984.38
2019-03-09T12:09:57.985Z,1788.75
2019-03-09T12:10:58.226Z,1451.25
2019-03-09T12:13:02.410Z,1035.00
2019-03-09T12:14:02.640Z,1406.25
2019-03-09T12:16:06.945Z,1653.75
2019-03-09T12:17:12.732Z,933.75
2019-03-09T12:19:00.371Z,1991.25
2019-03-09T12:20:00.617Z,2868.75
2019-03-09T12:22:04.941Z,1777.50
2019-03-09T12:23:05.333Z,1794.38
2019-03-09T12:25:09.501Z,1940.63
2019-03-09T12:26:09.747Z,2446.88
2019-03-09T12:28:13.989Z,1411.88
2019-03-09T12:29:14.319Z,4162.50
2019-03-09T12:31:18.486Z,2092.50
2019-03-09T12:32:18.732Z,1080.00
2019-03-09T12:34:22.917Z,613.13
2019-03-09T12:35:23.162Z,596.25
2019-03-09T12:37:27.421Z,472.50
2019-03-09T12:38:27.662Z,652.50
2019-03-09T12:40:31.832Z,495.00
2019-03-09T12:41:32.072Z,551.25
2019-03-09T12:43:36.385Z,461.25
2019-03-09T12:44:36.796Z,371.25
2019-03-09T12:46:40.969Z,388.13
2019-03-09T12:47:41.212Z,388.13
2019-03-09T12:49:45.574Z,376.88
2019-03-09T12:50:45.705Z,331.88
2019-03-09T12:52:50.096Z,241.88
2019-03-09T12:53:50.107Z,264.38
2019-03-09T12:55:54.261Z,596.25
2019-03-09T12:56:54.505Z,720.00
2019-03-09T12:58:47.658Z,585.00
2019-03-09T12:59:47.892Z,646.88
2019-03-09T13:01:52.049Z,871.88
2019-03-09T13:02:52.288Z,1260.00
2019-03-09T13:04:56.461Z,613.13
2019-03-09T13:05:56.752Z,506.25
2019-03-09T13:08:00.900Z,748.13
2019-03-09T13:09:01.140Z,855.00
2019-03-09T13:11:05.303Z,765.00
2019-03-09T13:12:05.544Z,815.63
2019-03-09T13:14:09.744Z,810.00
2019-03-09T13:15:09.958Z,551.25
2019-03-09T13:17:14.112Z,292.50
2019-03-09T13:18:14.352Z,247.50
2019-03-09T13:20:18.527Z,213.75
2019-03-09T13:21:18.765Z,275.63
2019-03-09T13:23:22.939Z,348.75
2019-03-09T13:24:23.183Z,303.75
2019-03-09T13:26:27.332Z,303.75
2019-03-09T13:27:27.572Z,303.75
2019-03-09T13:29:31.742Z,360.00
2019-03-09T13:30:31.984Z,388.13
2019-03-09T13:32:36.148Z,416.25
2019-03-09T13:33:36.390Z,517.50
2019-03-09T13:35:40.561Z,596.25
2019-03-09T13:36:40.803Z,759.38
2019-03-09T13:38:33.911Z,3847.50
2019-03-09T13:39:34.149Z,3988.13
2019-03-09T13:41:38.294Z,866.25
2019-03-09T13:42:38.538Z,3138.75
2019-03-09T13:44:42.710Z,1468.13
2019-03-09T13:45:42.952Z,3054.38
2019-03-09T13:47:47.108Z,3425.63
2019-03-09T13:48:47.348Z,3223.13
2019-03-09T13:50:51.531Z,3819.38
2019-03-09T13:51:51.773Z,3796.88
2019-03-09T13:53:55.961Z,3667.50
2019-03-09T13:54:56.204Z,1125.00
2019-03-09T13:57:00.372Z,1085.63
2019-03-09T13:58:00.609Z,1440.00
2019-03-09T14:00:04.789Z,1243.13
2019-03-09T14:01:05.145Z,1237.50
2019-03-09T14:03:09.308Z,1203.75
2019-03-09T14:04:09.553Z,1136.25
2019-03-09T14:06:13.740Z,523.13
2019-03-09T14:07:13.983Z,427.50
2019-03-09T14:09:07.078Z,613.13
2019-03-09T14:10:07.325Z,315.00
2019-03-09T14:12:11.507Z,196.88
2019-03-09T14:13:11.750Z,151.88
2019-03-09T14:15:15.963Z,67.50
2019-03-09T14:16:16.177Z,50.63
2019-03-09T14:18:20.343Z,39.38
2019-03-09T14:19:20.586Z,45.00
2019-03-09T14:21:24.807Z,73.13
2019-03-09T14:22:25.014Z,61.88
2019-03-09T14:24:29.166Z,123.75
2019-03-09T14:25:29.411Z,123.75
2019-03-09T14:27:33.585Z,67.50
2019-03-09T14:28:33.830Z,45.00
2019-03-09T14:30:38.005Z,73.13
2019-03-09T14:31:38.247Z,123.75
2019-03-09T14:33:42.406Z,495.00
2019-03-09T14:34:42.643Z,742.50
2019-03-09T14:36:46.818Z,1175.63
2019-03-09T14:37:47.065Z,590.63
2019-03-09T14:39:51.214Z,860.63
2019-03-09T14:40:51.451Z,838.13
2019-03-09T14:42:55.631Z,1282.50
2019-03-09T14:43:55.873Z,1271.25
2019-03-09T14:46:00.058Z,579.38
2019-03-09T14:47:00.297Z,534.38
2019-03-09T14:48:53.385Z,534.38
2019-03-09T14:49:53.677Z,523.13
2019-03-09T14:51:57.825Z,444.38
2019-03-09T14:52:58.113Z,337.50
2019-03-09T14:55:02.283Z,303.75
2019-03-09T14:56:02.518Z,433.13
2019-03-09T14:58:06.709Z,388.13
2019-03-09T14:59:06.956Z,331.88
2019-03-09T15:01:11.151Z,506.25
2019-03-09T15:02:11.387Z,2638.13
2019-03-09T15:04:15.545Z,759.38
2019-03-09T15:05:15.796Z,511.88
2019-03-09T15:07:19.993Z,275.63
2019-03-09T15:08:20.255Z,247.50
2019-03-09T15:10:24.397Z,151.88
2019-03-09T15:11:24.642Z,129.38
2019-03-09T15:13:28.839Z,129.38
2019-03-09T15:14:29.084Z,135.00
2019-03-09T15:16:33.261Z,112.50
2019-03-09T15:17:33.528Z,106.88
2019-03-09T15:19:37.667Z,101.25
2019-03-09T15:20:37.912Z,106.88
2019-03-09T15:22:42.095Z,78.75
2019-03-09T15:23:42.338Z,56.25
2019-03-09T15:25:46.503Z,50.63
2019-03-09T15:26:46.766Z,56.25
2019-03-09T15:28:39.841Z,39.38
2019-03-09T15:29:40.083Z,50.63
2019-03-09T15:31:44.235Z,135.00
2019-03-09T15:32:44.485Z,112.50
2019-03-09T15:34:48.674Z,101.25
2019-03-09T15:35:48.910Z,112.50
2019-03-09T15:37:53.573Z,45.00
2019-03-09T15:38:53.811Z,39.38
2019-03-09T15:40:57.966Z,28.13
2019-03-09T15:41:58.206Z,45.00
2019-03-09T15:44:02.385Z,61.88
2019-03-09T15:45:02.628Z,78.75
2019-03-09T15:47:06.800Z,135.00
2019-03-09T15:48:07.039Z,146.25
2019-03-09T15:50:11.212Z,112.50
2019-03-09T15:51:11.448Z,123.75
2019-03-09T15:53:15.623Z,73.13
2019-03-09T15:54:15.863Z,67.50
2019-03-09T15:56:20.013Z,56.25
2019-03-09T15:57:20.249Z,50.63
2019-03-09T15:59:24.428Z,45.00
2019-03-09T16:00:24.661Z,39.38
2019-03-09T16:02:28.802Z,78.75
2019-03-09T16:03:29.049Z,73.13
2019-03-09T16:05:33.224Z,61.88
2019-03-09T16:06:33.460Z,56.25
2019-03-09T16:08:26.591Z,50.63
2019-03-09T16:09:26.796Z,73.13
2019-03-09T16:11:30.944Z,67.50
2019-03-09T16:12:31.182Z,90.00
2019-03-09T16:14:35.359Z,112.50
2019-03-09T16:15:35.600Z,118.13
2019-03-09T16:17:39.746Z,112.50
2019-03-09T16:18:39.991Z,106.88
2019-03-09T16:20:44.168Z,73.13
2019-03-09T16:21:44.408Z,61.88
2019-03-09T16:23:48.581Z,39.38
2019-03-09T16:24:48.822Z,28.13
2019-03-09T16:26:52.984Z,22.50
2019-03-09T16:27:53.208Z,16.88
2019-03-09T16:29:57.394Z,33.75
2019-03-09T16:30:57.642Z,67.50
2019-03-09T16:33:01.777Z,78.75
2019-03-09T16:34:02.024Z,61.88
2019-03-09T16:36:06.191Z,50.63
2019-03-09T16:37:06.430Z,50.63
2019-03-09T16:38:59.796Z,50.63
2019-03-09T16:39:59.807Z,45.00
2019-03-09T16:42:03.956Z,33.75
2019-03-09T16:43:04.199Z,33.75
2019-03-09T16:45:09.380Z,22.50
2019-03-09T16:46:09.615Z,22.50
2019-03-09T16:48:13.765Z,28.13
2019-03-09T16:49:14.002Z,28.13
2019-03-09T16:51:18.171Z,28.13
2019-03-09T16:52:18.406Z,22.50
2019-03-09T16:54:22.589Z,22.50
2019-03-09T16:55:22.826Z,16.88
2019-03-09T16:57:26.971Z,11.25
2019-03-09T16:58:27.207Z,11.25
2019-03-09T17:00:31.376Z,11.25
2019-03-09T17:01:31.615Z,11.25
2019-03-09T17:03:36.777Z,5.63
2019-03-09T17:04:37.013Z,5.63
2019-03-09T17:06:41.197Z,5.63
2019-03-09T17:07:41.425Z,5.63
2019-03-09T17:09:45.594Z,11.25
2019-03-09T17:10:45.828Z,11.25
2019-03-09T17:12:49.973Z,11.25
2019-03-09T17:13:50.209Z,5.63
2019-03-09T17:15:54.379Z,5.63
2019-03-09T17:16:54.627Z,0.00
2019-03-09T17:18:47.715Z,0.00
2019-03-09T17:19:47.954Z,0.00
2019-03-09T17:21:52.121Z,0.00
2019-03-09T17:22:52.369Z,0.00
2019-03-09T17:24:56.536Z,0.00
2019-03-09T17:25:56.775Z,0.00
2019-03-09T17:28:00.921Z,0.00
2019-03-09T17:29:01.159Z,0.00
2019-03-09T17:31:05.335Z,0.00
2019-03-09T17:32:05.577Z,0.00
2019-03-09T17:34:09.730Z,0.00
2019-03-09T17:35:09.961Z,0.00
2019-03-09T17:37:14.127Z,0.00
2019-03-09T17:38:14.375Z,0.00
2019-03-09T17:40:18.553Z,0.00
2019-03-09T17:41:18.797Z,0.00
2019-03-09T17:43:22.948Z,0.00
2019-03-09T17:44:23.187Z,0.00
2019-03-09T17:46:27.379Z,0.00
2019-03-09T17:47:27.606Z,0.00
2019-03-09T17:49:31.759Z,0.00
2019-03-09T17:50:31.996Z,0.00
2019-03-09T17:52:36.169Z,0.00
2019-03-09T17:53:36.408Z,0.00
2019-03-09T17:55:40.580Z,0.00
2019-03-09T17:56:40.821Z,0.00
2019-03-09T17:58:33.898Z,0.00
2019-03-09T17:59:34.132Z,0.00
2019-03-09T18:01:38.312Z,0.00
2019-03-09T18:02:38.538Z,0.00
2019-03-09T18:04:42.684Z,0.00
2019-03-09T18:05:42.920Z,0.00
2019-03-09T18:07:47.082Z,0.00
2019-03-09T18:08:47.318Z,0.00
2019-03-09T18:10:51.467Z,0.00
2019-03-09T18:11:51.703Z,0.00
2019-03-09T18:13:55.871Z,0.00
2019-03-09T18:14:56.107Z,0.00
2019-03-09T18:17:00.276Z,0.00
2019-03-09T18:18:00.514Z,0.00
2019-03-09T18:20:04.723Z,0.00
2019-03-09T18:21:04.999Z,0.00
2019-03-09T18:23:09.252Z,0.00
2019-03-09T18:24:09.489Z,0.00
2019-03-09T18:26:13.668Z,0.00
2019-03-09T18:27:13.906Z,0.00
2019-03-09T18:29:07.001Z,0.00
2019-03-09T18:30:07.241Z,0.00
2019-03-09T18:32:11.417Z,0.00
2019-03-09T18:33:11.656Z,0.00
2019-03-09T18:35:15.809Z,0.00
2019-03-09T18:36:16.052Z,0.00
2019-03-09T18:38:20.215Z,0.00
2019-03-09T18:39:20.455Z,0.00
2019-03-09T18:41:24.605Z,0.00
2019-03-09T18:42:24.841Z,0.00
2019-03-09T18:44:29.012Z,0.00
2019-03-09T18:45:29.351Z,0.00
2019-03-09T18:47:33.590Z,0.00
2019-03-09T18:48:33.825Z,0.00
2019-03-09T18:50:37.994Z,0.00
2019-03-09T18:51:38.233Z,0.00
2019-03-09T18:53:42.399Z,0.00
2019-03-09T18:54:42.630Z,0.00
2019-03-09T18:56:46.786Z,0.00
2019-03-09T18:57:47.029Z,0.00
2019-03-09T18:59:51.229Z,0.00
2019-03-09T19:00:51.507Z,0.00
2019-03-09T19:02:55.680Z,0.00
2019-03-09T19:03:55.949Z,0.00
2019-03-09T19:06:00.129Z,0.00
2019-03-09T19:07:00.363Z,0.00
2019-03-09T19:08:53.535Z,0.00
2019-03-09T19:09:53.878Z,0.00
2019-03-09T19:11:58.059Z,0.00
2019-03-09T19:12:58.293Z,0.00
2019-03-09T19:15:02.464Z,0.00
2019-03-09T19:16:02.700Z,0.00
2019-03-09T19:18:06.867Z,0.00
2019-03-09T19:19:07.101Z,0.00
2019-03-09T19:21:13.424Z,0.00
2019-03-09T19:22:11.533Z,0.00
2019-03-09T19:24:15.704Z,0.00
2019-03-09T19:25:15.938Z,0.00
2019-03-09T19:27:20.097Z,0.00
2019-03-09T19:28:20.336Z,0.00
2019-03-09T19:30:24.509Z,0.00
2019-03-09T19:31:24.743Z,0.00
2019-03-09T19:33:28.896Z,0.00
2019-03-09T19:34:29.136Z,0.00
2019-03-09T19:36:33.305Z,0.00
2019-03-09T19:37:33.541Z,0.00
2019-03-09T19:39:37.715Z,0.00
2019-03-09T19:40:37.950Z,0.00
2019-03-09T19:42:42.134Z,0.00