createdAt,value
2023-03-17T00:00:07.964Z,835.2
2023-03-17T00:01:51.351Z,828.8
2023-03-17T00:03:34.740Z,826.3
2023-03-17T00:05:18.120Z,828.6
2023-03-17T00:07:01.841Z,836.8
2023-03-17T00:08:45.224Z,841.1
2023-03-17T00:10:28.635Z,839.7
2023-03-17T00:12:12.030Z,840.2
2023-03-17T00:13:55.421Z,838
2023-03-17T00:15:38.805Z,837.7
2023-03-17T00:17:22.213Z,836
2023-03-17T00:19:05.598Z,831.8
2023-03-17T00:22:32.075Z,837.4
2023-03-17T00:24:15.488Z,834.6
2023-03-17T00:25:58.854Z,831
2023-03-17T00:27:42.262Z,827.8
2023-03-17T00:29:25.641Z,827.8
2023-03-17T00:31:09.071Z,825.4
2023-03-17T00:32:52.444Z,823.3
2023-03-17T00:38:01.698Z,814.1
2023-03-17T00:39:45.084Z,814.4
2023-03-17T00:41:28.551Z,815
2023-03-17T00:43:11.865Z,819.2
2023-03-17T00:44:55.266Z,822.5
2023-03-17T00:46:38.663Z,823.8
2023-03-17T00:48:22.126Z,821.6
2023-03-17T00:53:31.304Z,812.2
2023-03-17T00:55:14.705Z,810.8
2023-03-17T00:56:58.149Z,810.8
2023-03-17T00:58:41.501Z,812.1
2023-03-17T01:00:24.895Z,812.8
2023-03-17T01:02:08.339Z,813.2
2023-03-17T01:03:51.677Z,812.4
2023-03-17T01:05:35.081Z,811.5
2023-03-17T01:09:01.598Z,812.1
2023-03-17T01:10:44.969Z,812.1
2023-03-17T01:12:28.372Z,809.2
2023-03-17T01:14:11.775Z,810
2023-03-17T01:15:55.134Z,810.6
2023-03-17T01:17:38.602Z,809.1
2023-03-17T01:19:21.904Z,810.2
2023-03-17T01:24:31.172Z,807.4
2023-03-17T01:26:14.562Z,807.7
2023-03-17T01:27:57.941Z,809.3
2023-03-17T01:29:41.344Z,809.5
2023-03-17T01:31:24.746Z,811.3
2023-03-17T01:33:08.128Z,811.2
2023-03-17T01:34:51.541Z,810.8
2023-03-17T01:40:00.800Z,810.3
2023-03-17T01:41:44.202Z,810.3
2023-03-17T01:43:27.670Z,811.8
2023-03-17T01:45:10.960Z,812.3
2023-03-17T01:46:54.355Z,812.1
2023-03-17T01:48:37.808Z,809.3
2023-03-17T01:50:21.265Z,806.2
2023-03-17T01:55:30.401Z,805.7
2023-03-17T01:57:13.794Z,805.7
2023-03-17T01:58:57.180Z,804.1
2023-03-17T02:00:40.573Z,801.8
2023-03-17T02:02:23.982Z,797.5
2023-03-17T02:04:07.387Z,795.4
2023-03-17T02:05:50.767Z,795.5
2023-03-17T02:07:34.155Z,796.4
2023-03-17T02:11:00.638Z,798.4
2023-03-17T02:12:44.052Z,801.8
2023-03-17T02:14:27.459Z,800
2023-03-17T02:16:10.824Z,800.4
2023-03-17T02:17:54.231Z,803
2023-03-17T02:19:37.624Z,802.2
2023-03-17T02:21:21.040Z,801.2
2023-03-17T02:23:04.418Z,802.5
2023-03-17T02:26:30.882Z,806.8
2023-03-17T02:28:14.326Z,809.2
2023-03-17T02:29:57.679Z,808.7
2023-03-17T02:31:41.123Z,807.3
2023-03-17T02:33:24.498Z,808.8
2023-03-17T02:35:08.195Z,806.1
2023-03-17T02:36:51.307Z,804.1
2023-03-17T02:38:34.665Z,803.1
2023-03-17T02:42:01.175Z,799.8
2023-03-17T02:43:44.546Z,798
2023-03-17T02:45:27.972Z,796.5
2023-03-17T02:47:11.330Z,791.5
2023-03-17T02:48:54.733Z,790.3
2023-03-17T02:50:38.123Z,791.4
2023-03-17T02:52:21.551Z,791.8
2023-03-17T02:54:04.934Z,790.2
2023-03-17T02:57:31.540Z,792.4
2023-03-17T02:59:14.785Z,791.3
2023-03-17T03:00:58.260Z,790.1
2023-03-17T03:02:41.557Z,787.4
2023-03-17T03:04:24.986Z,786.7
2023-03-17T03:06:08.358Z,785.4
2023-03-17T03:07:51.762Z,783.2
2023-03-17T03:09:35.159Z,779.5
2023-03-17T03:11:18.861Z,779.3
2023-03-17T03:13:02.314Z,782.3
2023-03-17T03:14:45.655Z,783.6
2023-03-17T03:16:29.105Z,781.8
2023-03-17T03:18:12.460Z,781
2023-03-17T03:19:55.841Z,782
2023-03-17T03:21:39.254Z,782.8
2023-03-17T03:23:22.638Z,782.7
2023-03-17T03:26:49.153Z,781.6
2023-03-17T03:28:32.509Z,780.1
2023-03-17T03:30:15.892Z,780.2
2023-03-17T03:31:59.328Z,777.8
2023-03-17T03:33:42.680Z,777
2023-03-17T03:35:26.078Z,778.2
2023-03-17T03:37:09.525Z,779.1
2023-03-17T03:38:52.932Z,776.1
2023-03-17T03:40:36.569Z,774.6
2023-03-17T03:42:19.982Z,773.6
2023-03-17T03:44:03.398Z,771.4
2023-03-17T03:45:46.773Z,771.4
2023-03-17T03:47:30.158Z,770.6
2023-03-17T03:49:13.547Z,771.8
2023-03-17T03:50:56.946Z,772.4
2023-03-17T03:52:40.342Z,771.7
2023-03-17T03:56:06.846Z,771.6
2023-03-17T03:57:50.217Z,769.2
2023-03-17T03:59:33.619Z,767.3
2023-03-17T04:01:16.994Z,766.7
2023-03-17T04:03:00.406Z,765
2023-03-17T04:04:43.813Z,763.4
2023-03-17T04:06:27.198Z,767.2
2023-03-17T04:08:10.618Z,769.3
2023-03-17T04:09:54.286Z,771.5
2023-03-17T04:11:37.690Z,772.3
2023-03-17T04:13:21.104Z,768.2
2023-03-17T04:15:04.469Z,765.5
2023-03-17T04:16:47.883Z,762.6
2023-03-17T04:18:31.354Z,763
2023-03-17T04:20:14.666Z,762.7
2023-03-17T04:21:58.080Z,764
2023-03-17T04:25:24.553Z,764.4
2023-03-17T04:27:07.940Z,766.7
2023-03-17T04:28:51.337Z,767.5
2023-03-17T04:30:34.881Z,766.3
2023-03-17T04:32:18.113Z,766.3
2023-03-17T04:34:01.525Z,769.2
2023-03-17T04:35:44.921Z,767.1
2023-03-17T04:40:54.150Z,762.7
2023-03-17T04:42:37.565Z,760.8
2023-03-17T04:44:20.930Z,760.6
2023-03-17T04:46:04.377Z,760.6
2023-03-17T04:47:47.736Z,763.1
2023-03-17T04:49:31.123Z,762.8
2023-03-17T04:51:14.549Z,762.4
2023-03-17T04:56:23.767Z,756.5
2023-03-17T04:58:07.159Z,755.6
2023-03-17T04:59:50.560Z,753.6
2023-03-17T05:01:33.955Z,753.7
2023-03-17T05:03:17.374Z,754.6
2023-03-17T05:05:00.750Z,755
2023-03-17T05:06:44.156Z,754.7
2023-03-17T05:08:27.534Z,755.4
2023-03-17T05:11:54.097Z,749.1
2023-03-17T05:13:37.465Z,746.6
2023-03-17T05:15:20.801Z,744.5
2023-03-17T05:17:04.268Z,743.8
2023-03-17T05:18:47.613Z,740.3
2023-03-17T05:20:31.007Z,739.7
2023-03-17T05:22:14.392Z,738.8
2023-03-17T05:23:57.783Z,734.5
2023-03-17T05:27:24.354Z,734
2023-03-17T05:29:07.742Z,735.1
2023-03-17T05:30:51.088Z,735.4
2023-03-17T05:32:34.450Z,737.7
2023-03-17T05:34:17.835Z,737.7
2023-03-17T05:36:01.232Z,739.5
2023-03-17T05:37:44.638Z,739.2
2023-03-17T05:39:28.103Z,739.3
2023-03-17T05:44:37.345Z,744.1
2023-03-17T05:46:20.728Z,743.2
2023-03-17T05:48:04.076Z,741.5
2023-03-17T05:49:47.459Z,741
2023-03-17T05:51:30.935Z,743
2023-03-17T05:53:14.310Z,742.5
2023-03-17T05:54:57.646Z,742.3
2023-03-17T05:56:41.062Z,742.1
2023-03-17T06:00:07.511Z,737.9
2023-03-17T06:01:50.915Z,735.6
2023-03-17T06:03:34.314Z,735.1
2023-03-17T06:05:17.728Z,732.5
2023-03-17T06:07:01.109Z,732.2
2023-03-17T06:08:44.517Z,733.4
2023-03-17T06:10:28.029Z,735.1
2023-03-17T06:12:11.298Z,733.6
2023-03-17T06:15:37.908Z,731.5
2023-03-17T06:17:21.147Z,731.6
2023-03-17T06:19:04.550Z,733.4
2023-03-17T06:20:47.953Z,733.5
2023-03-17T06:22:31.343Z,731.8
2023-03-17T06:24:14.798Z,731.1
2023-03-17T06:25:58.134Z,733
2023-03-17T06:27:41.663Z,735.4
2023-03-17T06:31:08.054Z,728.8
2023-03-17T06:32:51.656Z,726
2023-03-17T06:34:34.955Z,726.1
2023-03-17T06:36:18.218Z,725.5
2023-03-17T06:38:01.582Z,723.8
2023-03-17T06:39:45.000Z,724.4
2023-03-17T06:41:28.382Z,722.5
2023-03-17T06:43:11.775Z,720
2023-03-17T06:48:21.020Z,725.6
2023-03-17T06:50:04.421Z,725.6
2023-03-17T06:51:47.817Z,724.1
2023-03-17T06:53:31.199Z,722.8
2023-03-17T06:55:14.609Z,725.1
2023-03-17T06:56:58.060Z,725.8
2023-03-17T06:58:41.381Z,726.4
2023-03-17T07:00:24.791Z,729.2
2023-03-17T07:03:51.313Z,736.7
2023-03-17T07:05:34.707Z,737.4
2023-03-17T07:07:18.065Z,739.7
2023-03-17T07:09:01.452Z,740.8
2023-03-17T07:10:44.852Z,742.7
2023-03-17T07:12:28.302Z,743.6
2023-03-17T07:14:11.637Z,746.5
2023-03-17T07:15:55.022Z,749.1
2023-03-17T07:19:21.587Z,756
2023-03-17T07:21:04.893Z,757
2023-03-17T07:22:48.338Z,759.8
2023-03-17T07:24:31.701Z,762.1
2023-03-17T07:26:15.089Z,761.5
2023-03-17T07:27:58.498Z,761.4
2023-03-17T07:29:41.884Z,765.6
2023-03-17T07:31:25.290Z,770.5
2023-03-17T07:34:51.747Z,772.8
2023-03-17T07:36:35.161Z,771.5
2023-03-17T07:38:18.548Z,768.6
2023-03-17T07:40:01.929Z,764.2
2023-03-17T07:41:45.402Z,766.1
2023-03-17T07:43:28.728Z,768.8
2023-03-17T07:45:12.135Z,772.5
2023-03-17T07:46:55.622Z,775.5
2023-03-17T07:52:04.838Z,796.3
2023-03-17T07:53:48.156Z,795.7
2023-03-17T07:55:31.556Z,795.5
2023-03-17T07:57:14.953Z,797.5
2023-03-17T07:58:58.434Z,797.7
2023-03-17T08:00:41.798Z,797.5
2023-03-17T08:02:25.232Z,800.5
2023-03-17T08:04:08.674Z,807
2023-03-17T08:07:35.011Z,812.4
2023-03-17T08:09:18.430Z,813
2023-03-17T08:11:01.861Z,814.3
2023-03-17T08:12:45.200Z,817.4
2023-03-17T08:14:28.660Z,827.3
2023-03-17T08:16:12.027Z,831.8
2023-03-17T08:17:55.411Z,834.5
2023-03-17T08:19:38.772Z,838.4
2023-03-17T08:24:48.014Z,840.8
2023-03-17T08:26:31.422Z,843.4
2023-03-17T08:28:14.821Z,844.6
2023-03-17T08:29:58.228Z,847.6
2023-03-17T08:31:41.671Z,853.8
2023-03-17T08:33:25.008Z,856.2
2023-03-17T08:35:17.324Z,853.5
2023-03-17T08:36:51.912Z,853.3
2023-03-17T08:40:18.335Z,853
2023-03-17T08:42:01.725Z,851.5
2023-03-17T08:43:45.078Z,850.1
2023-03-17T08:45:28.562Z,846.6
2023-03-17T08:47:11.911Z,843.2
2023-03-17T08:48:55.280Z,842
2023-03-17T08:50:38.662Z,835.1
2023-03-17T08:52:22.128Z,830.8
2023-03-17T08:55:48.564Z,826.7
2023-03-17T08:57:46.217Z,820.4
2023-03-17T08:59:15.362Z,818.4
2023-03-17T09:00:58.738Z,816.4
2023-03-17T09:02:42.336Z,813.4
2023-03-17T09:04:25.546Z,807.5
2023-03-17T09:06:08.954Z,805.1
2023-03-17T09:07:52.340Z,804.2
2023-03-17T09:11:18.900Z,802.3
2023-03-17T09:13:02.180Z,797.5
2023-03-17T09:14:45.609Z,795.4
2023-03-17T09:16:29.000Z,792.8
2023-03-17T09:18:12.399Z,789.1
2023-03-17T09:19:55.779Z,789.3
2023-03-17T09:21:39.156Z,789.6
2023-03-17T09:23:22.534Z,787.3
2023-03-17T09:25:06.261Z,786.1
2023-03-17T09:26:49.740Z,788
2023-03-17T09:28:33.037Z,788.5
2023-03-17T09:30:16.459Z,783.8
2023-03-17T09:31:59.844Z,782.4
2023-03-17T09:33:43.278Z,781.5
2023-03-17T09:35:26.636Z,781.1
2023-03-17T09:37:10.049Z,781.1
2023-03-17T09:40:36.681Z,778.3
2023-03-17T09:42:22.865Z,778.3
2023-03-17T09:44:09.339Z,778.2
2023-03-17T09:45:46.689Z,776.8
2023-03-17T09:47:30.099Z,777.1
2023-03-17T09:49:13.539Z,777.1
2023-03-17T09:50:57.000Z,773.2
2023-03-17T09:52:40.305Z,769.7
2023-03-17T09:54:23.963Z,769.9
2023-03-17T09:56:07.359Z,768.3
2023-03-17T09:57:50.785Z,765.6
2023-03-17T09:59:34.144Z,765
2023-03-17T10:01:17.655Z,763.6
2023-03-17T10:03:00.945Z,762.3
2023-03-17T10:04:44.475Z,761.4
2023-03-17T10:06:27.753Z,760.4
2023-03-17T10:08:11.454Z,758.7
2023-03-17T10:09:55.088Z,757.4
2023-03-17T10:11:38.332Z,756.1
2023-03-17T10:13:21.723Z,758.5
2023-03-17T10:15:05.049Z,758.5
2023-03-17T10:16:48.446Z,758.1
2023-03-17T10:18:31.842Z,759.2
2023-03-17T10:20:15.252Z,758
2023-03-17T10:23:41.745Z,754.1
2023-03-17T10:25:25.296Z,754.3
2023-03-17T10:27:08.504Z,758
2023-03-17T10:28:51.949Z,762.5
2023-03-17T10:30:35.337Z,761.7
2023-03-17T10:32:27.132Z,761.3
2023-03-17T10:34:02.086Z,762.1
2023-03-17T10:35:45.565Z,767
2023-03-17T10:39:12.010Z,775.4
2023-03-17T10:40:55.345Z,781.1
2023-03-17T10:42:38.738Z,783.8
2023-03-17T10:44:24.589Z,786.8
2023-03-17T10:46:05.541Z,790
2023-03-17T10:47:48.927Z,799.1
2023-03-17T10:49:32.346Z,812.7
2023-03-17T10:51:15.934Z,855.7
2023-03-17T10:52:59.639Z,863
2023-03-17T10:54:42.996Z,869
2023-03-17T10:56:26.368Z,876.3
2023-03-17T10:58:09.943Z,879.1
2023-03-17T10:59:53.062Z,888.2
2023-03-17T11:01:36.424Z,887.7
2023-03-17T11:03:20.018Z,879
2023-03-17T11:05:03.222Z,874.1
2023-03-17T11:08:29.792Z,886.8
2023-03-17T11:10:13.179Z,894.4
2023-03-17T11:11:56.701Z,907.6
2023-03-17T11:13:40.074Z,931.2
2023-03-17T11:15:23.432Z,943.8
2023-03-17T11:17:09.454Z,952.3
2023-03-17T11:18:50.190Z,955.3
2023-03-17T11:20:33.617Z,946
2023-03-17T11:22:17.325Z,931.1
2023-03-17T11:24:00.702Z,917.1
2023-03-17T11:25:43.966Z,907.7
2023-03-17T11:27:27.495Z,903.3
2023-03-17T11:29:10.834Z,902.1
2023-03-17T11:30:54.325Z,899.8
2023-03-17T11:32:37.620Z,903.7
2023-03-17T11:34:21.100Z,903.3
2023-03-17T11:37:47.549Z,906.4
2023-03-17T11:39:30.817Z,907.2
2023-03-17T11:41:14.359Z,903.2
2023-03-17T11:43:16.071Z,900
2023-03-17T11:44:41.192Z,893.4
2023-03-17T11:46:25.006Z,882.2
2023-03-17T11:48:07.773Z,875
2023-03-17T11:49:51.334Z,871.2
2023-03-17T11:51:35.060Z,870.9
2023-03-17T11:53:18.344Z,870.7
2023-03-17T11:55:01.861Z,874.3
2023-03-17T11:56:45.209Z,879.5
2023-03-17T11:58:28.732Z,882.6
2023-03-17T12:00:11.992Z,887.2
2023-03-17T12:01:55.443Z,917.4
2023-03-17T12:07:04.679Z,1020.9
2023-03-17T12:08:47.997Z,1023.1
2023-03-17T12:10:31.371Z,1036.3
2023-03-17T12:12:14.860Z,1053.6
2023-03-17T12:13:58.174Z,1067.4
2023-03-17T12:15:41.648Z,1076.2
2023-03-17T12:17:24.960Z,1086.2
2023-03-17T12:20:51.363Z,1078.8
2023-03-17T12:22:34.914Z,1082.4
2023-03-17T12:24:18.244Z,1090.1
2023-03-17T12:26:01.737Z,1096
2023-03-17T12:27:45.108Z,1102.5
2023-03-17T12:29:28.418Z,1100.6
2023-03-17T12:31:11.815Z,1088.2
2023-03-17T12:36:20.980Z,1071.4
2023-03-17T12:38:04.343Z,1065.1
2023-03-17T12:39:47.822Z,1057.6
2023-03-17T12:41:31.286Z,1052.6
2023-03-17T12:43:14.672Z,1046.8
2023-03-17T12:44:57.949Z,1044.5
2023-03-17T12:46:41.351Z,1047.3
2023-03-17T12:51:50.577Z,1055.1
2023-03-17T12:53:34.035Z,1061.3
2023-03-17T12:55:17.577Z,1070.3
2023-03-17T12:57:00.773Z,1076.7
2023-03-17T12:58:44.162Z,1078
2023-03-17T13:00:27.628Z,1079.7
2023-03-17T13:02:10.975Z,1082.7
2023-03-17T13:07:20.285Z,1085.3
2023-03-17T13:09:03.611Z,1088.5
2023-03-17T13:10:47.086Z,1087.8
2023-03-17T13:12:30.414Z,1088.2
2023-03-17T13:14:13.808Z,1090.7
2023-03-17T13:15:57.189Z,1089.2
2023-03-17T13:17:40.627Z,1090.4
2023-03-17T13:21:07.051Z,1092.9
2023-03-17T13:22:50.511Z,1091.5
2023-03-17T13:24:33.874Z,1091.4
2023-03-17T13:26:17.235Z,1096.2
2023-03-17T13:28:00.658Z,1095.5
2023-03-17T13:29:44.281Z,1096.6
2023-03-17T13:31:27.434Z,1095.4
2023-03-17T13:33:11.442Z,1100.5
2023-03-17T13:36:37.362Z,1109.3
2023-03-17T13:38:20.704Z,1116
2023-03-17T13:40:04.101Z,1121.7
2023-03-17T13:41:47.510Z,1120
2023-03-17T13:43:30.905Z,1117.2
2023-03-17T13:45:14.284Z,1116.4
2023-03-17T13:46:57.776Z,1118.7
2023-03-17T13:52:06.986Z,1116.8
2023-03-17T13:53:50.297Z,1117.1
2023-03-17T13:55:33.929Z,1114.4
2023-03-17T13:57:17.106Z,1112.5
2023-03-17T13:59:00.562Z,1113.2
2023-03-17T14:00:43.915Z,1115.3
2023-03-17T14:02:27.296Z,1116.7
2023-03-17T14:04:10.713Z,1117.8
2023-03-17T14:07:37.159Z,1121.8
2023-03-17T14:09:20.570Z,1122.2
2023-03-17T14:11:03.951Z,1124.6
2023-03-17T14:12:47.373Z,1123.4
2023-03-17T14:14:30.797Z,1123.2
2023-03-17T14:16:14.170Z,1125.5
2023-03-17T14:17:57.593Z,1127.4
2023-03-17T14:19:41.155Z,1130
2023-03-17T14:21:24.688Z,1129.3
2023-03-17T14:23:08.165Z,1127.5
2023-03-17T14:24:51.475Z,1127.8
2023-03-17T14:26:34.908Z,1125.3
2023-03-17T14:28:18.226Z,1125.7
2023-03-17T14:30:01.622Z,1128.4
2023-03-17T14:31:45.112Z,1129.4
2023-03-17T14:33:28.504Z,1127.2
2023-03-17T14:35:12.156Z,1135.7
2023-03-17T14:36:55.578Z,1139.7
2023-03-17T14:38:38.990Z,1146.1
2023-03-17T14:40:22.410Z,1150
2023-03-17T14:42:05.736Z,1154
2023-03-17T14:43:49.217Z,1160.8
2023-03-17T14:45:32.638Z,1167.3
2023-03-17T14:47:15.981Z,1167.5
2023-03-17T14:48:59.611Z,1171.5
2023-03-17T14:50:43.112Z,1175.4
2023-03-17T14:52:26.397Z,1176.1
2023-03-17T14:54:09.935Z,1175.1
2023-03-17T14:55:53.188Z,1176.5
2023-03-17T14:57:36.793Z,1180.1
2023-03-17T14:59:20.101Z,1181
2023-03-17T15:04:29.359Z,1190.5
2023-03-17T15:06:12.689Z,1192.6
2023-03-17T15:07:56.078Z,1198.2
2023-03-17T15:09:39.415Z,1207.4
2023-03-17T15:11:22.868Z,1217
2023-03-17T15:13:06.287Z,1217.2
2023-03-17T15:14:49.624Z,1222.8
2023-03-17T15:18:16.135Z,1233.6
2023-03-17T15:19:59.480Z,1245
2023-03-17T15:21:42.871Z,1248.1
2023-03-17T15:23:26.313Z,1253.7
2023-03-17T15:25:09.672Z,1268.8
2023-03-17T15:26:53.086Z,1300.5
2023-03-17T15:28:36.542Z,1325.8
2023-03-17T15:30:19.994Z,1321.7
2023-03-17T15:32:03.556Z,1336
2023-03-17T15:33:47.145Z,1337
2023-03-17T15:35:30.439Z,1326.3
2023-03-17T15:37:13.795Z,1334.1
2023-03-17T15:38:57.144Z,1335.3
2023-03-17T15:40:40.816Z,1324.1
2023-03-17T15:42:23.956Z,1332
2023-03-17T15:45:51.249Z,1365
2023-03-17T15:49:17.253Z,1398.7
2023-03-17T16:01:20.352Z,1445.1
2023-03-17T16:03:03.502Z,1437.4
2023-03-17T16:04:46.833Z,1431.3
2023-03-17T16:06:30.294Z,1427
2023-03-17T16:08:13.666Z,1426.4
2023-03-17T16:09:57.063Z,1430.8
2023-03-17T16:11:40.412Z,1434.6
2023-03-17T16:15:07.040Z,1445.5
2023-03-17T16:16:50.400Z,1449.1
2023-03-17T16:18:33.836Z,1454.1
2023-03-17T16:20:17.110Z,1458.3
2023-03-17T16:22:00.563Z,1458.7
2023-03-17T16:23:43.978Z,1458.2
2023-03-17T16:25:27.338Z,1460.7
2023-03-17T16:28:53.808Z,1470.8
2023-03-17T16:30:37.232Z,1475.4
2023-03-17T16:32:20.522Z,1474.8
2023-03-17T16:34:03.951Z,1477.6
2023-03-17T16:35:47.448Z,1479.5
2023-03-17T16:37:30.725Z,1484.2
2023-03-17T16:39:14.099Z,1481.4
2023-03-17T16:44:23.343Z,1484.8
2023-03-17T16:46:06.808Z,1490.4
2023-03-17T16:47:50.197Z,1505.5
2023-03-17T16:49:33.618Z,1512.7
2023-03-17T16:51:17.018Z,1504.8
2023-03-17T16:53:00.331Z,1495.6
2023-03-17T16:54:43.790Z,1487.8
2023-03-17T16:59:53.123Z,1490.7
2023-03-17T17:01:36.399Z,1494
2023-03-17T17:03:19.771Z,1497.3
2023-03-17T17:05:03.160Z,1497.6
2023-03-17T17:06:46.612Z,1501.2
2023-03-17T17:08:30.043Z,1502.7
2023-03-17T17:10:13.378Z,1498.7
2023-03-17T17:13:39.960Z,1500.1
2023-03-17T17:15:23.267Z,1501.7
2023-03-17T17:17:06.607Z,1503.1
2023-03-17T17:18:50.017Z,1505.1
2023-03-17T17:20:33.470Z,1508.5
2023-03-17T17:22:16.958Z,1514.3
2023-03-17T17:24:00.363Z,1517.7
2023-03-17T17:27:26.723Z,1512
2023-03-17T17:29:10.110Z,1515.7
2023-03-17T17:30:53.482Z,1525.5
2023-03-17T17:32:36.877Z,1530.6
2023-03-17T17:34:20.284Z,1527.2
2023-03-17T17:36:03.690Z,1526.1
2023-03-17T17:37:47.063Z,1520.3
2023-03-17T17:42:56.337Z,1513.4
2023-03-17T17:44:39.716Z,1512.7
2023-03-17T17:46:23.104Z,1509.7
2023-03-17T17:48:06.483Z,1515.6
2023-03-17T17:49:49.919Z,1519.3
2023-03-17T17:51:33.290Z,1520.4
2023-03-17T17:53:16.700Z,1520.8
2023-03-17T17:56:43.168Z,1521.7
2023-03-17T17:58:26.576Z,1521.7
2023-03-17T18:00:09.958Z,1526.1
2023-03-17T18:01:53.361Z,1535.7
2023-03-17T18:03:36.764Z,1538.5
2023-03-17T18:05:20.164Z,1543.5
2023-03-17T18:07:03.541Z,1543.2
2023-03-17T18:10:30.027Z,1581.2
2023-03-17T18:12:13.414Z,1580.4
2023-03-17T18:13:56.813Z,1569
2023-03-17T18:15:40.202Z,1573.1
2023-03-17T18:17:23.627Z,1566.3
2023-03-17T18:19:07.005Z,1564.7
2023-03-17T18:20:50.388Z,1566.8
2023-03-17T18:22:33.824Z,1573.7
2023-03-17T18:24:17.488Z,1578.8
2023-03-17T18:26:00.918Z,1575.8
2023-03-17T18:27:44.277Z,1579.3
2023-03-17T18:29:27.683Z,1602
2023-03-17T18:31:11.212Z,1600.2
2023-03-17T18:32:54.530Z,1592.7
2023-03-17T18:34:37.878Z,1602.7
2023-03-17T18:38:04.435Z,1617.1
2023-03-17T18:39:47.738Z,1633.1
2023-03-17T18:41:31.270Z,1646.1
2023-03-17T18:43:14.537Z,1650.8
2023-03-17T18:44:57.944Z,1644.2
2023-03-17T18:46:41.365Z,1630
2023-03-17T18:48:24.754Z,1617.5
2023-03-17T18:51:51.202Z,1612.6
2023-03-17T18:53:34.657Z,1615.6
2023-03-17T18:55:18.003Z,1615.2
2023-03-17T18:57:01.398Z,1609.8
2023-03-17T18:58:44.889Z,1605.7
2023-03-17T19:00:28.385Z,1604.3
2023-03-17T19:02:11.580Z,1605.1
2023-03-17T19:03:54.985Z,1603.7
2023-03-17T19:05:38.862Z,1600.6
2023-03-17T19:07:22.123Z,1599.7
2023-03-17T19:09:05.515Z,1598.6
2023-03-17T19:10:48.936Z,1601
2023-03-17T19:12:32.276Z,1600.6
2023-03-17T19:14:15.702Z,1629.1
2023-03-17T19:15:59.069Z,1676.3
2023-03-17T19:21:08.376Z,1639.6
2023-03-17T19:22:51.778Z,1640.3
2023-03-17T19:24:35.156Z,1643.1
2023-03-17T19:26:18.514Z,1641.5
2023-03-17T19:28:01.924Z,1646.4
2023-03-17T19:29:45.293Z,1654.6
2023-03-17T19:31:28.693Z,1657.2
2023-03-17T19:34:55.177Z,1649.4
2023-03-17T19:36:38.578Z,1648
2023-03-17T19:38:21.975Z,1652.2
2023-03-17T19:40:05.345Z,1650.6
2023-03-17T19:41:48.746Z,1652.8
2023-03-17T19:43:32.165Z,1654.7
2023-03-17T19:45:15.535Z,1659.1
2023-03-17T19:50:24.889Z,1656.2
2023-03-17T19:52:08.228Z,1651.6
2023-03-17T19:53:51.582Z,1652.3
2023-03-17T19:55:35.106Z,1648.8
2023-03-17T19:57:18.387Z,1644.6
2023-03-17T19:59:01.788Z,1642.3
2023-03-17T20:00:45.221Z,1640.2
2023-03-17T20:04:11.657Z,1637.9
2023-03-17T20:05:55.049Z,1633.5
2023-03-17T20:07:38.439Z,1635.7
2023-03-17T20:09:21.852Z,1643.2
2023-03-17T20:11:05.318Z,1648
2023-03-17T20:14:32.066Z,1645.1
2023-03-17T20:16:15.732Z,1641.3
2023-03-17T20:17:59.154Z,1637.5
2023-03-17T20:19:42.553Z,1634.3
2023-03-17T20:21:25.980Z,1635
2023-03-17T20:23:09.303Z,1635.6
2023-03-17T20:24:52.711Z,1632.6
2023-03-17T20:26:36.111Z,1633.1
2023-03-17T20:28:19.504Z,1634.5
2023-03-17T20:30:03.214Z,1634.2
2023-03-17T20:31:46.698Z,1635.1
2023-03-17T20:33:30.028Z,1632.6
2023-03-17T20:35:13.402Z,1634.3
2023-03-17T20:36:56.816Z,1639
2023-03-17T20:38:40.218Z,1637.5
2023-03-17T20:40:23.701Z,1635.4
2023-03-17T20:43:50.077Z,1630.1
2023-03-17T20:45:33.484Z,1628.2
2023-03-17T20:47:16.943Z,1625.2
2023-03-17T20:49:00.267Z,1626.6
2023-03-17T20:50:43.854Z,1622.7
2023-03-17T20:52:27.077Z,1619.5
2023-03-17T20:54:10.433Z,1618.1
2023-03-17T20:57:36.927Z,1609.1
2023-03-17T20:59:20.309Z,1607.7
2023-03-17T21:01:03.701Z,1609
2023-03-17T21:02:47.101Z,1609.1
2023-03-17T21:04:30.502Z,1607.5
2023-03-17T21:06:13.908Z,1606.4
2023-03-17T21:07:57.358Z,1606.7
2023-03-17T21:09:41.194Z,1609
2023-03-17T21:11:24.478Z,1610.3
2023-03-17T21:13:07.892Z,1607
2023-03-17T21:14:51.247Z,1609.8
2023-03-17T21:16:34.604Z,1611.8
2023-03-17T21:18:17.996Z,1612.7
2023-03-17T21:20:01.388Z,1612.8
2023-03-17T21:23:27.843Z,1611.6
2023-03-17T21:25:11.371Z,1612.2
2023-03-17T21:26:54.655Z,1612.8
2023-03-17T21:28:38.059Z,1610.3
2023-03-17T21:30:21.598Z,1609.4
2023-03-17T21:32:04.836Z,1608.8
2023-03-17T21:33:48.298Z,1613.5
2023-03-17T21:38:57.478Z,1622.5
2023-03-17T21:40:40.996Z,1624.5
2023-03-17T21:42:24.358Z,1623.7
2023-03-17T21:44:07.673Z,1622.6
2023-03-17T21:45:51.105Z,1625.1
2023-03-17T21:47:34.527Z,1624.8
2023-03-17T21:49:17.867Z,1625
2023-03-17T21:52:44.332Z,1626.5
2023-03-17T21:54:27.794Z,1624.2
2023-03-17T21:56:11.142Z,1622.7
2023-03-17T21:57:54.539Z,1623.5
2023-03-17T21:59:37.916Z,1614.6
2023-03-17T22:01:21.312Z,1599.3
2023-03-17T22:03:04.704Z,1570.7
2023-03-17T22:06:31.198Z,1547.4
2023-03-17T22:08:14.579Z,1548.3
2023-03-17T22:09:57.982Z,1548.4
2023-03-17T22:11:41.372Z,1546.2
2023-03-17T22:13:24.767Z,1543.2
2023-03-17T22:15:08.193Z,1548.1
2023-03-17T22:16:51.562Z,1544.4
2023-03-17T22:22:00.820Z,1543.9
2023-03-17T22:23:44.258Z,1554.5
2023-03-17T22:25:27.624Z,1560.6
2023-03-17T22:27:11.051Z,1564.6
2023-03-17T22:28:54.403Z,1566.8
2023-03-17T22:30:37.965Z,1569.2
2023-03-17T22:32:21.186Z,1568
2023-03-17T22:35:47.730Z,1564.5
2023-03-17T22:37:31.046Z,1562.3
2023-03-17T22:39:14.451Z,1561
2023-03-17T22:40:58.006Z,1558.7
2023-03-17T22:42:41.256Z,1557.6
2023-03-17T22:44:24.669Z,1552.3
2023-03-17T22:46:08.156Z,1550.7
2023-03-17T22:47:51.458Z,1547.6
2023-03-17T22:49:35.203Z,1543.2
2023-03-17T22:51:18.538Z,1536.1
2023-03-17T22:53:01.951Z,1531.6
2023-03-17T22:54:45.331Z,1528.7
2023-03-17T22:56:28.748Z,1527.3
2023-03-17T22:58:12.172Z,1527.4
2023-03-17T22:59:55.561Z,1522.4
2023-03-17T23:01:38.923Z,1520.2
2023-03-17T23:03:22.710Z,1519.8
2023-03-17T23:05:06.041Z,1519.6
2023-03-17T23:06:49.480Z,1515
2023-03-17T23:08:32.827Z,1514.2
2023-03-17T23:10:16.220Z,1516.1
2023-03-17T23:11:59.635Z,1515.6
2023-03-17T23:13:43.059Z,1516.6
2023-03-17T23:15:26.439Z,1516
2023-03-17T23:17:10.134Z,1508.6
2023-03-17T23:18:53.518Z,1503.2
2023-03-17T23:20:37.015Z,1502.3
2023-03-17T23:22:20.337Z,1498.3
2023-03-17T23:24:03.767Z,1494.7
2023-03-17T23:25:47.136Z,1496.3
2023-03-17T23:27:30.513Z,1495.5
2023-03-17T23:29:13.894Z,1494
2023-03-17T23:30:57.605Z,1489.7
2023-03-17T23:32:41.004Z,1487.6
2023-03-17T23:34:24.398Z,1487
2023-03-17T23:36:07.812Z,1486.8
2023-03-17T23:37:51.247Z,1481
2023-03-17T23:39:34.581Z,1477.5
2023-03-17T23:41:17.964Z,1475.1
2023-03-17T23:43:01.404Z,1471.3
2023-03-17T23:44:45.132Z,1468.3
2023-03-17T23:46:28.489Z,1461.4
2023-03-17T23:48:11.885Z,1460.3
2023-03-17T23:49:55.263Z,1460.4
2023-03-17T23:51:38.701Z,1460.5
2023-03-17T23:53:22.170Z,1456.5
2023-03-17T23:55:05.452Z,1454
2023-03-17T23:56:48.859Z,1450.5
