createdAt,value
2023-05-21T00:00:26.911Z,10.00
2023-05-21T00:03:16.483Z,9.70
2023-05-21T00:05:47.811Z,9.70
2023-05-21T00:08:16.255Z,10.60
2023-05-21T00:10:44.564Z,11.00
2023-05-21T00:13:12.901Z,10.20
2023-05-21T00:15:41.425Z,12.00
2023-05-21T00:18:09.738Z,10.80
2023-05-21T00:20:38.446Z,11.30
2023-05-21T00:23:06.774Z,10.80
2023-05-21T00:25:35.417Z,10.10
2023-05-21T00:28:04.098Z,10.20
2023-05-21T00:30:32.332Z,10.00
2023-05-21T00:33:03.071Z,9.60
2023-05-21T00:35:31.457Z,9.80
2023-05-21T00:37:59.960Z,10.60
2023-05-21T00:40:28.299Z,10.00
2023-05-21T00:42:57.456Z,10.40
2023-05-21T00:45:25.766Z,10.40
2023-05-21T00:47:57.111Z,10.30
2023-05-21T00:50:26.287Z,9.90
2023-05-21T00:52:54.648Z,10.40
2023-05-21T00:55:23.297Z,11.50
2023-05-21T00:57:51.633Z,11.90
2023-05-21T01:00:20.376Z,12.00
2023-05-21T01:02:50.019Z,12.00
2023-05-21T01:05:19.605Z,11.00
2023-05-21T01:07:48.580Z,11.20
2023-05-21T01:10:17.207Z,11.00
2023-05-21T01:12:47.330Z,10.10
2023-05-21T01:15:15.715Z,10.90
2023-05-21T01:17:46.287Z,10.30
2023-05-21T01:20:20.757Z,11.90
2023-05-21T01:22:56.188Z,11.20
2023-05-21T01:25:25.727Z,11.30
2023-05-21T01:27:54.068Z,12.40
2023-05-21T01:30:23.940Z,11.50
2023-05-21T01:33:13.442Z,11.20
2023-05-21T01:35:48.019Z,11.60
2023-05-21T01:38:31.428Z,10.50
2023-05-21T01:41:06.713Z,10.10
2023-05-21T01:43:41.718Z,11.40
2023-05-21T01:46:14.576Z,11.90
2023-05-21T01:51:13.204Z,11.00
2023-05-21T01:53:41.481Z,10.40
2023-05-21T01:56:11.463Z,10.50
2023-05-21T01:58:39.856Z,11.20
2023-05-21T02:01:09.044Z,11.10
2023-05-21T02:03:38.682Z,10.40
2023-05-21T02:06:07.138Z,10.60
2023-05-21T02:08:35.325Z,11.80
2023-05-21T02:11:03.840Z,13.70
2023-05-21T02:13:32.644Z,15.10
2023-05-21T02:16:01.829Z,13.70
2023-05-21T02:18:30.256Z,13.00
2023-05-21T02:20:58.434Z,12.70
2023-05-21T02:23:27.107Z,11.70
2023-05-21T02:25:55.417Z,12.40
2023-05-21T02:28:24.150Z,11.10
2023-05-21T02:30:52.739Z,11.60
2023-05-21T02:33:22.101Z,11.10
2023-05-21T02:35:50.464Z,10.60
2023-05-21T02:38:19.689Z,11.20
2023-05-21T02:40:48.074Z,12.60
2023-05-21T02:43:16.962Z,12.10
2023-05-21T02:45:45.350Z,11.40
2023-05-21T02:48:13.757Z,11.50
2023-05-21T02:50:42.707Z,12.90
2023-05-21T02:53:11.186Z,13.30
2023-05-21T02:55:39.549Z,13.50
2023-05-21T02:58:08.098Z,12.50
2023-05-21T03:00:36.449Z,10.70
2023-05-21T03:03:05.268Z,10.90
2023-05-21T03:05:33.704Z,10.90
2023-05-21T03:08:01.989Z,10.30
2023-05-21T03:10:30.491Z,10.50
2023-05-21T03:12:58.869Z,11.20
2023-05-21T03:15:27.591Z,11.20
2023-05-21T03:17:55.977Z,11.00
2023-05-21T03:20:25.010Z,11.90
2023-05-21T03:22:55.258Z,11.70
2023-05-21T03:25:25.379Z,11.30
2023-05-21T03:27:54.034Z,11.90
2023-05-21T03:30:46.636Z,11.30
2023-05-21T03:33:35.956Z,9.10
2023-05-21T03:36:14.114Z,10.40
2023-05-21T03:38:42.537Z,10.70
2023-05-21T03:41:11.087Z,10.50
2023-05-21T03:43:39.815Z,10.40
2023-05-21T03:46:08.128Z,10.20
2023-05-21T03:48:51.630Z,10.00
2023-05-21T03:51:21.233Z,9.90
2023-05-21T03:53:49.412Z,10.40
2023-05-21T03:56:18.065Z,10.20
2023-05-21T03:58:46.989Z,10.70
2023-05-21T04:01:15.618Z,10.70
2023-05-21T04:03:43.986Z,10.90
2023-05-21T04:06:12.554Z,9.30
2023-05-21T04:08:40.862Z,10.00
2023-05-21T04:11:10.411Z,9.30
2023-05-21T04:13:39.206Z,9.30
2023-05-21T04:16:09.739Z,10.00
2023-05-21T04:18:38.168Z,10.40
2023-05-21T04:21:06.886Z,10.10
2023-05-21T04:23:36.981Z,10.60
2023-05-21T04:26:12.895Z,11.40
2023-05-21T04:28:42.719Z,11.00
2023-05-21T04:31:13.100Z,10.90
2023-05-21T04:33:46.226Z,10.40
2023-05-21T04:36:17.517Z,11.40
2023-05-21T04:38:46.002Z,10.80
2023-05-21T04:41:15.006Z,10.70
2023-05-21T04:43:44.220Z,10.80
2023-05-21T04:46:14.271Z,11.00
2023-05-21T04:48:42.672Z,12.50
2023-05-21T04:51:10.899Z,11.90
2023-05-21T04:53:39.193Z,10.60
2023-05-21T04:56:07.668Z,9.60
2023-05-21T04:58:35.911Z,10.30
2023-05-21T05:01:04.311Z,10.90
2023-05-21T05:03:32.679Z,10.80
2023-05-21T05:06:04.480Z,10.80
2023-05-21T05:08:32.927Z,9.90
2023-05-21T05:11:01.323Z,10.10
2023-05-21T05:13:29.779Z,10.00
2023-05-21T05:15:58.065Z,8.90
2023-05-21T05:18:27.903Z,8.00
2023-05-21T05:20:56.258Z,16.80
2023-05-21T05:23:24.493Z,11.90
2023-05-21T05:25:53.038Z,9.20
2023-05-21T05:28:21.542Z,9.40
2023-05-21T05:30:49.871Z,9.10
2023-05-21T05:33:22.789Z,10.90
2023-05-21T05:35:51.299Z,10.00
2023-05-21T05:38:19.694Z,8.80
2023-05-21T05:40:48.616Z,9.50
2023-05-21T05:43:17.505Z,8.80
2023-05-21T05:45:46.325Z,8.70
2023-05-21T05:48:17.009Z,9.50
2023-05-21T05:50:46.629Z,8.90
2023-05-21T05:53:15.740Z,8.40
2023-05-21T05:55:43.990Z,8.40
2023-05-21T05:58:12.248Z,8.10
2023-05-21T06:00:50.055Z,7.80
2023-05-21T06:03:19.018Z,7.70
2023-05-21T06:05:47.652Z,7.80
2023-05-21T06:08:16.809Z,8.10
2023-05-21T06:10:45.217Z,13.10
2023-05-21T06:13:13.456Z,7.50
2023-05-21T06:15:43.492Z,7.80
2023-05-21T06:18:11.990Z,7.60
2023-05-21T06:20:40.446Z,8.40
2023-05-21T06:23:09.851Z,7.30
2023-05-21T06:25:38.552Z,6.90
2023-05-21T06:28:07.166Z,6.70
2023-05-21T06:30:35.840Z,7.10
2023-05-21T06:33:04.194Z,6.40
2023-05-21T06:35:35.248Z,6.80
2023-05-21T06:38:03.981Z,6.00
2023-05-21T06:40:32.462Z,6.40
2023-05-21T06:43:01.099Z,6.60
2023-05-21T06:45:58.611Z,8.00
2023-05-21T06:48:36.226Z,6.80
2023-05-21T06:51:04.634Z,6.50
2023-05-21T06:53:33.213Z,7.10
2023-05-21T06:56:02.010Z,5.80
2023-05-21T06:58:38.239Z,6.30
2023-05-21T07:01:06.964Z,6.00
2023-05-21T07:03:36.685Z,6.00
2023-05-21T07:06:05.162Z,6.40
2023-05-21T07:08:33.601Z,5.80
2023-05-21T07:11:02.195Z,4.50
2023-05-21T07:13:31.427Z,3.90
2023-05-21T07:15:59.699Z,4.60
2023-05-21T07:18:28.176Z,4.20
2023-05-21T07:20:57.394Z,4.10
2023-05-21T07:23:26.072Z,4.30
2023-05-21T07:25:54.622Z,4.40
2023-05-21T07:28:23.572Z,4.10
2023-05-21T07:30:51.937Z,4.20
2023-05-21T07:33:23.207Z,4.30
2023-05-21T07:35:51.710Z,3.90
2023-05-21T07:38:20.126Z,4.50
2023-05-21T07:40:48.350Z,4.40
2023-05-21T07:43:16.794Z,4.20
2023-05-21T07:45:45.732Z,4.10
2023-05-21T07:48:14.444Z,4.60
2023-05-21T07:50:53.276Z,3.90
2023-05-21T07:53:21.898Z,4.20
2023-05-21T07:55:51.501Z,4.10
2023-05-21T07:58:24.535Z,4.10
2023-05-21T08:00:52.858Z,3.40
2023-05-21T08:03:21.257Z,4.20
2023-05-21T08:05:52.178Z,4.20
2023-05-21T08:08:22.139Z,3.70
2023-05-21T08:10:51.606Z,4.20
2023-05-21T08:13:20.682Z,3.90
2023-05-21T08:15:52.046Z,3.70
2023-05-21T08:18:23.987Z,3.60
2023-05-21T08:20:53.110Z,4.10
2023-05-21T08:23:22.010Z,3.90
2023-05-21T08:25:53.729Z,3.30
2023-05-21T08:28:23.726Z,3.30
2023-05-21T08:30:53.121Z,3.50
2023-05-21T08:33:21.621Z,3.30
2023-05-21T08:35:50.027Z,3.90
2023-05-21T08:38:41.281Z,4.60
2023-05-21T08:41:27.053Z,3.80
2023-05-21T08:43:59.716Z,3.50
2023-05-21T08:46:36.881Z,3.60
2023-05-21T08:49:10.646Z,3.70
2023-05-21T08:51:39.700Z,3.60
2023-05-21T08:54:08.295Z,3.80
2023-05-21T08:56:37.418Z,3.50
2023-05-21T08:59:07.923Z,3.80
2023-05-21T09:01:38.692Z,3.50
2023-05-21T09:04:27.760Z,3.80
2023-05-21T09:06:58.085Z,3.80
2023-05-21T09:09:57.914Z,3.60
2023-05-21T09:12:28.043Z,3.90
2023-05-21T09:14:59.081Z,4.20
2023-05-21T09:17:32.275Z,4.20
2023-05-21T09:20:16.127Z,3.60
2023-05-21T09:22:51.727Z,3.30
2023-05-21T09:25:28.351Z,3.80
2023-05-21T09:27:57.499Z,3.80
2023-05-21T09:30:28.689Z,4.00
2023-05-21T09:33:00.286Z,4.10
2023-05-21T09:35:29.084Z,3.70
2023-05-21T09:37:57.763Z,4.50
2023-05-21T09:40:26.353Z,4.80
2023-05-21T09:42:56.109Z,4.10
2023-05-21T09:45:26.344Z,3.90
2023-05-21T09:47:56.387Z,3.90
2023-05-21T09:50:29.513Z,3.80
2023-05-21T09:52:58.472Z,4.00
2023-05-21T09:55:27.188Z,3.70
2023-05-21T09:57:55.623Z,3.80
2023-05-21T10:00:27.669Z,3.90
2023-05-21T10:02:58.330Z,3.70
2023-05-21T10:05:30.971Z,3.80
2023-05-21T10:08:03.397Z,3.70
2023-05-21T10:13:10.442Z,4.00
2023-05-21T10:15:42.684Z,4.10
2023-05-21T10:20:41.693Z,3.60
2023-05-21T10:23:10.666Z,3.50
2023-05-21T10:25:40.108Z,3.60
2023-05-21T10:28:08.570Z,3.50
2023-05-21T10:30:38.311Z,3.60
2023-05-21T10:33:07.310Z,3.60
2023-05-21T10:35:38.754Z,3.20
2023-05-21T10:38:09.327Z,3.70
2023-05-21T10:40:38.111Z,3.70
2023-05-21T10:43:12.428Z,3.50
2023-05-21T10:46:15.706Z,3.00
2023-05-21T10:48:59.236Z,3.40
2023-05-21T10:51:34.563Z,3.50
2023-05-21T10:54:18.201Z,3.30
2023-05-21T10:56:57.119Z,3.30
2023-05-21T10:59:42.570Z,3.50
2023-05-21T11:02:15.064Z,3.60
2023-05-21T11:04:49.426Z,3.50
2023-05-21T11:07:24.732Z,2.80
2023-05-21T11:09:53.092Z,3.00
2023-05-21T11:12:23.420Z,3.00
2023-05-21T11:14:58.798Z,3.10
2023-05-21T11:17:40.871Z,3.60
2023-05-21T11:20:16.812Z,3.40
2023-05-21T11:22:46.899Z,3.30
2023-05-21T11:25:15.941Z,3.50
2023-05-21T11:27:44.287Z,3.30
2023-05-21T11:30:19.768Z,3.30
2023-05-21T11:33:11.399Z,3.10
2023-05-21T11:35:45.751Z,3.20
2023-05-21T11:38:14.015Z,3.00
2023-05-21T11:40:56.608Z,3.30
2023-05-21T11:45:53.406Z,3.00
2023-05-21T11:48:27.454Z,3.10
2023-05-21T11:50:57.669Z,3.80
2023-05-21T11:53:25.970Z,3.00
2023-05-21T11:55:57.916Z,3.00
2023-05-21T11:58:26.724Z,17.50
2023-05-21T12:00:54.942Z,3.30
2023-05-21T12:03:27.312Z,3.50
2023-05-21T12:05:56.197Z,3.10
2023-05-21T12:08:27.705Z,3.50
2023-05-21T12:10:59.146Z,3.50
2023-05-21T12:13:28.465Z,3.50
2023-05-21T12:15:56.897Z,5.00
2023-05-21T12:18:25.783Z,4.40
2023-05-21T12:20:54.109Z,3.00
2023-05-21T12:23:25.977Z,4.10
2023-05-21T12:25:54.434Z,4.00
2023-05-21T12:28:24.848Z,3.30
2023-05-21T12:30:53.788Z,3.10
2023-05-21T12:33:25.044Z,13.40
2023-05-21T12:35:53.640Z,6.70
2023-05-21T12:38:21.893Z,4.30
2023-05-21T12:40:50.238Z,6.20
2023-05-21T12:43:19.368Z,3.30
2023-05-21T12:45:47.672Z,4.40
2023-05-21T12:48:16.789Z,8.10
2023-05-21T12:50:45.068Z,3.40
2023-05-21T12:53:13.317Z,5.20
2023-05-21T12:55:41.699Z,3.20
2023-05-21T12:58:14.384Z,3.00
2023-05-21T13:00:44.261Z,2.70
2023-05-21T13:03:12.645Z,2.30
2023-05-21T13:05:42.113Z,2.60
2023-05-21T13:08:11.475Z,3.10
2023-05-21T13:10:39.911Z,2.60
2023-05-21T13:13:08.444Z,2.90
2023-05-21T13:15:36.791Z,2.60
2023-05-21T13:18:05.169Z,2.50
2023-05-21T13:20:33.466Z,2.60
2023-05-21T13:23:03.948Z,2.60
2023-05-21T13:25:33.966Z,2.60
2023-05-21T13:28:04.754Z,2.50
2023-05-21T13:30:36.184Z,2.40
2023-05-21T13:33:06.517Z,2.90
2023-05-21T13:35:35.006Z,2.60
2023-05-21T13:38:03.281Z,2.50
2023-05-21T13:40:31.701Z,2.30
2023-05-21T13:42:59.998Z,2.70
2023-05-21T13:45:29.461Z,2.50
2023-05-21T13:47:58.428Z,3.00
2023-05-21T13:50:27.069Z,2.60
2023-05-21T13:52:55.525Z,2.60
2023-05-21T13:55:23.763Z,2.30
2023-05-21T13:57:51.993Z,2.50
2023-05-21T14:00:20.296Z,2.80
2023-05-21T14:02:48.910Z,2.50
2023-05-21T14:05:17.663Z,2.40
2023-05-21T14:07:48.463Z,2.90
2023-05-21T14:10:17.247Z,2.40
2023-05-21T14:12:46.734Z,2.90
2023-05-21T14:15:15.154Z,3.00
2023-05-21T14:17:43.444Z,2.40
2023-05-21T14:20:12.258Z,2.60
2023-05-21T14:22:40.558Z,2.50
2023-05-21T14:25:09.248Z,2.50
2023-05-21T14:27:38.313Z,2.30
2023-05-21T14:30:07.483Z,2.70
2023-05-21T14:32:35.938Z,2.30
2023-05-21T14:35:05.249Z,2.30
2023-05-21T14:37:33.552Z,2.50
2023-05-21T14:40:02.141Z,2.70
2023-05-21T14:42:30.835Z,2.90
2023-05-21T14:44:59.885Z,2.30
2023-05-21T14:47:35.678Z,2.60
2023-05-21T14:50:04.089Z,2.30
2023-05-21T14:52:32.643Z,2.90
2023-05-21T14:55:01.026Z,2.40
2023-05-21T14:57:29.339Z,2.50
2023-05-21T14:59:57.647Z,2.10
2023-05-21T15:02:26.145Z,2.30
2023-05-21T15:04:56.548Z,2.40
2023-05-21T15:07:24.867Z,2.50
2023-05-21T15:09:53.189Z,2.50
2023-05-21T15:12:21.590Z,2.80
2023-05-21T15:14:50.325Z,2.30
2023-05-21T15:17:18.538Z,2.40
2023-05-21T15:19:47.037Z,2.60
2023-05-21T15:22:15.530Z,2.60
2023-05-21T15:24:45.036Z,2.40
2023-05-21T15:27:13.367Z,2.40
2023-05-21T15:29:41.567Z,2.40
2023-05-21T15:32:09.883Z,2.60
2023-05-21T15:34:38.149Z,2.50
2023-05-21T15:37:06.423Z,2.40
2023-05-21T15:39:34.760Z,2.10
2023-05-21T15:42:02.964Z,2.30
2023-05-21T15:44:31.279Z,2.40
2023-05-21T15:46:59.809Z,2.60
2023-05-21T15:49:28.126Z,2.10
2023-05-21T15:51:58.145Z,2.10
2023-05-21T15:54:30.325Z,2.70
2023-05-21T15:56:58.679Z,2.50
2023-05-21T15:59:27.718Z,2.70
2023-05-21T16:01:56.517Z,2.40
2023-05-21T16:04:24.970Z,2.50
2023-05-21T16:06:53.273Z,2.60
2023-05-21T16:09:21.578Z,2.50
2023-05-21T16:11:49.914Z,2.60
2023-05-21T16:14:18.184Z,2.90
2023-05-21T16:16:46.487Z,2.10
2023-05-21T16:19:14.815Z,2.60
2023-05-21T16:21:43.085Z,2.70
2023-05-21T16:24:11.301Z,6.30
2023-05-21T16:26:39.573Z,2.90
2023-05-21T16:29:07.899Z,3.50
2023-05-21T16:31:37.906Z,3.10
2023-05-21T16:34:06.711Z,2.90
2023-05-21T16:36:35.537Z,2.90
2023-05-21T16:39:03.873Z,2.80
2023-05-21T16:41:32.287Z,2.50
2023-05-21T16:44:01.043Z,2.80
2023-05-21T16:46:29.453Z,2.70
2023-05-21T16:48:57.884Z,2.30
2023-05-21T16:51:26.238Z,2.50
2023-05-21T16:53:54.498Z,2.50
2023-05-21T16:56:23.371Z,2.40
2023-05-21T16:58:51.589Z,3.10
2023-05-21T17:01:19.859Z,2.50
2023-05-21T17:03:48.312Z,2.60
2023-05-21T17:06:16.817Z,2.40
2023-05-21T17:08:45.102Z,2.50
2023-05-21T17:11:13.403Z,2.90
2023-05-21T17:13:42.097Z,3.10
2023-05-21T17:16:10.583Z,3.20
2023-05-21T17:18:39.398Z,3.20
2023-05-21T17:21:07.723Z,3.10
2023-05-21T17:23:36.172Z,3.00
2023-05-21T17:26:07.132Z,2.30
2023-05-21T17:28:36.799Z,2.20
2023-05-21T17:31:05.184Z,2.90
2023-05-21T17:33:34.278Z,3.30
2023-05-21T17:36:03.706Z,2.70
2023-05-21T17:38:31.992Z,3.20
2023-05-21T17:41:00.335Z,2.70
2023-05-21T17:43:28.663Z,2.50
2023-05-21T17:45:57.020Z,2.50
2023-05-21T17:48:25.385Z,3.10
2023-05-21T17:50:53.736Z,3.20
2023-05-21T17:53:22.957Z,3.40
2023-05-21T17:55:51.242Z,3.00
2023-05-21T17:58:19.487Z,3.20
2023-05-21T18:00:47.889Z,3.10
2023-05-21T18:03:16.327Z,2.60
2023-05-21T18:05:44.780Z,2.70
2023-05-21T18:08:13.098Z,3.90
2023-05-21T18:10:41.364Z,2.90
2023-05-21T18:13:09.535Z,2.90
2023-05-21T18:15:37.940Z,2.50
2023-05-21T18:18:06.499Z,2.40
2023-05-21T18:20:35.559Z,2.90
2023-05-21T18:23:03.980Z,2.60
2023-05-21T18:25:32.155Z,2.80
2023-05-21T18:28:01.019Z,2.70
2023-05-21T18:30:29.297Z,3.20
2023-05-21T18:32:57.607Z,3.30
2023-05-21T18:35:27.395Z,3.00
2023-05-21T18:37:55.692Z,3.50
2023-05-21T18:40:26.100Z,3.80
2023-05-21T18:42:56.076Z,4.20
2023-05-21T18:45:24.392Z,3.80
2023-05-21T18:47:52.715Z,4.20
2023-05-21T18:50:21.150Z,3.60
2023-05-21T18:52:53.523Z,3.90
2023-05-21T18:55:22.477Z,3.70
2023-05-21T18:57:51.000Z,3.50
2023-05-21T19:00:19.559Z,4.40
2023-05-21T19:02:48.325Z,6.40
2023-05-21T19:05:16.879Z,4.40
2023-05-21T19:07:45.270Z,4.80
2023-05-21T19:10:14.198Z,21.10
2023-05-21T19:12:43.656Z,7.10
2023-05-21T19:15:12.318Z,3.50
2023-05-21T19:17:40.561Z,10.00
2023-05-21T19:20:09.741Z,6.10
2023-05-21T19:22:37.947Z,13.60
2023-05-21T19:25:06.736Z,31.60
2023-05-21T19:27:34.944Z,12.80
2023-05-21T19:30:03.223Z,8.80
2023-05-21T19:32:32.068Z,9.60
2023-05-21T19:35:00.389Z,7.60
2023-05-21T19:37:28.713Z,11.10
2023-05-21T19:39:57.134Z,9.20
2023-05-21T19:42:25.786Z,17.10
2023-05-21T19:44:54.031Z,12.90
2023-05-21T19:47:22.825Z,12.80
2023-05-21T19:49:51.144Z,6.70
2023-05-21T19:52:19.453Z,6.90
2023-05-21T19:54:47.772Z,5.90
2023-05-21T19:57:16.750Z,9.60
2023-05-21T19:59:45.049Z,8.60
2023-05-21T20:02:16.079Z,8.30
2023-05-21T20:04:44.366Z,7.20
2023-05-21T20:07:12.581Z,4.60
2023-05-21T20:09:40.974Z,9.80
2023-05-21T20:12:09.531Z,6.20
2023-05-21T20:14:37.732Z,7.50
2023-05-21T20:17:06.298Z,6.30
2023-05-21T20:19:35.935Z,5.40
2023-05-21T20:22:05.450Z,7.20
2023-05-21T20:24:33.920Z,9.90
2023-05-21T20:27:02.221Z,5.70
2023-05-21T20:29:30.533Z,5.80
2023-05-21T20:31:59.341Z,10.20
2023-05-21T20:34:27.638Z,10.10
2023-05-21T20:36:58.743Z,7.90
2023-05-21T20:39:29.994Z,7.10
2023-05-21T20:41:58.592Z,8.20
2023-05-21T20:44:27.700Z,7.40
2023-05-21T20:46:56.022Z,6.10
2023-05-21T20:49:25.042Z,10.80
2023-05-21T20:51:53.901Z,11.80
2023-05-21T20:54:22.509Z,6.60
2023-05-21T20:56:50.899Z,8.30
2023-05-21T20:59:19.217Z,7.40
2023-05-21T21:01:47.715Z,7.40
2023-05-21T21:04:16.386Z,6.90
2023-05-21T21:06:46.689Z,8.20
2023-05-21T21:09:14.860Z,6.50
2023-05-21T21:11:43.881Z,6.20
2023-05-21T21:14:13.791Z,5.40
2023-05-21T21:16:42.035Z,6.60
2023-05-21T21:19:10.469Z,9.60
2023-05-21T21:21:38.831Z,7.10
2023-05-21T21:24:07.425Z,6.20
2023-05-21T21:26:35.616Z,7.10
2023-05-21T21:29:03.932Z,15.00
2023-05-21T21:31:32.337Z,7.70
2023-05-21T21:34:00.706Z,6.80
2023-05-21T21:36:29.070Z,5.80
2023-05-21T21:38:57.600Z,5.70
2023-05-21T21:41:25.988Z,21.60
2023-05-21T21:43:54.425Z,7.90
2023-05-21T21:46:22.918Z,8.50
2023-05-21T21:48:51.501Z,6.90
2023-05-21T21:51:23.145Z,7.00
2023-05-21T21:53:51.932Z,8.60
2023-05-21T21:56:20.958Z,6.10
2023-05-21T21:58:49.125Z,5.30
2023-05-21T22:01:17.613Z,6.90
2023-05-21T22:03:45.915Z,5.50
2023-05-21T22:06:14.198Z,4.80
2023-05-21T22:08:42.465Z,7.20
2023-05-21T22:11:11.084Z,10.40
2023-05-21T22:13:41.789Z,8.30
2023-05-21T22:16:12.065Z,5.80
2023-05-21T22:18:42.079Z,5.90
2023-05-21T22:21:14.506Z,4.40
2023-05-21T22:23:43.058Z,4.00
2023-05-21T22:26:11.367Z,4.50
2023-05-21T22:28:39.748Z,4.00
2023-05-21T22:31:08.024Z,3.90
2023-05-21T22:33:36.870Z,4.20
2023-05-21T22:36:05.734Z,4.00
2023-05-21T22:38:34.109Z,4.30
2023-05-21T22:41:02.346Z,4.10
2023-05-21T22:43:30.886Z,3.50
2023-05-21T22:45:59.203Z,3.90
2023-05-21T22:48:30.830Z,3.70
2023-05-21T22:51:02.019Z,4.20
2023-05-21T22:53:32.330Z,4.20
2023-05-21T22:56:01.470Z,4.30
2023-05-21T22:58:29.803Z,4.70
2023-05-21T23:00:58.062Z,4.60
2023-05-21T23:03:26.358Z,4.20
2023-05-21T23:05:54.617Z,4.50
2023-05-21T23:08:22.857Z,3.90
2023-05-21T23:10:51.171Z,4.50
2023-05-21T23:13:19.460Z,4.20
2023-05-21T23:15:48.700Z,4.50
2023-05-21T23:18:17.628Z,4.40
2023-05-21T23:20:46.073Z,5.00
2023-05-21T23:23:14.421Z,5.20
2023-05-21T23:25:42.842Z,5.00
2023-05-21T23:28:11.324Z,5.20
2023-05-21T23:30:39.809Z,8.60
2023-05-21T23:33:08.644Z,5.50
2023-05-21T23:35:37.071Z,6.90
2023-05-21T23:38:05.653Z,9.30
2023-05-21T23:40:33.871Z,10.60
2023-05-21T23:43:02.230Z,8.40
2023-05-21T23:45:31.923Z,6.20
2023-05-21T23:48:00.307Z,7.00
2023-05-21T23:50:28.680Z,7.80
2023-05-21T23:52:57.013Z,14.40
2023-05-21T23:55:25.710Z,10.60
2023-05-21T23:57:54.089Z,7.80
