createdAt,value
2017-08-20T00:01:22.535Z,1.70
2017-08-20T00:03:48.964Z,2.27
2017-08-20T00:06:15.392Z,2.80
2017-08-20T00:08:41.748Z,2.43
2017-08-20T00:11:08.905Z,2.00
2017-08-20T00:13:35.311Z,2.00
2017-08-20T00:16:01.743Z,2.43
2017-08-20T00:18:28.136Z,1.83
2017-08-20T00:20:54.535Z,1.90
2017-08-20T00:23:20.910Z,2.00
2017-08-20T00:25:47.363Z,2.20
2017-08-20T00:28:13.724Z,2.03
2017-08-20T00:30:40.855Z,2.10
2017-08-20T00:33:07.263Z,2.13
2017-08-20T00:35:33.659Z,2.53
2017-08-20T00:38:00.060Z,1.70
2017-08-20T00:40:26.483Z,1.60
2017-08-20T00:42:52.883Z,1.70
2017-08-20T00:45:19.307Z,2.00
2017-08-20T00:47:45.808Z,1.87
2017-08-20T00:50:12.255Z,2.17
2017-08-20T00:52:38.705Z,2.43
2017-08-20T00:55:05.191Z,1.90
2017-08-20T00:57:31.581Z,2.30
2017-08-20T00:59:58.031Z,2.10
2017-08-20T01:02:24.431Z,1.83
2017-08-20T01:04:50.836Z,2.10
2017-08-20T01:07:17.215Z,2.00
2017-08-20T01:09:43.645Z,2.20
2017-08-20T01:12:10.054Z,3.23
2017-08-20T01:14:36.387Z,2.13
2017-08-20T01:17:02.936Z,2.23
2017-08-20T01:19:30.372Z,2.43
2017-08-20T01:21:56.801Z,1.90
2017-08-20T01:24:23.303Z,1.87
2017-08-20T01:26:49.647Z,2.30
2017-08-20T01:29:16.024Z,2.10
2017-08-20T01:31:42.427Z,2.57
2017-08-20T01:34:08.815Z,2.30
2017-08-20T01:36:35.288Z,2.33
2017-08-20T01:39:01.676Z,2.33
2017-08-20T01:41:28.139Z,2.33
2017-08-20T01:43:54.518Z,2.80
2017-08-20T01:46:20.944Z,2.60
2017-08-20T01:48:47.315Z,2.50
2017-08-20T01:51:13.707Z,2.17
2017-08-20T01:53:40.840Z,2.13
2017-08-20T01:56:07.239Z,2.10
2017-08-20T01:58:33.662Z,2.60
2017-08-20T02:01:00.055Z,2.40
2017-08-20T02:03:26.420Z,2.30
2017-08-20T02:05:53.079Z,2.10
2017-08-20T02:08:19.523Z,2.00
2017-08-20T02:10:45.900Z,2.33
2017-08-20T02:13:12.292Z,2.20
2017-08-20T02:15:39.683Z,2.30
2017-08-20T02:18:06.065Z,2.80
2017-08-20T02:20:33.205Z,1.90
2017-08-20T02:22:59.648Z,2.40
2017-08-20T02:25:26.080Z,2.67
2017-08-20T02:27:52.468Z,2.60
2017-08-20T02:30:18.903Z,2.23
2017-08-20T02:32:45.270Z,2.67
2017-08-20T02:35:11.655Z,2.70
2017-08-20T02:37:38.084Z,2.63
2017-08-20T02:40:04.528Z,2.97
2017-08-20T02:42:30.899Z,2.37
2017-08-20T02:44:57.312Z,2.50
2017-08-20T02:47:23.740Z,2.73
2017-08-20T02:49:50.115Z,2.93
2017-08-20T02:52:16.519Z,2.20
2017-08-20T02:54:42.943Z,3.10
2017-08-20T02:57:09.333Z,3.27
2017-08-20T02:59:35.772Z,3.57
2017-08-20T03:02:02.959Z,2.30
2017-08-20T03:04:29.352Z,2.20
2017-08-20T03:06:55.801Z,2.50
2017-08-20T03:09:22.195Z,2.63
2017-08-20T03:11:48.640Z,2.80
2017-08-20T03:14:16.908Z,3.67
2017-08-20T03:16:43.333Z,3.20
2017-08-20T03:19:09.760Z,3.23
2017-08-20T03:21:36.179Z,2.47
2017-08-20T03:24:02.604Z,2.50
2017-08-20T03:26:28.987Z,3.30
2017-08-20T03:28:56.153Z,2.97
2017-08-20T03:31:22.584Z,2.70
2017-08-20T03:33:48.950Z,2.70
2017-08-20T03:36:17.215Z,3.00
2017-08-20T03:38:43.629Z,2.97
2017-08-20T03:41:10.019Z,2.53
2017-08-20T03:43:36.509Z,2.80
2017-08-20T03:46:02.942Z,2.90
2017-08-20T03:48:29.307Z,2.60
2017-08-20T03:50:56.477Z,3.37
2017-08-20T03:53:22.881Z,3.20
2017-08-20T03:55:49.271Z,2.90
2017-08-20T03:58:16.431Z,2.37
2017-08-20T04:00:42.823Z,2.57
2017-08-20T04:03:09.202Z,2.47
2017-08-20T04:05:35.631Z,2.47
2017-08-20T04:08:02.057Z,2.60
2017-08-20T04:10:28.435Z,2.77
2017-08-20T04:12:54.891Z,3.20
2017-08-20T04:15:22.325Z,3.50
2017-08-20T04:17:48.703Z,2.53
2017-08-20T04:20:16.239Z,3.20
2017-08-20T04:22:42.723Z,3.30
2017-08-20T04:25:09.115Z,2.80
2017-08-20T04:27:35.512Z,2.70
2017-08-20T04:30:01.941Z,3.70
2017-08-20T04:32:28.459Z,2.70
2017-08-20T04:34:54.860Z,3.17
2017-08-20T04:37:21.247Z,3.50
2017-08-20T04:39:47.644Z,3.20
2017-08-20T04:42:14.769Z,4.20
2017-08-20T04:44:41.195Z,3.03
2017-08-20T04:47:07.580Z,3.43
2017-08-20T04:49:34.003Z,2.27
2017-08-20T04:52:00.395Z,2.20
2017-08-20T04:54:26.786Z,2.87
2017-08-20T04:56:53.230Z,2.40
2017-08-20T04:59:19.619Z,2.43
2017-08-20T05:01:46.010Z,2.57
2017-08-20T05:04:12.455Z,2.70
2017-08-20T05:06:38.836Z,2.70
2017-08-20T05:09:05.236Z,2.13
2017-08-20T05:11:31.649Z,2.67
2017-08-20T05:13:58.007Z,2.83
2017-08-20T05:16:24.431Z,2.90
2017-08-20T05:18:50.831Z,3.37
2017-08-20T05:21:17.215Z,3.07
2017-08-20T05:23:43.643Z,3.40
2017-08-20T05:26:10.056Z,2.50
2017-08-20T05:28:36.471Z,2.40
2017-08-20T05:31:02.860Z,3.17
2017-08-20T05:33:29.276Z,2.83
2017-08-20T05:35:55.664Z,3.30
2017-08-20T05:38:22.027Z,2.70
2017-08-20T05:40:48.433Z,2.90
2017-08-20T05:43:14.851Z,3.00
2017-08-20T05:45:41.274Z,2.67
2017-08-20T05:48:07.705Z,2.57
2017-08-20T05:50:34.094Z,3.17
2017-08-20T05:53:00.543Z,2.70
2017-08-20T05:55:27.001Z,3.23
2017-08-20T05:57:53.411Z,2.90
2017-08-20T06:00:19.803Z,3.77
2017-08-20T06:02:46.191Z,3.60
2017-08-20T06:05:12.622Z,2.83
2017-08-20T06:07:39.032Z,3.43
2017-08-20T06:10:05.447Z,2.87
2017-08-20T06:12:31.811Z,3.57
2017-08-20T06:14:58.208Z,3.10
2017-08-20T06:17:24.595Z,2.53
2017-08-20T06:19:50.967Z,2.50
2017-08-20T06:22:17.347Z,2.40
2017-08-20T06:24:43.743Z,2.53
2017-08-20T06:27:10.150Z,2.30
2017-08-20T06:29:36.532Z,1.83
2017-08-20T06:32:02.960Z,2.20
2017-08-20T06:34:29.361Z,1.93
2017-08-20T06:36:56.503Z,3.07
2017-08-20T06:39:22.988Z,2.33
2017-08-20T06:41:49.367Z,1.87
2017-08-20T06:44:15.731Z,2.87
2017-08-20T06:46:42.175Z,2.23
2017-08-20T06:49:08.560Z,2.13
2017-08-20T06:51:34.946Z,2.00
2017-08-20T06:54:01.349Z,2.83
2017-08-20T06:56:27.786Z,2.20
2017-08-20T06:58:54.219Z,1.60
2017-08-20T07:01:20.635Z,2.40
2017-08-20T07:03:47.051Z,2.40
2017-08-20T07:06:13.452Z,2.17
2017-08-20T07:08:39.863Z,2.20
2017-08-20T07:11:06.268Z,2.17
2017-08-20T07:13:33.752Z,1.97
2017-08-20T07:16:00.206Z,2.00
2017-08-20T07:18:26.605Z,2.17
2017-08-20T07:20:52.995Z,1.90
2017-08-20T07:23:20.167Z,1.90
2017-08-20T07:25:46.549Z,2.00
2017-08-20T07:28:13.011Z,2.60
2017-08-20T07:30:39.402Z,2.20
2017-08-20T07:33:05.799Z,2.33
2017-08-20T07:35:32.180Z,2.10
2017-08-20T07:37:58.638Z,2.03
2017-08-20T07:40:25.035Z,2.20
2017-08-20T07:42:51.423Z,2.60
2017-08-20T07:45:17.823Z,2.27
2017-08-20T07:47:44.262Z,1.80
2017-08-20T07:50:10.695Z,2.07
2017-08-20T07:52:37.111Z,2.30
2017-08-20T07:55:03.503Z,2.93
2017-08-20T07:57:29.919Z,2.00
2017-08-20T07:59:56.283Z,2.30
2017-08-20T08:02:22.639Z,2.10
2017-08-20T08:04:49.015Z,2.97
2017-08-20T08:07:16.396Z,2.50
2017-08-20T08:09:43.903Z,2.63
2017-08-20T08:12:10.279Z,2.10
2017-08-20T08:14:36.637Z,3.40
2017-08-20T08:17:03.767Z,2.67
2017-08-20T08:19:30.129Z,2.30
2017-08-20T08:21:56.551Z,2.00
2017-08-20T08:24:22.975Z,2.60
2017-08-20T08:26:49.380Z,3.03
2017-08-20T08:29:15.793Z,2.00
2017-08-20T08:31:42.132Z,2.07
2017-08-20T08:34:08.551Z,2.50
2017-08-20T08:36:34.979Z,2.10
2017-08-20T08:39:01.379Z,2.13
2017-08-20T08:41:27.803Z,2.27
2017-08-20T08:43:54.223Z,2.20
2017-08-20T08:46:20.643Z,2.17
2017-08-20T08:48:47.007Z,2.73
2017-08-20T08:51:13.412Z,1.73
2017-08-20T08:53:39.816Z,2.70
2017-08-20T08:56:06.176Z,1.40
2017-08-20T08:58:32.523Z,1.97
2017-08-20T09:00:58.932Z,1.80
2017-08-20T09:03:25.335Z,2.30
2017-08-20T09:05:51.722Z,3.03
2017-08-20T09:08:18.115Z,1.60
2017-08-20T09:10:45.239Z,1.57
2017-08-20T09:13:12.353Z,1.67
2017-08-20T09:15:38.775Z,1.30
2017-08-20T09:18:05.234Z,2.23
2017-08-20T09:20:31.688Z,1.53
2017-08-20T09:22:58.088Z,1.60
2017-08-20T09:25:24.455Z,1.60
2017-08-20T09:27:50.847Z,1.80
2017-08-20T09:30:17.243Z,1.17
2017-08-20T09:32:43.623Z,1.60
2017-08-20T09:35:10.042Z,1.63
2017-08-20T09:37:36.468Z,2.20
2017-08-20T09:40:02.895Z,1.80
2017-08-20T09:42:29.283Z,1.80
2017-08-20T09:44:55.715Z,1.60
2017-08-20T09:47:22.111Z,1.83
2017-08-20T09:49:48.509Z,1.73
2017-08-20T09:52:14.919Z,1.60
2017-08-20T09:54:41.367Z,1.57
2017-08-20T09:57:07.789Z,2.00
2017-08-20T09:59:34.959Z,1.40
2017-08-20T10:02:01.400Z,1.87
2017-08-20T10:04:27.803Z,2.17
2017-08-20T10:06:54.184Z,1.90
2017-08-20T10:09:20.591Z,1.97
2017-08-20T10:11:47.016Z,2.30
2017-08-20T10:14:13.408Z,1.60
2017-08-20T10:16:39.822Z,2.07
2017-08-20T10:19:06.208Z,1.30
2017-08-20T10:21:33.691Z,1.67
2017-08-20T10:24:00.067Z,1.80
2017-08-20T10:26:26.470Z,1.77
2017-08-20T10:28:52.866Z,2.13
2017-08-20T10:31:19.291Z,2.40
2017-08-20T10:33:46.827Z,1.67
2017-08-20T10:36:13.171Z,1.43
2017-08-20T10:38:39.595Z,1.30
2017-08-20T10:41:05.988Z,1.30
2017-08-20T10:43:32.385Z,2.07
2017-08-20T10:45:58.799Z,1.43
2017-08-20T10:48:25.230Z,1.57
2017-08-20T10:50:51.594Z,1.20
2017-08-20T10:53:18.049Z,1.13
2017-08-20T10:55:44.454Z,1.10
2017-08-20T10:58:10.829Z,1.20
2017-08-20T11:00:37.223Z,1.23
2017-08-20T11:03:03.611Z,1.43
2017-08-20T11:05:30.763Z,1.37
2017-08-20T11:07:57.127Z,1.57
2017-08-20T11:10:23.512Z,1.00
2017-08-20T11:12:49.959Z,1.60
2017-08-20T11:15:16.338Z,1.13
2017-08-20T11:17:42.700Z,1.07
2017-08-20T11:20:09.070Z,1.30
2017-08-20T11:22:35.404Z,1.50
2017-08-20T11:25:01.836Z,1.57
2017-08-20T11:27:29.077Z,1.50
2017-08-20T11:29:55.459Z,1.40
2017-08-20T11:32:21.913Z,1.73
2017-08-20T11:34:48.240Z,1.50
2017-08-20T11:37:15.382Z,1.37
2017-08-20T11:39:41.759Z,1.43
2017-08-20T11:42:08.127Z,0.97
2017-08-20T11:44:34.475Z,1.37
2017-08-20T11:47:00.886Z,1.63
2017-08-20T11:49:27.579Z,2.23
2017-08-20T11:51:54.032Z,1.53
2017-08-20T11:54:20.408Z,1.53
2017-08-20T11:56:46.811Z,1.30
2017-08-20T11:59:13.231Z,1.20
2017-08-20T12:01:39.622Z,1.23
2017-08-20T12:04:06.015Z,0.90
2017-08-20T12:06:32.424Z,1.50
2017-08-20T12:08:58.879Z,1.00
2017-08-20T12:11:25.248Z,0.83
2017-08-20T12:13:51.643Z,1.50
2017-08-20T12:16:18.059Z,0.80
2017-08-20T12:18:44.406Z,1.10
2017-08-20T12:21:10.790Z,1.17
2017-08-20T12:23:37.181Z,1.13
2017-08-20T12:26:03.639Z,1.30
2017-08-20T12:28:30.064Z,1.33
2017-08-20T12:30:56.407Z,1.40
2017-08-20T12:33:22.790Z,0.90
2017-08-20T12:35:49.163Z,1.20
2017-08-20T12:38:15.583Z,1.07
2017-08-20T12:40:41.919Z,1.40
2017-08-20T12:43:08.303Z,1.27
2017-08-20T12:45:34.790Z,1.10
2017-08-20T12:48:01.167Z,1.33
2017-08-20T12:50:28.598Z,1.73
2017-08-20T12:52:55.015Z,1.57
2017-08-20T12:55:22.114Z,1.00
2017-08-20T12:57:48.529Z,1.20
2017-08-20T13:00:14.891Z,1.00
2017-08-20T13:02:42.279Z,1.20
2017-08-20T13:05:08.671Z,1.10
2017-08-20T13:07:35.024Z,1.50
2017-08-20T13:10:01.513Z,1.27
2017-08-20T13:12:27.879Z,1.10
2017-08-20T13:14:54.295Z,1.47
2017-08-20T13:17:20.667Z,1.30
2017-08-20T13:19:49.283Z,1.43
2017-08-20T13:22:15.748Z,1.47
2017-08-20T13:24:42.124Z,1.27
2017-08-20T13:27:08.487Z,1.17
2017-08-20T13:29:34.868Z,1.20
2017-08-20T13:32:01.210Z,1.60
2017-08-20T13:34:27.636Z,1.33
2017-08-20T13:36:54.064Z,1.80
2017-08-20T13:39:20.435Z,1.40
2017-08-20T13:41:47.652Z,1.30
2017-08-20T13:44:14.099Z,1.20
2017-08-20T13:46:40.433Z,1.40
2017-08-20T13:49:06.787Z,1.40
2017-08-20T13:51:33.909Z,1.27
2017-08-20T13:54:00.272Z,1.17
2017-08-20T13:56:26.674Z,2.30
2017-08-20T13:58:53.043Z,1.53
2017-08-20T14:01:19.416Z,2.70
2017-08-20T14:03:46.543Z,2.40
2017-08-20T14:06:12.984Z,1.40
2017-08-20T14:08:39.339Z,1.53
2017-08-20T14:11:05.721Z,1.60
2017-08-20T14:13:32.110Z,1.50
2017-08-20T14:15:59.243Z,1.77
2017-08-20T14:18:26.336Z,1.70
2017-08-20T14:20:52.742Z,1.50
2017-08-20T14:23:19.138Z,1.43
2017-08-20T14:25:45.503Z,0.90
2017-08-20T14:28:13.754Z,1.20
2017-08-20T14:30:40.146Z,1.47
2017-08-20T14:33:06.553Z,1.30
2017-08-20T14:35:32.923Z,1.10
2017-08-20T14:38:00.047Z,1.30
2017-08-20T14:40:26.409Z,1.30
2017-08-20T14:42:52.878Z,1.30
2017-08-20T14:45:19.232Z,1.70
2017-08-20T14:47:45.635Z,1.20
2017-08-20T14:50:12.040Z,1.23
2017-08-20T14:52:39.171Z,1.70
2017-08-20T14:55:06.311Z,1.30
2017-08-20T14:57:33.403Z,1.20
2017-08-20T14:59:59.871Z,1.20
2017-08-20T15:02:26.990Z,1.37
2017-08-20T15:04:54.119Z,1.60
2017-08-20T15:07:20.491Z,1.50
2017-08-20T15:09:46.858Z,1.63
2017-08-20T15:12:13.283Z,1.60
2017-08-20T15:14:40.432Z,1.20
2017-08-20T15:17:06.792Z,1.60
2017-08-20T15:19:34.031Z,1.77
2017-08-20T15:22:00.415Z,2.10
2017-08-20T15:24:26.830Z,2.20
2017-08-20T15:26:53.241Z,1.53
2017-08-20T15:29:19.623Z,1.90
2017-08-20T15:31:46.016Z,1.33
2017-08-20T15:34:12.400Z,1.40
2017-08-20T15:36:38.771Z,1.47
2017-08-20T15:39:05.197Z,2.10
2017-08-20T15:41:31.623Z,1.70
2017-08-20T15:43:58.476Z,2.37
2017-08-20T15:46:24.936Z,1.93
2017-08-20T15:48:51.414Z,2.10
2017-08-20T15:51:17.764Z,1.77
2017-08-20T15:53:44.119Z,1.30
2017-08-20T15:56:10.545Z,1.77
2017-08-20T15:58:36.944Z,1.50
2017-08-20T16:01:03.419Z,1.67
2017-08-20T16:03:29.828Z,1.87
2017-08-20T16:05:56.236Z,1.33
2017-08-20T16:08:22.606Z,1.83
2017-08-20T16:10:48.992Z,1.37
2017-08-20T16:13:15.372Z,1.60
2017-08-20T16:15:41.816Z,1.10
2017-08-20T16:18:08.221Z,1.90
2017-08-20T16:20:36.504Z,1.87
2017-08-20T16:23:02.901Z,1.97
2017-08-20T16:25:29.276Z,1.50
2017-08-20T16:27:56.404Z,1.50
2017-08-20T16:30:22.832Z,1.40
2017-08-20T16:32:49.235Z,1.90
2017-08-20T16:35:16.324Z,1.47
2017-08-20T16:37:42.719Z,1.60
2017-08-20T16:40:09.121Z,1.67
2017-08-20T16:42:35.727Z,1.50
2017-08-20T16:45:02.285Z,1.40
2017-08-20T16:47:28.879Z,2.00
2017-08-20T16:49:55.496Z,1.90
2017-08-20T16:52:22.096Z,1.30
2017-08-20T16:54:48.537Z,1.40
2017-08-20T16:57:14.935Z,1.37
2017-08-20T16:59:41.560Z,1.30
2017-08-20T17:02:08.155Z,1.20
2017-08-20T17:04:34.560Z,2.17
2017-08-20T17:07:01.091Z,2.63
2017-08-20T17:09:28.283Z,1.50
2017-08-20T17:11:55.185Z,2.97
2017-08-20T17:14:21.775Z,1.63
2017-08-20T17:16:48.203Z,1.60
2017-08-20T17:19:15.412Z,1.90
2017-08-20T17:21:43.517Z,1.50
2017-08-20T17:24:10.154Z,1.43
2017-08-20T17:26:37.001Z,1.70
2017-08-20T17:29:03.918Z,1.93
2017-08-20T17:31:31.027Z,1.90
2017-08-20T17:33:58.149Z,1.73
2017-08-20T17:36:25.820Z,2.03
2017-08-20T17:38:52.949Z,1.40
2017-08-20T17:41:20.990Z,1.83
2017-08-20T17:43:49.064Z,2.30
2017-08-20T17:46:17.351Z,2.03
2017-08-20T17:48:44.954Z,1.53
2017-08-20T17:51:13.040Z,1.57
2017-08-20T17:53:40.893Z,1.83
2017-08-20T17:56:08.846Z,1.20
2017-08-20T17:58:36.858Z,2.03
2017-08-20T18:01:04.822Z,1.60
2017-08-20T18:03:32.641Z,1.97
2017-08-20T18:06:00.677Z,1.87
2017-08-20T18:08:29.318Z,1.50
2017-08-20T18:10:57.354Z,2.00
2017-08-20T18:13:25.307Z,2.63
2017-08-20T18:15:53.250Z,1.63
2017-08-20T18:18:21.115Z,1.63
2017-08-20T18:20:49.090Z,1.73
2017-08-20T18:23:17.076Z,2.30
2017-08-20T18:25:45.007Z,1.53
2017-08-20T18:28:12.965Z,1.70
2017-08-20T18:30:41.999Z,2.37
2017-08-20T18:33:09.900Z,1.70
2017-08-20T18:35:38.035Z,1.67
2017-08-20T18:38:05.966Z,2.53
2017-08-20T18:40:33.926Z,2.13
2017-08-20T18:43:01.884Z,1.40
2017-08-20T18:45:29.904Z,1.73
2017-08-20T18:47:57.930Z,1.50
2017-08-20T18:50:26.129Z,1.50
2017-08-20T18:52:54.957Z,1.93
2017-08-20T18:55:22.884Z,2.33
2017-08-20T18:57:52.491Z,2.33
2017-08-20T19:00:21.379Z,2.33
2017-08-20T19:02:49.424Z,2.00
2017-08-20T19:05:18.273Z,1.80
2017-08-20T19:07:46.129Z,2.23
2017-08-20T19:10:14.241Z,1.50
2017-08-20T19:12:42.152Z,2.20
2017-08-20T19:15:10.160Z,2.00
2017-08-20T19:17:38.189Z,2.23
2017-08-20T19:20:06.836Z,1.80
2017-08-20T19:22:35.590Z,1.73
2017-08-20T19:25:04.471Z,1.87
2017-08-20T19:27:33.103Z,1.97
2017-08-20T19:30:01.062Z,1.80
2017-08-20T19:32:29.153Z,1.77
2017-08-20T19:34:57.873Z,2.23
2017-08-20T19:37:26.731Z,2.40
2017-08-20T19:39:54.780Z,2.30
2017-08-20T19:42:22.787Z,3.00
2017-08-20T19:44:52.211Z,2.70
2017-08-20T19:47:21.099Z,2.30
2017-08-20T19:49:49.129Z,3.73
2017-08-20T19:52:17.046Z,3.53
2017-08-20T19:54:45.012Z,3.17
2017-08-20T19:57:13.252Z,4.07
2017-08-20T19:59:41.136Z,3.50
2017-08-20T20:02:09.141Z,4.90
2017-08-20T20:04:37.062Z,7.10
2017-08-20T20:07:04.972Z,4.10
2017-08-20T20:09:33.045Z,3.17
2017-08-20T20:12:00.921Z,3.60
2017-08-20T20:14:29.059Z,3.40
2017-08-20T20:16:57.132Z,2.73
2017-08-20T20:19:25.137Z,4.00
2017-08-20T20:21:53.210Z,3.30
2017-08-20T20:24:22.159Z,4.00
2017-08-20T20:26:50.138Z,4.07
2017-08-20T20:29:17.970Z,3.43
2017-08-20T20:31:45.990Z,3.60
2017-08-20T20:34:13.852Z,3.30
2017-08-20T20:36:41.878Z,3.50
2017-08-20T20:39:09.813Z,3.57
2017-08-20T20:41:38.885Z,3.97
2017-08-20T20:44:06.747Z,3.73
2017-08-20T20:46:34.802Z,4.40
2017-08-20T20:49:03.462Z,4.30
2017-08-20T20:51:31.958Z,3.60
2017-08-20T20:54:00.756Z,2.83
2017-08-20T20:56:28.594Z,5.50
2017-08-20T20:58:56.395Z,3.63
2017-08-20T21:01:24.243Z,3.70
2017-08-20T21:03:51.327Z,3.20
2017-08-20T21:06:18.001Z,3.50
2017-08-20T21:08:44.577Z,3.73
2017-08-20T21:11:11.127Z,3.30
2017-08-20T21:13:37.621Z,2.90
2017-08-20T21:16:05.059Z,3.00
2017-08-20T21:18:31.439Z,2.87
2017-08-20T21:20:57.831Z,3.00
2017-08-20T21:23:24.259Z,2.50
2017-08-20T21:25:50.651Z,2.63
2017-08-20T21:28:17.043Z,3.10
2017-08-20T21:30:43.447Z,2.90
2017-08-20T21:33:09.836Z,3.00
2017-08-20T21:35:36.209Z,3.20
2017-08-20T21:38:02.638Z,4.93
2017-08-20T21:40:29.041Z,3.10
2017-08-20T21:42:55.384Z,3.43
2017-08-20T21:45:22.526Z,3.43
2017-08-20T21:47:49.648Z,2.60
2017-08-20T21:50:16.776Z,2.43
2017-08-20T21:52:43.916Z,2.63
2017-08-20T21:55:10.325Z,2.63
2017-08-20T21:57:36.704Z,2.30
2017-08-20T22:00:03.133Z,2.30
2017-08-20T22:02:29.636Z,2.33
2017-08-20T22:04:56.020Z,2.70
2017-08-20T22:07:22.427Z,4.70
2017-08-20T22:09:49.103Z,2.77
2017-08-20T22:12:15.457Z,2.60
2017-08-20T22:14:42.611Z,2.90
2017-08-20T22:17:09.000Z,2.30
2017-08-20T22:19:35.415Z,2.33
2017-08-20T22:22:02.640Z,2.40
2017-08-20T22:24:29.064Z,2.43
2017-08-20T22:26:55.519Z,2.37
2017-08-20T22:29:21.891Z,2.50
2017-08-20T22:31:48.267Z,2.70
2017-08-20T22:34:14.635Z,2.57
2017-08-20T22:36:41.795Z,2.17
2017-08-20T22:39:08.208Z,2.30
2017-08-20T22:41:35.339Z,2.40
2017-08-20T22:44:01.735Z,2.77
2017-08-20T22:46:28.186Z,3.10
2017-08-20T22:48:54.574Z,3.07
2017-08-20T22:51:20.991Z,2.60
2017-08-20T22:53:47.399Z,2.27
2017-08-20T22:56:13.743Z,2.73
2017-08-20T22:58:40.195Z,2.30
2017-08-20T23:01:06.566Z,3.00
2017-08-20T23:03:33.055Z,2.20
2017-08-20T23:05:59.488Z,3.30
2017-08-20T23:08:26.915Z,2.47
2017-08-20T23:10:53.314Z,2.70
2017-08-20T23:13:19.771Z,2.10
2017-08-20T23:15:46.183Z,2.60
2017-08-20T23:18:12.588Z,2.50
2017-08-20T23:20:39.027Z,2.43
2017-08-20T23:23:05.444Z,2.70
2017-08-20T23:25:32.533Z,3.00
2017-08-20T23:27:58.895Z,2.77
2017-08-20T23:30:25.327Z,3.10
2017-08-20T23:32:51.748Z,2.40
2017-08-20T23:35:18.157Z,2.67
2017-08-20T23:37:44.619Z,3.20
2017-08-20T23:40:11.007Z,2.70
2017-08-20T23:42:37.402Z,2.40
2017-08-20T23:45:03.824Z,2.30
2017-08-20T23:47:30.175Z,2.60
2017-08-20T23:49:56.586Z,3.20
2017-08-20T23:52:22.966Z,2.60
2017-08-20T23:54:49.347Z,2.33
2017-08-20T23:57:15.751Z,2.70
2017-08-20T23:59:42.156Z,2.20
