createdAt,value
2023-04-13T00:00:24.753Z,0.00
2023-04-13T00:05:26.129Z,0.00
2023-04-13T00:10:32.056Z,0.00
2023-04-13T00:15:21.110Z,0.00
2023-04-13T00:20:27.181Z,0.00
2023-04-13T00:25:33.263Z,0.00
2023-04-13T00:30:22.280Z,0.00
2023-04-13T00:35:28.210Z,0.00
2023-04-13T00:40:17.412Z,0.00
2023-04-13T00:45:23.096Z,0.00
2023-04-13T00:50:29.172Z,0.00
2023-04-13T00:55:18.057Z,0.00
2023-04-13T01:00:25.531Z,0.00
2023-04-13T01:05:29.528Z,0.00
2023-04-13T01:10:18.856Z,0.00
2023-04-13T01:15:24.618Z,0.00
2023-04-13T01:20:30.714Z,0.00
2023-04-13T01:25:19.848Z,0.00
2023-04-13T01:30:25.951Z,0.00
2023-04-13T01:35:31.971Z,0.00
2023-04-13T01:40:21.671Z,0.00
2023-04-13T01:45:26.529Z,0.00
2023-04-13T01:50:32.591Z,0.00
2023-04-13T01:55:21.488Z,0.00
2023-04-13T02:00:30.972Z,0.00
2023-04-13T02:05:16.666Z,0.00
2023-04-13T02:10:22.779Z,0.00
2023-04-13T02:15:28.940Z,0.00
2023-04-13T02:20:18.703Z,0.00
2023-04-13T02:25:23.911Z,0.00
2023-04-13T02:30:30.023Z,0.00
2023-04-13T02:35:19.141Z,0.00
2023-04-13T02:40:26.582Z,0.00
2023-04-13T02:45:31.196Z,0.00
2023-04-13T02:50:20.013Z,0.00
2023-04-13T02:55:26.187Z,0.00
2023-04-13T03:00:32.346Z,0.00
2023-04-13T03:05:20.668Z,0.00
2023-04-13T03:10:26.710Z,0.00
2023-04-13T03:15:32.632Z,0.00
2023-04-13T03:20:21.842Z,0.00
2023-04-13T03:25:27.917Z,0.00
2023-04-13T03:30:16.807Z,0.00
2023-04-13T03:35:22.869Z,0.00
2023-04-13T03:40:28.939Z,0.00
2023-04-13T03:45:17.618Z,0.00
2023-04-13T03:50:23.665Z,0.00
2023-04-13T03:55:29.864Z,0.00
2023-04-13T04:00:23.876Z,0.00
2023-04-13T04:05:25.197Z,0.00
2023-04-13T04:10:31.018Z,0.00
2023-04-13T04:15:20.048Z,0.00
2023-04-13T04:20:26.371Z,0.00
2023-04-13T04:25:32.350Z,0.00
2023-04-13T04:30:21.344Z,0.00
2023-04-13T04:35:27.431Z,0.00
2023-04-13T04:40:33.479Z,0.11
2023-04-13T04:45:22.019Z,0.43
2023-04-13T04:50:27.980Z,1.49
2023-04-13T04:55:17.973Z,3.40
2023-04-13T05:00:26.371Z,5.57
2023-04-13T05:05:29.042Z,7.56
2023-04-13T05:10:17.838Z,11.11
2023-04-13T05:15:23.951Z,14.10
2023-04-13T05:20:30.148Z,25.65
2023-04-13T05:25:19.172Z,36.85
2023-04-13T05:30:25.274Z,32.74
2023-04-13T05:35:31.178Z,27.02
2023-04-13T05:40:21.928Z,26.95
2023-04-13T05:45:25.375Z,30.01
2023-04-13T05:50:31.626Z,33.14
2023-04-13T05:55:20.527Z,35.19
2023-04-13T06:00:29.219Z,33.66
2023-04-13T06:05:32.685Z,43.89
2023-04-13T06:10:21.920Z,53.60
2023-04-13T06:15:27.749Z,59.71
2023-04-13T06:20:17.008Z,65.32
2023-04-13T06:25:23.009Z,73.62
2023-04-13T06:30:28.981Z,81.11
2023-04-13T06:35:17.975Z,79.77
2023-04-13T06:40:25.413Z,90.81
2023-04-13T06:45:29.882Z,105.41
2023-04-13T06:50:18.852Z,113.23
2023-04-13T06:55:24.953Z,119.82
2023-04-13T07:00:32.091Z,121.03
2023-04-13T07:05:19.314Z,145.71
2023-04-13T07:10:25.420Z,148.20
2023-04-13T07:15:31.433Z,137.04
2023-04-13T07:20:22.173Z,139.34
2023-04-13T07:25:26.549Z,139.87
2023-04-13T07:30:32.500Z,157.89
2023-04-13T07:35:21.659Z,172.94
2023-04-13T07:40:28.521Z,175.49
2023-04-13T07:45:17.157Z,196.16
2023-04-13T07:50:23.294Z,179.49
2023-04-13T07:55:29.185Z,181.65
2023-04-13T08:00:22.215Z,184.11
2023-04-13T08:05:24.818Z,246.73
2023-04-13T08:10:29.694Z,287.13
2023-04-13T08:15:18.790Z,233.73
2023-04-13T08:20:24.943Z,203.46
2023-04-13T08:25:30.918Z,233.53
2023-04-13T08:30:20.054Z,445.61
2023-04-13T08:35:26.046Z,551.25
2023-04-13T08:40:32.119Z,530.31
2023-04-13T08:45:20.663Z,453.04
2023-04-13T08:50:26.718Z,377.11
2023-04-13T08:55:32.811Z,305.37
2023-04-13T09:00:23.736Z,384.43
2023-04-13T09:05:28.394Z,636.26
2023-04-13T09:10:17.113Z,729.47
2023-04-13T09:15:23.327Z,612.56
2023-04-13T09:20:29.492Z,397.79
2023-04-13T09:40:19.550Z,368.08
2023-04-13T09:45:25.244Z,554.97
2023-04-13T09:50:30.887Z,651.17
2023-04-13T09:55:20.541Z,562.69
2023-04-13T10:00:32.162Z,505.84
2023-04-13T10:05:32.240Z,482.45
2023-04-13T10:10:21.062Z,300.02
2023-04-13T10:15:27.237Z,230.16
2023-04-13T10:20:33.265Z,175.75
2023-04-13T10:25:33.230Z,196.02
2023-04-13T10:30:28.261Z,229.24
2023-04-13T10:35:18.361Z,352.67
2023-04-13T10:40:25.406Z,401.61
2023-04-13T10:45:29.477Z,256.97
2023-04-13T10:50:18.369Z,113.04
2023-04-13T10:55:24.674Z,92.04
2023-04-13T11:00:46.101Z,136.34
2023-04-13T11:05:19.320Z,147.08
2023-04-13T11:10:25.566Z,198.77
2023-04-13T11:15:32.455Z,168.35
2023-04-13T11:20:22.093Z,138.96
2023-04-13T11:25:26.750Z,180.34
2023-04-13T11:30:32.798Z,221.84
2023-04-13T11:35:21.668Z,226.05
2023-04-13T11:40:27.979Z,248.83
2023-04-13T11:45:18.515Z,245.67
2023-04-13T11:50:23.107Z,273.89
2023-04-13T11:55:30.147Z,272.64
2023-04-13T12:00:21.056Z,249.86
2023-04-13T12:05:24.053Z,227.50
2023-04-13T12:10:39.636Z,216.78
2023-04-13T12:15:49.592Z,213.62
2023-04-13T12:20:26.271Z,181.43
2023-04-13T12:25:39.534Z,179.72
2023-04-13T12:30:19.758Z,200.54
2023-04-13T12:35:25.909Z,191.56
2023-04-13T12:40:31.914Z,176.25
2023-04-13T12:45:20.349Z,159.63
2023-04-13T12:50:26.525Z,154.51
2023-04-13T12:55:32.549Z,141.03
2023-04-13T13:00:22.795Z,132.89
2023-04-13T13:05:27.882Z,155.64
2023-04-13T13:10:29.910Z,168.30
2023-04-13T13:15:23.005Z,160.98
2023-04-13T13:20:29.183Z,159.76
2023-04-13T13:25:17.973Z,130.82
2023-04-13T13:30:24.180Z,101.97
2023-04-13T13:35:30.251Z,113.40
2023-04-13T13:40:20.305Z,177.05
2023-04-13T13:45:25.310Z,218.68
2023-04-13T13:50:31.354Z,200.30
2023-04-13T13:55:20.445Z,168.39
2023-04-13T14:00:30.848Z,148.28
2023-04-13T14:05:31.498Z,148.16
2023-04-13T14:10:20.533Z,152.37
2023-04-13T14:15:26.855Z,155.38
2023-04-13T14:20:32.828Z,134.52
2023-04-13T14:25:21.830Z,109.81
2023-04-13T14:30:28.447Z,95.28
2023-04-13T14:35:16.972Z,91.57
2023-04-13T14:40:24.561Z,79.17
2023-04-13T14:45:28.686Z,82.44
2023-04-13T14:50:17.569Z,77.32
2023-04-13T14:55:23.769Z,74.05
2023-04-13T15:00:29.891Z,75.03
2023-04-13T15:05:21.802Z,73.82
2023-04-13T15:10:26.951Z,67.89
2023-04-13T15:15:31.205Z,66.73
2023-04-13T15:20:21.369Z,76.25
2023-04-13T15:25:26.405Z,86.41
2023-04-13T15:30:32.472Z,84.46
2023-04-13T15:35:21.493Z,74.85
2023-04-13T15:40:27.493Z,74.65
2023-04-13T15:45:33.272Z,74.94
2023-04-13T15:50:22.202Z,69.69
2023-04-13T15:55:28.270Z,66.10
2023-04-13T16:00:21.850Z,75.16
2023-04-13T16:05:22.922Z,85.12
2023-04-13T16:10:28.789Z,94.22
2023-04-13T16:15:17.803Z,120.77
2023-04-13T16:20:24.468Z,115.20
2023-04-13T16:25:29.921Z,89.92
2023-04-13T16:30:18.982Z,68.88
2023-04-13T16:35:25.073Z,61.68
2023-04-13T16:40:31.116Z,60.55
2023-04-13T16:45:19.620Z,55.23
2023-04-13T16:50:25.829Z,46.70
2023-04-13T16:55:31.707Z,38.55
2023-04-13T17:00:22.198Z,32.56
2023-04-13T17:05:27.955Z,28.06
2023-04-13T17:10:32.191Z,27.08
2023-04-13T17:15:21.347Z,26.74
2023-04-13T17:20:27.527Z,24.38
2023-04-13T17:25:16.535Z,20.12
2023-04-13T17:30:22.584Z,16.47
2023-04-13T17:35:28.487Z,13.98
2023-04-13T17:40:18.126Z,12.87
2023-04-13T17:45:24.032Z,9.36
2023-04-13T17:50:30.175Z,5.23
2023-04-13T17:55:19.089Z,2.39
2023-04-13T18:00:27.068Z,1.12
2023-04-13T18:05:30.622Z,0.17
2023-04-13T18:10:20.681Z,0.00
2023-04-13T18:15:25.475Z,0.00
2023-04-13T18:20:31.508Z,0.00
2023-04-13T18:25:20.589Z,0.00
2023-04-13T18:30:26.770Z,0.00
2023-04-13T18:35:32.751Z,0.00
2023-04-13T18:40:22.729Z,0.00
2023-04-13T18:45:27.799Z,0.00
2023-04-13T18:50:16.808Z,0.00
2023-04-13T18:55:22.722Z,0.00
2023-04-13T19:00:29.097Z,0.00
2023-04-13T19:05:17.155Z,0.00
2023-04-13T19:10:23.380Z,0.00
2023-04-13T19:15:29.233Z,0.00
2023-04-13T19:20:18.399Z,0.00
2023-04-13T19:25:24.543Z,0.00
2023-04-13T19:30:30.616Z,0.00
2023-04-13T19:35:19.609Z,0.00
2023-04-13T19:40:25.754Z,0.00
2023-04-13T19:45:32.048Z,0.00
2023-04-13T19:50:21.076Z,0.00
2023-04-13T19:55:27.124Z,0.00
2023-04-13T20:00:35.919Z,0.00
2023-04-13T20:05:21.655Z,0.00
2023-04-13T20:10:27.891Z,0.00
2023-04-13T20:15:16.747Z,0.00
2023-04-13T20:20:24.194Z,0.00
2023-04-13T20:25:28.724Z,0.00
2023-04-13T20:30:17.824Z,0.00
2023-04-13T20:35:24.349Z,0.00
2023-04-13T20:40:29.931Z,0.00
2023-04-13T20:45:18.404Z,0.00
2023-04-13T20:50:26.988Z,0.00
2023-04-13T20:55:30.659Z,0.00
2023-04-13T21:00:20.727Z,0.00
2023-04-13T21:05:26.065Z,0.00
2023-04-13T21:10:32.161Z,0.00
2023-04-13T21:15:21.033Z,0.00
2023-04-13T21:20:27.957Z,0.00
2023-04-13T21:25:33.292Z,0.00
2023-04-13T21:30:22.188Z,0.00
2023-04-13T21:35:28.386Z,0.00
2023-04-13T21:40:17.404Z,0.00
2023-04-13T21:45:22.739Z,0.00
2023-04-13T21:50:28.980Z,0.00
2023-04-13T21:55:18.109Z,0.00
2023-04-13T22:00:28.903Z,0.00
2023-04-13T22:05:29.825Z,0.00
2023-04-13T22:10:19.342Z,0.00
2023-04-13T22:15:25.062Z,0.00
2023-04-13T22:20:30.927Z,0.00
2023-04-13T22:25:19.925Z,0.00
2023-04-13T22:30:26.150Z,0.00
2023-04-13T22:35:32.181Z,0.00
2023-04-13T22:40:22.314Z,0.00
2023-04-13T22:45:26.333Z,0.00
2023-04-13T22:50:20.233Z,0.00
2023-04-13T22:55:21.571Z,0.00
2023-04-13T23:00:27.975Z,0.00
2023-04-13T23:05:16.828Z,0.00
2023-04-13T23:10:24.855Z,0.00
2023-04-13T23:15:29.040Z,0.00
2023-04-13T23:20:17.825Z,0.00
2023-04-13T23:25:24.028Z,0.00
2023-04-13T23:30:30.085Z,0.00
2023-04-13T23:35:18.968Z,0.00
2023-04-13T23:40:25.074Z,0.00
2023-04-13T23:45:31.041Z,0.00
2023-04-13T23:50:20.057Z,0.00
2023-04-13T23:55:26.095Z,0.00
