createdAt,value
2019-03-15T00:01:28.454Z,7.20
2019-03-15T00:03:55.833Z,7.10
2019-03-15T00:06:23.478Z,7.10
2019-03-15T00:08:51.215Z,7.10
2019-03-15T00:11:18.675Z,7.10
2019-03-15T00:13:46.628Z,7.10
2019-03-15T00:16:13.972Z,7.10
2019-03-15T00:18:41.553Z,7.10
2019-03-15T00:21:08.966Z,7.10
2019-03-15T00:23:37.114Z,7.10
2019-03-15T00:26:04.663Z,7.10
2019-03-15T00:28:32.070Z,7.10
2019-03-15T00:30:59.617Z,7.10
2019-03-15T00:33:27.028Z,7.10
2019-03-15T00:35:54.504Z,7.10
2019-03-15T00:38:22.021Z,7.10
2019-03-15T00:40:49.478Z,7.10
2019-03-15T00:43:17.352Z,7.10
2019-03-15T00:45:44.842Z,7.10
2019-03-15T00:48:12.534Z,7.10
2019-03-15T00:50:40.370Z,7.10
2019-03-15T00:53:08.354Z,7.10
2019-03-15T00:55:35.880Z,7.10
2019-03-15T00:58:03.449Z,7.10
2019-03-15T01:00:30.963Z,7.10
2019-03-15T01:02:58.403Z,7.10
2019-03-15T01:05:26.151Z,7.10
2019-03-15T01:07:53.927Z,7.10
2019-03-15T01:10:21.620Z,7.10
2019-03-15T01:12:49.155Z,7.10
2019-03-15T01:15:17.355Z,7.10
2019-03-15T01:17:44.715Z,7.10
2019-03-15T01:20:12.575Z,7.10
2019-03-15T01:22:40.066Z,7.10
2019-03-15T01:25:08.316Z,7.10
2019-03-15T01:27:35.795Z,7.10
2019-03-15T01:30:04.359Z,7.10
2019-03-15T01:32:31.783Z,7.10
2019-03-15T01:34:59.170Z,7.10
2019-03-15T01:37:26.818Z,7.10
2019-03-15T01:39:54.257Z,7.10
2019-03-15T01:42:22.447Z,7.10
2019-03-15T01:44:49.822Z,7.10
2019-03-15T01:47:17.536Z,7.10
2019-03-15T01:49:45.380Z,7.10
2019-03-15T01:52:13.035Z,7.10
2019-03-15T01:54:40.550Z,7.00
2019-03-15T01:57:07.912Z,7.00
2019-03-15T01:59:35.485Z,7.00
2019-03-15T02:02:03.022Z,7.00
2019-03-15T02:04:31.443Z,7.00
2019-03-15T02:06:59.167Z,7.00
2019-03-15T02:09:26.672Z,7.00
2019-03-15T02:11:54.170Z,7.00
2019-03-15T02:14:21.564Z,7.10
2019-03-15T02:16:49.659Z,7.00
2019-03-15T02:19:17.045Z,7.10
2019-03-15T02:21:44.884Z,7.00
2019-03-15T02:24:13.061Z,7.10
2019-03-15T02:26:41.278Z,7.00
2019-03-15T02:29:09.029Z,7.10
2019-03-15T02:31:36.732Z,7.10
2019-03-15T02:34:04.376Z,7.10
2019-03-15T02:36:31.766Z,7.10
2019-03-15T02:38:59.263Z,7.10
2019-03-15T02:41:26.650Z,7.10
2019-03-15T02:43:54.539Z,7.10
2019-03-15T02:46:21.886Z,7.00
2019-03-15T02:48:49.995Z,7.10
2019-03-15T02:51:17.505Z,7.00
2019-03-15T02:53:45.865Z,7.10
2019-03-15T02:56:13.437Z,7.10
2019-03-15T02:58:42.465Z,7.10
2019-03-15T03:01:09.835Z,7.10
2019-03-15T03:03:37.646Z,7.10
2019-03-15T03:06:06.347Z,7.10
2019-03-15T03:08:34.017Z,7.10
2019-03-15T03:11:01.394Z,7.20
2019-03-15T03:13:29.119Z,7.20
2019-03-15T03:15:56.650Z,7.20
2019-03-15T03:18:24.437Z,7.20
2019-03-15T03:20:52.072Z,7.20
2019-03-15T03:23:19.574Z,7.20
2019-03-15T03:25:47.438Z,7.20
2019-03-15T03:28:14.892Z,7.20
2019-03-15T03:30:45.113Z,7.20
2019-03-15T03:33:12.935Z,7.20
2019-03-15T03:35:40.640Z,7.20
2019-03-15T03:38:08.002Z,7.20
2019-03-15T03:40:35.753Z,7.20
2019-03-15T03:43:03.102Z,7.30
2019-03-15T03:45:30.594Z,7.30
2019-03-15T03:47:58.030Z,7.20
2019-03-15T03:50:25.537Z,7.30
2019-03-15T03:52:53.046Z,7.30
2019-03-15T03:55:20.760Z,7.30
2019-03-15T03:57:48.677Z,7.30
2019-03-15T04:00:16.222Z,7.20
2019-03-15T04:02:43.953Z,7.30
2019-03-15T04:05:11.752Z,7.30
2019-03-15T04:07:40.237Z,7.30
2019-03-15T04:10:07.677Z,7.30
2019-03-15T04:12:35.503Z,7.30
2019-03-15T04:15:04.081Z,7.40
2019-03-15T04:17:31.614Z,7.40
2019-03-15T04:19:59.136Z,7.40
2019-03-15T04:22:26.642Z,7.40
2019-03-15T04:24:54.161Z,7.40
2019-03-15T04:27:21.826Z,7.40
2019-03-15T04:29:49.352Z,7.40
2019-03-15T04:32:16.704Z,7.50
2019-03-15T04:34:44.678Z,7.40
2019-03-15T04:37:12.083Z,7.40
2019-03-15T04:39:40.432Z,7.40
2019-03-15T04:42:08.103Z,7.40
2019-03-15T04:44:36.859Z,7.50
2019-03-15T04:47:04.509Z,7.40
2019-03-15T04:49:31.908Z,7.40
2019-03-15T04:51:59.413Z,7.40
2019-03-15T04:54:27.013Z,7.40
2019-03-15T04:56:54.532Z,7.40
2019-03-15T04:59:23.972Z,7.40
2019-03-15T05:01:52.085Z,7.40
2019-03-15T05:04:19.926Z,7.30
2019-03-15T05:06:47.567Z,7.30
2019-03-15T05:09:15.873Z,7.30
2019-03-15T05:11:43.643Z,7.30
2019-03-15T05:14:10.968Z,7.30
2019-03-15T05:16:38.731Z,7.30
2019-03-15T05:19:06.306Z,7.30
2019-03-15T05:21:34.060Z,7.30
2019-03-15T05:24:01.747Z,7.30
2019-03-15T05:26:29.588Z,7.30
2019-03-15T05:28:57.369Z,7.30
2019-03-15T05:31:25.433Z,7.30
2019-03-15T05:33:54.428Z,7.30
2019-03-15T05:36:21.782Z,7.30
2019-03-15T05:38:49.295Z,7.30
2019-03-15T05:41:16.846Z,7.30
2019-03-15T05:43:44.659Z,7.40
2019-03-15T05:46:12.439Z,7.30
2019-03-15T05:48:39.841Z,7.30
2019-03-15T05:51:07.488Z,7.30
2019-03-15T05:53:35.118Z,7.40
2019-03-15T05:56:03.124Z,7.40
2019-03-15T05:58:30.486Z,7.40
2019-03-15T06:00:58.267Z,7.40
2019-03-15T06:03:26.067Z,7.40
2019-03-15T06:05:53.528Z,7.40
2019-03-15T06:08:21.395Z,7.40
2019-03-15T06:10:49.141Z,7.40
2019-03-15T06:13:16.660Z,7.40
2019-03-15T06:15:44.255Z,7.40
2019-03-15T06:18:11.900Z,7.40
2019-03-15T06:20:39.257Z,7.40
2019-03-15T06:23:06.764Z,7.40
2019-03-15T06:25:34.366Z,7.40
2019-03-15T06:28:01.776Z,7.40
2019-03-15T06:30:29.516Z,7.40
2019-03-15T06:32:56.767Z,7.40
2019-03-15T06:35:24.435Z,7.40
2019-03-15T06:37:51.800Z,7.40
2019-03-15T06:40:19.332Z,7.40
2019-03-15T06:42:47.198Z,7.40
2019-03-15T06:45:14.525Z,7.50
2019-03-15T06:47:41.970Z,7.50
2019-03-15T06:50:09.432Z,7.50
2019-03-15T06:52:36.940Z,7.50
2019-03-15T06:55:05.471Z,7.50
2019-03-15T06:57:33.659Z,7.50
2019-03-15T07:00:01.340Z,7.50
2019-03-15T07:02:29.038Z,7.50
2019-03-15T07:04:56.338Z,7.50
2019-03-15T07:07:23.707Z,7.50
2019-03-15T07:09:51.356Z,7.60
2019-03-15T07:12:19.081Z,7.50
2019-03-15T07:14:46.617Z,7.50
2019-03-15T07:17:14.734Z,7.60
2019-03-15T07:19:42.629Z,7.50
2019-03-15T07:22:10.233Z,7.50
2019-03-15T07:24:37.997Z,7.60
2019-03-15T07:27:12.947Z,7.60
2019-03-15T07:29:35.088Z,7.50
2019-03-15T07:32:02.573Z,7.50
2019-03-15T07:34:30.366Z,7.50
2019-03-15T07:36:57.956Z,7.60
2019-03-15T07:39:26.766Z,7.50
2019-03-15T07:41:54.282Z,7.60
2019-03-15T07:44:22.044Z,7.60
2019-03-15T07:46:51.054Z,7.60
2019-03-15T07:49:19.142Z,7.60
2019-03-15T07:51:46.635Z,7.60
2019-03-15T07:54:14.448Z,7.60
2019-03-15T07:56:41.960Z,7.70
2019-03-15T07:59:10.040Z,7.70
2019-03-15T08:01:37.539Z,7.70
2019-03-15T08:04:16.367Z,7.70
2019-03-15T08:06:36.244Z,7.70
2019-03-15T08:09:05.267Z,7.70
2019-03-15T08:11:32.809Z,7.70
2019-03-15T08:14:00.267Z,7.70
2019-03-15T08:16:27.741Z,7.80
2019-03-15T08:18:55.085Z,7.80
2019-03-15T08:21:22.948Z,7.80
2019-03-15T08:23:50.488Z,7.80
2019-03-15T08:26:17.831Z,7.80
2019-03-15T08:28:46.003Z,7.80
2019-03-15T08:31:14.074Z,7.80
2019-03-15T08:33:42.019Z,7.90
2019-03-15T08:36:09.564Z,7.90
2019-03-15T08:38:47.605Z,7.90
2019-03-15T08:41:07.588Z,7.90
2019-03-15T08:43:34.954Z,7.90
2019-03-15T08:46:03.183Z,8.00
2019-03-15T08:48:32.031Z,8.00
2019-03-15T08:51:00.619Z,8.10
2019-03-15T08:53:28.133Z,8.10
2019-03-15T08:55:55.794Z,8.20
2019-03-15T08:58:23.226Z,8.20
2019-03-15T09:00:50.675Z,8.30
2019-03-15T09:03:27.911Z,8.40
2019-03-15T09:05:48.485Z,8.50
2019-03-15T09:08:16.356Z,8.60
2019-03-15T09:10:44.588Z,8.70
2019-03-15T09:13:12.163Z,8.70
2019-03-15T09:15:39.947Z,8.80
2019-03-15T09:18:07.734Z,8.90
2019-03-15T09:20:35.520Z,8.90
2019-03-15T09:23:03.339Z,9.10
2019-03-15T09:25:30.895Z,9.10
2019-03-15T09:27:58.219Z,9.20
2019-03-15T09:30:26.212Z,9.20
2019-03-15T09:32:53.657Z,9.30
2019-03-15T09:35:21.175Z,9.30
2019-03-15T09:37:49.105Z,9.30
2019-03-15T09:40:16.644Z,9.40
2019-03-15T09:42:44.100Z,9.40
2019-03-15T09:45:12.594Z,9.40
2019-03-15T09:47:40.196Z,9.40
2019-03-15T09:50:21.506Z,9.40
2019-03-15T09:52:38.767Z,9.50
2019-03-15T09:55:06.525Z,9.50
2019-03-15T09:57:33.892Z,9.50
2019-03-15T10:00:02.267Z,9.60
2019-03-15T10:02:30.863Z,9.60
2019-03-15T10:05:10.012Z,9.60
2019-03-15T10:07:37.873Z,9.70
2019-03-15T10:09:57.183Z,9.60
2019-03-15T10:12:24.669Z,9.70
2019-03-15T10:14:52.084Z,9.70
2019-03-15T10:17:22.985Z,9.70
2019-03-15T10:19:49.933Z,9.80
2019-03-15T10:22:17.970Z,9.70
2019-03-15T10:24:45.818Z,9.80
2019-03-15T10:27:13.744Z,9.80
2019-03-15T10:29:41.517Z,9.90
2019-03-15T10:32:09.157Z,9.90
2019-03-15T10:34:37.024Z,9.90
2019-03-15T10:37:06.189Z,9.90
2019-03-15T10:39:33.913Z,9.90
2019-03-15T10:42:01.242Z,9.90
2019-03-15T10:44:28.745Z,10.00
2019-03-15T10:46:56.773Z,10.00
2019-03-15T10:49:24.304Z,10.00
2019-03-15T10:51:53.191Z,10.00
2019-03-15T10:54:21.064Z,10.00
2019-03-15T10:56:48.806Z,10.10
2019-03-15T10:59:16.189Z,10.10
2019-03-15T11:01:43.552Z,10.10
2019-03-15T11:04:11.108Z,10.10
2019-03-15T11:06:38.618Z,10.10
2019-03-15T11:09:06.507Z,10.10
2019-03-15T11:11:33.970Z,10.10
2019-03-15T11:14:01.341Z,10.20
2019-03-15T11:16:28.967Z,10.20
2019-03-15T11:18:56.320Z,10.20
2019-03-15T11:21:24.284Z,10.20
2019-03-15T11:23:52.389Z,10.20
2019-03-15T11:26:20.197Z,10.20
2019-03-15T11:28:47.709Z,10.20
2019-03-15T11:31:15.267Z,10.30
2019-03-15T11:33:42.596Z,10.30
2019-03-15T11:36:11.100Z,10.30
2019-03-15T11:38:38.576Z,10.30
2019-03-15T11:41:05.959Z,10.30
2019-03-15T11:43:33.513Z,10.40
2019-03-15T11:46:00.930Z,10.40
2019-03-15T11:48:28.328Z,10.40
2019-03-15T11:50:56.071Z,10.40
2019-03-15T11:53:23.483Z,10.50
2019-03-15T11:55:50.985Z,10.50
2019-03-15T11:58:18.810Z,10.50
2019-03-15T12:00:46.749Z,10.60
2019-03-15T12:03:18.870Z,10.60
2019-03-15T12:05:46.462Z,10.70
2019-03-15T12:08:15.832Z,10.70
2019-03-15T12:10:43.378Z,10.80
2019-03-15T12:13:11.571Z,10.80
2019-03-15T12:15:39.050Z,10.80
2019-03-15T12:18:08.385Z,10.80
2019-03-15T12:20:35.992Z,10.90
2019-03-15T12:23:03.459Z,10.90
2019-03-15T12:25:32.020Z,10.90
2019-03-15T12:27:59.694Z,10.90
2019-03-15T12:30:28.160Z,11.00
2019-03-15T12:32:55.893Z,11.00
2019-03-15T12:35:23.433Z,11.10
2019-03-15T12:37:50.925Z,11.00
2019-03-15T12:40:19.498Z,11.10
2019-03-15T12:42:46.987Z,11.10
2019-03-15T12:45:15.050Z,11.10
2019-03-15T12:47:42.567Z,11.10
2019-03-15T12:50:10.192Z,11.10
2019-03-15T12:52:47.216Z,11.20
2019-03-15T12:55:07.880Z,11.20
2019-03-15T12:57:35.236Z,11.20
2019-03-15T13:00:03.906Z,11.30
2019-03-15T13:02:31.513Z,11.20
2019-03-15T13:04:59.191Z,11.30
2019-03-15T13:07:27.581Z,11.30
2019-03-15T13:09:55.120Z,11.30
2019-03-15T13:12:22.965Z,11.30
2019-03-15T13:14:50.430Z,11.30
2019-03-15T13:17:17.873Z,11.30
2019-03-15T13:19:54.592Z,11.40
2019-03-15T13:22:14.658Z,11.40
2019-03-15T13:24:42.220Z,11.40
2019-03-15T13:27:10.008Z,11.50
2019-03-15T13:29:37.478Z,11.40
2019-03-15T13:32:05.222Z,11.40
2019-03-15T13:34:33.386Z,11.50
2019-03-15T13:37:01.581Z,11.50
2019-03-15T13:39:30.167Z,11.50
2019-03-15T13:41:57.651Z,11.50
2019-03-15T13:44:26.379Z,11.50
2019-03-15T13:46:54.247Z,11.60
2019-03-15T13:49:21.604Z,11.60
2019-03-15T13:51:49.141Z,11.60
2019-03-15T13:54:17.767Z,11.60
2019-03-15T13:56:48.281Z,11.70
2019-03-15T13:59:14.636Z,11.60
2019-03-15T14:01:42.164Z,11.70
2019-03-15T14:04:09.521Z,11.70
2019-03-15T14:06:37.299Z,11.70
2019-03-15T14:09:07.100Z,11.70
2019-03-15T14:11:34.841Z,11.70
2019-03-15T14:14:02.836Z,11.70
2019-03-15T14:16:30.742Z,11.80
2019-03-15T14:18:58.584Z,11.70
2019-03-15T14:21:25.933Z,11.70
2019-03-15T14:23:53.332Z,11.70
2019-03-15T14:26:20.888Z,11.70
2019-03-15T14:28:48.807Z,11.80
2019-03-15T14:31:17.093Z,11.70
2019-03-15T14:33:44.744Z,11.80
2019-03-15T14:36:12.642Z,11.80
2019-03-15T14:38:40.354Z,11.80
2019-03-15T14:41:08.223Z,11.80
2019-03-15T14:43:36.812Z,11.80
2019-03-15T14:46:04.473Z,11.80
2019-03-15T14:48:32.426Z,11.80
2019-03-15T14:50:59.912Z,11.80
2019-03-15T14:53:27.286Z,11.80
2019-03-15T14:55:54.940Z,11.80
2019-03-15T14:58:22.536Z,11.90
2019-03-15T15:00:49.927Z,11.80
2019-03-15T15:03:17.436Z,11.80
2019-03-15T15:05:47.181Z,11.90
2019-03-15T15:08:14.019Z,11.80
2019-03-15T15:10:41.568Z,11.80
2019-03-15T15:13:09.296Z,11.80
2019-03-15T15:15:37.393Z,11.70
2019-03-15T15:18:05.138Z,11.70
2019-03-15T15:20:32.597Z,11.70
2019-03-15T15:23:00.405Z,11.70
2019-03-15T15:25:27.902Z,11.60
2019-03-15T15:28:04.463Z,11.60
2019-03-15T15:30:25.705Z,11.60
2019-03-15T15:32:53.512Z,11.60
2019-03-15T15:35:20.998Z,11.50
2019-03-15T15:37:48.801Z,11.50
2019-03-15T15:40:16.621Z,11.50
2019-03-15T15:42:44.317Z,11.50
2019-03-15T15:45:13.098Z,11.50
2019-03-15T15:47:40.486Z,11.50
2019-03-15T15:50:08.039Z,11.40
2019-03-15T15:52:35.658Z,11.50
2019-03-15T15:55:03.393Z,11.50
2019-03-15T15:57:31.409Z,11.50
2019-03-15T15:59:58.987Z,11.50
2019-03-15T16:02:26.945Z,11.50
2019-03-15T16:04:55.711Z,11.50
2019-03-15T16:07:23.433Z,11.50
2019-03-15T16:09:51.092Z,11.50
2019-03-15T16:12:18.817Z,11.50
2019-03-15T16:14:46.452Z,11.50
2019-03-15T16:17:14.336Z,11.50
2019-03-15T16:19:42.209Z,11.50
2019-03-15T16:22:09.773Z,11.50
2019-03-15T16:24:37.524Z,11.50
2019-03-15T16:27:05.212Z,11.50
2019-03-15T16:29:32.597Z,11.40
2019-03-15T16:31:59.961Z,11.50
2019-03-15T16:34:27.475Z,11.50
2019-03-15T16:36:55.323Z,11.50
2019-03-15T16:39:22.888Z,11.40
2019-03-15T16:41:50.808Z,11.40
2019-03-15T16:44:18.340Z,11.40
2019-03-15T16:46:45.912Z,11.40
2019-03-15T16:49:13.630Z,11.40
2019-03-15T16:51:41.156Z,11.40
2019-03-15T16:54:08.623Z,11.40
2019-03-15T16:56:36.064Z,11.40
2019-03-15T16:59:04.913Z,11.40
2019-03-15T17:01:32.402Z,11.40
2019-03-15T17:04:00.237Z,11.50
2019-03-15T17:06:27.664Z,11.50
2019-03-15T17:08:55.252Z,11.50
2019-03-15T17:11:23.240Z,11.50
2019-03-15T17:14:10.819Z,11.50
2019-03-15T17:16:41.664Z,11.50
2019-03-15T17:19:09.018Z,11.50
2019-03-15T17:21:36.551Z,11.50
2019-03-15T17:24:04.114Z,11.50
2019-03-15T17:26:31.523Z,11.50
2019-03-15T17:28:59.219Z,11.50
2019-03-15T17:31:27.027Z,11.50
2019-03-15T17:33:55.099Z,11.50
2019-03-15T17:36:22.829Z,11.50
2019-03-15T17:38:50.183Z,11.50
2019-03-15T17:41:17.973Z,11.50
2019-03-15T17:43:45.493Z,11.50
2019-03-15T17:46:13.310Z,11.50
2019-03-15T17:48:41.992Z,11.50
2019-03-15T17:51:09.307Z,11.60
2019-03-15T17:53:36.905Z,11.50
2019-03-15T17:56:04.405Z,11.50
2019-03-15T17:58:32.468Z,11.50
2019-03-15T18:00:59.980Z,11.50
2019-03-15T18:03:27.750Z,11.50
2019-03-15T18:05:55.528Z,11.50
2019-03-15T18:08:23.049Z,11.50
2019-03-15T18:10:50.547Z,11.50
2019-03-15T18:13:18.382Z,11.50
2019-03-15T18:15:46.559Z,11.50
2019-03-15T18:18:13.880Z,11.50
2019-03-15T18:20:41.786Z,11.40
2019-03-15T18:23:09.445Z,11.50
2019-03-15T18:25:36.991Z,11.50
2019-03-15T18:28:04.572Z,11.50
2019-03-15T18:30:32.100Z,11.50
2019-03-15T18:33:00.000Z,11.50
2019-03-15T18:35:33.626Z,11.50
2019-03-15T18:37:57.405Z,11.50
2019-03-15T18:40:25.786Z,11.50
2019-03-15T18:42:53.142Z,11.50
2019-03-15T18:45:20.521Z,11.50
2019-03-15T18:47:47.872Z,11.50
2019-03-15T18:50:17.818Z,11.50
2019-03-15T18:52:45.306Z,11.50
2019-03-15T18:55:13.521Z,11.50
2019-03-15T18:57:41.016Z,11.60
2019-03-15T19:00:11.693Z,11.60
2019-03-15T19:02:39.884Z,11.60
2019-03-15T19:05:07.765Z,11.50
2019-03-15T19:07:35.205Z,11.60
2019-03-15T19:10:02.737Z,11.60
2019-03-15T19:12:30.623Z,11.50
2019-03-15T19:14:58.346Z,11.60
2019-03-15T19:17:25.832Z,11.60
2019-03-15T19:19:53.381Z,11.60
2019-03-15T19:22:21.430Z,11.60
2019-03-15T19:24:49.060Z,11.60
2019-03-15T19:27:16.743Z,11.60
2019-03-15T19:29:53.734Z,11.60
2019-03-15T19:32:13.508Z,11.60
2019-03-15T19:34:41.071Z,11.60
2019-03-15T19:37:08.844Z,11.60
2019-03-15T19:39:36.695Z,11.60
2019-03-15T19:42:04.175Z,11.60
2019-03-15T19:44:31.913Z,11.60
2019-03-15T19:46:59.372Z,11.50
2019-03-15T19:49:26.976Z,11.60
2019-03-15T19:51:54.661Z,11.50
2019-03-15T19:54:22.389Z,11.50
2019-03-15T19:56:49.832Z,11.50
2019-03-15T19:59:18.787Z,11.50
2019-03-15T20:01:46.589Z,11.50
2019-03-15T20:04:14.164Z,11.50
2019-03-15T20:06:41.726Z,11.50
2019-03-15T20:09:09.928Z,11.50
2019-03-15T20:11:40.136Z,11.50
2019-03-15T20:14:09.276Z,11.50
2019-03-15T20:16:36.656Z,11.60
2019-03-15T20:19:04.310Z,11.60
2019-03-15T20:21:31.808Z,11.60
2019-03-15T20:23:59.712Z,11.60
2019-03-15T20:26:27.538Z,11.60
2019-03-15T20:28:55.213Z,11.60
2019-03-15T20:31:23.269Z,11.60
2019-03-15T20:33:50.963Z,11.60
2019-03-15T20:36:18.564Z,11.60
2019-03-15T20:38:46.212Z,11.60
2019-03-15T20:41:14.207Z,11.60
2019-03-15T20:43:41.672Z,11.60
2019-03-15T20:46:09.419Z,11.60
2019-03-15T20:48:36.910Z,11.60
2019-03-15T20:51:04.315Z,11.60
2019-03-15T20:53:31.936Z,11.60
2019-03-15T20:55:59.690Z,11.60
2019-03-15T20:58:27.497Z,11.60
2019-03-15T21:00:54.988Z,11.60
2019-03-15T21:03:23.444Z,11.60
2019-03-15T21:05:51.317Z,11.60
2019-03-15T21:08:18.808Z,11.60
2019-03-15T21:10:46.473Z,11.60
2019-03-15T21:13:13.818Z,11.60
2019-03-15T21:15:41.474Z,11.60
2019-03-15T21:18:09.246Z,11.60
2019-03-15T21:20:37.265Z,11.60
2019-03-15T21:23:04.853Z,11.60
2019-03-15T21:25:32.627Z,11.60
2019-03-15T21:28:00.655Z,11.60
2019-03-15T21:30:28.168Z,11.60
2019-03-15T21:32:55.563Z,11.60
2019-03-15T21:35:23.263Z,11.60
2019-03-15T21:37:51.843Z,11.50
2019-03-15T21:40:19.489Z,11.50
2019-03-15T21:42:46.976Z,11.50
2019-03-15T21:45:15.002Z,11.50
2019-03-15T21:47:42.401Z,11.50
2019-03-15T21:50:10.824Z,11.50
2019-03-15T21:52:39.947Z,11.50
2019-03-15T21:55:07.707Z,11.50
2019-03-15T21:57:35.253Z,11.50
2019-03-15T22:00:02.971Z,11.50
2019-03-15T22:02:32.030Z,11.50
2019-03-15T22:04:59.774Z,11.40
2019-03-15T22:07:27.589Z,11.40
2019-03-15T22:09:55.434Z,11.40
2019-03-15T22:12:23.104Z,11.40
2019-03-15T22:14:50.850Z,11.40
2019-03-15T22:17:18.358Z,11.40
2019-03-15T22:19:46.105Z,11.30
2019-03-15T22:22:14.728Z,11.30
2019-03-15T22:24:42.384Z,11.30
2019-03-15T22:27:10.414Z,11.30
2019-03-15T22:29:38.052Z,11.30
2019-03-15T22:32:05.559Z,11.30
2019-03-15T22:34:32.898Z,11.30
2019-03-15T22:37:00.443Z,11.30
2019-03-15T22:39:28.656Z,11.30
2019-03-15T22:41:56.380Z,11.30
2019-03-15T22:44:24.115Z,11.30
2019-03-15T22:46:51.581Z,11.30
2019-03-15T22:49:19.374Z,11.30
2019-03-15T22:51:46.787Z,11.30
2019-03-15T22:54:14.248Z,11.30
2019-03-15T22:56:41.757Z,11.30
2019-03-15T22:59:09.569Z,11.30
2019-03-15T23:01:37.024Z,11.20
2019-03-15T23:04:04.645Z,11.30
2019-03-15T23:06:32.434Z,11.20
2019-03-15T23:08:59.918Z,11.20
2019-03-15T23:11:27.312Z,11.20
2019-03-15T23:13:57.080Z,11.20
2019-03-15T23:16:24.702Z,11.20
2019-03-15T23:18:52.520Z,11.20
2019-03-15T23:21:19.958Z,11.20
2019-03-15T23:24:03.380Z,11.20
2019-03-15T23:26:31.021Z,11.20
2019-03-15T23:28:58.516Z,11.20
2019-03-15T23:31:25.996Z,11.20
2019-03-15T23:33:53.554Z,11.20
2019-03-15T23:36:21.401Z,11.20
2019-03-15T23:38:50.103Z,11.20
2019-03-15T23:41:17.879Z,11.20
2019-03-15T23:43:45.248Z,11.10
2019-03-15T23:46:12.871Z,11.10
2019-03-15T23:48:40.405Z,11.10
2019-03-15T23:51:07.787Z,11.10
2019-03-15T23:53:35.175Z,11.10
2019-03-15T23:56:02.596Z,11.10
2019-03-15T23:58:30.296Z,11.10
