createdAt,value
2018-11-29T00:00:35.750Z,23.34
2018-11-29T00:03:04.774Z,23.41
2018-11-29T00:05:33.545Z,23.36
2018-11-29T00:08:02.252Z,23.85
2018-11-29T00:10:30.910Z,22.91
2018-11-29T00:12:59.574Z,23.34
2018-11-29T00:15:28.447Z,23.81
2018-11-29T00:17:57.131Z,23.52
2018-11-29T00:20:25.815Z,23.29
2018-11-29T00:22:54.479Z,23.43
2018-11-29T00:25:23.196Z,23.74
2018-11-29T00:27:51.909Z,23.54
2018-11-29T00:30:21.676Z,23.33
2018-11-29T00:32:51.068Z,23.50
2018-11-29T00:35:19.829Z,23.35
2018-11-29T00:37:48.607Z,23.81
2018-11-29T00:40:19.120Z,23.44
2018-11-29T00:42:47.784Z,23.90
2018-11-29T00:45:18.549Z,23.34
2018-11-29T00:47:47.854Z,23.76
2018-11-29T00:50:17.252Z,23.80
2018-11-29T00:52:46.833Z,23.42
2018-11-29T00:55:16.633Z,23.41
2018-11-29T00:57:45.308Z,23.56
2018-11-29T01:00:28.739Z,23.25
2018-11-29T01:02:57.391Z,23.62
2018-11-29T01:05:26.023Z,23.81
2018-11-29T01:07:54.723Z,23.93
2018-11-29T01:10:23.403Z,23.80
2018-11-29T01:12:52.276Z,24.00
2018-11-29T01:15:22.048Z,24.21
2018-11-29T01:17:51.410Z,23.58
2018-11-29T01:20:21.308Z,23.61
2018-11-29T01:22:50.071Z,24.00
2018-11-29T01:25:18.960Z,23.55
2018-11-29T01:27:49.537Z,23.38
2018-11-29T01:30:19.211Z,23.51
2018-11-29T01:32:47.963Z,23.58
2018-11-29T01:35:18.685Z,23.91
2018-11-29T01:37:47.421Z,23.88
2018-11-29T01:40:18.805Z,24.15
2018-11-29T01:42:48.924Z,23.57
2018-11-29T01:45:17.552Z,23.76
2018-11-29T01:47:46.242Z,24.12
2018-11-29T01:50:15.050Z,23.62
2018-11-29T01:52:43.799Z,23.60
2018-11-29T01:55:12.485Z,23.84
2018-11-29T01:57:41.171Z,23.65
2018-11-29T02:00:12.671Z,23.60
2018-11-29T02:02:41.358Z,23.60
2018-11-29T02:05:11.073Z,23.85
2018-11-29T02:07:39.779Z,23.57
2018-11-29T02:10:18.710Z,23.79
2018-11-29T02:12:47.408Z,23.59
2018-11-29T02:42:04.034Z,24.34
2018-11-29T02:44:33.122Z,23.87
2018-11-29T02:47:10.114Z,23.86
2018-11-29T02:49:48.240Z,24.30
2018-11-29T02:52:31.393Z,24.07
2018-11-29T02:55:13.269Z,23.70
2018-11-29T02:57:42.780Z,24.48
2018-11-29T03:00:16.653Z,24.48
2018-11-29T03:02:48.154Z,24.46
2018-11-29T03:05:19.711Z,24.47
2018-11-29T03:07:50.389Z,24.00
2018-11-29T03:10:24.640Z,24.45
2018-11-29T03:12:54.136Z,24.32
2018-11-29T03:15:23.809Z,24.45
2018-11-29T03:17:53.032Z,23.92
2018-11-29T03:20:22.614Z,24.29
2018-11-29T03:22:51.788Z,24.00
2018-11-29T03:25:21.226Z,24.36
2018-11-29T03:27:51.748Z,24.14
2018-11-29T03:30:37.444Z,24.36
2018-11-29T03:33:06.764Z,23.95
2018-11-29T03:35:35.815Z,23.94
2018-11-29T03:38:05.478Z,24.22
2018-11-29T03:40:37.085Z,23.84
2018-11-29T03:43:21.165Z,24.38
2018-11-29T03:45:57.975Z,23.76
2018-11-29T03:48:27.471Z,24.25
2018-11-29T03:50:56.569Z,23.76
2018-11-29T03:53:26.500Z,24.24
2018-11-29T03:55:56.737Z,24.51
2018-11-29T03:58:26.733Z,23.78
2018-11-29T04:00:56.804Z,24.48
2018-11-29T04:03:26.060Z,24.22
2018-11-29T04:05:55.135Z,23.79
2018-11-29T04:08:24.840Z,24.35
2018-11-29T04:10:54.439Z,24.03
2018-11-29T04:13:24.430Z,23.96
2018-11-29T04:15:59.339Z,24.14
2018-11-29T04:18:29.237Z,23.92
2018-11-29T04:20:58.980Z,24.33
2018-11-29T04:23:29.307Z,24.31
2018-11-29T04:25:59.386Z,23.81
2018-11-29T04:28:35.578Z,23.79
2018-11-29T04:31:06.744Z,23.66
2018-11-29T04:33:40.388Z,24.36
2018-11-29T04:36:11.271Z,24.33
2018-11-29T04:38:41.224Z,23.91
2018-11-29T04:41:11.764Z,23.83
2018-11-29T04:46:54.750Z,23.92
2018-11-29T04:49:24.115Z,24.35
2018-11-29T04:51:54.250Z,23.86
2018-11-29T04:54:31.757Z,24.49
2018-11-29T04:57:11.464Z,24.34
2018-11-29T05:02:51.791Z,24.35
2018-11-29T05:05:31.798Z,23.60
2018-11-29T05:08:10.645Z,24.38
2018-11-29T05:10:44.382Z,23.99
2018-11-29T05:16:00.316Z,23.92
2018-11-29T05:18:38.610Z,24.11
2018-11-29T05:21:17.557Z,24.47
2018-11-29T05:23:46.712Z,24.33
2018-11-29T05:26:21.919Z,24.26
2018-11-29T05:29:07.340Z,24.03
2018-11-29T05:31:45.199Z,24.40
2018-11-29T05:34:39.760Z,24.38
2018-11-29T05:37:32.835Z,24.04
2018-11-29T05:40:11.812Z,24.15
2018-11-29T05:43:07.861Z,23.99
2018-11-29T05:54:18.717Z,23.99
2018-11-29T06:06:50.052Z,24.17
2018-11-29T06:10:05.368Z,24.55
2018-11-29T06:16:19.396Z,24.70
2018-11-29T06:18:58.117Z,24.19
2018-11-29T06:21:47.077Z,24.17
2018-11-29T06:27:21.976Z,24.24
2018-11-29T06:30:02.988Z,24.22
2018-11-29T06:46:25.721Z,24.51
2018-11-29T06:52:45.570Z,25.12
2018-11-29T06:56:45.366Z,26.00
2018-11-29T07:06:51.396Z,26.18
2018-11-29T07:09:45.013Z,26.59
2018-11-29T07:12:32.245Z,25.93
2018-11-29T07:18:59.936Z,26.20
2018-11-29T07:24:58.987Z,26.94
2018-11-29T07:30:43.057Z,26.80
2018-11-29T07:33:38.413Z,27.38
2018-11-29T07:36:31.023Z,27.38
2018-11-29T07:40:12.368Z,27.45
2018-11-29T07:43:27.666Z,28.47
2018-11-29T07:46:25.591Z,29.13
2018-11-29T07:49:11.857Z,30.38
2018-11-29T07:52:09.865Z,30.56
2018-11-29T07:54:43.622Z,30.72
2018-11-29T07:57:41.248Z,31.21
2018-11-29T08:03:43.893Z,31.12
2018-11-29T08:06:15.728Z,31.68
2018-11-29T08:08:46.558Z,31.34
2018-11-29T08:11:16.645Z,31.30
2018-11-29T08:13:47.116Z,31.29
2018-11-29T08:16:32.001Z,31.16
2018-11-29T08:19:10.645Z,31.81
2018-11-29T08:21:50.653Z,31.02
2018-11-29T08:24:27.338Z,30.98
2018-11-29T08:29:38.862Z,30.87
2018-11-29T08:32:44.015Z,30.88
2018-11-29T08:35:34.535Z,31.14
2018-11-29T08:38:20.298Z,30.58
2018-11-29T08:40:50.158Z,31.03
2018-11-29T08:43:20.852Z,30.62
2018-11-29T08:48:58.389Z,30.70
2018-11-29T08:51:32.133Z,30.28
2018-11-29T08:54:14.262Z,30.32
2018-11-29T08:56:44.878Z,30.18
2018-11-29T09:00:07.452Z,30.66
2018-11-29T09:02:52.106Z,30.50
2018-11-29T09:05:23.911Z,30.48
2018-11-29T09:08:16.211Z,29.79
2018-11-29T09:10:49.990Z,30.24
2018-11-29T09:13:30.491Z,30.10
2018-11-29T09:16:10.701Z,30.21
2018-11-29T09:19:02.995Z,29.52
2018-11-29T09:21:42.912Z,29.41
2018-11-29T09:24:17.837Z,29.86
2018-11-29T09:26:55.276Z,29.42
2018-11-29T09:29:35.508Z,29.50
2018-11-29T09:32:14.729Z,29.36
2018-11-29T09:38:00.428Z,29.48
2018-11-29T09:40:40.636Z,29.33
2018-11-29T09:43:12.863Z,28.85
2018-11-29T09:45:49.743Z,28.69
2018-11-29T09:48:21.882Z,28.69
2018-11-29T09:50:59.735Z,29.13
2018-11-29T09:53:30.240Z,28.82
2018-11-29T09:58:53.763Z,28.42
2018-11-29T10:01:35.866Z,28.98
2018-11-29T10:04:16.408Z,28.92
2018-11-29T10:09:41.713Z,28.55
2018-11-29T10:12:22.639Z,28.27
2018-11-29T10:14:55.124Z,28.22
2018-11-29T10:17:24.692Z,28.27
2018-11-29T10:19:56.112Z,28.01
2018-11-29T10:22:28.481Z,28.22
2018-11-29T10:24:57.581Z,28.43
2018-11-29T10:27:27.817Z,28.05
2018-11-29T10:30:02.152Z,28.10
2018-11-29T10:32:49.965Z,28.01
2018-11-29T10:35:25.584Z,28.21
2018-11-29T10:37:58.541Z,28.36
2018-11-29T10:40:29.020Z,27.65
2018-11-29T10:42:59.903Z,28.28
2018-11-29T10:45:29.801Z,27.75
2018-11-29T10:47:59.445Z,27.91
2018-11-29T10:50:37.219Z,27.61
2018-11-29T10:53:22.877Z,27.92
2018-11-29T10:56:02.940Z,27.72
2018-11-29T10:58:34.666Z,27.88
2018-11-29T11:01:12.546Z,27.72
2018-11-29T11:03:42.896Z,27.58
2018-11-29T11:06:19.564Z,27.76
2018-11-29T11:08:54.270Z,27.43
2018-11-29T11:11:30.292Z,27.88
2018-11-29T11:14:09.145Z,27.51
2018-11-29T11:16:47.412Z,27.48
2018-11-29T11:22:11.037Z,27.29
2018-11-29T11:24:41.764Z,27.50
2018-11-29T11:27:13.710Z,28.04
2018-11-29T11:29:52.357Z,27.83
2018-11-29T11:35:08.318Z,27.81
2018-11-29T11:37:39.508Z,27.99
2018-11-29T11:40:25.974Z,27.83
2018-11-29T11:43:05.252Z,27.51
2018-11-29T11:45:33.904Z,27.85
2018-11-29T11:48:13.533Z,27.63
2018-11-29T11:50:44.560Z,27.58
2018-11-29T11:53:29.798Z,28.09
2018-11-29T11:56:00.688Z,27.94
2018-11-29T11:58:37.687Z,27.96
2018-11-29T12:01:09.239Z,28.03
2018-11-29T12:03:40.981Z,28.32
2018-11-29T12:06:19.820Z,27.74
2018-11-29T12:08:59.164Z,27.91
2018-11-29T12:11:31.865Z,27.55
2018-11-29T12:14:04.122Z,28.01
2018-11-29T12:16:36.073Z,27.50
2018-11-29T12:19:09.579Z,27.80
2018-11-29T12:24:17.082Z,27.47
2018-11-29T12:26:48.976Z,27.90
2018-11-29T12:29:20.196Z,27.44
2018-11-29T12:32:02.278Z,27.31
2018-11-29T12:34:44.418Z,27.18
2018-11-29T12:37:14.899Z,27.06
2018-11-29T12:39:46.551Z,27.12
2018-11-29T12:42:30.078Z,27.53
2018-11-29T12:45:00.780Z,27.17
2018-11-29T12:47:47.603Z,26.79
2018-11-29T12:50:19.736Z,27.17
2018-11-29T12:53:02.499Z,27.00
2018-11-29T12:55:40.193Z,27.54
2018-11-29T12:58:09.964Z,27.48
2018-11-29T13:00:44.715Z,27.67
2018-11-29T13:03:15.305Z,26.85
2018-11-29T13:05:44.898Z,27.37
2018-11-29T13:08:13.965Z,26.88
2018-11-29T13:10:47.912Z,26.91
2018-11-29T13:13:18.073Z,26.98
2018-11-29T13:15:57.729Z,27.30
2018-11-29T13:18:29.690Z,27.03
2018-11-29T13:21:06.848Z,26.59
2018-11-29T13:23:37.876Z,26.92
2018-11-29T13:26:12.843Z,27.27
2018-11-29T13:28:44.074Z,26.81
2018-11-29T13:31:23.864Z,26.72
2018-11-29T13:34:03.123Z,26.55
2018-11-29T13:36:33.992Z,26.92
2018-11-29T13:39:03.882Z,26.74
2018-11-29T13:41:36.007Z,26.71
2018-11-29T13:44:05.915Z,27.03
2018-11-29T13:46:50.773Z,26.96
2018-11-29T13:49:31.592Z,27.23
2018-11-29T13:52:02.013Z,26.58
2018-11-29T13:54:33.054Z,27.30
2018-11-29T13:57:03.211Z,27.18
2018-11-29T14:00:11.686Z,27.12
2018-11-29T14:02:47.250Z,27.08
2018-11-29T14:05:20.661Z,26.61
2018-11-29T14:07:51.143Z,26.50
2018-11-29T14:10:24.333Z,26.86
2018-11-29T14:13:11.762Z,26.72
2018-11-29T14:15:49.188Z,26.66
2018-11-29T14:18:21.818Z,27.00
2018-11-29T14:20:53.025Z,26.50
2018-11-29T14:23:24.539Z,26.71
2018-11-29T14:25:56.537Z,26.44
2018-11-29T14:28:38.137Z,26.32
2018-11-29T14:31:21.138Z,26.89
2018-11-29T14:33:54.649Z,26.94
2018-11-29T14:36:25.924Z,26.49
2018-11-29T14:38:56.519Z,26.76
2018-11-29T14:41:30.396Z,26.71
2018-11-29T14:44:03.183Z,26.99
2018-11-29T14:46:35.228Z,26.81
2018-11-29T14:49:14.756Z,26.56
2018-11-29T14:54:32.366Z,26.86
2018-11-29T14:57:05.330Z,26.82
2018-11-29T14:59:52.536Z,26.16
2018-11-29T15:02:27.085Z,26.49
2018-11-29T15:05:07.689Z,26.70
2018-11-29T15:07:39.702Z,26.68
2018-11-29T15:10:13.970Z,26.13
2018-11-29T15:12:47.676Z,26.65
2018-11-29T15:15:31.265Z,26.65
2018-11-29T15:18:15.303Z,26.68
2018-11-29T15:20:53.618Z,26.65
2018-11-29T15:23:28.051Z,26.26
2018-11-29T15:26:01.930Z,26.43
2018-11-29T15:28:46.171Z,26.36
2018-11-29T15:31:32.828Z,26.20
2018-11-29T15:34:14.588Z,26.03
2018-11-29T15:36:47.893Z,26.60
2018-11-29T15:39:27.694Z,26.80
2018-11-29T15:42:06.924Z,26.50
2018-11-29T15:45:00.724Z,26.00
2018-11-29T15:47:33.756Z,26.50
2018-11-29T15:50:26.904Z,26.45
2018-11-29T15:53:01.438Z,26.32
2018-11-29T15:55:35.036Z,26.46
2018-11-29T15:58:14.148Z,26.17
2018-11-29T16:01:02.089Z,26.54
2018-11-29T16:03:42.204Z,26.48
2018-11-29T16:06:14.727Z,26.47
2018-11-29T16:11:40.923Z,26.28
2018-11-29T16:14:14.231Z,25.91
2018-11-29T16:16:48.722Z,26.44
2018-11-29T16:19:24.441Z,26.49
2018-11-29T16:21:57.527Z,25.96
2018-11-29T16:24:53.434Z,26.50
2018-11-29T16:27:27.420Z,25.85
2018-11-29T16:30:05.296Z,26.40
2018-11-29T16:32:54.132Z,26.52
2018-11-29T16:35:28.224Z,26.31
2018-11-29T16:38:18.725Z,26.47
2018-11-29T16:41:01.436Z,25.94
2018-11-29T16:43:47.707Z,25.92
2018-11-29T16:46:34.074Z,26.23
2018-11-29T16:49:11.106Z,25.99
2018-11-29T16:51:59.508Z,25.81
2018-11-29T16:54:37.933Z,25.91
2018-11-29T16:57:17.548Z,26.44
2018-11-29T17:00:08.556Z,25.82
2018-11-29T17:02:40.158Z,26.11
2018-11-29T17:05:13.446Z,26.38
2018-11-29T17:07:48.180Z,26.11
2018-11-29T17:10:19.341Z,26.47
2018-11-29T17:13:01.661Z,26.40
2018-11-29T17:15:31.801Z,26.48
2018-11-29T17:18:01.467Z,26.37
2018-11-29T17:20:31.089Z,26.37
2018-11-29T17:23:02.892Z,26.02
2018-11-29T17:25:45.780Z,26.18
2018-11-29T17:28:27.082Z,26.41
2018-11-29T17:31:02.907Z,26.03
2018-11-29T17:33:39.379Z,26.42
2018-11-29T17:36:09.962Z,25.92
2018-11-29T17:38:47.639Z,25.98
2018-11-29T17:41:18.887Z,26.01
2018-11-29T17:44:00.866Z,26.04
2018-11-29T17:46:35.279Z,25.91
2018-11-29T17:49:07.961Z,26.37
2018-11-29T17:51:39.947Z,25.98
2018-11-29T17:54:10.506Z,26.10
2018-11-29T17:56:50.575Z,25.93
2018-11-29T18:05:18.166Z,26.29
2018-11-29T18:07:52.642Z,26.11
2018-11-29T18:10:30.664Z,25.92
2018-11-29T18:13:12.782Z,26.40
2018-11-29T18:15:42.809Z,25.77
2018-11-29T18:18:14.659Z,26.54
2018-11-29T18:20:43.953Z,26.45
2018-11-29T18:23:14.484Z,26.48
2018-11-29T18:25:52.612Z,26.18
2018-11-29T18:28:23.404Z,26.42
2018-11-29T18:31:01.563Z,26.42
2018-11-29T18:33:34.945Z,25.84
2018-11-29T18:36:14.125Z,26.20
2018-11-29T18:38:47.507Z,26.33
2018-11-29T18:41:21.802Z,26.07
2018-11-29T18:43:53.949Z,26.48
2018-11-29T18:46:36.535Z,25.83
2018-11-29T18:49:18.610Z,26.42
2018-11-29T18:52:03.454Z,25.88
2018-11-29T18:54:34.752Z,25.78
2018-11-29T18:57:05.639Z,26.12
2018-11-29T19:00:07.298Z,25.90
2018-11-29T19:02:41.172Z,25.73
2018-11-29T19:07:53.152Z,25.96
2018-11-29T19:10:24.981Z,25.79
2018-11-29T19:13:09.474Z,26.36
2018-11-29T19:15:52.490Z,25.86
2018-11-29T19:18:39.192Z,26.19
2018-11-29T19:21:31.437Z,26.38
2018-11-29T19:24:10.748Z,26.30
2018-11-29T19:26:43.306Z,26.60
2018-11-29T19:29:25.837Z,26.32
2018-11-29T19:34:45.733Z,25.79
2018-11-29T19:37:17.895Z,25.82
2018-11-29T19:39:52.418Z,26.46
2018-11-29T19:42:26.769Z,25.88
2018-11-29T19:45:10.115Z,26.21
2018-11-29T19:47:45.473Z,26.32
2018-11-29T19:50:21.907Z,25.87
2018-11-29T19:53:08.870Z,26.35
2018-11-29T19:55:55.214Z,26.28
2018-11-29T20:01:19.786Z,25.78
2018-11-29T20:03:55.792Z,26.34
2018-11-29T20:06:35.024Z,25.84
2018-11-29T20:09:10.118Z,25.89
2018-11-29T20:11:44.679Z,26.27
2018-11-29T20:14:19.762Z,25.84
2018-11-29T20:16:52.802Z,26.29
2018-11-29T20:19:31.754Z,25.82
2018-11-29T20:22:04.529Z,26.29
2018-11-29T20:24:39.879Z,25.90
2018-11-29T20:27:12.503Z,26.02
2018-11-29T20:29:42.279Z,26.39
2018-11-29T20:32:11.512Z,26.40
2018-11-29T20:34:52.850Z,26.22
2018-11-29T20:37:34.694Z,26.34
2018-11-29T20:40:23.293Z,26.08
2018-11-29T20:42:55.207Z,25.75
2018-11-29T20:45:38.653Z,26.03
2018-11-29T20:48:16.146Z,26.28
2018-11-29T20:50:47.590Z,25.85
2018-11-29T20:53:19.700Z,25.81
2018-11-29T20:56:14.510Z,25.76
2018-11-29T20:58:44.083Z,26.28
2018-11-29T21:03:49.641Z,25.78
2018-11-29T21:06:19.428Z,26.35
2018-11-29T21:08:49.574Z,25.91
2018-11-29T21:11:24.284Z,25.85
2018-11-29T21:13:59.240Z,25.83
2018-11-29T21:20:41.017Z,26.41
2018-11-29T21:23:18.658Z,26.75
2018-11-29T21:25:51.660Z,26.82
2018-11-29T21:28:23.133Z,26.78
2018-11-29T21:37:18.797Z,27.32
2018-11-29T21:39:56.397Z,27.52
2018-11-29T21:46:32.642Z,27.56
2018-11-29T21:49:12.246Z,27.78
2018-11-29T21:51:45.014Z,28.12
2018-11-29T21:54:58.505Z,28.42
2018-11-29T22:13:28.404Z,27.89
2018-11-29T22:16:31.820Z,28.41
2018-11-29T22:19:06.985Z,27.82
2018-11-29T22:21:46.231Z,28.38
2018-11-29T22:24:35.603Z,28.45
2018-11-29T22:27:10.643Z,28.67
2018-11-29T22:30:42.318Z,28.46
2018-11-29T22:33:39.146Z,28.02
2018-11-29T22:36:37.610Z,28.17
2018-11-29T22:39:20.996Z,28.42
2018-11-29T22:45:53.827Z,28.06
2018-11-29T22:48:22.567Z,28.39
2018-11-29T22:50:51.870Z,28.33
2018-11-29T22:53:20.629Z,28.55
2018-11-29T22:55:49.334Z,28.04
2018-11-29T22:58:18.036Z,27.92
2018-11-29T23:00:53.453Z,27.84
2018-11-29T23:03:22.518Z,27.70
2018-11-29T23:05:51.186Z,27.73
2018-11-29T23:08:19.876Z,28.32
2018-11-29T23:10:48.812Z,27.77
2018-11-29T23:13:17.583Z,27.60
2018-11-29T23:15:46.258Z,27.62
2018-11-29T23:18:15.000Z,28.12
2018-11-29T23:20:43.791Z,28.10
2018-11-29T23:23:12.642Z,27.70
2018-11-29T23:25:41.359Z,27.78
2018-11-29T23:28:10.104Z,27.92
2018-11-29T23:30:38.784Z,28.17
2018-11-29T23:33:07.455Z,27.71
2018-11-29T23:35:36.204Z,27.41
2018-11-29T23:38:05.166Z,27.70
2018-11-29T23:40:33.893Z,27.91
2018-11-29T23:43:02.876Z,27.86
2018-11-29T23:45:31.597Z,27.83
2018-11-29T23:48:00.300Z,27.53
2018-11-29T23:50:29.016Z,27.57
2018-11-29T23:52:57.747Z,27.67
2018-11-29T23:55:26.536Z,27.21
2018-11-29T23:57:55.340Z,27.18
