createdAt,value
2019-04-16T00:02:02.434Z,4.87
2019-04-16T00:04:41.108Z,4.65
2019-04-16T00:07:27.159Z,4.90
2019-04-16T00:10:06.256Z,4.95
2019-04-16T00:12:48.093Z,5.01
2019-04-16T00:15:17.544Z,5.14
2019-04-16T00:17:47.301Z,4.99
2019-04-16T00:20:16.289Z,4.95
2019-04-16T00:22:48.892Z,5.03
2019-04-16T00:25:17.861Z,5.15
2019-04-16T00:27:46.052Z,5.07
2019-04-16T00:30:16.362Z,5.04
2019-04-16T00:32:44.561Z,4.96
2019-04-16T00:35:15.425Z,4.95
2019-04-16T00:37:42.948Z,4.96
2019-04-16T00:40:11.421Z,4.82
2019-04-16T00:42:40.191Z,4.74
2019-04-16T00:45:08.689Z,4.64
2019-04-16T00:47:36.894Z,4.45
2019-04-16T00:50:06.129Z,4.23
2019-04-16T00:52:36.646Z,4.32
2019-04-16T00:55:05.390Z,4.47
2019-04-16T00:57:33.591Z,4.56
2019-04-16T01:00:01.780Z,4.66
2019-04-16T01:02:31.035Z,4.64
2019-04-16T01:04:59.232Z,4.56
2019-04-16T01:07:27.439Z,4.52
2019-04-16T01:09:55.634Z,4.47
2019-04-16T01:12:23.844Z,4.51
2019-04-16T01:14:52.035Z,4.48
2019-04-16T01:17:20.244Z,4.44
2019-04-16T01:19:48.440Z,4.43
2019-04-16T01:22:16.836Z,4.43
2019-04-16T01:24:45.204Z,4.40
2019-04-16T01:27:13.412Z,4.40
2019-04-16T01:29:41.606Z,4.44
2019-04-16T01:32:26.298Z,4.32
2019-04-16T01:35:12.096Z,4.39
2019-04-16T01:37:41.941Z,4.42
2019-04-16T01:40:11.782Z,4.41
2019-04-16T01:42:40.453Z,4.35
2019-04-16T01:45:08.652Z,4.43
2019-04-16T01:47:37.353Z,4.25
2019-04-16T01:50:06.777Z,4.20
2019-04-16T01:52:34.983Z,4.05
2019-04-16T01:55:03.346Z,4.14
2019-04-16T01:57:31.548Z,4.17
2019-04-16T02:00:00.413Z,4.12
2019-04-16T02:02:28.618Z,4.07
2019-04-16T02:04:56.839Z,4.00
2019-04-16T02:07:27.668Z,3.75
2019-04-16T02:09:55.519Z,3.66
2019-04-16T02:12:23.721Z,3.58
2019-04-16T02:14:52.481Z,3.51
2019-04-16T02:17:20.698Z,3.52
2019-04-16T02:19:48.875Z,3.53
2019-04-16T02:22:17.945Z,3.48
2019-04-16T02:24:48.582Z,3.54
2019-04-16T02:27:16.849Z,3.47
2019-04-16T02:29:45.813Z,3.40
2019-04-16T02:32:14.221Z,3.40
2019-04-16T02:34:43.174Z,3.49
2019-04-16T02:37:11.362Z,3.52
2019-04-16T02:39:49.125Z,3.48
2019-04-16T02:42:10.057Z,3.52
2019-04-16T02:44:38.916Z,3.41
2019-04-16T02:47:08.035Z,3.52
2019-04-16T02:49:36.902Z,3.46
2019-04-16T02:52:06.739Z,3.28
2019-04-16T02:54:42.620Z,3.19
2019-04-16T02:57:26.676Z,3.17
2019-04-16T02:59:55.432Z,3.17
2019-04-16T03:02:31.254Z,3.11
2019-04-16T03:05:01.768Z,2.97
2019-04-16T03:07:32.716Z,3.04
2019-04-16T03:10:01.993Z,3.04
2019-04-16T03:12:30.711Z,3.09
2019-04-16T03:15:01.250Z,2.93
2019-04-16T03:17:47.040Z,2.92
2019-04-16T03:20:20.834Z,2.95
2019-04-16T03:22:48.773Z,2.94
2019-04-16T03:25:17.775Z,2.84
2019-04-16T03:27:45.979Z,2.78
2019-04-16T03:30:14.209Z,2.80
2019-04-16T03:32:52.189Z,2.77
2019-04-16T03:35:25.433Z,2.85
2019-04-16T03:37:50.517Z,2.88
2019-04-16T03:40:24.439Z,2.80
2019-04-16T03:42:48.637Z,2.90
2019-04-16T03:45:16.835Z,2.80
2019-04-16T03:47:45.041Z,2.75
2019-04-16T03:50:13.239Z,2.73
2019-04-16T03:52:45.521Z,2.70
2019-04-16T03:55:11.171Z,2.77
2019-04-16T03:57:39.424Z,2.87
2019-04-16T04:00:11.207Z,2.74
2019-04-16T04:02:37.712Z,2.64
2019-04-16T04:05:07.263Z,2.58
2019-04-16T04:07:35.673Z,2.56
2019-04-16T04:10:06.636Z,2.60
2019-04-16T04:12:34.833Z,2.62
2019-04-16T04:15:03.511Z,2.64
2019-04-16T04:17:32.579Z,2.56
2019-04-16T04:20:01.570Z,2.60
2019-04-16T04:22:29.757Z,2.56
2019-04-16T04:25:00.532Z,2.73
2019-04-16T04:27:28.647Z,2.62
2019-04-16T04:29:57.383Z,2.49
2019-04-16T04:32:25.624Z,2.46
2019-04-16T04:34:53.852Z,2.51
2019-04-16T04:37:22.612Z,2.33
2019-04-16T04:39:51.380Z,2.36
2019-04-16T04:42:19.936Z,2.42
2019-04-16T04:44:48.830Z,2.50
2019-04-16T04:47:19.368Z,2.56
2019-04-16T04:49:46.958Z,2.65
2019-04-16T04:52:15.345Z,2.63
2019-04-16T04:54:43.626Z,2.76
2019-04-16T04:57:12.403Z,2.81
2019-04-16T04:59:40.610Z,2.81
2019-04-16T05:02:10.844Z,2.83
2019-04-16T05:04:41.156Z,2.84
2019-04-16T05:07:11.752Z,2.87
2019-04-16T05:09:39.948Z,2.96
2019-04-16T05:12:08.739Z,3.09
2019-04-16T05:14:38.586Z,3.12
2019-04-16T05:17:07.609Z,3.07
2019-04-16T05:19:35.779Z,3.16
2019-04-16T05:22:03.972Z,3.25
2019-04-16T05:24:32.182Z,3.31
2019-04-16T05:27:00.366Z,3.41
2019-04-16T05:29:28.563Z,3.62
2019-04-16T05:31:57.389Z,3.74
2019-04-16T05:34:26.458Z,3.89
2019-04-16T05:36:54.651Z,3.88
2019-04-16T05:39:24.361Z,4.06
2019-04-16T05:41:53.622Z,3.99
2019-04-16T05:44:21.895Z,4.07
2019-04-16T05:46:50.656Z,4.07
2019-04-16T05:49:18.862Z,4.00
2019-04-16T05:51:47.058Z,4.21
2019-04-16T05:54:23.215Z,4.29
2019-04-16T05:56:55.491Z,4.37
2019-04-16T05:59:22.980Z,4.23
2019-04-16T06:02:05.770Z,4.25
2019-04-16T06:04:34.734Z,4.28
2019-04-16T06:07:07.652Z,4.41
2019-04-16T06:09:36.100Z,4.56
2019-04-16T06:12:05.897Z,4.70
2019-04-16T06:14:38.595Z,4.68
2019-04-16T06:17:20.703Z,4.84
2019-04-16T06:19:53.494Z,4.94
2019-04-16T06:22:28.152Z,5.05
2019-04-16T06:25:11.389Z,5.19
2019-04-16T06:27:41.203Z,5.25
2019-04-16T06:30:11.086Z,5.37
2019-04-16T06:32:59.739Z,5.46
2019-04-16T06:35:42.505Z,5.54
2019-04-16T06:38:20.056Z,5.70
2019-04-16T06:41:05.985Z,5.73
2019-04-16T06:43:39.024Z,5.86
2019-04-16T06:46:14.571Z,5.97
2019-04-16T06:48:50.408Z,6.08
2019-04-16T06:51:43.552Z,6.15
2019-04-16T06:54:31.723Z,6.26
2019-04-16T06:56:59.745Z,6.43
2019-04-16T06:59:41.638Z,6.43
2019-04-16T07:02:23.742Z,6.46
2019-04-16T07:04:52.015Z,6.57
2019-04-16T07:07:22.527Z,6.70
2019-04-16T07:09:58.345Z,6.82
2019-04-16T07:12:26.588Z,6.94
2019-04-16T07:14:54.810Z,7.13
2019-04-16T07:17:23.004Z,7.22
2019-04-16T07:19:51.208Z,7.25
2019-04-16T07:22:21.246Z,7.22
2019-04-16T07:24:50.992Z,7.44
2019-04-16T07:27:21.042Z,7.64
2019-04-16T07:29:53.507Z,7.65
2019-04-16T07:32:32.285Z,7.78
2019-04-16T07:35:02.128Z,7.97
2019-04-16T07:37:33.255Z,8.22
2019-04-16T07:40:20.025Z,8.26
2019-04-16T07:42:51.935Z,8.46
2019-04-16T07:45:39.511Z,8.57
2019-04-16T07:48:15.047Z,8.77
2019-04-16T07:51:04.550Z,8.87
2019-04-16T07:53:32.928Z,8.99
2019-04-16T07:56:17.552Z,9.10
2019-04-16T07:58:46.016Z,9.22
2019-04-16T08:01:16.403Z,9.36
2019-04-16T08:03:44.147Z,9.57
2019-04-16T08:06:14.368Z,9.56
2019-04-16T08:08:42.265Z,9.71
2019-04-16T08:11:10.546Z,9.71
2019-04-16T08:13:40.299Z,9.91
2019-04-16T08:16:08.508Z,10.18
2019-04-16T08:18:38.346Z,10.29
2019-04-16T08:21:12.082Z,10.41
2019-04-16T08:23:39.351Z,10.54
2019-04-16T08:26:11.452Z,10.50
2019-04-16T08:28:37.617Z,10.67
2019-04-16T08:31:10.495Z,10.87
2019-04-16T08:33:37.723Z,11.09
2019-04-16T08:36:05.931Z,11.28
2019-04-16T08:38:35.016Z,11.54
2019-04-16T08:41:05.636Z,11.39
2019-04-16T08:43:33.548Z,11.49
2019-04-16T08:46:01.759Z,11.46
2019-04-16T08:48:29.960Z,11.49
2019-04-16T08:50:59.155Z,11.57
2019-04-16T08:53:27.647Z,11.92
2019-04-16T08:55:56.442Z,11.94
2019-04-16T08:58:25.600Z,12.07
2019-04-16T09:00:53.801Z,12.24
2019-04-16T09:03:21.998Z,12.37
2019-04-16T09:05:50.471Z,12.27
2019-04-16T09:08:22.070Z,12.24
2019-04-16T09:10:50.250Z,12.52
2019-04-16T09:13:20.107Z,12.57
2019-04-16T09:15:48.773Z,12.43
2019-04-16T09:18:19.206Z,12.56
2019-04-16T09:20:47.015Z,12.65
2019-04-16T09:23:15.166Z,12.78
2019-04-16T09:25:45.707Z,13.06
2019-04-16T09:28:25.921Z,13.14
2019-04-16T09:31:10.965Z,12.96
2019-04-16T09:33:50.305Z,12.98
2019-04-16T09:36:26.096Z,12.96
2019-04-16T09:38:56.605Z,13.31
2019-04-16T09:41:27.161Z,13.51
2019-04-16T09:43:57.988Z,13.67
2019-04-16T09:46:49.891Z,13.55
2019-04-16T09:48:56.956Z,13.75
2019-04-16T09:51:26.183Z,13.66
2019-04-16T09:53:55.018Z,13.85
2019-04-16T09:56:29.167Z,13.94
2019-04-16T09:58:59.689Z,13.77
2019-04-16T10:01:35.539Z,14.00
2019-04-16T10:04:04.524Z,13.76
2019-04-16T10:06:33.191Z,13.66
2019-04-16T10:09:01.399Z,13.86
2019-04-16T10:11:32.797Z,14.10
2019-04-16T10:14:00.459Z,13.81
2019-04-16T10:16:29.740Z,14.01
2019-04-16T10:18:57.969Z,13.97
2019-04-16T10:21:28.847Z,14.30
2019-04-16T10:24:01.223Z,14.48
2019-04-16T10:26:29.431Z,14.47
2019-04-16T10:28:59.272Z,14.26
2019-04-16T10:31:27.460Z,14.65
2019-04-16T10:33:55.677Z,14.83
2019-04-16T10:36:24.464Z,14.87
2019-04-16T10:38:57.776Z,14.59
2019-04-16T10:41:36.932Z,14.65
2019-04-16T10:44:06.768Z,14.95
2019-04-16T10:46:42.511Z,15.25
2019-04-16T10:49:12.350Z,15.38
2019-04-16T10:51:54.223Z,14.97
2019-04-16T10:54:27.019Z,15.06
2019-04-16T10:57:13.225Z,15.13
2019-04-16T10:59:46.098Z,15.21
2019-04-16T11:02:15.961Z,15.12
2019-04-16T11:04:48.481Z,15.54
2019-04-16T11:07:34.423Z,15.45
2019-04-16T11:10:04.042Z,15.68
2019-04-16T11:12:32.271Z,15.70
2019-04-16T11:15:00.471Z,15.89
2019-04-16T11:17:29.463Z,16.18
2019-04-16T11:20:00.060Z,16.31
2019-04-16T11:22:27.582Z,16.50
2019-04-16T11:24:55.760Z,16.54
2019-04-16T11:27:24.621Z,16.74
2019-04-16T11:29:52.860Z,16.89
2019-04-16T11:32:28.410Z,17.17
2019-04-16T11:34:56.645Z,17.14
2019-04-16T11:37:24.837Z,16.87
2019-04-16T11:39:53.031Z,16.81
2019-04-16T11:42:21.490Z,16.91
2019-04-16T11:44:50.420Z,17.03
2019-04-16T11:47:19.359Z,17.08
2019-04-16T11:49:47.580Z,16.75
2019-04-16T11:52:15.928Z,17.02
2019-04-16T11:54:46.858Z,16.79
2019-04-16T11:57:14.078Z,16.94
2019-04-16T11:59:42.326Z,17.07
2019-04-16T12:02:15.525Z,17.17
2019-04-16T12:04:48.340Z,17.29
2019-04-16T12:07:20.897Z,17.16
2019-04-16T12:09:50.706Z,17.06
2019-04-16T12:12:29.959Z,16.87
2019-04-16T12:15:08.601Z,16.91
2019-04-16T12:17:50.195Z,17.30
2019-04-16T12:20:22.796Z,17.12
2019-04-16T12:23:08.105Z,17.24
2019-04-16T12:25:38.937Z,17.67
2019-04-16T12:28:14.174Z,17.56
2019-04-16T12:30:44.033Z,17.73
2019-04-16T12:33:14.568Z,17.85
2019-04-16T12:35:47.334Z,18.05
2019-04-16T12:38:18.751Z,18.11
2019-04-16T12:41:05.614Z,18.29
2019-04-16T12:43:38.590Z,18.15
2019-04-16T12:46:23.408Z,18.32
2019-04-16T12:49:02.271Z,17.89
2019-04-16T12:51:50.039Z,18.02
2019-04-16T12:54:37.917Z,18.02
2019-04-16T12:57:24.297Z,18.03
2019-04-16T13:00:00.021Z,18.33
2019-04-16T13:02:41.900Z,18.42
2019-04-16T13:05:20.912Z,18.26
2019-04-16T13:07:55.890Z,18.43
2019-04-16T13:10:25.742Z,18.50
2019-04-16T13:12:55.582Z,18.38
2019-04-16T13:15:32.224Z,18.22
2019-04-16T13:18:02.064Z,18.44
2019-04-16T13:20:48.391Z,18.48
2019-04-16T13:23:37.055Z,19.04
2019-04-16T13:26:15.986Z,18.96
2019-04-16T13:28:44.185Z,18.77
2019-04-16T13:31:13.351Z,18.51
2019-04-16T13:33:43.635Z,18.71
2019-04-16T13:36:12.046Z,18.96
2019-04-16T13:38:41.886Z,19.30
2019-04-16T13:41:10.767Z,19.15
2019-04-16T13:43:56.477Z,19.13
2019-04-16T13:46:28.909Z,19.13
2019-04-16T13:48:59.449Z,19.15
2019-04-16T13:51:27.830Z,18.68
2019-04-16T13:54:06.796Z,18.99
2019-04-16T13:56:50.210Z,19.15
2019-04-16T13:59:32.528Z,19.06
2019-04-16T14:02:04.695Z,19.03
2019-04-16T14:04:32.901Z,19.02
2019-04-16T14:07:01.446Z,19.05
2019-04-16T14:09:29.673Z,19.19
2019-04-16T14:11:58.692Z,19.19
2019-04-16T14:14:27.125Z,19.27
2019-04-16T14:16:55.335Z,19.39
2019-04-16T14:19:23.530Z,19.39
2019-04-16T14:21:52.509Z,19.36
2019-04-16T14:24:20.716Z,19.49
2019-04-16T14:26:48.934Z,18.52
2019-04-16T14:29:17.132Z,18.52
2019-04-16T14:31:46.156Z,18.63
2019-04-16T14:34:17.483Z,18.63
2019-04-16T14:36:46.262Z,18.72
2019-04-16T14:39:16.117Z,18.62
2019-04-16T14:45:15.196Z,18.50
2019-04-16T14:47:43.405Z,18.22
2019-04-16T14:50:13.773Z,18.19
2019-04-16T14:52:41.840Z,18.00
2019-04-16T14:55:20.503Z,17.87
2019-04-16T14:58:02.622Z,17.83
2019-04-16T15:00:48.339Z,17.58
2019-04-16T15:03:26.945Z,17.18
2019-04-16T15:05:57.108Z,17.09
2019-04-16T15:08:33.535Z,16.96
2019-04-16T15:11:10.934Z,17.11
2019-04-16T15:13:47.513Z,16.97
2019-04-16T15:16:36.404Z,17.24
2019-04-16T15:19:12.032Z,17.27
2019-04-16T15:21:59.053Z,17.00
2019-04-16T15:24:32.136Z,16.94
2019-04-16T15:27:17.098Z,16.78
2019-04-16T15:29:47.400Z,16.61
2019-04-16T15:32:23.153Z,16.50
2019-04-16T15:34:52.944Z,16.31
2019-04-16T15:37:26.730Z,16.37
2019-04-16T15:39:59.958Z,16.34
2019-04-16T15:42:48.444Z,16.24
2019-04-16T15:45:18.421Z,16.10
2019-04-16T15:47:54.012Z,16.09
2019-04-16T15:50:23.847Z,15.97
2019-04-16T15:52:53.701Z,15.89
2019-04-16T15:55:32.385Z,15.80
2019-04-16T15:58:07.808Z,15.79
2019-04-16T16:00:54.982Z,15.80
2019-04-16T16:03:27.603Z,15.72
2019-04-16T16:06:00.241Z,15.71
2019-04-16T16:08:48.941Z,15.69
2019-04-16T16:11:19.571Z,15.57
2019-04-16T16:13:47.774Z,15.44
2019-04-16T16:16:18.062Z,15.49
2019-04-16T16:18:46.683Z,15.45
2019-04-16T16:21:14.900Z,15.34
2019-04-16T16:23:43.102Z,15.22
2019-04-16T16:26:11.888Z,15.16
2019-04-16T16:28:40.092Z,15.12
2019-04-16T16:31:09.073Z,14.98
2019-04-16T16:33:37.271Z,15.01
2019-04-16T16:36:05.471Z,14.93
2019-04-16T16:38:33.684Z,14.95
2019-04-16T16:41:01.896Z,14.83
2019-04-16T16:43:30.108Z,14.88
2019-04-16T16:46:18.034Z,14.87
2019-04-16T16:48:47.393Z,14.78
2019-04-16T16:51:15.663Z,14.62
2019-04-16T16:53:45.523Z,14.59
2019-04-16T16:56:15.716Z,14.58
2019-04-16T16:58:46.894Z,14.56
2019-04-16T17:01:34.678Z,14.52
2019-04-16T17:04:10.399Z,14.43
2019-04-16T17:06:38.921Z,14.49
2019-04-16T17:09:08.768Z,14.36
2019-04-16T17:11:36.978Z,14.35
2019-04-16T17:14:05.254Z,14.29
2019-04-16T17:16:34.219Z,14.29
2019-04-16T17:22:31.562Z,14.15
2019-04-16T17:25:00.584Z,14.05
2019-04-16T17:27:28.817Z,14.00
2019-04-16T17:29:58.167Z,13.97
2019-04-16T17:32:26.315Z,13.83
2019-04-16T17:34:54.520Z,13.81
2019-04-16T17:37:27.972Z,13.79
2019-04-16T17:39:54.595Z,13.79
2019-04-16T17:42:37.017Z,13.69
2019-04-16T17:45:20.814Z,13.64
2019-04-16T17:48:06.011Z,13.55
2019-04-16T17:50:52.836Z,13.50
2019-04-16T17:53:34.357Z,13.39
2019-04-16T17:56:20.920Z,13.25
2019-04-16T17:58:54.973Z,13.24
2019-04-16T18:01:27.887Z,13.18
2019-04-16T18:04:02.610Z,13.22
2019-04-16T18:06:32.463Z,13.21
2019-04-16T18:09:18.484Z,13.08
2019-04-16T18:11:50.746Z,13.04
2019-04-16T18:14:37.362Z,12.80
2019-04-16T18:17:26.681Z,12.77
2019-04-16T18:20:04.038Z,12.89
2019-04-16T18:22:44.968Z,12.93
2019-04-16T18:25:26.712Z,12.93
2019-04-16T18:28:04.615Z,12.85
2019-04-16T18:30:37.202Z,12.82
2019-04-16T18:33:10.127Z,12.73
2019-04-16T18:35:40.539Z,12.53
2019-04-16T18:38:09.744Z,12.51
2019-04-16T18:40:48.279Z,12.42
2019-04-16T18:43:18.131Z,12.42
2019-04-16T18:45:57.269Z,12.39
2019-04-16T18:48:44.914Z,12.28
2019-04-16T18:51:12.110Z,12.34
2019-04-16T18:53:43.369Z,12.33
2019-04-16T18:56:10.311Z,12.30
2019-04-16T18:58:41.581Z,12.25
2019-04-16T19:01:13.739Z,12.26
2019-04-16T19:03:41.942Z,12.20
2019-04-16T19:06:10.607Z,12.15
2019-04-16T19:08:41.933Z,11.99
2019-04-16T19:11:08.746Z,11.96
2019-04-16T19:13:37.026Z,11.80
2019-04-16T19:16:05.998Z,11.83
2019-04-16T19:18:34.204Z,11.78
2019-04-16T19:21:02.411Z,11.78
2019-04-16T19:23:30.919Z,11.72
2019-04-16T19:25:59.401Z,11.69
2019-04-16T19:28:28.085Z,11.59
2019-04-16T19:30:56.967Z,11.59
2019-04-16T19:33:25.163Z,11.50
2019-04-16T19:35:53.439Z,11.31
2019-04-16T19:38:21.851Z,11.42
2019-04-16T19:40:50.868Z,11.34
2019-04-16T19:43:19.853Z,11.11
2019-04-16T19:45:48.054Z,10.97
2019-04-16T19:48:18.042Z,10.95
2019-04-16T19:50:46.853Z,11.02
2019-04-16T19:53:15.177Z,11.04
2019-04-16T19:55:45.804Z,10.97
2019-04-16T19:58:13.271Z,11.05
2019-04-16T20:00:42.470Z,11.16
2019-04-16T20:03:10.672Z,11.24
2019-04-16T20:05:38.881Z,11.28
2019-04-16T20:08:07.075Z,11.30
2019-04-16T20:10:35.283Z,11.19
2019-04-16T20:13:03.484Z,11.30
2019-04-16T20:15:31.695Z,11.24
2019-04-16T20:17:59.897Z,11.22
2019-04-16T20:20:28.188Z,11.11
2019-04-16T20:22:56.374Z,11.10
2019-04-16T20:25:24.586Z,11.21
2019-04-16T20:27:52.788Z,11.24
2019-04-16T20:30:24.175Z,11.29
2019-04-16T20:32:50.973Z,11.32
2019-04-16T20:35:20.378Z,11.27
2019-04-16T20:37:50.432Z,11.17
2019-04-16T20:40:18.734Z,11.16
2019-04-16T20:42:47.003Z,11.07
2019-04-16T20:45:15.544Z,10.98
2019-04-16T20:47:43.736Z,10.84
2019-04-16T20:50:12.194Z,10.82
2019-04-16T20:52:40.391Z,10.80
2019-04-16T20:55:09.680Z,10.67
2019-04-16T20:57:39.191Z,10.46
2019-04-16T21:00:10.870Z,10.50
2019-04-16T21:02:38.304Z,10.48
2019-04-16T21:05:21.370Z,10.49
2019-04-16T21:07:37.612Z,10.47
2019-04-16T21:10:06.890Z,10.35
2019-04-16T21:12:35.097Z,10.35
2019-04-16T21:15:03.738Z,10.29
2019-04-16T21:17:31.944Z,10.06
2019-04-16T21:20:00.145Z,9.87
2019-04-16T21:22:29.323Z,9.76
2019-04-16T21:24:57.808Z,9.72
2019-04-16T21:27:26.569Z,9.83
2019-04-16T21:29:54.852Z,9.89
2019-04-16T21:32:24.901Z,9.85
2019-04-16T21:35:10.064Z,9.79
2019-04-16T21:37:39.928Z,9.61
2019-04-16T21:40:10.354Z,9.79
2019-04-16T21:42:37.896Z,9.62
2019-04-16T21:45:08.703Z,9.56
2019-04-16T21:47:36.896Z,9.67
2019-04-16T21:50:06.729Z,9.64
2019-04-16T21:52:34.928Z,9.64
2019-04-16T21:55:04.790Z,9.51
2019-04-16T21:57:33.341Z,9.39
2019-04-16T22:00:01.570Z,9.34
2019-04-16T22:02:34.541Z,9.24
2019-04-16T22:05:01.347Z,9.12
2019-04-16T22:07:29.541Z,9.06
2019-04-16T22:09:57.747Z,9.09
2019-04-16T22:12:25.943Z,9.11
2019-04-16T22:14:55.241Z,9.31
2019-04-16T22:17:23.842Z,9.32
2019-04-16T22:20:00.628Z,9.31
2019-04-16T22:22:27.372Z,9.16
2019-04-16T22:24:54.995Z,9.06
2019-04-16T22:27:23.884Z,9.13
2019-04-16T22:29:52.081Z,9.05
2019-04-16T22:32:21.057Z,8.94
2019-04-16T22:34:49.253Z,8.95
2019-04-16T22:37:17.933Z,8.91
2019-04-16T22:39:51.197Z,8.76
2019-04-16T22:42:21.749Z,8.72
2019-04-16T22:45:09.733Z,8.96
2019-04-16T22:47:39.578Z,9.03
2019-04-16T22:50:16.410Z,8.91
2019-04-16T22:52:38.274Z,8.74
2019-04-16T22:55:07.042Z,8.79
2019-04-16T22:57:35.249Z,8.75
2019-04-16T23:00:04.019Z,8.58
2019-04-16T23:02:32.230Z,8.64
2019-04-16T23:05:00.841Z,8.79
2019-04-16T23:07:30.041Z,8.80
2019-04-16T23:09:58.245Z,8.70
2019-04-16T23:12:28.248Z,8.59
2019-04-16T23:14:57.265Z,8.55
2019-04-16T23:17:26.944Z,8.56
2019-04-16T23:19:55.577Z,8.62
2019-04-16T23:22:23.830Z,8.65
2019-04-16T23:24:55.426Z,8.58
2019-04-16T23:27:21.953Z,8.52
2019-04-16T23:29:50.148Z,8.54
2019-04-16T23:32:18.353Z,8.37
2019-04-16T23:34:46.550Z,8.40
2019-04-16T23:37:14.753Z,8.36
2019-04-16T23:39:42.946Z,8.32
2019-04-16T23:42:11.313Z,8.35
2019-04-16T23:44:58.807Z,8.39
2019-04-16T23:47:28.288Z,8.39
2019-04-16T23:49:57.472Z,8.28
2019-04-16T23:52:35.714Z,8.23
2019-04-16T23:55:16.338Z,8.25
2019-04-16T23:57:43.222Z,8.24
