createdAt,value
2019-01-31T00:04:02.732Z,99516.34
2019-01-31T00:09:30.273Z,99504.97
2019-01-31T00:14:54.395Z,99516.98
2019-01-31T00:20:39.672Z,99522.23
2019-01-31T00:26:10.744Z,99516.62
2019-01-31T00:32:00.691Z,99511.70
2019-01-31T00:37:26.848Z,99517.91
2019-01-31T00:42:54.196Z,99512.39
2019-01-31T00:48:39.386Z,99520.75
2019-01-31T00:54:09.491Z,99524.22
2019-01-31T00:59:56.807Z,99523.73
2019-01-31T01:05:18.687Z,99529.33
2019-01-31T01:10:30.870Z,99531.22
2019-01-31T01:16:11.066Z,99528.33
2019-01-31T01:21:41.064Z,99528.78
2019-01-31T01:27:09.299Z,99532.95
2019-01-31T01:32:51.460Z,99533.66
2019-01-31T01:38:28.098Z,99545.42
2019-01-31T01:43:45.845Z,99543.00
2019-01-31T01:49:22.848Z,99539.48
2019-01-31T01:54:52.316Z,99539.72
2019-01-31T02:00:40.773Z,99537.23
2019-01-31T02:06:22.956Z,99546.19
2019-01-31T02:11:43.501Z,99549.33
2019-01-31T02:17:15.273Z,99541.10
2019-01-31T02:22:35.284Z,99536.87
2019-01-31T02:28:31.278Z,99539.61
2019-01-31T02:33:57.177Z,99544.21
2019-01-31T02:39:24.352Z,99539.00
2019-01-31T02:45:20.218Z,99538.76
2019-01-31T02:50:38.790Z,99539.96
2019-01-31T02:56:05.738Z,99534.87
2019-01-31T03:01:23.943Z,99543.35
2019-01-31T03:07:03.922Z,99541.56
2019-01-31T03:12:22.515Z,99550.49
2019-01-31T03:17:52.551Z,99548.48
2019-01-31T03:23:26.752Z,99547.64
2019-01-31T03:28:53.988Z,99546.69
2019-01-31T03:34:33.493Z,99554.08
2019-01-31T03:40:07.506Z,99552.52
2019-01-31T03:45:43.275Z,99551.80
2019-01-31T03:51:12.208Z,99544.16
2019-01-31T03:57:04.187Z,99551.08
2019-01-31T04:02:42.674Z,99554.65
2019-01-31T04:07:46.730Z,99550.83
2019-01-31T04:12:50.864Z,99555.95
2019-01-31T04:17:55.292Z,99554.28
2019-01-31T04:22:59.321Z,99549.29
2019-01-31T04:28:03.377Z,99552.97
2019-01-31T04:33:07.425Z,99555.02
2019-01-31T04:38:11.455Z,99566.84
2019-01-31T04:43:15.464Z,99562.31
2019-01-31T04:48:19.491Z,99557.52
2019-01-31T04:53:23.535Z,99567.77
2019-01-31T04:58:28.167Z,99574.05
2019-01-31T05:03:32.169Z,99576.19
2019-01-31T05:08:36.480Z,99574.55
2019-01-31T05:13:40.544Z,99576.31
2019-01-31T05:18:44.884Z,99579.70
2019-01-31T05:23:49.219Z,99583.13
2019-01-31T05:28:53.294Z,99590.63
2019-01-31T05:33:57.361Z,99588.26
2019-01-31T05:39:01.397Z,99595.05
2019-01-31T05:44:05.501Z,99603.98
2019-01-31T05:49:09.625Z,99600.89
2019-01-31T05:54:14.048Z,99598.39
2019-01-31T05:59:18.377Z,99606.48
2019-01-31T06:04:22.479Z,99614.01
2019-01-31T06:09:26.542Z,99615.22
2019-01-31T06:14:30.551Z,99619.28
2019-01-31T06:19:34.590Z,99622.02
2019-01-31T06:24:38.727Z,99619.87
2019-01-31T06:29:42.891Z,99625.23
2019-01-31T06:34:47.120Z,99627.87
2019-01-31T06:39:51.177Z,99632.38
2019-01-31T06:44:55.588Z,99641.31
2019-01-31T06:50:00.401Z,99638.94
2019-01-31T06:55:05.239Z,99641.56
2019-01-31T07:00:12.591Z,99643.34
2019-01-31T07:05:17.361Z,99653.70
2019-01-31T07:10:23.713Z,99649.03
2019-01-31T07:15:27.771Z,99652.91
2019-01-31T07:20:31.816Z,99642.20
2019-01-31T07:25:36.015Z,99648.52
2019-01-31T07:30:40.335Z,99650.70
2019-01-31T07:35:44.448Z,99652.92
2019-01-31T07:40:48.530Z,99654.80
2019-01-31T07:45:52.713Z,99660.52
2019-01-31T07:50:57.028Z,99663.70
2019-01-31T07:56:01.082Z,99667.52
2019-01-31T08:01:05.388Z,99667.81
2019-01-31T08:06:09.417Z,99668.85
2019-01-31T08:11:13.488Z,99669.41
2019-01-31T08:16:17.537Z,99675.69
2019-01-31T08:21:32.756Z,99684.12
2019-01-31T08:26:36.840Z,99689.50
2019-01-31T08:31:40.944Z,99684.67
2019-01-31T08:36:44.982Z,99685.41
2019-01-31T08:41:49.028Z,99690.28
2019-01-31T08:46:53.039Z,99693.44
2019-01-31T08:51:57.206Z,99691.47
2019-01-31T08:57:05.096Z,99689.92
2019-01-31T09:02:09.400Z,99701.88
2019-01-31T09:07:13.520Z,99707.08
2019-01-31T09:12:17.675Z,99705.78
2019-01-31T09:17:21.989Z,99704.81
2019-01-31T09:22:56.249Z,99707.22
2019-01-31T09:28:14.859Z,99710.14
2019-01-31T09:33:40.358Z,99717.14
2019-01-31T09:39:27.301Z,99718.48
2019-01-31T09:45:18.985Z,99713.19
2019-01-31T09:51:09.960Z,99707.55
2019-01-31T09:56:56.895Z,99705.94
2019-01-31T10:02:36.257Z,99717.45
2019-01-31T10:08:33.901Z,99711.63
2019-01-31T10:13:56.261Z,99707.36
2019-01-31T10:19:35.456Z,99715.64
2019-01-31T10:25:29.725Z,99710.36
2019-01-31T10:30:55.592Z,99706.18
2019-01-31T10:36:49.568Z,99705.45
2019-01-31T10:42:51.778Z,99691.92
2019-01-31T10:48:23.589Z,99685.59
2019-01-31T10:54:05.172Z,99694.26
2019-01-31T10:59:42.604Z,99685.92
2019-01-31T11:05:25.824Z,99690.52
2019-01-31T11:10:51.116Z,99690.63
2019-01-31T11:16:27.356Z,99681.41
2019-01-31T11:22:19.109Z,99681.02
2019-01-31T11:27:58.413Z,99674.77
2019-01-31T11:33:22.438Z,99675.89
2019-01-31T11:39:07.613Z,99677.36
2019-01-31T11:44:51.083Z,99684.47
2019-01-31T11:50:23.104Z,99686.86
2019-01-31T11:55:50.184Z,99682.98
2019-01-31T12:00:54.309Z,99686.05
2019-01-31T12:05:58.473Z,99685.81
2019-01-31T12:11:02.509Z,99682.95
2019-01-31T12:16:06.523Z,99687.13
2019-01-31T12:21:12.336Z,99675.69
2019-01-31T12:26:16.612Z,99681.19
2019-01-31T12:31:20.731Z,99676.74
2019-01-31T12:36:24.763Z,99674.57
2019-01-31T12:41:28.804Z,99676.88
2019-01-31T12:46:32.941Z,99670.45
2019-01-31T12:51:36.939Z,99673.75
2019-01-31T12:56:41.187Z,99664.16
2019-01-31T13:01:48.209Z,99666.31
2019-01-31T13:06:52.265Z,99663.25
2019-01-31T13:11:56.361Z,99667.52
2019-01-31T13:17:00.406Z,99658.34
2019-01-31T13:22:05.170Z,99657.87
2019-01-31T13:27:09.231Z,99667.48
2019-01-31T13:32:13.762Z,99658.01
2019-01-31T13:37:17.819Z,99664.73
2019-01-31T13:42:21.928Z,99663.84
2019-01-31T13:47:26.065Z,99664.25
2019-01-31T13:52:30.227Z,99665.77
2019-01-31T13:57:34.306Z,99663.59
2019-01-31T14:02:38.476Z,99660.75
2019-01-31T14:07:42.483Z,99665.53
2019-01-31T14:12:46.533Z,99662.51
2019-01-31T14:17:50.925Z,99669.32
2019-01-31T14:22:55.262Z,99672.81
2019-01-31T14:27:59.366Z,99671.06
2019-01-31T14:33:04.607Z,99679.22
2019-01-31T14:38:08.656Z,99677.70
2019-01-31T14:43:12.723Z,99675.50
2019-01-31T14:48:16.902Z,99680.17
2019-01-31T14:53:20.916Z,99688.59
2019-01-31T14:58:24.951Z,99689.14
2019-01-31T15:03:28.992Z,99685.88
2019-01-31T15:08:33.164Z,99685.95
2019-01-31T15:13:37.289Z,99682.02
2019-01-31T15:18:41.362Z,99680.59
2019-01-31T15:23:45.795Z,99682.88
2019-01-31T15:28:50.230Z,99688.08
2019-01-31T15:33:54.404Z,99681.02
2019-01-31T15:38:58.458Z,99682.73
2019-01-31T15:44:02.638Z,99683.42
2019-01-31T15:49:06.679Z,99685.90
2019-01-31T15:54:11.168Z,99686.17
2019-01-31T15:59:15.180Z,99687.75
2019-01-31T16:04:19.465Z,99690.03
2019-01-31T16:09:24.232Z,99685.63
2019-01-31T16:14:28.462Z,99688.13
2019-01-31T16:19:32.524Z,99688.02
2019-01-31T16:24:36.863Z,99690.60
2019-01-31T16:29:40.932Z,99686.52
2019-01-31T16:34:45.169Z,99684.91
2019-01-31T16:39:49.201Z,99684.84
2019-01-31T16:44:53.408Z,99688.08
2019-01-31T16:49:57.481Z,99692.61
2019-01-31T16:55:01.544Z,99692.84
2019-01-31T17:00:07.959Z,99694.50
2019-01-31T17:05:14.762Z,99693.07
2019-01-31T17:10:18.945Z,99687.83
2019-01-31T17:15:23.314Z,99692.72
2019-01-31T17:20:30.527Z,99701.29
2019-01-31T17:25:34.573Z,99699.23
2019-01-31T17:30:38.607Z,99704.52
2019-01-31T17:35:42.651Z,99700.71
2019-01-31T17:40:46.801Z,99700.24
2019-01-31T17:45:50.873Z,99694.52
2019-01-31T17:50:54.895Z,99691.47
2019-01-31T17:55:59.012Z,99691.08
2019-01-31T18:01:03.727Z,99700.58
2019-01-31T18:06:07.817Z,99701.48
2019-01-31T18:11:11.884Z,99688.92
2019-01-31T18:16:15.977Z,99694.20
2019-01-31T18:21:20.170Z,99693.92
2019-01-31T18:26:24.212Z,99691.78
2019-01-31T18:31:28.237Z,99691.61
2019-01-31T18:36:32.279Z,99690.88
2019-01-31T18:41:36.469Z,99689.09
2019-01-31T18:46:40.519Z,99686.51
2019-01-31T18:51:45.014Z,99678.63
2019-01-31T18:56:49.059Z,99685.06
2019-01-31T19:01:53.076Z,99675.63
2019-01-31T19:06:57.235Z,99674.98
2019-01-31T19:12:01.279Z,99676.56
2019-01-31T19:17:05.298Z,99672.67
2019-01-31T19:22:09.346Z,99669.20
2019-01-31T19:27:13.598Z,99667.00
2019-01-31T19:32:17.761Z,99661.07
2019-01-31T19:37:21.812Z,99667.53
2019-01-31T19:42:26.110Z,99660.11
2019-01-31T19:47:30.311Z,99661.74
2019-01-31T19:52:34.912Z,99649.88
2019-01-31T19:57:39.194Z,99645.27
2019-01-31T20:02:43.580Z,99644.42
2019-01-31T20:07:48.109Z,99642.98
2019-01-31T20:12:52.450Z,99647.05
2019-01-31T20:17:56.542Z,99645.49
2019-01-31T20:23:00.773Z,99634.42
2019-01-31T20:28:05.045Z,99636.68
2019-01-31T20:33:09.124Z,99640.59
2019-01-31T20:38:13.250Z,99649.39
2019-01-31T20:43:17.359Z,99648.80
2019-01-31T20:48:21.882Z,99648.38
2019-01-31T20:53:26.343Z,99653.97
2019-01-31T20:58:30.729Z,99645.08
2019-01-31T21:03:34.860Z,99634.84
2019-01-31T21:08:40.835Z,99635.36
2019-01-31T21:13:45.636Z,99629.77
2019-01-31T21:18:52.893Z,99635.00
2019-01-31T21:24:01.866Z,99633.58
2019-01-31T21:29:07.717Z,99632.52
2019-01-31T21:34:17.047Z,99632.27
2019-01-31T21:39:25.057Z,99628.69
2019-01-31T21:44:30.535Z,99627.36
2019-01-31T21:49:37.936Z,99628.20
2019-01-31T21:54:43.760Z,99631.26
2019-01-31T21:59:48.037Z,99636.86
2019-01-31T22:04:52.724Z,99631.05
2019-01-31T22:09:56.857Z,99618.77
2019-01-31T22:15:00.967Z,99616.88
2019-01-31T22:20:05.337Z,99616.59
2019-01-31T22:25:11.195Z,99611.92
2019-01-31T22:30:17.795Z,99611.89
2019-01-31T22:35:21.907Z,99612.13
2019-01-31T22:40:26.288Z,99614.53
2019-01-31T22:45:30.361Z,99609.83
2019-01-31T22:50:34.431Z,99606.11
2019-01-31T22:55:38.891Z,99603.39
2019-01-31T23:00:55.829Z,99604.95
2019-01-31T23:05:59.959Z,99594.17
2019-01-31T23:11:04.336Z,99590.28
2019-01-31T23:16:08.471Z,99592.94
2019-01-31T23:21:13.135Z,99587.97
2019-01-31T23:26:17.268Z,99582.49
2019-01-31T23:31:21.409Z,99575.73
2019-01-31T23:36:25.450Z,99579.91
2019-01-31T23:41:29.585Z,99579.34
2019-01-31T23:46:33.686Z,99576.20
2019-01-31T23:51:37.801Z,99574.58
2019-01-31T23:56:42.496Z,99564.55
