createdAt,value
2018-10-06T00:00:35.604Z,5.73
2018-10-06T00:03:03.772Z,3.60
2018-10-06T00:05:31.948Z,3.63
2018-10-06T00:08:00.088Z,3.50
2018-10-06T00:10:28.303Z,3.40
2018-10-06T00:12:56.445Z,3.03
2018-10-06T00:15:24.699Z,3.50
2018-10-06T00:17:52.878Z,3.70
2018-10-06T00:20:21.045Z,3.40
2018-10-06T00:22:49.180Z,3.60
2018-10-06T00:25:17.326Z,3.50
2018-10-06T00:27:45.495Z,4.27
2018-10-06T00:30:13.648Z,3.37
2018-10-06T00:32:41.865Z,2.97
2018-10-06T00:35:10.016Z,3.33
2018-10-06T00:37:38.174Z,3.80
2018-10-06T00:40:06.361Z,3.27
2018-10-06T00:42:34.521Z,3.50
2018-10-06T00:45:02.677Z,3.90
2018-10-06T00:47:30.842Z,3.30
2018-10-06T00:49:58.980Z,3.60
2018-10-06T00:52:27.125Z,3.80
2018-10-06T00:54:55.274Z,3.50
2018-10-06T00:57:23.564Z,3.60
2018-10-06T00:59:51.705Z,3.73
2018-10-06T01:02:19.901Z,3.83
2018-10-06T01:04:48.153Z,3.90
2018-10-06T01:07:16.318Z,4.00
2018-10-06T01:09:44.624Z,3.73
2018-10-06T01:12:12.830Z,4.10
2018-10-06T01:14:41.045Z,3.67
2018-10-06T01:17:09.177Z,3.67
2018-10-06T01:19:37.473Z,4.07
2018-10-06T01:22:06.066Z,3.90
2018-10-06T01:24:34.348Z,3.77
2018-10-06T01:27:02.504Z,4.00
2018-10-06T01:29:32.581Z,4.37
2018-10-06T01:32:02.040Z,4.33
2018-10-06T01:34:30.209Z,4.43
2018-10-06T01:36:58.798Z,4.60
2018-10-06T01:39:26.965Z,4.97
2018-10-06T01:41:55.308Z,4.00
2018-10-06T01:44:23.518Z,4.53
2018-10-06T01:46:52.105Z,4.40
2018-10-06T01:49:20.393Z,4.50
2018-10-06T01:51:48.553Z,4.20
2018-10-06T01:54:16.756Z,4.87
2018-10-06T01:56:44.973Z,4.30
2018-10-06T01:59:13.120Z,5.27
2018-10-06T02:01:41.257Z,4.43
2018-10-06T02:04:09.637Z,4.47
2018-10-06T02:06:37.845Z,5.10
2018-10-06T02:09:07.034Z,4.80
2018-10-06T02:11:35.203Z,5.20
2018-10-06T02:14:03.599Z,5.47
2018-10-06T02:16:31.742Z,5.17
2018-10-06T02:18:59.987Z,5.07
2018-10-06T02:21:28.133Z,5.30
2018-10-06T02:23:56.308Z,5.80
2018-10-06T02:26:29.506Z,5.03
2018-10-06T02:28:57.661Z,5.80
2018-10-06T02:31:25.821Z,5.60
2018-10-06T02:33:53.969Z,6.13
2018-10-06T02:36:22.124Z,5.50
2018-10-06T02:38:50.276Z,6.40
2018-10-06T02:41:18.427Z,5.90
2018-10-06T02:43:47.004Z,6.37
2018-10-06T02:46:15.176Z,6.97
2018-10-06T02:48:43.327Z,6.40
2018-10-06T02:51:11.472Z,6.50
2018-10-06T02:53:39.777Z,6.17
2018-10-06T02:56:07.965Z,7.23
2018-10-06T02:58:36.269Z,6.57
2018-10-06T03:01:04.414Z,6.00
2018-10-06T03:03:32.605Z,6.60
2018-10-06T03:06:00.777Z,7.13
2018-10-06T03:08:28.994Z,6.60
2018-10-06T03:10:57.225Z,7.20
2018-10-06T03:13:25.363Z,7.57
2018-10-06T03:15:53.849Z,6.83
2018-10-06T03:18:22.005Z,7.03
2018-10-06T03:20:50.205Z,7.10
2018-10-06T03:23:18.356Z,6.93
2018-10-06T03:25:46.548Z,7.33
2018-10-06T03:28:14.689Z,7.60
2018-10-06T03:30:42.903Z,6.97
2018-10-06T03:33:11.144Z,7.37
2018-10-06T03:35:39.309Z,7.07
2018-10-06T03:38:07.448Z,7.43
2018-10-06T03:40:35.618Z,6.80
2018-10-06T03:43:03.998Z,7.03
2018-10-06T03:45:32.191Z,9.00
2018-10-06T03:48:00.353Z,7.50
2018-10-06T03:50:28.518Z,8.90
2018-10-06T03:52:56.691Z,8.63
2018-10-06T03:55:24.861Z,8.67
2018-10-06T03:57:53.009Z,7.83
2018-10-06T04:00:21.161Z,8.50
2018-10-06T04:02:49.332Z,8.30
2018-10-06T04:05:17.492Z,8.47
2018-10-06T04:07:45.644Z,9.37
2018-10-06T04:10:13.788Z,8.80
2018-10-06T04:12:41.942Z,9.70
2018-10-06T04:15:10.111Z,9.23
2018-10-06T04:17:38.275Z,8.60
2018-10-06T04:20:06.445Z,8.30
2018-10-06T04:22:34.596Z,8.70
2018-10-06T04:25:02.768Z,9.47
2018-10-06T04:27:30.977Z,9.10
2018-10-06T04:29:59.230Z,9.50
2018-10-06T04:32:27.372Z,9.20
2018-10-06T04:34:55.528Z,9.70
2018-10-06T04:37:23.675Z,8.40
2018-10-06T04:39:51.816Z,10.20
2018-10-06T04:42:20.009Z,10.00
2018-10-06T04:44:48.164Z,10.40
2018-10-06T04:47:16.328Z,10.80
2018-10-06T04:49:44.490Z,10.00
2018-10-06T04:52:12.644Z,11.00
2018-10-06T04:54:40.792Z,10.70
2018-10-06T04:57:08.945Z,11.43
2018-10-06T04:59:37.083Z,10.77
2018-10-06T05:02:05.285Z,13.10
2018-10-06T05:04:33.445Z,12.03
2018-10-06T05:07:01.606Z,11.90
2018-10-06T05:09:29.782Z,11.90
2018-10-06T05:11:57.930Z,11.30
2018-10-06T05:14:26.110Z,10.90
2018-10-06T05:16:54.264Z,11.90
2018-10-06T05:19:22.397Z,11.13
2018-10-06T05:21:50.561Z,12.30
2018-10-06T05:24:18.766Z,12.40
2018-10-06T05:26:46.941Z,12.57
2018-10-06T05:29:15.148Z,12.00
2018-10-06T05:31:43.324Z,12.10
2018-10-06T05:34:11.569Z,11.67
2018-10-06T05:36:39.696Z,11.80
2018-10-06T05:39:09.063Z,12.27
2018-10-06T05:41:37.273Z,12.17
2018-10-06T05:44:05.549Z,12.80
2018-10-06T05:46:33.847Z,12.93
2018-10-06T05:49:01.950Z,12.90
2018-10-06T05:51:30.128Z,13.07
2018-10-06T05:53:58.344Z,13.37
2018-10-06T05:56:26.606Z,13.97
2018-10-06T05:58:54.827Z,12.70
2018-10-06T06:01:23.001Z,12.53
2018-10-06T06:03:51.190Z,13.07
2018-10-06T06:06:19.432Z,12.77
2018-10-06T06:08:47.593Z,13.40
2018-10-06T06:11:15.754Z,11.60
2018-10-06T06:13:43.926Z,12.07
2018-10-06T06:16:12.089Z,12.37
2018-10-06T06:18:40.256Z,11.50
2018-10-06T06:21:08.434Z,10.97
2018-10-06T06:23:36.581Z,11.43
2018-10-06T06:26:04.740Z,12.70
2018-10-06T06:28:32.901Z,11.73
2018-10-06T06:31:01.111Z,11.40
2018-10-06T06:33:29.271Z,11.03
2018-10-06T06:35:57.413Z,10.87
2018-10-06T06:38:25.567Z,11.77
2018-10-06T06:40:53.719Z,11.80
2018-10-06T06:43:21.893Z,11.00
2018-10-06T06:45:50.041Z,11.60
2018-10-06T06:48:18.202Z,10.00
2018-10-06T06:50:46.356Z,11.20
2018-10-06T06:53:14.504Z,11.10
2018-10-06T06:55:42.646Z,10.10
2018-10-06T06:58:11.861Z,10.47
2018-10-06T07:00:40.001Z,9.80
2018-10-06T07:03:08.142Z,9.37
2018-10-06T07:05:36.292Z,9.23
2018-10-06T07:08:04.448Z,9.33
2018-10-06T07:10:32.609Z,9.70
2018-10-06T07:13:00.880Z,9.70
2018-10-06T07:15:29.037Z,9.70
2018-10-06T07:17:57.181Z,9.03
2018-10-06T07:20:25.380Z,9.73
2018-10-06T07:22:53.524Z,8.87
2018-10-06T07:25:21.671Z,9.30
2018-10-06T07:27:49.815Z,9.40
2018-10-06T07:30:17.964Z,9.47
2018-10-06T07:32:46.102Z,9.17
2018-10-06T07:35:14.262Z,9.97
2018-10-06T07:37:42.416Z,9.60
2018-10-06T07:40:10.573Z,9.80
2018-10-06T07:42:38.729Z,8.83
2018-10-06T07:45:06.990Z,9.60
2018-10-06T07:47:35.153Z,8.90
2018-10-06T07:50:03.305Z,9.30
2018-10-06T07:52:31.472Z,10.43
2018-10-06T07:54:59.621Z,9.30
2018-10-06T07:57:27.762Z,8.93
2018-10-06T07:59:55.925Z,9.10
2018-10-06T08:02:24.089Z,9.37
2018-10-06T08:04:52.242Z,8.80
2018-10-06T08:07:20.381Z,9.60
2018-10-06T08:09:48.529Z,9.00
2018-10-06T08:12:16.668Z,7.80
2018-10-06T08:14:44.841Z,9.53
2018-10-06T08:17:12.993Z,8.20
2018-10-06T08:19:41.146Z,8.40
2018-10-06T08:22:09.325Z,8.30
2018-10-06T08:24:37.481Z,7.30
2018-10-06T08:27:05.645Z,7.30
2018-10-06T08:29:33.845Z,7.70
2018-10-06T08:32:02.098Z,7.97
2018-10-06T08:34:30.266Z,7.60
2018-10-06T08:36:58.414Z,7.40
2018-10-06T08:39:27.597Z,7.97
2018-10-06T08:41:55.731Z,6.40
2018-10-06T08:44:23.904Z,6.73
2018-10-06T08:46:52.096Z,5.87
2018-10-06T08:49:20.226Z,5.87
2018-10-06T08:51:48.361Z,6.70
2018-10-06T08:54:16.487Z,5.90
2018-10-06T08:56:44.640Z,6.00
2018-10-06T08:59:12.776Z,5.80
2018-10-06T09:01:40.929Z,5.33
2018-10-06T09:04:09.130Z,5.13
2018-10-06T09:06:37.217Z,5.07
2018-10-06T09:09:06.861Z,5.10
2018-10-06T09:11:35.031Z,5.53
2018-10-06T09:14:03.179Z,4.80
2018-10-06T09:16:31.329Z,4.70
2018-10-06T09:18:59.453Z,4.40
2018-10-06T09:21:27.620Z,4.37
2018-10-06T09:23:55.744Z,4.40
2018-10-06T09:26:23.914Z,4.97
2018-10-06T09:28:52.053Z,4.23
2018-10-06T09:31:20.243Z,4.70
2018-10-06T09:33:48.381Z,4.50
2018-10-06T09:36:16.534Z,4.10
2018-10-06T09:38:44.661Z,3.90
2018-10-06T09:41:12.828Z,4.00
2018-10-06T09:43:40.953Z,4.80
2018-10-06T09:46:09.097Z,3.90
2018-10-06T09:48:37.219Z,4.73
2018-10-06T09:51:05.529Z,4.40
2018-10-06T09:53:33.707Z,5.07
2018-10-06T09:56:01.833Z,4.23
2018-10-06T09:58:29.956Z,4.47
2018-10-06T10:01:03.658Z,5.50
2018-10-06T10:03:37.272Z,4.40
2018-10-06T10:06:05.408Z,4.90
2018-10-06T10:08:33.540Z,4.60
2018-10-06T10:11:01.693Z,4.57
2018-10-06T10:13:29.840Z,4.80
2018-10-06T10:15:58.000Z,4.00
2018-10-06T10:18:26.271Z,5.30
2018-10-06T10:20:54.314Z,4.80
2018-10-06T10:23:22.515Z,5.37
2018-10-06T10:25:50.609Z,4.80
2018-10-06T10:28:18.774Z,4.57
2018-10-06T10:30:46.909Z,4.53
2018-10-06T10:33:15.040Z,4.83
2018-10-06T10:35:43.177Z,5.93
2018-10-06T10:38:11.333Z,4.97
2018-10-06T10:40:39.473Z,5.13
2018-10-06T10:43:07.616Z,5.20
2018-10-06T10:45:35.746Z,4.63
2018-10-06T10:48:03.952Z,5.33
2018-10-06T10:50:32.050Z,5.17
2018-10-06T10:53:00.205Z,5.40
2018-10-06T10:55:28.422Z,4.90
2018-10-06T10:57:56.601Z,4.70
2018-10-06T11:00:24.785Z,4.80
2018-10-06T11:02:52.901Z,4.63
2018-10-06T11:05:21.029Z,4.70
2018-10-06T11:07:49.190Z,4.50
2018-10-06T11:10:17.329Z,4.60
2018-10-06T11:12:45.478Z,5.03
2018-10-06T11:15:13.661Z,4.40
2018-10-06T11:17:41.793Z,4.43
2018-10-06T11:20:09.916Z,4.93
2018-10-06T11:22:38.065Z,5.07
2018-10-06T11:25:06.206Z,4.50
2018-10-06T11:27:34.358Z,4.70
2018-10-06T11:30:02.568Z,4.40
2018-10-06T11:32:30.767Z,5.07
2018-10-06T11:34:58.905Z,4.27
2018-10-06T11:37:27.197Z,4.57
2018-10-06T11:39:55.225Z,4.67
2018-10-06T11:42:23.385Z,4.20
2018-10-06T11:44:51.524Z,4.70
2018-10-06T11:47:19.675Z,4.10
2018-10-06T11:49:47.836Z,4.43
2018-10-06T11:52:16.009Z,4.67
2018-10-06T11:54:44.153Z,4.03
2018-10-06T11:57:12.295Z,3.93
2018-10-06T11:59:40.542Z,4.50
2018-10-06T12:02:08.634Z,4.83
2018-10-06T12:04:36.790Z,4.37
2018-10-06T12:07:04.938Z,4.20
2018-10-06T12:09:33.085Z,4.47
2018-10-06T12:12:01.252Z,4.57
2018-10-06T12:14:29.436Z,4.87
2018-10-06T12:16:57.577Z,4.83
2018-10-06T12:19:25.730Z,4.20
2018-10-06T12:21:53.877Z,4.50
2018-10-06T12:24:22.020Z,4.50
2018-10-06T12:26:50.157Z,4.30
2018-10-06T12:29:18.408Z,4.93
2018-10-06T12:31:46.532Z,3.80
2018-10-06T12:34:14.685Z,4.00
2018-10-06T12:36:42.855Z,4.00
2018-10-06T12:39:11.014Z,3.93
2018-10-06T12:41:39.154Z,4.37
2018-10-06T12:44:07.368Z,4.07
2018-10-06T12:46:35.495Z,3.80
2018-10-06T12:49:03.636Z,4.13
2018-10-06T12:51:31.990Z,4.20
2018-10-06T12:54:00.001Z,4.37
2018-10-06T12:56:28.139Z,3.70
2018-10-06T12:58:56.289Z,4.20
2018-10-06T13:01:24.420Z,4.17
2018-10-06T13:03:52.582Z,4.37
2018-10-06T13:06:20.712Z,4.20
2018-10-06T13:08:48.873Z,4.30
2018-10-06T13:11:16.992Z,4.07
2018-10-06T13:13:45.154Z,4.10
2018-10-06T13:16:13.307Z,4.40
2018-10-06T13:18:41.435Z,4.37
2018-10-06T13:21:09.570Z,4.40
2018-10-06T13:23:37.719Z,3.87
2018-10-06T13:26:05.849Z,4.17
2018-10-06T13:28:33.989Z,4.17
2018-10-06T13:31:02.127Z,4.43
2018-10-06T13:33:30.284Z,4.50
2018-10-06T13:35:58.461Z,4.23
2018-10-06T13:38:26.901Z,4.83
2018-10-06T13:40:55.071Z,4.50
2018-10-06T13:43:23.468Z,4.20
2018-10-06T13:45:51.601Z,4.03
2018-10-06T13:48:19.740Z,3.67
2018-10-06T13:50:47.877Z,4.37
2018-10-06T13:53:16.010Z,4.20
2018-10-06T13:55:44.157Z,4.20
2018-10-06T13:58:12.348Z,4.57
2018-10-06T14:00:40.433Z,4.30
2018-10-06T14:03:08.642Z,4.50
2018-10-06T14:05:36.784Z,4.70
2018-10-06T14:08:04.949Z,4.40
2018-10-06T14:10:33.180Z,5.00
2018-10-06T14:13:01.284Z,4.70
2018-10-06T14:15:30.076Z,5.03
2018-10-06T14:17:58.205Z,4.47
2018-10-06T14:20:26.344Z,3.93
2018-10-06T14:22:54.465Z,4.20
2018-10-06T14:25:22.588Z,3.97
2018-10-06T14:27:50.748Z,4.10
2018-10-06T14:30:18.900Z,3.83
2018-10-06T14:32:47.134Z,4.30
2018-10-06T14:35:15.733Z,4.30
2018-10-06T14:37:43.855Z,4.13
2018-10-06T14:40:12.300Z,4.07
2018-10-06T14:42:40.440Z,4.20
2018-10-06T14:45:08.598Z,4.50
2018-10-06T14:47:36.822Z,4.77
2018-10-06T14:50:04.913Z,4.90
2018-10-06T14:52:33.065Z,3.70
2018-10-06T14:55:01.205Z,3.73
2018-10-06T14:57:29.543Z,4.17
2018-10-06T14:59:57.681Z,4.13
2018-10-06T15:02:25.856Z,3.80
2018-10-06T15:04:54.048Z,4.30
2018-10-06T15:07:22.250Z,4.17
2018-10-06T15:09:50.389Z,4.30
2018-10-06T15:12:18.528Z,3.93
2018-10-06T15:14:46.675Z,4.10
2018-10-06T15:17:14.836Z,4.43
2018-10-06T15:19:42.971Z,4.63
2018-10-06T15:22:11.113Z,4.00
2018-10-06T15:24:39.277Z,4.20
2018-10-06T15:27:07.428Z,4.10
2018-10-06T15:29:35.556Z,4.30
2018-10-06T15:32:03.704Z,4.47
2018-10-06T15:34:31.853Z,4.10
2018-10-06T15:37:00.001Z,4.33
2018-10-06T15:39:28.141Z,4.37
2018-10-06T15:41:56.293Z,3.90
2018-10-06T15:44:24.417Z,4.17
2018-10-06T15:46:52.581Z,4.00
2018-10-06T15:49:20.723Z,3.77
2018-10-06T15:51:48.860Z,3.50
2018-10-06T15:54:17.000Z,3.90
2018-10-06T15:56:45.309Z,3.60
2018-10-06T15:59:13.433Z,4.10
2018-10-06T16:01:41.590Z,4.00
2018-10-06T16:04:09.725Z,3.53
2018-10-06T16:06:37.908Z,4.13
2018-10-06T16:09:06.937Z,4.33
2018-10-06T16:11:35.436Z,3.40
2018-10-06T16:14:03.581Z,3.80
2018-10-06T16:16:31.729Z,4.10
2018-10-06T16:18:59.876Z,4.23
2018-10-06T16:21:28.081Z,3.40
2018-10-06T16:23:56.180Z,3.67
2018-10-06T16:26:24.308Z,3.70
2018-10-06T16:28:52.524Z,3.97
2018-10-06T16:31:20.677Z,4.10
2018-10-06T16:33:48.853Z,3.90
2018-10-06T16:36:17.013Z,3.73
2018-10-06T16:38:45.173Z,3.50
2018-10-06T16:41:13.365Z,3.97
2018-10-06T16:43:41.477Z,3.63
2018-10-06T16:46:09.629Z,3.90
2018-10-06T16:48:37.773Z,3.80
2018-10-06T16:51:06.032Z,3.83
2018-10-06T16:53:34.152Z,3.87
2018-10-06T16:56:02.285Z,3.90
2018-10-06T16:58:30.460Z,4.60
2018-10-06T17:00:58.605Z,3.83
2018-10-06T17:03:26.745Z,3.60
2018-10-06T17:05:54.883Z,3.50
2018-10-06T17:08:23.037Z,4.20
2018-10-06T17:10:51.161Z,3.60
2018-10-06T17:13:19.301Z,3.53
2018-10-06T17:15:47.479Z,3.80
2018-10-06T17:18:15.608Z,3.93
2018-10-06T17:20:43.751Z,3.90
2018-10-06T17:23:11.897Z,3.50
2018-10-06T17:25:40.054Z,3.90
2018-10-06T17:28:08.181Z,3.93
2018-10-06T17:30:36.326Z,3.93
2018-10-06T17:33:04.461Z,3.90
2018-10-06T17:35:32.610Z,3.87
2018-10-06T17:38:00.761Z,4.43
2018-10-06T17:40:28.908Z,5.20
2018-10-06T17:42:57.041Z,6.40
2018-10-06T17:45:25.233Z,6.03
2018-10-06T17:47:53.388Z,8.80
2018-10-06T17:50:21.626Z,7.50
2018-10-06T17:52:49.756Z,4.20
2018-10-06T17:55:17.892Z,3.93
2018-10-06T17:57:46.036Z,3.93
2018-10-06T18:00:14.186Z,4.97
2018-10-06T18:02:42.320Z,4.73
2018-10-06T18:05:10.469Z,5.00
2018-10-06T18:07:38.588Z,6.07
2018-10-06T18:10:06.733Z,5.07
2018-10-06T18:12:34.866Z,5.50
2018-10-06T18:15:03.036Z,5.40
2018-10-06T18:17:31.182Z,4.80
2018-10-06T18:19:59.339Z,4.80
2018-10-06T18:22:28.298Z,4.77
2018-10-06T18:24:56.437Z,4.53
2018-10-06T18:27:24.585Z,5.60
2018-10-06T18:29:52.736Z,4.70
2018-10-06T18:32:20.904Z,5.00
2018-10-06T18:34:49.077Z,5.10
2018-10-06T18:37:17.280Z,6.00
2018-10-06T18:39:45.493Z,4.50
2018-10-06T18:42:13.673Z,4.80
2018-10-06T18:44:41.845Z,5.07
2018-10-06T18:47:10.029Z,4.97
2018-10-06T18:49:38.212Z,5.30
2018-10-06T18:52:06.450Z,5.60
2018-10-06T18:54:34.614Z,5.63
2018-10-06T18:57:02.828Z,5.23
2018-10-06T18:59:30.972Z,5.43
2018-10-06T19:01:59.153Z,6.00
2018-10-06T19:04:27.418Z,6.73
2018-10-06T19:06:55.614Z,6.77
2018-10-06T19:09:24.093Z,5.90
2018-10-06T19:11:52.274Z,5.93
2018-10-06T19:14:20.444Z,6.90
2018-10-06T19:16:48.646Z,7.33
2018-10-06T19:19:16.815Z,7.43
2018-10-06T19:21:44.984Z,8.00
2018-10-06T19:24:13.150Z,7.70
2018-10-06T19:26:41.327Z,6.80
2018-10-06T19:29:09.461Z,6.13
2018-10-06T19:31:37.637Z,6.40
2018-10-06T19:34:05.788Z,5.83
2018-10-06T19:36:33.949Z,6.40
2018-10-06T19:39:02.131Z,11.33
2018-10-06T19:41:30.314Z,9.87
2018-10-06T19:43:58.464Z,8.13
2018-10-06T19:46:26.624Z,7.53
2018-10-06T19:48:54.774Z,8.50
2018-10-06T19:51:22.975Z,5.53
2018-10-06T19:53:51.104Z,6.00
2018-10-06T19:56:19.292Z,6.93
2018-10-06T19:58:47.437Z,5.87
2018-10-06T20:01:15.601Z,7.20
2018-10-06T20:03:43.797Z,7.80
2018-10-06T20:06:11.953Z,6.83
2018-10-06T20:08:40.110Z,6.40
2018-10-06T20:11:08.874Z,6.50
2018-10-06T20:13:37.037Z,6.40
2018-10-06T20:16:05.321Z,5.90
2018-10-06T20:18:33.609Z,5.47
2018-10-06T20:21:01.845Z,5.83
2018-10-06T20:23:30.013Z,6.07
2018-10-06T20:25:58.208Z,5.90
2018-10-06T20:28:26.453Z,4.70
2018-10-06T20:30:54.621Z,5.40
2018-10-06T20:33:22.803Z,5.47
2018-10-06T20:35:50.956Z,5.10
2018-10-06T20:38:19.150Z,6.93
2018-10-06T20:40:47.310Z,6.23
2018-10-06T20:43:15.470Z,5.47
2018-10-06T20:45:43.618Z,5.30
2018-10-06T20:48:11.783Z,5.73
2018-10-06T20:50:39.931Z,5.77
2018-10-06T20:53:08.110Z,5.70
2018-10-06T20:55:36.265Z,6.20
2018-10-06T20:58:04.452Z,5.33
2018-10-06T21:00:32.618Z,6.00
2018-10-06T21:03:00.781Z,6.30
2018-10-06T21:05:28.939Z,5.63
2018-10-06T21:07:57.135Z,6.20
2018-10-06T21:10:25.310Z,6.00
2018-10-06T21:12:53.485Z,5.80
2018-10-06T21:15:21.646Z,5.90
2018-10-06T21:17:49.890Z,6.37
2018-10-06T21:20:18.045Z,6.10
2018-10-06T21:22:46.213Z,5.90
2018-10-06T21:25:14.365Z,5.80
2018-10-06T21:27:42.537Z,6.17
2018-10-06T21:30:10.722Z,7.03
2018-10-06T21:32:38.893Z,7.10
2018-10-06T21:35:07.080Z,6.00
2018-10-06T21:37:35.232Z,5.77
2018-10-06T21:40:03.408Z,6.80
2018-10-06T21:42:31.560Z,5.73
2018-10-06T21:44:59.733Z,7.00
2018-10-06T21:47:27.880Z,6.40
2018-10-06T21:49:56.055Z,6.07
2018-10-06T21:52:24.233Z,5.97
2018-10-06T21:54:52.401Z,6.10
2018-10-06T21:57:20.565Z,6.00
2018-10-06T21:59:48.765Z,5.77
2018-10-06T22:02:16.920Z,6.47
2018-10-06T22:04:45.089Z,6.57
2018-10-06T22:07:13.329Z,7.00
2018-10-06T22:09:41.499Z,6.87
2018-10-06T22:12:09.840Z,6.73
2018-10-06T22:14:38.013Z,6.63
2018-10-06T22:17:06.199Z,7.23
2018-10-06T22:19:34.369Z,6.87
2018-10-06T22:22:02.528Z,7.23
2018-10-06T22:24:30.717Z,7.20
2018-10-06T22:26:58.874Z,7.30
2018-10-06T22:29:27.049Z,6.63
2018-10-06T22:31:55.209Z,7.17
2018-10-06T22:34:23.404Z,7.20
2018-10-06T22:36:51.559Z,7.03
2018-10-06T22:39:19.713Z,6.80
2018-10-06T22:41:47.878Z,7.23
2018-10-06T22:44:16.036Z,6.93
2018-10-06T22:46:44.181Z,7.30
2018-10-06T22:49:12.531Z,7.17
2018-10-06T22:51:40.681Z,7.30
2018-10-06T22:54:08.845Z,7.17
2018-10-06T22:56:36.996Z,7.83
2018-10-06T22:59:05.162Z,8.00
2018-10-06T23:01:33.333Z,7.93
2018-10-06T23:04:01.512Z,7.30
2018-10-06T23:06:29.677Z,7.40
2018-10-06T23:08:57.841Z,7.87
2018-10-06T23:11:26.053Z,7.50
2018-10-06T23:13:54.209Z,8.47
2018-10-06T23:16:22.389Z,7.90
2018-10-06T23:18:50.551Z,8.60
2018-10-06T23:21:18.705Z,6.93
2018-10-06T23:23:46.856Z,6.90
2018-10-06T23:26:15.033Z,7.30
2018-10-06T23:28:43.192Z,7.90
2018-10-06T23:31:11.354Z,7.90
2018-10-06T23:33:39.599Z,8.43
2018-10-06T23:36:07.693Z,7.50
2018-10-06T23:38:35.849Z,7.90
2018-10-06T23:41:04.040Z,7.13
2018-10-06T23:43:32.157Z,7.33
2018-10-06T23:46:00.345Z,7.90
2018-10-06T23:48:28.492Z,8.50
2018-10-06T23:50:56.649Z,7.50
2018-10-06T23:53:24.787Z,8.03
2018-10-06T23:55:52.961Z,8.33
2018-10-06T23:58:21.212Z,7.97
