createdAt,value
2022-09-04T00:02:32.800Z,85.54
2022-09-04T00:05:43.572Z,85.78
2022-09-04T00:08:57.077Z,85.92
2022-09-04T00:12:08.954Z,86.13
2022-09-04T00:15:23.109Z,85.46
2022-09-04T00:18:25.402Z,86.24
2022-09-04T00:21:35.278Z,86.46
2022-09-04T00:24:40.189Z,86.87
2022-09-04T00:27:46.353Z,87.05
2022-09-04T00:31:00.840Z,86.93
2022-09-04T00:34:14.547Z,86.84
2022-09-04T00:37:22.110Z,87.46
2022-09-04T00:40:46.659Z,87.26
2022-09-04T00:44:07.599Z,87.21
2022-09-04T00:47:25.986Z,88.44
2022-09-04T00:51:05.045Z,87.73
2022-09-04T00:54:36.993Z,87.97
2022-09-04T00:57:57.659Z,88.57
2022-09-04T01:01:00.384Z,88.72
2022-09-04T01:04:26.823Z,89.33
2022-09-04T01:07:43.897Z,88.84
2022-09-04T01:11:01.829Z,89.24
2022-09-04T01:14:29.745Z,88.83
2022-09-04T01:17:43.975Z,88.36
2022-09-04T01:21:13.448Z,87.44
2022-09-04T01:24:55.757Z,87.45
2022-09-04T01:28:05.112Z,88.47
2022-09-04T01:31:28.542Z,88.91
2022-09-04T01:34:36.005Z,89.39
2022-09-04T01:37:55.645Z,89.24
2022-09-04T01:41:13.350Z,88.55
2022-09-04T01:44:15.139Z,88.91
2022-09-04T01:47:21.530Z,88.75
2022-09-04T01:50:26.635Z,88.59
2022-09-04T01:53:33.007Z,88.55
2022-09-04T01:56:48.475Z,88.80
2022-09-04T01:59:56.212Z,88.49
2022-09-04T02:03:25.330Z,88.46
2022-09-04T02:06:43.325Z,88.88
2022-09-04T02:10:03.753Z,89.17
2022-09-04T02:13:15.145Z,89.30
2022-09-04T02:16:37.234Z,90.48
2022-09-04T02:20:01.783Z,91.13
2022-09-04T02:23:20.756Z,90.90
2022-09-04T02:27:00.834Z,90.25
2022-09-04T02:30:10.420Z,91.24
2022-09-04T02:33:26.829Z,90.79
2022-09-04T02:36:38.632Z,90.46
2022-09-04T02:39:55.578Z,89.99
2022-09-04T02:43:06.185Z,89.88
2022-09-04T02:46:21.828Z,90.16
2022-09-04T02:49:29.551Z,90.57
2022-09-04T02:53:05.228Z,89.64
2022-09-04T02:56:18.989Z,90.59
2022-09-04T02:59:28.969Z,90.74
2022-09-04T03:02:38.515Z,91.66
2022-09-04T03:06:02.274Z,92.65
2022-09-04T03:09:09.378Z,91.73
2022-09-04T03:12:44.894Z,92.94
2022-09-04T03:15:49.611Z,93.10
2022-09-04T03:19:18.525Z,94.11
2022-09-04T03:22:27.197Z,94.38
2022-09-04T03:25:38.459Z,94.24
2022-09-04T03:28:55.293Z,93.40
2022-09-04T03:32:16.926Z,95.64
2022-09-04T03:35:44.171Z,95.17
2022-09-04T03:38:51.969Z,93.75
2022-09-04T03:42:20.649Z,93.13
2022-09-04T03:45:36.089Z,92.77
2022-09-04T03:48:53.640Z,93.49
2022-09-04T03:52:01.498Z,93.64
2022-09-04T03:55:38.820Z,94.10
2022-09-04T03:59:03.979Z,94.32
2022-09-04T04:02:37.713Z,94.41
2022-09-04T04:06:18.678Z,96.00
2022-09-04T04:09:40.474Z,97.04
2022-09-04T04:13:04.375Z,97.44
2022-09-04T04:16:32.086Z,97.53
2022-09-04T04:20:11.718Z,97.48
2022-09-04T04:23:47.565Z,96.98
2022-09-04T04:27:13.917Z,96.35
2022-09-04T04:30:17.694Z,97.16
2022-09-04T04:33:42.545Z,98.49
2022-09-04T04:37:00.388Z,98.64
2022-09-04T04:40:15.045Z,97.67
2022-09-04T04:43:41.755Z,97.44
2022-09-04T04:46:58.606Z,97.43
2022-09-04T04:50:15.886Z,97.77
2022-09-04T04:53:58.409Z,98.19
2022-09-04T04:57:44.451Z,98.28
2022-09-04T05:00:49.132Z,98.80
2022-09-04T05:04:06.795Z,98.82
2022-09-04T05:07:14.814Z,99.31
2022-09-04T05:10:19.597Z,99.58
2022-09-04T05:13:36.151Z,99.62
2022-09-04T05:16:56.082Z,99.82
2022-09-04T05:20:35.414Z,99.77
2022-09-04T05:23:59.041Z,99.80
2022-09-04T05:27:39.641Z,99.28
2022-09-04T05:31:09.482Z,99.49
2022-09-04T05:34:50.252Z,98.44
2022-09-04T05:38:22.243Z,97.09
2022-09-04T05:42:16.852Z,96.67
2022-09-04T05:45:28.823Z,96.82
2022-09-04T05:48:51.075Z,96.86
2022-09-04T05:52:10.599Z,96.67
2022-09-04T05:55:12.228Z,96.35
2022-09-04T05:58:47.734Z,96.35
2022-09-04T06:02:14.362Z,95.92
2022-09-04T06:05:31.281Z,95.68
2022-09-04T06:08:50.011Z,95.74
2022-09-04T06:12:23.021Z,95.70
2022-09-04T06:15:44.268Z,96.27
2022-09-04T06:19:06.229Z,95.59
2022-09-04T06:22:20.113Z,95.08
2022-09-04T06:25:31.927Z,94.55
2022-09-04T06:29:11.109Z,94.08
2022-09-04T06:32:44.021Z,93.53
2022-09-04T06:36:05.792Z,91.79
2022-09-04T06:39:22.168Z,90.81
2022-09-04T06:42:35.296Z,92.82
2022-09-04T06:45:50.432Z,92.25
2022-09-04T06:49:10.843Z,92.87
2022-09-04T06:52:25.288Z,93.48
2022-09-04T06:55:50.761Z,93.30
2022-09-04T06:59:04.460Z,92.52
2022-09-04T07:02:32.066Z,92.38
2022-09-04T07:05:51.393Z,90.06
2022-09-04T07:09:26.183Z,89.71
2022-09-04T07:12:49.362Z,89.21
2022-09-04T07:16:15.433Z,87.80
2022-09-04T07:19:24.890Z,87.22
2022-09-04T07:22:46.520Z,83.88
2022-09-04T07:25:53.828Z,81.85
2022-09-04T07:29:26.142Z,81.40
2022-09-04T07:32:36.556Z,80.66
2022-09-04T07:35:48.968Z,79.60
2022-09-04T07:39:08.437Z,79.54
2022-09-04T07:42:18.027Z,78.66
2022-09-04T07:45:30.115Z,74.12
2022-09-04T07:48:43.866Z,74.04
2022-09-04T07:52:07.652Z,70.92
2022-09-04T07:55:28.197Z,70.93
2022-09-04T07:58:50.532Z,70.49
2022-09-04T08:02:07.533Z,69.07
2022-09-04T08:05:31.626Z,70.86
2022-09-04T08:08:48.478Z,69.67
2022-09-04T08:12:25.716Z,68.44
2022-09-04T08:15:56.052Z,67.98
2022-09-04T08:19:15.706Z,68.76
2022-09-04T08:22:43.681Z,65.89
2022-09-04T08:26:42.921Z,67.00
2022-09-04T08:29:44.591Z,65.79
2022-09-04T08:33:13.047Z,65.13
2022-09-04T08:36:31.628Z,62.98
2022-09-04T08:40:15.270Z,65.47
2022-09-04T08:43:35.588Z,66.03
2022-09-04T08:46:53.007Z,64.51
2022-09-04T08:50:23.922Z,63.53
2022-09-04T08:53:52.651Z,64.40
2022-09-04T08:57:28.657Z,62.42
2022-09-04T09:00:42.715Z,61.69
2022-09-04T09:04:14.722Z,61.84
2022-09-04T09:07:50.356Z,60.81
2022-09-04T09:11:10.772Z,59.34
2022-09-04T09:14:42.533Z,60.28
2022-09-04T09:18:30.300Z,59.01
2022-09-04T09:21:49.346Z,59.00
2022-09-04T09:25:07.210Z,58.69
2022-09-04T09:29:00.187Z,58.84
2022-09-04T09:32:33.022Z,56.96
2022-09-04T09:35:54.684Z,56.44
2022-09-04T09:39:27.579Z,56.12
2022-09-04T09:42:57.392Z,57.05
2022-09-04T09:46:30.291Z,55.23
2022-09-04T09:50:20.722Z,55.21
2022-09-04T09:53:47.279Z,55.07
2022-09-04T09:57:07.831Z,56.09
2022-09-04T10:00:16.959Z,53.07
2022-09-04T10:03:32.497Z,52.63
2022-09-04T10:07:11.017Z,52.65
2022-09-04T10:10:37.707Z,50.46
2022-09-04T10:14:17.144Z,50.47
2022-09-04T10:17:56.576Z,49.98
2022-09-04T10:21:17.110Z,49.62
2022-09-04T10:25:03.402Z,46.94
2022-09-04T10:28:16.740Z,46.59
2022-09-04T10:31:30.654Z,46.68
2022-09-04T10:34:57.839Z,45.82
2022-09-04T10:38:13.695Z,45.34
2022-09-04T10:41:35.335Z,43.93
2022-09-04T10:44:43.670Z,42.87
2022-09-04T10:47:48.719Z,43.12
2022-09-04T10:50:55.482Z,42.62
2022-09-04T10:54:22.373Z,42.92
2022-09-04T10:57:52.191Z,44.02
2022-09-04T11:01:27.358Z,42.90
2022-09-04T11:04:59.847Z,43.16
2022-09-04T11:08:37.009Z,41.91
2022-09-04T11:12:09.562Z,41.36
2022-09-04T11:15:30.299Z,41.84
2022-09-04T11:19:08.282Z,42.46
2022-09-04T11:22:47.946Z,40.96
2022-09-04T11:26:09.209Z,40.01
2022-09-04T11:29:41.293Z,39.15
2022-09-04T11:33:00.961Z,35.61
2022-09-04T11:36:36.732Z,36.29
2022-09-04T11:40:06.439Z,36.25
2022-09-04T11:43:36.839Z,37.79
2022-09-04T11:46:47.233Z,34.89
2022-09-04T11:50:20.193Z,34.51
2022-09-04T11:53:52.898Z,35.09
2022-09-04T11:57:37.026Z,35.14
2022-09-04T12:01:02.321Z,36.17
2022-09-04T12:04:33.921Z,37.24
2022-09-04T12:08:13.034Z,34.96
2022-09-04T12:12:02.552Z,33.33
2022-09-04T12:15:16.160Z,34.89
2022-09-04T12:18:37.005Z,32.14
2022-09-04T12:21:41.078Z,31.90
2022-09-04T12:24:49.144Z,33.72
2022-09-04T12:28:18.914Z,32.07
2022-09-04T12:31:42.443Z,34.24
2022-09-04T12:35:06.709Z,32.70
2022-09-04T12:38:15.239Z,34.16
2022-09-04T12:41:31.246Z,34.05
2022-09-04T12:44:54.442Z,32.36
2022-09-04T12:48:14.959Z,33.01
2022-09-04T12:51:21.373Z,32.44
2022-09-04T12:54:39.268Z,33.21
2022-09-04T12:58:05.789Z,32.21
2022-09-04T13:01:19.505Z,31.48
2022-09-04T13:04:27.889Z,32.57
2022-09-04T13:07:33.660Z,31.31
2022-09-04T13:11:00.946Z,30.71
2022-09-04T13:14:38.063Z,31.33
2022-09-04T13:18:08.665Z,31.32
2022-09-04T13:21:28.723Z,33.19
2022-09-04T13:24:59.535Z,32.42
2022-09-04T13:28:30.318Z,32.24
2022-09-04T13:32:00.921Z,32.00
2022-09-04T13:35:15.932Z,31.38
2022-09-04T13:38:48.697Z,30.05
2022-09-04T13:41:50.906Z,28.93
2022-09-04T13:45:05.881Z,30.30
2022-09-04T13:48:13.386Z,30.98
2022-09-04T13:51:23.424Z,30.74
2022-09-04T13:54:33.360Z,28.04
2022-09-04T13:57:57.809Z,31.57
2022-09-04T14:01:03.226Z,32.57
2022-09-04T14:04:11.432Z,32.07
2022-09-04T14:07:31.902Z,29.92
2022-09-04T14:10:48.916Z,32.39
2022-09-04T14:14:18.633Z,30.03
2022-09-04T14:17:26.893Z,30.49
2022-09-04T14:21:01.172Z,30.21
2022-09-04T14:24:34.194Z,29.72
2022-09-04T14:27:54.353Z,29.94
2022-09-04T14:31:10.811Z,29.26
2022-09-04T14:34:16.095Z,29.30
2022-09-04T14:37:48.504Z,31.13
2022-09-04T14:41:17.562Z,29.41
2022-09-04T14:44:28.063Z,29.88
2022-09-04T14:47:35.853Z,28.94
2022-09-04T14:50:50.733Z,28.87
2022-09-04T14:53:56.071Z,29.48
2022-09-04T14:57:02.453Z,29.26
2022-09-04T15:00:17.412Z,29.55
2022-09-04T15:03:26.448Z,29.04
2022-09-04T15:06:54.670Z,29.87
2022-09-04T15:10:14.082Z,29.91
2022-09-04T15:13:27.674Z,28.81
2022-09-04T15:16:46.651Z,29.26
2022-09-04T15:19:59.913Z,29.14
2022-09-04T15:23:11.792Z,29.94
2022-09-04T15:26:50.390Z,29.41
2022-09-04T15:29:52.278Z,27.98
2022-09-04T15:33:23.648Z,29.19
2022-09-04T15:36:27.557Z,29.51
2022-09-04T15:39:38.492Z,29.04
2022-09-04T15:42:56.677Z,29.69
2022-09-04T15:46:11.550Z,29.56
2022-09-04T15:49:19.069Z,29.52
2022-09-04T15:52:44.706Z,30.12
2022-09-04T15:55:48.538Z,29.24
2022-09-04T15:59:18.227Z,29.70
2022-09-04T16:02:40.646Z,28.62
2022-09-04T16:05:49.222Z,30.10
2022-09-04T16:09:08.316Z,29.54
2022-09-04T16:12:20.656Z,30.27
2022-09-04T16:15:33.936Z,29.71
2022-09-04T16:18:38.435Z,30.88
2022-09-04T16:21:44.588Z,30.62
2022-09-04T16:24:48.914Z,32.52
2022-09-04T16:27:57.132Z,31.16
2022-09-04T16:31:23.246Z,30.94
2022-09-04T16:34:32.493Z,30.78
2022-09-04T16:37:50.232Z,31.09
2022-09-04T16:41:17.980Z,30.56
2022-09-04T16:44:34.434Z,30.85
2022-09-04T16:47:56.751Z,31.65
2022-09-04T16:51:40.130Z,32.97
2022-09-04T16:54:53.349Z,32.91
2022-09-04T16:58:35.081Z,34.17
2022-09-04T17:01:53.623Z,34.61
2022-09-04T17:05:34.813Z,36.08
2022-09-04T17:08:46.596Z,34.98
2022-09-04T17:12:00.505Z,34.99
2022-09-04T17:15:21.349Z,35.17
2022-09-04T17:18:25.185Z,36.12
2022-09-04T17:25:21.003Z,35.72
2022-09-04T17:28:56.418Z,35.82
2022-09-04T17:29:29.527Z,37.20
2022-09-04T17:34:54.552Z,38.73
2022-09-04T17:40:49.260Z,41.75
2022-09-04T17:40:50.972Z,40.45
2022-09-04T17:43:28.514Z,42.75
2022-09-04T17:46:44.342Z,43.68
2022-09-04T17:49:50.823Z,44.48
2022-09-04T17:53:08.214Z,42.29
2022-09-04T17:56:45.873Z,43.32
2022-09-04T17:59:53.493Z,43.79
2022-09-04T18:03:01.637Z,43.03
2022-09-04T18:06:09.005Z,43.40
2022-09-04T18:09:27.548Z,45.21
2022-09-04T18:12:37.104Z,46.05
2022-09-04T18:15:57.827Z,46.45
2022-09-04T18:19:17.080Z,46.72
2022-09-04T18:22:33.277Z,46.66
2022-09-04T18:25:44.278Z,46.52
2022-09-04T18:28:55.398Z,47.65
2022-09-04T18:37:23.716Z,47.86
2022-09-04T18:37:24.176Z,47.98
2022-09-04T18:39:49.001Z,48.14
2022-09-04T18:50:39.755Z,48.79
2022-09-04T18:50:42.917Z,48.21
2022-09-04T18:50:44.412Z,49.12
2022-09-04T18:54:08.418Z,48.82
2022-09-04T18:57:48.147Z,49.47
2022-09-04T19:00:56.729Z,50.34
2022-09-04T19:04:19.433Z,50.32
2022-09-04T19:07:32.644Z,50.46
2022-09-04T19:10:43.349Z,50.99
2022-09-04T19:14:09.929Z,51.63
2022-09-04T19:17:24.641Z,52.40
2022-09-04T19:20:36.909Z,52.33
2022-09-04T19:23:54.847Z,51.91
2022-09-04T19:26:56.748Z,50.37
2022-09-04T19:30:20.080Z,49.25
2022-09-04T19:33:39.835Z,48.84
2022-09-04T19:36:51.530Z,48.14
2022-09-04T19:46:01.523Z,49.66
2022-09-04T19:46:08.158Z,50.97
2022-09-04T19:47:28.464Z,51.89
2022-09-04T19:53:19.481Z,52.31
2022-09-04T19:54:01.933Z,50.92
2022-09-04T19:57:34.012Z,51.91
2022-09-04T20:00:55.034Z,50.28
2022-09-04T20:04:04.303Z,50.50
2022-09-04T20:07:11.173Z,49.96
2022-09-04T20:10:55.115Z,49.60
2022-09-04T20:14:13.605Z,49.05
2022-09-04T20:17:27.498Z,49.40
2022-09-04T20:20:36.352Z,49.55
2022-09-04T20:24:19.834Z,49.66
2022-09-04T20:27:29.012Z,49.25
2022-09-04T20:30:32.884Z,49.94
2022-09-04T20:33:38.482Z,51.01
2022-09-04T20:36:49.004Z,51.81
2022-09-04T20:40:05.336Z,51.77
2022-09-04T20:43:31.700Z,53.65
2022-09-04T20:52:42.142Z,55.15
2022-09-04T20:52:49.298Z,56.37
2022-09-04T20:54:14.733Z,57.09
2022-09-04T21:01:16.328Z,57.60
2022-09-04T21:03:17.249Z,58.95
2022-09-04T21:04:43.834Z,58.94
2022-09-04T21:07:54.142Z,59.05
2022-09-04T21:11:04.125Z,59.05
2022-09-04T21:14:45.825Z,60.46
2022-09-04T21:18:14.365Z,61.59
2022-09-04T21:21:41.399Z,61.34
2022-09-04T21:25:03.415Z,61.90
2022-09-04T21:28:29.896Z,62.08
2022-09-04T21:31:47.196Z,61.03
2022-09-04T21:35:14.308Z,60.08
2022-09-04T21:38:56.997Z,60.75
2022-09-04T21:41:58.989Z,61.40
2022-09-04T21:45:22.544Z,62.30
2022-09-04T21:48:42.864Z,62.48
2022-09-04T21:52:09.122Z,62.03
2022-09-04T21:59:36.703Z,63.12
2022-09-04T22:02:26.823Z,62.92
2022-09-04T22:03:05.617Z,62.53
2022-09-04T22:06:47.363Z,63.24
2022-09-04T22:13:33.108Z,62.71
2022-09-04T22:14:03.319Z,61.92
2022-09-04T22:17:50.922Z,61.35
2022-09-04T22:21:04.395Z,59.31
2022-09-04T22:24:21.384Z,59.74
2022-09-04T22:27:25.877Z,59.18
2022-09-04T22:30:38.854Z,60.34
2022-09-04T22:34:15.062Z,62.36
2022-09-04T22:37:53.137Z,60.26
2022-09-04T22:41:26.607Z,61.95
2022-09-04T22:45:06.871Z,62.04
2022-09-04T22:48:40.892Z,62.55
2022-09-04T22:52:13.312Z,61.69
2022-09-04T22:55:40.609Z,63.46
2022-09-04T22:59:25.879Z,62.55
2022-09-04T23:03:06.695Z,63.42
2022-09-04T23:10:26.785Z,64.18
2022-09-04T23:13:52.517Z,64.63
2022-09-04T23:14:05.371Z,65.66
2022-09-04T23:17:25.220Z,64.96
2022-09-04T23:23:53.481Z,66.07
2022-09-04T23:26:42.065Z,66.78
2022-09-04T23:28:51.855Z,65.99
2022-09-04T23:32:06.924Z,67.91
2022-09-04T23:35:26.421Z,69.32
2022-09-04T23:39:05.854Z,69.47
2022-09-04T23:42:25.817Z,69.35
2022-09-04T23:45:57.890Z,69.77
2022-09-04T23:49:38.092Z,70.41
2022-09-04T23:52:55.529Z,70.60
2022-09-04T23:56:16.302Z,70.96
2022-09-04T23:59:37.994Z,70.44
