createdAt,value
2022-11-23T00:00:17.177Z,97.0
2022-11-23T00:01:16.642Z,97.0
2022-11-23T00:02:17.388Z,97.0
2022-11-23T00:03:16.889Z,97.0
2022-11-23T00:04:17.391Z,97.1
2022-11-23T00:05:16.898Z,97.1
2022-11-23T00:06:17.410Z,97.1
2022-11-23T00:07:17.027Z,97.1
2022-11-23T00:08:16.521Z,97.2
2022-11-23T00:09:17.032Z,97.1
2022-11-23T00:10:16.540Z,97.2
2022-11-23T00:11:17.046Z,97.1
2022-11-23T00:12:17.074Z,97.1
2022-11-23T00:13:16.541Z,97.1
2022-11-23T00:14:17.003Z,97.0
2022-11-23T00:15:16.502Z,97.1
2022-11-23T00:16:16.999Z,97.0
2022-11-23T00:17:16.493Z,97.0
2022-11-23T00:18:16.960Z,97.0
2022-11-23T00:19:17.491Z,97.1
2022-11-23T00:20:16.996Z,97.1
2022-11-23T00:21:16.476Z,97.0
2022-11-23T00:22:16.491Z,97.0
2022-11-23T00:23:16.992Z,97.0
2022-11-23T00:24:16.492Z,97.0
2022-11-23T00:25:17.159Z,97.0
2022-11-23T00:26:16.661Z,97.0
2022-11-23T00:27:17.136Z,97.0
2022-11-23T00:28:16.605Z,97.2
2022-11-23T00:29:17.098Z,97.2
2022-11-23T00:30:16.640Z,97.2
2022-11-23T00:31:17.151Z,97.2
2022-11-23T00:32:17.250Z,97.2
2022-11-23T00:33:16.736Z,97.2
2022-11-23T00:34:17.228Z,97.2
2022-11-23T00:35:16.711Z,97.2
2022-11-23T00:36:17.253Z,97.3
2022-11-23T00:37:16.746Z,97.3
2022-11-23T00:38:17.231Z,97.5
2022-11-23T00:39:16.690Z,97.3
2022-11-23T00:40:17.162Z,97.2
2022-11-23T00:41:16.633Z,97.2
2022-11-23T00:42:16.579Z,97.2
2022-11-23T00:43:17.098Z,97.3
2022-11-23T00:44:16.588Z,97.3
2022-11-23T00:45:17.054Z,97.4
2022-11-23T00:46:16.543Z,97.3
2022-11-23T00:47:17.023Z,97.3
2022-11-23T00:48:16.518Z,97.3
2022-11-23T00:49:17.037Z,97.3
2022-11-23T00:50:16.513Z,97.3
2022-11-23T00:51:16.992Z,97.3
2022-11-23T00:52:17.090Z,97.4
2022-11-23T00:53:16.585Z,97.4
2022-11-23T00:54:17.107Z,97.3
2022-11-23T00:55:16.573Z,97.3
2022-11-23T00:56:17.083Z,97.5
2022-11-23T00:57:16.593Z,97.5
2022-11-23T00:58:17.130Z,97.5
2022-11-23T00:59:16.668Z,97.5
2022-11-23T01:00:17.156Z,97.5
2022-11-23T01:01:16.790Z,97.6
2022-11-23T01:02:17.400Z,97.7
2022-11-23T01:03:16.867Z,97.8
2022-11-23T01:04:17.327Z,97.7
2022-11-23T01:05:16.795Z,97.7
2022-11-23T01:06:17.325Z,97.8
2022-11-23T01:07:16.856Z,97.8
2022-11-23T01:08:17.359Z,97.8
2022-11-23T01:09:16.881Z,97.8
2022-11-23T01:10:17.340Z,97.8
2022-11-23T01:11:16.826Z,97.8
2022-11-23T01:12:17.012Z,97.8
2022-11-23T01:13:16.472Z,97.8
2022-11-23T01:14:16.965Z,97.8
2022-11-23T01:15:17.451Z,97.8
2022-11-23T01:16:24.515Z,97.9
2022-11-23T01:17:17.089Z,98.0
2022-11-23T01:18:16.571Z,97.8
2022-11-23T01:19:17.050Z,97.8
2022-11-23T01:20:16.554Z,97.9
2022-11-23T01:21:17.061Z,98.0
2022-11-23T01:22:17.124Z,97.8
2022-11-23T01:23:16.606Z,97.8
2022-11-23T01:24:17.088Z,97.9
2022-11-23T01:25:16.574Z,98.0
2022-11-23T01:26:17.030Z,98.0
2022-11-23T01:27:16.490Z,97.9
2022-11-23T01:28:16.977Z,97.9
2022-11-23T01:29:16.468Z,97.9
2022-11-23T01:30:16.952Z,97.9
2022-11-23T01:31:17.454Z,97.9
2022-11-23T01:32:17.067Z,98.0
2022-11-23T01:33:16.543Z,98.0
2022-11-23T01:34:17.036Z,97.9
2022-11-23T01:35:16.513Z,98.0
2022-11-23T01:36:17.033Z,98.0
2022-11-23T01:37:16.490Z,98.1
2022-11-23T01:38:18.697Z,98.1
2022-11-23T01:39:17.187Z,98.1
2022-11-23T01:40:16.710Z,98.2
2022-11-23T01:41:17.193Z,98.2
2022-11-23T01:42:18.265Z,98.2
2022-11-23T01:43:16.787Z,98.2
2022-11-23T01:44:17.270Z,98.3
2022-11-23T01:45:16.742Z,98.3
2022-11-23T01:46:17.214Z,98.5
2022-11-23T01:47:16.708Z,98.5
2022-11-23T01:48:17.221Z,98.5
2022-11-23T01:49:16.683Z,98.5
2022-11-23T01:50:17.145Z,98.5
2022-11-23T01:51:16.662Z,98.5
2022-11-23T01:52:17.114Z,98.5
2022-11-23T01:53:16.605Z,98.5
2022-11-23T01:54:17.089Z,98.5
2022-11-23T01:55:16.589Z,98.5
2022-11-23T01:56:17.126Z,98.5
2022-11-23T01:57:16.611Z,98.5
2022-11-23T01:58:17.078Z,98.5
2022-11-23T01:59:16.550Z,98.6
2022-11-23T02:00:17.039Z,98.6
2022-11-23T02:01:16.659Z,98.6
2022-11-23T02:02:16.677Z,98.7
2022-11-23T02:03:17.147Z,98.7
2022-11-23T02:04:16.641Z,98.7
2022-11-23T02:05:17.133Z,98.8
2022-11-23T02:06:16.639Z,98.8
2022-11-23T02:07:17.259Z,98.8
2022-11-23T02:08:16.811Z,98.7
2022-11-23T02:09:17.286Z,98.7
2022-11-23T02:10:16.784Z,98.7
2022-11-23T02:11:17.263Z,98.7
2022-11-23T02:12:17.396Z,98.7
2022-11-23T02:13:16.867Z,98.8
2022-11-23T02:14:23.722Z,98.8
2022-11-23T02:15:17.209Z,98.8
2022-11-23T02:16:16.675Z,98.8
2022-11-23T02:17:17.166Z,98.8
2022-11-23T02:18:16.635Z,98.8
2022-11-23T02:19:17.113Z,98.8
2022-11-23T02:20:16.608Z,98.8
2022-11-23T02:21:17.099Z,98.9
2022-11-23T02:22:17.429Z,99.0
2022-11-23T02:23:16.963Z,99.2
2022-11-23T02:24:17.441Z,99.2
2022-11-23T02:25:16.951Z,99.1
2022-11-23T02:26:17.453Z,99.0
2022-11-23T02:27:16.916Z,99.0
2022-11-23T02:28:17.384Z,99.0
2022-11-23T02:29:16.844Z,99.0
2022-11-23T02:30:17.306Z,99.0
2022-11-23T02:31:16.787Z,99.0
2022-11-23T02:32:16.921Z,99.0
2022-11-23T02:33:17.383Z,99.0
2022-11-23T02:34:16.847Z,99.0
2022-11-23T02:35:17.329Z,99.0
2022-11-23T02:36:16.835Z,99.0
2022-11-23T02:37:17.338Z,99.0
2022-11-23T02:38:16.852Z,99.1
2022-11-23T02:39:17.318Z,99.1
2022-11-23T02:40:16.839Z,99.2
2022-11-23T02:41:17.338Z,99.2
2022-11-23T02:42:16.647Z,99.2
2022-11-23T02:43:17.147Z,99.2
2022-11-23T02:44:16.647Z,99.2
2022-11-23T02:45:17.149Z,99.2
2022-11-23T02:46:16.645Z,99.2
2022-11-23T02:47:17.312Z,99.2
2022-11-23T02:48:16.856Z,99.2
2022-11-23T02:49:17.350Z,99.2
2022-11-23T02:50:16.883Z,99.2
2022-11-23T02:51:17.391Z,99.2
2022-11-23T02:52:16.520Z,99.2
2022-11-23T02:53:17.009Z,99.1
2022-11-23T02:54:16.494Z,99.0
2022-11-23T02:55:16.957Z,99.0
2022-11-23T02:56:17.451Z,99.1
2022-11-23T02:57:16.926Z,99.1
2022-11-23T02:58:17.387Z,99.0
2022-11-23T02:59:16.858Z,99.0
2022-11-23T03:00:17.327Z,99.0
2022-11-23T03:01:16.918Z,99.0
2022-11-23T03:02:16.922Z,99.0
2022-11-23T03:03:17.437Z,99.0
2022-11-23T03:04:16.919Z,99.0
2022-11-23T03:05:17.385Z,99.0
2022-11-23T03:06:16.856Z,99.1
2022-11-23T03:07:17.477Z,99.2
2022-11-23T03:08:17.012Z,99.2
2022-11-23T03:09:16.494Z,99.2
2022-11-23T03:10:16.973Z,99.2
2022-11-23T03:11:16.466Z,99.2
2022-11-23T03:12:16.505Z,99.2
2022-11-23T03:13:16.977Z,99.2
2022-11-23T03:14:16.466Z,99.1
2022-11-23T03:15:16.947Z,99.0
2022-11-23T03:16:17.429Z,99.0
2022-11-23T03:17:16.947Z,99.0
2022-11-23T03:18:17.413Z,99.0
2022-11-23T03:19:16.894Z,99.0
2022-11-23T03:20:17.390Z,98.9
2022-11-23T03:21:16.890Z,98.9
2022-11-23T03:22:17.193Z,98.9
2022-11-23T03:23:16.689Z,98.9
2022-11-23T03:24:17.190Z,98.9
2022-11-23T03:25:16.665Z,98.9
2022-11-23T03:26:17.117Z,98.9
2022-11-23T03:27:16.590Z,99.0
2022-11-23T03:28:17.056Z,99.0
2022-11-23T03:29:16.543Z,99.0
2022-11-23T03:30:17.035Z,99.0
2022-11-23T03:31:16.518Z,99.0
2022-11-23T03:32:16.759Z,99.0
2022-11-23T03:33:17.271Z,99.0
2022-11-23T03:34:16.776Z,99.0
2022-11-23T03:35:17.239Z,99.0
2022-11-23T03:36:16.719Z,99.0
2022-11-23T03:37:17.214Z,99.0
2022-11-23T03:38:16.709Z,99.1
2022-11-23T03:39:17.214Z,99.0
2022-11-23T03:40:16.672Z,99.0
2022-11-23T03:41:17.142Z,99.0
2022-11-23T03:42:17.240Z,99.1
2022-11-23T03:43:16.715Z,99.3
2022-11-23T03:44:17.163Z,99.3
2022-11-23T03:45:16.633Z,99.4
2022-11-23T03:46:17.116Z,99.4
2022-11-23T03:47:16.603Z,99.4
2022-11-23T03:48:17.080Z,99.4
2022-11-23T03:49:16.579Z,99.3
2022-11-23T03:50:16.515Z,99.2
2022-11-23T03:51:17.001Z,99.2
2022-11-23T03:52:17.325Z,99.2
2022-11-23T03:53:16.812Z,99.0
2022-11-23T03:54:17.274Z,99.0
2022-11-23T03:55:16.766Z,98.8
2022-11-23T03:56:17.238Z,98.8
2022-11-23T03:57:16.700Z,98.7
2022-11-23T03:58:17.191Z,98.7
2022-11-23T03:59:16.667Z,98.7
2022-11-23T04:00:17.158Z,98.6
2022-11-23T04:01:16.803Z,98.6
2022-11-23T04:02:17.264Z,98.5
2022-11-23T04:03:16.769Z,98.6
2022-11-23T04:04:17.242Z,98.6
2022-11-23T04:05:16.715Z,98.7
2022-11-23T04:06:17.199Z,98.7
2022-11-23T04:07:16.801Z,98.7
2022-11-23T04:08:17.302Z,98.8
2022-11-23T04:09:16.817Z,98.8
2022-11-23T04:10:17.293Z,98.8
2022-11-23T04:11:16.764Z,98.8
2022-11-23T04:12:17.377Z,98.8
2022-11-23T04:13:16.861Z,98.9
2022-11-23T04:14:17.376Z,98.9
2022-11-23T04:15:16.842Z,98.9
2022-11-23T04:16:17.348Z,99.0
2022-11-23T04:17:16.880Z,98.9
2022-11-23T04:18:17.364Z,99.0
2022-11-23T04:19:16.867Z,99.0
2022-11-23T04:20:17.382Z,99.0
2022-11-23T04:21:16.896Z,99.1
2022-11-23T04:22:17.148Z,99.2
2022-11-23T04:23:16.625Z,99.2
2022-11-23T04:24:17.126Z,99.2
2022-11-23T04:25:16.617Z,99.2
2022-11-23T04:26:17.089Z,99.1
2022-11-23T04:27:16.566Z,99.0
2022-11-23T04:28:17.062Z,99.0
2022-11-23T04:29:16.541Z,99.0
2022-11-23T04:30:17.048Z,99.0
2022-11-23T04:31:16.516Z,99.0
2022-11-23T04:32:16.955Z,99.0
2022-11-23T04:33:17.483Z,99.0
2022-11-23T04:34:16.948Z,99.1
2022-11-23T04:35:17.454Z,99.1
2022-11-23T04:36:16.936Z,99.1
2022-11-23T04:37:17.426Z,99.1
2022-11-23T04:38:16.903Z,99.0
2022-11-23T04:39:17.376Z,99.0
2022-11-23T04:40:16.854Z,99.0
2022-11-23T04:41:17.461Z,99.0
2022-11-23T04:42:16.583Z,98.9
2022-11-23T04:43:17.084Z,98.8
2022-11-23T04:44:16.595Z,98.8
2022-11-23T04:45:17.111Z,98.8
2022-11-23T04:46:16.585Z,98.9
2022-11-23T04:47:17.077Z,99.0
2022-11-23T04:48:16.545Z,99.0
2022-11-23T04:49:17.018Z,99.0
2022-11-23T04:50:16.501Z,98.9
2022-11-23T04:51:16.957Z,98.9
2022-11-23T04:52:16.643Z,98.8
2022-11-23T04:53:17.103Z,98.8
2022-11-23T04:54:16.585Z,98.7
2022-11-23T04:55:17.083Z,98.7
2022-11-23T04:56:16.567Z,98.6
2022-11-23T04:57:17.053Z,98.5
2022-11-23T04:58:16.537Z,98.5
2022-11-23T04:59:17.038Z,98.5
2022-11-23T05:00:16.568Z,98.5
2022-11-23T05:01:17.174Z,98.5
2022-11-23T05:02:17.237Z,98.5
2022-11-23T05:03:16.737Z,98.5
2022-11-23T05:04:18.263Z,98.5
2022-11-23T05:05:16.718Z,98.5
2022-11-23T05:06:17.182Z,98.5
2022-11-23T05:07:16.828Z,98.5
2022-11-23T05:08:17.364Z,98.5
2022-11-23T05:09:16.885Z,98.5
2022-11-23T05:10:17.367Z,98.5
2022-11-23T05:11:16.874Z,98.5
2022-11-23T05:12:16.992Z,98.5
2022-11-23T05:13:16.486Z,98.5
2022-11-23T05:14:17.003Z,98.5
2022-11-23T05:15:16.540Z,98.5
2022-11-23T05:16:17.020Z,98.5
2022-11-23T05:17:16.470Z,98.5
2022-11-23T05:18:16.928Z,98.5
2022-11-23T05:19:17.413Z,98.5
2022-11-23T05:20:16.893Z,98.5
2022-11-23T05:21:17.369Z,98.5
2022-11-23T05:22:16.661Z,98.5
2022-11-23T05:23:17.136Z,98.5
2022-11-23T05:24:16.660Z,98.5
2022-11-23T05:25:17.146Z,98.4
2022-11-23T05:26:16.607Z,98.5
2022-11-23T05:27:17.108Z,98.4
2022-11-23T05:28:39.968Z,98.4
2022-11-23T05:29:17.019Z,98.4
2022-11-23T05:30:16.494Z,98.5
2022-11-23T05:31:16.981Z,98.5
2022-11-23T05:32:17.402Z,98.5
2022-11-23T05:33:16.858Z,98.4
2022-11-23T05:34:17.329Z,98.4
2022-11-23T05:35:16.832Z,98.4
2022-11-23T05:36:17.530Z,98.4
2022-11-23T05:37:16.994Z,98.4
2022-11-23T05:38:16.472Z,98.4
2022-11-23T05:39:16.927Z,98.4
2022-11-23T05:40:17.406Z,98.4
2022-11-23T05:41:16.867Z,98.3
2022-11-23T05:42:17.323Z,98.3
2022-11-23T05:43:16.787Z,98.3
2022-11-23T05:44:17.244Z,98.2
2022-11-23T05:45:16.719Z,98.3
2022-11-23T05:46:17.224Z,98.3
2022-11-23T05:47:16.715Z,98.3
2022-11-23T05:48:17.197Z,98.3
2022-11-23T05:49:16.719Z,98.3
2022-11-23T05:50:17.216Z,98.3
2022-11-23T05:51:16.710Z,98.3
2022-11-23T05:52:17.454Z,98.3
2022-11-23T05:53:16.942Z,98.3
2022-11-23T05:54:16.480Z,98.3
2022-11-23T05:55:16.987Z,98.3
2022-11-23T05:56:16.479Z,98.3
2022-11-23T05:57:16.980Z,98.3
2022-11-23T05:58:16.472Z,98.3
2022-11-23T05:59:16.957Z,98.4
2022-11-23T06:00:17.432Z,98.3
2022-11-23T06:01:16.914Z,98.4
2022-11-23T06:02:17.328Z,98.3
2022-11-23T06:03:16.808Z,98.3
2022-11-23T06:04:17.482Z,98.3
2022-11-23T06:05:17.002Z,98.3
2022-11-23T06:06:16.470Z,98.3
2022-11-23T06:07:17.081Z,98.3
2022-11-23T06:08:16.562Z,98.3
2022-11-23T06:09:17.047Z,98.3
2022-11-23T06:10:16.534Z,98.3
2022-11-23T06:11:17.014Z,98.3
2022-11-23T06:12:16.852Z,98.3
2022-11-23T06:13:17.362Z,98.3
2022-11-23T06:14:16.849Z,98.4
2022-11-23T06:15:17.326Z,98.3
2022-11-23T06:16:16.816Z,98.3
2022-11-23T06:17:17.327Z,98.3
2022-11-23T06:18:16.813Z,98.3
2022-11-23T06:19:17.355Z,98.2
2022-11-23T06:20:16.839Z,98.2
2022-11-23T06:21:17.341Z,98.2
2022-11-23T06:22:16.511Z,98.2
2022-11-23T06:23:16.996Z,98.2
2022-11-23T06:24:16.492Z,98.2
2022-11-23T06:25:16.968Z,98.2
2022-11-23T06:26:17.442Z,98.0
2022-11-23T06:27:18.576Z,98.2
2022-11-23T06:28:17.104Z,98.0
2022-11-23T06:29:16.561Z,98.0
2022-11-23T06:30:17.057Z,98.1
2022-11-23T06:31:16.547Z,98.0
2022-11-23T06:32:16.947Z,98.1
2022-11-23T06:33:17.463Z,98.1
2022-11-23T06:34:16.979Z,98.1
2022-11-23T06:35:16.442Z,98.0
2022-11-23T06:36:16.936Z,98.1
2022-11-23T06:37:17.441Z,98.1
2022-11-23T06:38:16.936Z,98.1
2022-11-23T06:39:17.409Z,98.1
2022-11-23T06:40:16.877Z,98.0
2022-11-23T06:41:17.356Z,98.1
2022-11-23T06:42:38.733Z,98.2
2022-11-23T06:43:17.339Z,98.2
2022-11-23T06:44:16.818Z,98.2
2022-11-23T06:45:17.336Z,98.2
2022-11-23T06:46:16.821Z,98.2
2022-11-23T06:47:25.646Z,98.2
2022-11-23T06:48:16.556Z,98.2
2022-11-23T06:49:17.032Z,98.2
2022-11-23T06:50:16.521Z,98.3
2022-11-23T06:51:16.998Z,98.3
2022-11-23T06:52:17.150Z,98.4
2022-11-23T06:53:16.625Z,98.3
2022-11-23T06:54:17.096Z,98.4
2022-11-23T06:55:16.580Z,98.5
2022-11-23T06:56:17.193Z,98.4
2022-11-23T06:57:16.659Z,98.5
2022-11-23T06:58:17.133Z,98.5
2022-11-23T06:59:16.610Z,98.5
2022-11-23T07:00:17.142Z,98.5
2022-11-23T07:01:16.702Z,98.3
2022-11-23T07:02:17.071Z,98.4
2022-11-23T07:03:16.676Z,98.5
2022-11-23T07:04:17.168Z,98.4
2022-11-23T07:05:16.648Z,98.4
2022-11-23T07:06:17.104Z,98.4
2022-11-23T07:07:16.839Z,98.5
2022-11-23T07:08:17.380Z,98.5
2022-11-23T07:09:16.844Z,98.5
2022-11-23T07:10:17.340Z,98.5
2022-11-23T07:11:16.819Z,98.5
2022-11-23T07:12:16.879Z,98.5
2022-11-23T07:13:17.365Z,98.5
2022-11-23T07:14:16.853Z,98.5
2022-11-23T07:15:17.380Z,98.5
2022-11-23T07:16:16.893Z,98.5
2022-11-23T07:17:17.827Z,98.5
2022-11-23T07:18:17.298Z,98.5
2022-11-23T07:19:16.774Z,98.6
2022-11-23T07:20:17.256Z,98.6
2022-11-23T07:21:16.805Z,98.5
2022-11-23T07:22:16.522Z,98.6
2022-11-23T07:23:16.985Z,98.5
2022-11-23T07:24:16.465Z,98.6
2022-11-23T07:25:16.939Z,98.6
2022-11-23T07:26:17.455Z,98.6
2022-11-23T07:27:16.930Z,98.7
2022-11-23T07:28:17.420Z,98.6
2022-11-23T07:29:16.899Z,98.5
2022-11-23T07:30:17.363Z,98.5
2022-11-23T07:31:16.883Z,98.5
2022-11-23T07:32:16.964Z,98.5
2022-11-23T07:33:17.423Z,98.4
2022-11-23T07:34:16.907Z,98.4
2022-11-23T07:35:17.374Z,98.3
2022-11-23T07:36:16.850Z,98.4
2022-11-23T07:37:17.331Z,98.3
2022-11-23T07:38:16.821Z,98.3
2022-11-23T07:39:17.299Z,98.3
2022-11-23T07:40:16.775Z,98.3
2022-11-23T07:41:17.309Z,98.3
2022-11-23T07:42:36.028Z,98.3
2022-11-23T07:43:16.822Z,98.3
2022-11-23T07:44:17.307Z,98.2
2022-11-23T07:45:16.793Z,98.2
2022-11-23T07:46:17.256Z,98.2
2022-11-23T07:47:16.721Z,98.2
2022-11-23T07:48:17.216Z,98.2
2022-11-23T07:49:16.727Z,98.2
2022-11-23T07:50:17.243Z,98.1
2022-11-23T07:51:16.750Z,98.0
2022-11-23T07:52:16.758Z,98.0
2022-11-23T07:53:17.229Z,98.0
2022-11-23T07:54:23.743Z,98.0
2022-11-23T07:55:17.413Z,98.0
2022-11-23T07:56:16.953Z,98.0
2022-11-23T07:57:17.436Z,98.0
2022-11-23T07:58:16.889Z,98.0
2022-11-23T07:59:17.349Z,97.9
2022-11-23T08:00:16.840Z,98.0
2022-11-23T08:01:17.316Z,98.0
2022-11-23T08:02:17.482Z,97.8
2022-11-23T08:03:29.259Z,97.7
2022-11-23T08:04:17.062Z,97.7
2022-11-23T08:05:16.565Z,97.5
2022-11-23T08:06:17.097Z,97.4
2022-11-23T08:07:16.768Z,97.7
2022-11-23T08:08:17.309Z,97.6
2022-11-23T08:09:16.800Z,97.4
2022-11-23T08:10:17.308Z,97.8
2022-11-23T08:11:16.787Z,97.8
2022-11-23T08:12:17.424Z,97.8
2022-11-23T08:13:16.912Z,97.5
2022-11-23T08:14:17.398Z,97.5
2022-11-23T08:15:16.864Z,97.6
2022-11-23T08:16:17.354Z,97.5
2022-11-23T08:17:16.860Z,97.5
2022-11-23T08:18:17.331Z,97.5
2022-11-23T08:19:16.867Z,97.2
2022-11-23T08:20:17.381Z,97.5
2022-11-23T08:21:16.888Z,97.5
2022-11-23T08:22:16.806Z,97.2
2022-11-23T08:23:17.344Z,97.2
2022-11-23T08:24:16.831Z,97.1
2022-11-23T08:25:17.320Z,97.2
2022-11-23T08:26:16.840Z,97.2
2022-11-23T08:27:17.300Z,97.4
2022-11-23T08:28:16.774Z,97.3
2022-11-23T08:29:17.255Z,97.0
2022-11-23T08:30:16.749Z,97.1
2022-11-23T08:31:17.246Z,97.1
2022-11-23T08:32:16.842Z,96.8
2022-11-23T08:33:17.358Z,96.9
2022-11-23T08:34:16.830Z,97.0
2022-11-23T08:35:17.325Z,97.0
2022-11-23T08:36:16.822Z,96.8
2022-11-23T08:37:17.326Z,97.0
2022-11-23T08:38:16.776Z,96.7
2022-11-23T08:39:17.280Z,96.8
2022-11-23T08:40:25.228Z,96.8
2022-11-23T08:41:17.088Z,96.7
2022-11-23T08:42:16.764Z,96.2
2022-11-23T08:43:17.228Z,96.4
2022-11-23T08:44:16.743Z,96.2
2022-11-23T08:45:17.221Z,96.2
2022-11-23T08:46:16.708Z,95.9
2022-11-23T08:47:17.206Z,95.8
2022-11-23T08:48:16.718Z,95.8
2022-11-23T08:49:17.204Z,95.7
2022-11-23T08:50:16.689Z,95.8
2022-11-23T08:51:17.172Z,95.6
2022-11-23T08:52:16.709Z,95.4
2022-11-23T08:53:17.191Z,95.3
2022-11-23T08:54:16.653Z,95.2
2022-11-23T08:55:17.187Z,95.0
2022-11-23T08:56:16.668Z,95.4
2022-11-23T08:57:17.138Z,95.2
2022-11-23T08:58:16.602Z,94.9
2022-11-23T08:59:17.100Z,95.0
2022-11-23T09:00:16.597Z,95.0
2022-11-23T09:01:17.293Z,94.8
2022-11-23T09:02:16.575Z,94.9
2022-11-23T09:03:17.046Z,94.7
2022-11-23T09:04:21.078Z,94.7
2022-11-23T09:05:16.621Z,94.5
2022-11-23T09:06:17.128Z,94.5
2022-11-23T09:07:16.732Z,94.5
2022-11-23T09:08:17.218Z,94.2
2022-11-23T09:09:16.684Z,94.8
2022-11-23T09:10:19.525Z,94.5
2022-11-23T09:11:17.042Z,94.2
2022-11-23T09:12:17.382Z,94.1
2022-11-23T09:13:16.906Z,93.9
2022-11-23T09:14:17.388Z,93.7
2022-11-23T09:15:16.919Z,93.8
2022-11-23T09:16:17.423Z,93.7
2022-11-23T09:17:16.962Z,93.8
2022-11-23T09:18:17.448Z,94.3
2022-11-23T09:19:16.953Z,94.2
2022-11-23T09:20:17.452Z,93.8
2022-11-23T09:21:16.949Z,93.6
2022-11-23T09:22:17.363Z,93.7
2022-11-23T09:23:16.838Z,92.9
2022-11-23T09:24:17.491Z,92.8
2022-11-23T09:25:17.094Z,93.4
2022-11-23T09:26:16.561Z,93.0
2022-11-23T09:27:17.052Z,93.0
2022-11-23T09:28:16.527Z,92.8
2022-11-23T09:29:17.042Z,92.3
2022-11-23T09:30:16.532Z,92.2
2022-11-23T09:31:17.070Z,92.3
2022-11-23T09:32:16.616Z,92.3
2022-11-23T09:33:17.081Z,92.2
2022-11-23T09:34:16.549Z,92.1
2022-11-23T09:35:17.013Z,92.1
2022-11-23T09:36:16.477Z,92.6
2022-11-23T09:37:16.942Z,92.0
2022-11-23T09:38:17.392Z,91.9
2022-11-23T09:39:16.883Z,91.3
2022-11-23T09:40:17.407Z,91.4
2022-11-23T09:41:16.922Z,91.2
2022-11-23T09:42:17.201Z,91.3
2022-11-23T09:43:16.677Z,91.2
2022-11-23T09:44:17.139Z,91.7
2022-11-23T09:45:16.678Z,91.4
2022-11-23T09:46:17.287Z,90.8
2022-11-23T09:47:16.764Z,90.6
2022-11-23T09:48:17.223Z,90.3
2022-11-23T09:49:16.722Z,90.0
2022-11-23T09:50:17.223Z,89.8
2022-11-23T09:51:16.693Z,89.7
2022-11-23T09:52:16.584Z,89.6
2022-11-23T09:53:17.071Z,89.7
2022-11-23T09:54:16.560Z,89.9
2022-11-23T09:55:17.032Z,89.7
2022-11-23T09:56:16.527Z,89.6
2022-11-23T09:57:17.025Z,89.6
2022-11-23T09:58:16.513Z,89.8
2022-11-23T09:59:17.014Z,89.6
2022-11-23T10:00:16.506Z,89.3
2022-11-23T10:01:17.117Z,89.3
2022-11-23T10:02:17.115Z,89.3
2022-11-23T10:03:16.608Z,89.2
2022-11-23T10:04:17.139Z,89.2
2022-11-23T10:05:16.617Z,89.3
2022-11-23T10:06:17.119Z,88.9
2022-11-23T10:07:16.780Z,89.0
2022-11-23T10:08:17.302Z,88.5
2022-11-23T10:09:16.792Z,88.8
2022-11-23T10:10:17.272Z,88.5
2022-11-23T10:11:16.759Z,88.5
2022-11-23T10:12:17.142Z,88.2
2022-11-23T10:13:16.636Z,88.7
2022-11-23T10:14:17.122Z,87.8
2022-11-23T10:15:16.585Z,87.4
2022-11-23T10:16:17.089Z,87.6
2022-11-23T10:17:16.541Z,88.7
2022-11-23T10:18:17.009Z,89.1
2022-11-23T10:19:16.477Z,88.5
2022-11-23T10:20:16.968Z,87.8
2022-11-23T10:21:16.465Z,87.2
2022-11-23T10:22:17.298Z,87.0
2022-11-23T10:23:16.784Z,87.1
2022-11-23T10:24:17.287Z,87.6
2022-11-23T10:25:16.755Z,87.7
2022-11-23T10:26:17.233Z,87.0
2022-11-23T10:27:16.705Z,87.2
2022-11-23T10:28:17.201Z,87.8
2022-11-23T10:29:16.682Z,88.0
2022-11-23T10:30:17.223Z,87.4
2022-11-23T10:31:16.727Z,87.2
2022-11-23T10:32:17.193Z,87.2
2022-11-23T10:33:16.676Z,87.3
2022-11-23T10:34:17.184Z,86.3
2022-11-23T10:35:16.675Z,86.9
2022-11-23T10:36:17.140Z,86.2
2022-11-23T10:37:16.638Z,86.5
2022-11-23T10:38:19.744Z,86.7
2022-11-23T10:39:17.298Z,86.9
2022-11-23T10:40:16.943Z,86.8
2022-11-23T10:41:16.465Z,85.6
2022-11-23T10:42:16.951Z,85.7
2022-11-23T10:43:17.449Z,85.8
2022-11-23T10:44:16.928Z,85.5
2022-11-23T10:45:17.395Z,85.1
2022-11-23T10:46:16.894Z,85.1
2022-11-23T10:47:17.360Z,85.2
2022-11-23T10:48:16.865Z,85.2
2022-11-23T10:49:17.368Z,85.5
2022-11-23T10:50:17.031Z,85.6
2022-11-23T10:51:16.570Z,85.0
2022-11-23T10:52:16.677Z,85.6
2022-11-23T10:53:17.190Z,85.2
2022-11-23T10:54:16.663Z,85.3
2022-11-23T10:55:17.172Z,84.4
2022-11-23T10:56:16.695Z,84.1
2022-11-23T10:57:17.168Z,83.8
2022-11-23T10:58:16.642Z,84.2
2022-11-23T10:59:17.108Z,84.9
2022-11-23T11:00:16.777Z,84.9
2022-11-23T11:01:17.653Z,84.1
2022-11-23T11:02:16.851Z,84.9
2022-11-23T11:03:17.337Z,83.8
2022-11-23T11:04:16.836Z,83.8
2022-11-23T11:05:17.328Z,84.6
2022-11-23T11:06:16.828Z,84.9
2022-11-23T11:07:17.484Z,84.3
2022-11-23T11:08:17.058Z,83.7
2022-11-23T11:09:16.576Z,84.2
2022-11-23T11:10:17.056Z,84.2
2022-11-23T11:11:16.537Z,83.8
2022-11-23T11:12:17.017Z,83.9
2022-11-23T11:13:16.517Z,84.7
2022-11-23T11:14:17.018Z,84.2
2022-11-23T11:15:16.501Z,84.2
2022-11-23T11:16:17.043Z,83.2
2022-11-23T11:17:16.523Z,83.6
2022-11-23T11:18:17.022Z,83.2
2022-11-23T11:19:16.538Z,83.5
2022-11-23T11:20:17.053Z,83.2
2022-11-23T11:21:16.563Z,83.3
2022-11-23T11:22:17.160Z,83.2
2022-11-23T11:23:16.626Z,83.8
2022-11-23T11:24:17.129Z,83.2
2022-11-23T11:25:16.618Z,83.5
2022-11-23T11:26:17.084Z,82.3
2022-11-23T11:27:16.620Z,82.4
2022-11-23T11:28:17.096Z,82.0
2022-11-23T11:29:16.584Z,82.4
2022-11-23T11:30:17.141Z,81.8
2022-11-23T11:31:16.643Z,81.8
2022-11-23T11:32:16.858Z,82.7
2022-11-23T11:33:17.331Z,82.2
2022-11-23T11:34:16.848Z,83.0
2022-11-23T11:35:21.331Z,82.5
2022-11-23T11:36:16.865Z,82.2
2022-11-23T11:37:17.362Z,82.0
2022-11-23T11:38:16.826Z,82.1
2022-11-23T11:39:19.845Z,80.7
2022-11-23T11:40:17.405Z,80.2
2022-11-23T11:41:16.911Z,80.3
2022-11-23T11:42:17.153Z,79.8
2022-11-23T11:43:16.634Z,80.5
2022-11-23T11:44:17.102Z,80.1
2022-11-23T11:45:16.621Z,80.3
2022-11-23T11:46:30.100Z,80.3
2022-11-23T11:47:16.795Z,80.2
2022-11-23T11:48:17.311Z,80.9
2022-11-23T11:49:16.836Z,80.6
2022-11-23T11:50:17.340Z,81.1
2022-11-23T11:51:16.874Z,80.3
2022-11-23T11:52:17.007Z,82.2
2022-11-23T11:53:16.479Z,82.8
2022-11-23T11:54:17.009Z,82.3
2022-11-23T11:55:16.567Z,81.6
2022-11-23T11:56:17.070Z,81.7
2022-11-23T11:57:16.545Z,81.6
2022-11-23T11:58:17.040Z,81.5
2022-11-23T11:59:16.562Z,81.2
2022-11-23T12:00:17.067Z,80.9
2022-11-23T12:01:16.605Z,81.3
2022-11-23T12:02:17.334Z,81.1
2022-11-23T12:03:16.908Z,81.2
2022-11-23T12:04:17.433Z,81.6
2022-11-23T12:05:16.950Z,80.7
2022-11-23T12:06:17.813Z,79.9
2022-11-23T12:07:17.294Z,80.2
2022-11-23T12:08:16.810Z,79.8
2022-11-23T12:09:17.307Z,79.5
2022-11-23T12:10:16.796Z,80.9
2022-11-23T12:11:17.283Z,80.4
2022-11-23T12:12:16.902Z,80.2
2022-11-23T12:13:17.365Z,80.4
2022-11-23T12:14:16.845Z,80.0
2022-11-23T12:15:48.173Z,80.9
2022-11-23T12:16:16.869Z,80.2
2022-11-23T12:17:32.638Z,80.7
2022-11-23T12:18:16.578Z,80.6
2022-11-23T12:19:17.078Z,80.7
2022-11-23T12:20:16.580Z,80.8
2022-11-23T12:21:17.193Z,80.5
2022-11-23T12:22:16.850Z,81.5
2022-11-23T12:23:17.357Z,80.8
2022-11-23T12:24:16.830Z,81.8
2022-11-23T12:25:17.321Z,81.2
2022-11-23T12:26:16.794Z,81.8
2022-11-23T12:27:17.283Z,81.9
2022-11-23T12:28:16.802Z,81.7
2022-11-23T12:29:17.299Z,81.0
2022-11-23T12:30:16.769Z,81.7
2022-11-23T12:31:17.260Z,81.7
2022-11-23T12:32:16.586Z,81.8
2022-11-23T12:33:17.070Z,81.3
2022-11-23T12:34:16.606Z,81.2
2022-11-23T12:35:17.110Z,81.3
2022-11-23T12:36:22.368Z,81.0
2022-11-23T12:37:16.450Z,81.3
2022-11-23T12:38:16.952Z,81.3
2022-11-23T12:39:17.420Z,81.2
2022-11-23T12:40:16.888Z,81.3
2022-11-23T12:41:17.376Z,82.5
2022-11-23T12:42:16.461Z,82.7
2022-11-23T12:43:16.950Z,82.3
2022-11-23T12:44:17.439Z,82.2
2022-11-23T12:45:16.948Z,82.2
2022-11-23T12:46:17.442Z,82.3
2022-11-23T12:47:16.929Z,82.3
2022-11-23T12:48:17.429Z,82.5
2022-11-23T12:49:16.942Z,82.0
2022-11-23T12:50:17.431Z,82.2
2022-11-23T12:51:16.924Z,82.0
2022-11-23T12:52:16.455Z,82.2
2022-11-23T12:53:17.077Z,82.3
2022-11-23T12:54:16.724Z,82.4
2022-11-23T12:55:20.518Z,82.4
2022-11-23T12:56:17.073Z,82.2
2022-11-23T12:57:16.614Z,82.0
2022-11-23T12:58:17.153Z,82.4
2022-11-23T12:59:16.633Z,82.2
2022-11-23T13:00:17.131Z,82.2
2022-11-23T13:01:16.733Z,82.0
2022-11-23T13:02:17.673Z,81.5
2022-11-23T13:03:17.184Z,82.2
2022-11-23T13:04:16.672Z,82.9
2022-11-23T13:05:17.130Z,82.5
2022-11-23T13:06:16.640Z,82.2
2022-11-23T13:07:33.834Z,81.8
2022-11-23T13:08:17.612Z,82.0
2022-11-23T13:09:17.171Z,81.8
2022-11-23T13:10:16.642Z,81.6
2022-11-23T13:11:17.166Z,81.5
2022-11-23T13:12:17.194Z,80.6
2022-11-23T13:13:16.685Z,81.0
2022-11-23T13:14:17.208Z,80.5
2022-11-23T13:15:16.718Z,81.0
2022-11-23T13:16:17.440Z,81.5
2022-11-23T13:17:17.126Z,81.4
2022-11-23T13:18:16.644Z,81.4