createdAt,value
2022-08-21T00:02:04.929Z,4.88
2022-08-21T00:07:01.339Z,3.92
2022-08-21T00:11:57.752Z,3.40
2022-08-21T00:16:57.266Z,5.07
2022-08-21T00:21:57.933Z,3.75
2022-08-21T00:26:54.626Z,4.85
2022-08-21T00:31:51.018Z,5.72
2022-08-21T00:36:47.409Z,5.72
2022-08-21T00:41:44.029Z,6.32
2022-08-21T00:46:42.337Z,6.85
2022-08-21T00:51:44.447Z,5.82
2022-08-21T00:56:41.977Z,5.90
2022-08-21T01:01:40.031Z,7.50
2022-08-21T01:06:36.448Z,5.55
2022-08-21T01:11:32.920Z,6.50
2022-08-21T01:16:29.665Z,5.10
2022-08-21T01:21:28.469Z,5.38
2022-08-21T01:26:33.932Z,6.05
2022-08-21T01:31:32.730Z,6.13
2022-08-21T01:41:25.517Z,5.18
2022-08-21T01:46:21.938Z,5.15
2022-08-21T01:51:18.481Z,5.88
2022-08-21T01:56:16.725Z,5.40
2022-08-21T02:01:13.475Z,6.05
2022-08-21T02:06:15.816Z,8.48
2022-08-21T02:11:12.421Z,8.45
2022-08-21T02:16:09.167Z,8.38
2022-08-21T02:21:06.717Z,8.20
2022-08-21T02:26:07.501Z,7.72
2022-08-21T02:31:04.826Z,10.25
2022-08-21T02:36:02.916Z,8.50
2022-08-21T02:45:57.906Z,9.25
2022-08-21T02:51:04.701Z,8.75
2022-08-21T02:56:04.951Z,8.05
2022-08-21T03:01:01.590Z,7.07
2022-08-21T03:05:58.004Z,9.05
2022-08-21T03:10:55.098Z,6.78
2022-08-21T03:15:51.674Z,7.70
2022-08-21T03:20:48.549Z,9.05
2022-08-21T03:25:46.714Z,8.25
2022-08-21T03:30:45.062Z,9.00
2022-08-21T03:35:43.408Z,10.48
2022-08-21T03:40:39.816Z,12.05
2022-08-21T03:45:37.216Z,11.75
2022-08-21T03:50:40.789Z,10.80
2022-08-21T03:55:37.752Z,10.48
2022-08-21T04:00:35.910Z,11.15
2022-08-21T04:05:32.347Z,10.65
2022-08-21T04:10:31.530Z,11.23
2022-08-21T04:15:27.964Z,10.38
2022-08-21T04:20:26.002Z,9.70
2022-08-21T04:30:20.641Z,10.13
2022-08-21T04:35:20.048Z,8.27
2022-08-21T04:40:18.626Z,10.55
2022-08-21T04:45:45.693Z,10.52
2022-08-21T04:51:07.069Z,10.07
2022-08-21T04:56:09.437Z,11.70
2022-08-21T05:01:09.907Z,11.48
2022-08-21T05:06:10.039Z,10.13
2022-08-21T05:11:07.631Z,11.63
2022-08-21T05:16:04.471Z,11.13
2022-08-21T05:21:00.849Z,9.68
2022-08-21T05:25:57.472Z,10.55
2022-08-21T05:30:54.163Z,10.75
2022-08-21T05:35:53.434Z,11.45
2022-08-21T05:40:49.823Z,12.43
2022-08-21T05:45:46.674Z,12.07
2022-08-21T05:50:44.018Z,13.55
2022-08-21T05:55:45.786Z,13.63
2022-08-21T06:00:44.317Z,11.63
2022-08-21T06:05:40.695Z,11.90
2022-08-21T06:10:37.153Z,11.73
2022-08-21T06:15:33.966Z,11.70
2022-08-21T06:20:30.628Z,11.43
2022-08-21T06:25:27.209Z,11.40
2022-08-21T06:30:23.670Z,12.25
2022-08-21T06:35:20.537Z,12.38
2022-08-21T06:40:17.035Z,11.60
2022-08-21T06:45:15.140Z,11.35
2022-08-21T06:50:11.702Z,11.35
2022-08-21T06:55:11.163Z,10.43
2022-08-21T07:00:10.387Z,11.02
2022-08-21T07:05:07.878Z,10.90
2022-08-21T07:10:22.355Z,9.65
2022-08-21T07:15:19.336Z,10.23
2022-08-21T07:20:15.875Z,9.35
2022-08-21T07:25:12.799Z,7.65
2022-08-21T07:30:09.646Z,8.45
2022-08-21T07:35:06.337Z,9.20
2022-08-21T07:40:03.429Z,7.47
2022-08-21T07:44:59.869Z,6.75
2022-08-21T07:49:56.301Z,6.38
2022-08-21T07:54:53.455Z,7.40
2022-08-21T07:59:49.986Z,5.75
2022-08-21T08:04:50.532Z,5.93
2022-08-21T08:09:47.458Z,5.82
2022-08-21T08:14:43.982Z,5.72
2022-08-21T08:19:40.681Z,5.60
2022-08-21T08:24:39.605Z,4.23
2022-08-21T08:29:36.255Z,3.30
2022-08-21T08:34:32.635Z,3.30
2022-08-21T08:44:29.680Z,3.60
2022-08-21T08:49:37.685Z,3.55
2022-08-21T08:54:46.210Z,3.10
2022-08-21T08:59:47.813Z,3.45
2022-08-21T09:04:48.241Z,3.55
2022-08-21T09:10:02.983Z,3.28
2022-08-21T09:15:42.257Z,4.40
2022-08-21T09:20:48.268Z,3.83
2022-08-21T09:26:22.030Z,3.22
2022-08-21T09:31:27.526Z,4.03
2022-08-21T09:36:36.548Z,3.22
2022-08-21T09:41:36.434Z,3.30
2022-08-21T09:46:33.851Z,2.60
2022-08-21T09:56:51.840Z,2.78
2022-08-21T10:01:51.604Z,3.45
2022-08-21T10:06:50.041Z,2.35
2022-08-21T10:11:58.113Z,2.88
2022-08-21T10:17:08.502Z,3.92
2022-08-21T10:22:23.685Z,1.92
2022-08-21T10:27:42.293Z,3.10
2022-08-21T10:32:53.695Z,2.30
2022-08-21T10:38:48.767Z,2.17
2022-08-21T10:44:14.524Z,2.30
2022-08-21T10:49:28.497Z,1.63
2022-08-21T10:54:39.056Z,2.03
2022-08-21T10:59:44.744Z,1.90
2022-08-21T11:04:51.059Z,2.08
2022-08-21T11:09:50.148Z,2.13
2022-08-21T11:14:54.880Z,2.45
2022-08-21T11:20:05.305Z,2.53
2022-08-21T11:25:04.196Z,2.65
2022-08-21T11:30:02.608Z,2.10
2022-08-21T11:35:20.394Z,1.95
2022-08-21T11:40:38.251Z,1.60
2022-08-21T11:45:56.052Z,1.80
2022-08-21T11:50:53.417Z,2.13
2022-08-21T11:56:09.158Z,1.67
2022-08-21T12:01:33.066Z,2.35
2022-08-21T12:06:37.990Z,2.13
2022-08-21T12:11:48.711Z,1.98
2022-08-21T12:16:50.057Z,1.98
2022-08-21T12:22:10.881Z,2.70
2022-08-21T12:27:31.684Z,2.50
2022-08-21T12:32:31.529Z,1.20
2022-08-21T12:37:27.802Z,1.92
2022-08-21T12:42:32.355Z,2.57
2022-08-21T12:47:46.087Z,1.67
2022-08-21T12:52:55.372Z,1.20
2022-08-21T12:57:51.713Z,1.42
2022-08-21T13:02:50.249Z,1.13
2022-08-21T13:07:49.195Z,1.13
2022-08-21T13:12:46.259Z,1.20
2022-08-21T13:17:51.932Z,1.50
2022-08-21T13:22:48.648Z,1.48
2022-08-21T13:28:17.019Z,1.20
2022-08-21T13:33:16.185Z,1.30
2022-08-21T13:38:12.749Z,1.27
2022-08-21T13:43:21.242Z,1.40
2022-08-21T13:48:18.143Z,1.38
2022-08-21T13:53:24.878Z,1.88
2022-08-21T13:58:34.121Z,2.10
2022-08-21T14:03:38.411Z,1.88
2022-08-21T14:08:41.971Z,1.98
2022-08-21T14:14:00.628Z,1.48
2022-08-21T14:19:03.556Z,1.60
2022-08-21T14:24:24.001Z,1.65
2022-08-21T14:29:23.436Z,1.30
2022-08-21T14:34:20.178Z,0.80
2022-08-21T14:39:16.866Z,1.60
2022-08-21T14:44:14.354Z,1.40
2022-08-21T14:49:10.859Z,0.90
2022-08-21T14:54:07.836Z,0.80
2022-08-21T14:59:07.001Z,0.75
2022-08-21T15:04:03.604Z,0.93
2022-08-21T15:09:00.029Z,0.88
2022-08-21T15:14:01.310Z,0.90
2022-08-21T15:19:00.029Z,0.80
2022-08-21T15:23:56.668Z,0.97
2022-08-21T15:28:53.178Z,0.70
2022-08-21T15:33:49.480Z,1.90
2022-08-21T15:38:46.196Z,1.30
2022-08-21T15:43:48.721Z,0.98
2022-08-21T15:48:46.984Z,0.95
2022-08-21T15:53:44.148Z,0.82
2022-08-21T15:58:40.499Z,0.90
2022-08-21T16:03:36.890Z,0.70
2022-08-21T16:08:33.270Z,0.60
2022-08-21T16:13:37.500Z,0.97
2022-08-21T16:18:33.845Z,0.65
2022-08-21T16:23:30.318Z,0.70
2022-08-21T16:28:26.775Z,1.00
2022-08-21T16:33:39.123Z,0.90
2022-08-21T16:38:38.288Z,0.73
2022-08-21T16:43:35.612Z,0.90
2022-08-21T16:53:28.258Z,0.87
2022-08-21T16:58:33.990Z,0.70
2022-08-21T17:03:34.339Z,1.10
2022-08-21T17:08:30.666Z,0.90
2022-08-21T17:13:27.199Z,0.80
2022-08-21T17:18:25.336Z,1.40
2022-08-21T17:23:21.746Z,1.73
2022-08-21T17:28:26.502Z,0.93
2022-08-21T17:33:25.339Z,1.05
2022-08-21T17:38:21.951Z,0.73
2022-08-21T17:43:18.518Z,1.02
2022-08-21T17:48:14.816Z,0.80
2022-08-21T17:53:11.312Z,0.87
2022-08-21T17:58:11.890Z,0.80
2022-08-21T18:03:16.233Z,0.90
2022-08-21T18:08:13.437Z,1.25
2022-08-21T18:18:08.395Z,0.93
2022-08-21T18:23:04.706Z,1.10
2022-08-21T18:28:07.163Z,0.90
2022-08-21T18:33:03.835Z,0.93
2022-08-21T18:38:00.146Z,1.03
2022-08-21T18:42:56.617Z,1.05
2022-08-21T18:47:55.766Z,1.55
2022-08-21T18:53:11.126Z,1.25
2022-08-21T18:58:09.008Z,1.10
2022-08-21T19:03:06.008Z,1.20
2022-08-21T19:08:04.340Z,1.35
2022-08-21T19:13:01.386Z,1.02
2022-08-21T19:17:59.037Z,1.15
2022-08-21T19:22:56.330Z,2.00
2022-08-21T19:27:53.239Z,1.10
2022-08-21T19:32:52.436Z,1.17
2022-08-21T19:37:48.858Z,2.55
2022-08-21T19:42:45.335Z,1.60
2022-08-21T19:47:47.135Z,1.05
2022-08-21T19:52:46.694Z,1.40
2022-08-21T19:57:47.844Z,1.63
2022-08-21T20:02:47.839Z,1.17
2022-08-21T20:13:01.948Z,2.20
2022-08-21T20:17:59.487Z,2.05
2022-08-21T20:22:55.841Z,1.98
2022-08-21T20:27:52.811Z,1.67
2022-08-21T20:32:49.394Z,1.60
2022-08-21T20:37:45.938Z,1.40
2022-08-21T20:42:56.440Z,1.40
2022-08-21T20:48:01.236Z,1.50
2022-08-21T20:53:05.533Z,1.50
2022-08-21T20:58:08.082Z,1.48
2022-08-21T21:03:13.873Z,1.73
2022-08-21T21:08:23.852Z,1.58
2022-08-21T21:13:47.893Z,1.58
2022-08-21T21:18:49.801Z,1.30
2022-08-21T21:23:56.190Z,1.42
2022-08-21T21:29:00.582Z,1.60
2022-08-21T21:33:57.689Z,1.42
2022-08-21T21:39:07.516Z,1.50
2022-08-21T21:44:27.590Z,1.92
2022-08-21T21:49:50.635Z,1.95
2022-08-21T21:55:00.197Z,1.90
2022-08-21T22:00:08.264Z,1.67
2022-08-21T22:05:38.750Z,2.00
2022-08-21T22:11:00.821Z,1.70
2022-08-21T22:16:06.523Z,1.67
2022-08-21T22:21:12.623Z,1.52
2022-08-21T22:26:13.805Z,3.35
2022-08-21T22:31:24.285Z,2.13
2022-08-21T22:36:21.275Z,2.22
2022-08-21T22:41:28.131Z,2.10
2022-08-21T22:46:29.559Z,1.60
2022-08-21T22:51:36.183Z,1.95
2022-08-21T23:02:07.737Z,1.95
2022-08-21T23:07:07.763Z,3.03
2022-08-21T23:12:23.652Z,2.53
2022-08-21T23:17:45.479Z,1.90
2022-08-21T23:23:22.583Z,2.15
2022-08-21T23:33:43.993Z,2.30
2022-08-21T23:39:05.222Z,2.78
2022-08-21T23:44:26.022Z,2.25
2022-08-21T23:49:49.525Z,2.38
2022-08-21T23:55:29.277Z,2.03
