createdAt,value
2017-06-20T00:00:46.035Z,1022
2017-06-20T00:01:53.826Z,1021
2017-06-20T00:03:01.320Z,1021
2017-06-20T00:04:08.815Z,1021
2017-06-20T00:05:16.306Z,1022
2017-06-20T00:06:23.799Z,1022
2017-06-20T00:07:31.642Z,1023
2017-06-20T00:08:39.139Z,1022
2017-06-20T00:09:46.633Z,1022
2017-06-20T00:10:54.124Z,1022
2017-06-20T00:12:01.613Z,1022
2017-06-20T00:13:09.069Z,1022
2017-06-20T00:14:16.562Z,1021
2017-06-20T00:15:24.053Z,1022
2017-06-20T00:16:31.214Z,1021
2017-06-20T00:17:38.719Z,1020
2017-06-20T00:18:45.851Z,1021
2017-06-20T00:19:53.360Z,1021
2017-06-20T00:21:00.857Z,1022
2017-06-20T00:22:08.019Z,1020
2017-06-20T00:23:15.519Z,1021
2017-06-20T00:24:23.362Z,1021
2017-06-20T00:25:30.856Z,1020
2017-06-20T00:26:38.341Z,1021
2017-06-20T00:27:45.836Z,1021
2017-06-20T00:28:52.997Z,1020
2017-06-20T00:30:00.466Z,1020
2017-06-20T00:31:07.973Z,1020
2017-06-20T00:32:15.467Z,1020
2017-06-20T00:33:22.956Z,1016
2017-06-20T00:34:30.115Z,1017
2017-06-20T00:35:37.582Z,1017
2017-06-20T00:36:45.089Z,1018
2017-06-20T00:37:52.579Z,1014
2017-06-20T00:39:00.072Z,1016
2017-06-20T00:40:07.570Z,1016
2017-06-20T00:41:15.031Z,1017
2017-06-20T00:42:22.540Z,1018
2017-06-20T00:43:29.705Z,1017
2017-06-20T00:44:37.202Z,1015
2017-06-20T00:45:44.693Z,1015
2017-06-20T00:46:52.540Z,1015
2017-06-20T00:48:00.029Z,1016
2017-06-20T00:49:07.188Z,1016
2017-06-20T00:50:14.684Z,1017
2017-06-20T00:51:22.183Z,1017
2017-06-20T00:52:30.020Z,1017
2017-06-20T00:53:37.539Z,1017
2017-06-20T00:54:45.025Z,1019
2017-06-20T00:55:52.512Z,1017
2017-06-20T00:56:59.676Z,1018
2017-06-20T00:58:07.465Z,1019
2017-06-20T00:59:14.962Z,1018
2017-06-20T01:00:22.118Z,1018
2017-06-20T01:01:29.607Z,1019
2017-06-20T01:02:37.104Z,1018
2017-06-20T01:03:44.891Z,1019
2017-06-20T01:04:52.387Z,1019
2017-06-20T01:05:59.551Z,1019
2017-06-20T01:07:07.045Z,1021
2017-06-20T01:08:14.211Z,1021
2017-06-20T01:09:22.000Z,1017
2017-06-20T01:10:29.495Z,1019
2017-06-20T01:11:36.668Z,1019
2017-06-20T01:12:44.161Z,1020
2017-06-20T01:13:51.326Z,1018
2017-06-20T01:14:59.115Z,1018
2017-06-20T01:16:06.609Z,1019
2017-06-20T01:17:14.112Z,1017
2017-06-20T01:18:21.598Z,1019
2017-06-20T01:19:29.090Z,1019
2017-06-20T01:20:36.890Z,1019
2017-06-20T01:21:44.389Z,1018
2017-06-20T01:22:51.549Z,1017
2017-06-20T01:23:58.706Z,1017
2017-06-20T01:25:06.189Z,1017
2017-06-20T01:26:13.990Z,1018
2017-06-20T01:27:21.148Z,1019
2017-06-20T01:28:43.222Z,1019
2017-06-20T01:29:50.713Z,1019
2017-06-20T01:30:58.207Z,1021
2017-06-20T01:32:05.999Z,1019
2017-06-20T01:33:13.485Z,1019
2017-06-20T01:34:20.975Z,1020
2017-06-20T01:35:28.465Z,1020
2017-06-20T01:36:35.622Z,1022
2017-06-20T01:37:43.425Z,1023
2017-06-20T01:38:50.919Z,1022
2017-06-20T01:39:58.414Z,1021
2017-06-20T01:41:05.912Z,1023
2017-06-20T01:42:13.402Z,1020
2017-06-20T01:43:21.200Z,1021
2017-06-20T01:44:28.695Z,1021
2017-06-20T01:45:36.180Z,1020
2017-06-20T01:46:43.679Z,1019
2017-06-20T01:47:51.168Z,1020
2017-06-20T01:48:58.959Z,1021
2017-06-20T01:50:06.453Z,1021
2017-06-20T01:51:13.945Z,1022
2017-06-20T01:52:21.435Z,1020
2017-06-20T01:53:28.925Z,1020
2017-06-20T01:54:36.719Z,1019
2017-06-20T01:55:44.222Z,1022
2017-06-20T01:56:51.907Z,1021
2017-06-20T01:57:59.069Z,1021
2017-06-20T01:59:06.567Z,1021
2017-06-20T02:00:14.362Z,1020
2017-06-20T02:01:21.191Z,1021
2017-06-20T02:02:28.689Z,1021
2017-06-20T02:03:36.182Z,1021
2017-06-20T02:04:43.679Z,1020
2017-06-20T02:05:51.471Z,1022
2017-06-20T02:06:58.959Z,1020
2017-06-20T02:08:06.452Z,1020
2017-06-20T02:09:13.945Z,1022
2017-06-20T02:10:21.444Z,1020
2017-06-20T02:11:29.225Z,1019
2017-06-20T02:12:36.718Z,1019
2017-06-20T02:13:43.877Z,1019
2017-06-20T02:14:51.368Z,1020
2017-06-20T02:15:58.857Z,1021
2017-06-20T02:17:06.643Z,1021
2017-06-20T02:18:14.132Z,1020
2017-06-20T02:19:21.624Z,1019
2017-06-20T02:20:29.120Z,1017
2017-06-20T02:21:36.618Z,1019
2017-06-20T02:22:44.414Z,1019
2017-06-20T02:23:51.926Z,1018
2017-06-20T02:24:59.414Z,1019
2017-06-20T02:26:06.906Z,1017
2017-06-20T02:27:14.080Z,1019
2017-06-20T02:28:21.887Z,1019
2017-06-20T02:29:28.755Z,1020
2017-06-20T02:30:35.912Z,1018
2017-06-20T02:31:42.739Z,1018
2017-06-20T02:32:49.901Z,1019
2017-06-20T02:33:57.692Z,1019
2017-06-20T02:35:05.179Z,1019
2017-06-20T02:36:12.339Z,1020
2017-06-20T02:37:19.830Z,1021
2017-06-20T02:38:26.987Z,1022
2017-06-20T02:39:34.780Z,1020
2017-06-20T02:40:42.269Z,1020
2017-06-20T02:41:49.754Z,1020
2017-06-20T02:42:57.250Z,1020
2017-06-20T02:44:04.744Z,1019
2017-06-20T02:45:12.209Z,1019
2017-06-20T02:46:19.697Z,1019
2017-06-20T02:47:27.193Z,1020
2017-06-20T02:48:34.683Z,1021
2017-06-20T02:49:42.170Z,1020
2017-06-20T02:50:49.952Z,1022
2017-06-20T02:51:57.439Z,1019
2017-06-20T02:53:04.933Z,1020
2017-06-20T02:54:11.762Z,1020
2017-06-20T02:55:19.253Z,1022
2017-06-20T02:56:27.044Z,1021
2017-06-20T02:57:34.540Z,1021
2017-06-20T02:58:42.019Z,1021
2017-06-20T02:59:49.510Z,1020
2017-06-20T03:00:57.007Z,1020
2017-06-20T03:02:04.791Z,1021
2017-06-20T03:03:12.288Z,1020
2017-06-20T03:04:19.773Z,1021
2017-06-20T03:05:27.263Z,1020
2017-06-20T03:06:34.749Z,1020
2017-06-20T03:07:42.538Z,1020
2017-06-20T03:08:49.702Z,1021
2017-06-20T03:09:57.189Z,1020
2017-06-20T03:11:04.682Z,1020
2017-06-20T03:12:12.213Z,1020
2017-06-20T03:13:20.006Z,1019
2017-06-20T03:14:27.162Z,1019
2017-06-20T03:15:34.649Z,1021
2017-06-20T03:16:41.813Z,1019
2017-06-20T03:17:49.309Z,1021
2017-06-20T03:18:57.098Z,1021
2017-06-20T03:20:04.584Z,1021
2017-06-20T03:21:12.070Z,1021
2017-06-20T03:22:19.556Z,1020
2017-06-20T03:23:27.047Z,1021
2017-06-20T03:24:34.838Z,1021
2017-06-20T03:25:42.320Z,1022
2017-06-20T03:26:49.812Z,1023
2017-06-20T03:27:57.300Z,1021
2017-06-20T03:29:04.797Z,1022
2017-06-20T03:30:12.256Z,1022
2017-06-20T03:31:19.763Z,1022
2017-06-20T03:32:27.250Z,1022
2017-06-20T03:33:34.418Z,1021
2017-06-20T03:34:41.569Z,1022
2017-06-20T03:35:49.357Z,1022
2017-06-20T03:36:56.858Z,1022
2017-06-20T03:38:04.346Z,1021
2017-06-20T03:39:11.838Z,1020
2017-06-20T03:40:19.324Z,1022
2017-06-20T03:41:27.114Z,1021
2017-06-20T03:42:34.604Z,1023
2017-06-20T03:43:42.083Z,1021
2017-06-20T03:44:49.574Z,1022
2017-06-20T03:45:57.066Z,1021
2017-06-20T03:47:04.858Z,1022
2017-06-20T03:48:12.346Z,1022
2017-06-20T03:49:19.836Z,1022
2017-06-20T03:50:27.326Z,1022
2017-06-20T03:51:34.818Z,1023
2017-06-20T03:52:42.605Z,1022
2017-06-20T03:53:50.098Z,1022
2017-06-20T03:54:57.258Z,1022
2017-06-20T03:56:04.759Z,1023
2017-06-20T03:57:12.238Z,1022
2017-06-20T03:58:19.736Z,1021
2017-06-20T03:59:27.222Z,1021
2017-06-20T04:00:34.707Z,1022
2017-06-20T04:01:41.863Z,1023
2017-06-20T04:02:49.056Z,1022
2017-06-20T04:03:56.725Z,1022
2017-06-20T04:05:04.227Z,1022
2017-06-20T04:06:11.383Z,1022
2017-06-20T04:07:18.552Z,1021
2017-06-20T04:08:26.044Z,1021
2017-06-20T04:09:33.833Z,1022
2017-06-20T04:10:41.333Z,1022
2017-06-20T04:11:48.153Z,1021
2017-06-20T04:12:55.638Z,1022
2017-06-20T04:14:03.128Z,1022
2017-06-20T04:15:10.582Z,1021
2017-06-20T04:16:18.069Z,1023
2017-06-20T04:17:25.552Z,1023
2017-06-20T04:18:33.036Z,1023
2017-06-20T04:19:40.522Z,1023
2017-06-20T04:20:47.683Z,1021
2017-06-20T04:21:54.844Z,1023
2017-06-20T04:23:02.333Z,1023
2017-06-20T04:24:09.822Z,1023
2017-06-20T04:25:17.611Z,1023
2017-06-20T04:26:25.099Z,1023
2017-06-20T04:27:32.589Z,1023
2017-06-20T04:28:40.072Z,1023
2017-06-20T04:29:47.562Z,1023
2017-06-20T04:30:55.021Z,1022
2017-06-20T04:32:02.509Z,1022
2017-06-20T04:33:09.996Z,1023
2017-06-20T04:34:17.488Z,1023
2017-06-20T04:35:24.969Z,1023
2017-06-20T04:36:32.808Z,1023
2017-06-20T04:37:40.300Z,1023
2017-06-20T04:38:47.782Z,1023
2017-06-20T04:39:55.284Z,1023
2017-06-20T04:41:02.767Z,1023
2017-06-20T04:42:10.573Z,1023
2017-06-20T04:43:18.058Z,1023
2017-06-20T04:44:25.543Z,1023
2017-06-20T04:45:32.727Z,1022
2017-06-20T04:46:40.209Z,1023
2017-06-20T04:47:47.992Z,1023
2017-06-20T04:48:55.471Z,1023
2017-06-20T04:50:02.659Z,1023
2017-06-20T04:51:10.136Z,1023
2017-06-20T04:52:17.631Z,1023
2017-06-20T04:53:25.413Z,1022
2017-06-20T04:54:32.583Z,1023
2017-06-20T04:55:40.082Z,1023
2017-06-20T04:56:47.569Z,1023
2017-06-20T04:57:54.738Z,1023
2017-06-20T04:59:02.583Z,1023
2017-06-20T05:00:09.745Z,1023
2017-06-20T05:01:17.242Z,1023
2017-06-20T05:02:24.726Z,1023
2017-06-20T05:03:32.215Z,1023
2017-06-20T05:04:40.009Z,1023
2017-06-20T05:05:47.502Z,1023
2017-06-20T05:06:54.996Z,1023
2017-06-20T05:08:02.500Z,1023
2017-06-20T05:09:09.658Z,1023
2017-06-20T05:10:17.503Z,1023
2017-06-20T05:11:24.987Z,1023
2017-06-20T05:12:32.479Z,1023
2017-06-20T05:13:39.978Z,1022
2017-06-20T05:14:47.467Z,1022
2017-06-20T05:15:54.585Z,1022
2017-06-20T05:17:02.068Z,1023
2017-06-20T05:18:09.558Z,1023
2017-06-20T05:19:17.050Z,1022
2017-06-20T05:20:24.543Z,1023
2017-06-20T05:21:32.388Z,1023
2017-06-20T05:22:39.883Z,1023
2017-06-20T05:23:47.366Z,1022
2017-06-20T05:24:54.851Z,1023
2017-06-20T05:26:02.335Z,1023
2017-06-20T05:27:10.184Z,1023
2017-06-20T05:28:17.672Z,1023
2017-06-20T05:29:25.168Z,1022
2017-06-20T05:30:32.659Z,1023
2017-06-20T05:31:39.814Z,1022
2017-06-20T05:32:47.647Z,1023
2017-06-20T05:33:54.808Z,1023
2017-06-20T05:35:02.302Z,1022
2017-06-20T05:36:09.783Z,1023
2017-06-20T05:37:17.272Z,1023
2017-06-20T05:38:25.112Z,1023
2017-06-20T05:39:32.600Z,1022
2017-06-20T05:40:39.767Z,1023
2017-06-20T05:41:47.261Z,1023
2017-06-20T05:42:54.749Z,1023
2017-06-20T05:44:02.531Z,1022
2017-06-20T05:45:10.031Z,1023
2017-06-20T05:46:17.192Z,1023
2017-06-20T05:47:24.688Z,1023
2017-06-20T05:48:32.174Z,1023
2017-06-20T05:49:39.643Z,1023
2017-06-20T05:50:47.135Z,1023
2017-06-20T05:51:54.625Z,1023
2017-06-20T05:53:01.783Z,1023
2017-06-20T05:54:09.271Z,1023
2017-06-20T05:55:17.108Z,1023
2017-06-20T05:56:24.597Z,1023
2017-06-20T05:57:32.081Z,1023
2017-06-20T05:58:39.822Z,1023
2017-06-20T05:59:47.330Z,1023
2017-06-20T06:00:54.461Z,1023
2017-06-20T06:02:01.945Z,1023
2017-06-20T06:03:09.447Z,1023
2017-06-20T06:04:16.930Z,1023
2017-06-20T06:05:24.094Z,1023
2017-06-20T06:06:31.944Z,1023
2017-06-20T06:07:39.438Z,1023
2017-06-20T06:08:46.928Z,1023
2017-06-20T06:09:54.424Z,1022
2017-06-20T06:11:01.580Z,1022
2017-06-20T06:12:09.375Z,1023
2017-06-20T06:13:16.864Z,1023
2017-06-20T06:14:24.391Z,1022
2017-06-20T06:15:31.891Z,1022
2017-06-20T06:16:39.062Z,1023
2017-06-20T06:17:46.907Z,1022
2017-06-20T06:18:54.086Z,1023
2017-06-20T06:20:01.578Z,1023
2017-06-20T06:21:09.071Z,1023
2017-06-20T06:22:16.565Z,1023
2017-06-20T06:23:24.365Z,1022
2017-06-20T06:24:31.867Z,1022
2017-06-20T06:25:39.366Z,1023
2017-06-20T06:26:46.855Z,1023
2017-06-20T06:27:54.033Z,1022
2017-06-20T06:29:01.833Z,1023
2017-06-20T06:30:08.989Z,1023
2017-06-20T06:31:16.476Z,1022
2017-06-20T06:32:23.984Z,1022
2017-06-20T06:33:31.475Z,1023
2017-06-20T06:34:39.288Z,1023
2017-06-20T06:35:46.462Z,1022
2017-06-20T06:36:53.961Z,1023
2017-06-20T06:38:01.460Z,1023
2017-06-20T06:39:08.962Z,1023
2017-06-20T06:40:16.808Z,1023
2017-06-20T06:41:23.969Z,1023
2017-06-20T06:42:30.815Z,1023
2017-06-20T06:43:38.300Z,1023
2017-06-20T06:44:45.799Z,1023
2017-06-20T06:45:53.332Z,1023
2017-06-20T06:47:00.833Z,1022
2017-06-20T06:48:08.010Z,1023
2017-06-20T06:49:15.509Z,1023
2017-06-20T06:50:23.002Z,1023
2017-06-20T06:51:30.800Z,1023
2017-06-20T06:52:38.302Z,1023
2017-06-20T06:53:45.800Z,1023
2017-06-20T06:54:53.296Z,1023
2017-06-20T06:56:00.790Z,1023
2017-06-20T06:57:08.629Z,1023
2017-06-20T06:58:16.128Z,1023
2017-06-20T06:59:23.623Z,1023
2017-06-20T07:00:30.794Z,1022
2017-06-20T07:01:38.288Z,1022
2017-06-20T07:02:46.084Z,1023
2017-06-20T07:03:53.253Z,1023
2017-06-20T07:05:00.746Z,1023
2017-06-20T07:06:08.242Z,1023
2017-06-20T07:07:15.742Z,1023
2017-06-20T07:08:23.595Z,1022
2017-06-20T07:09:31.092Z,1023
2017-06-20T07:10:38.258Z,1023
2017-06-20T07:11:45.755Z,1023
2017-06-20T07:12:52.924Z,1023
2017-06-20T07:14:00.774Z,1023
2017-06-20T07:15:07.937Z,1023
2017-06-20T07:16:15.447Z,1022
2017-06-20T07:17:22.955Z,1023
2017-06-20T07:18:30.117Z,1022
2017-06-20T07:19:37.967Z,1022
2017-06-20T07:20:45.465Z,1023
2017-06-20T07:21:52.963Z,1023
2017-06-20T07:23:00.467Z,1023
2017-06-20T07:24:07.975Z,1023
2017-06-20T07:25:15.825Z,1022
2017-06-20T07:26:23.323Z,1023
2017-06-20T07:27:30.164Z,1022
2017-06-20T07:28:37.658Z,1023
2017-06-20T07:29:44.823Z,1023
2017-06-20T07:30:52.668Z,1023
2017-06-20T07:32:00.164Z,1022
2017-06-20T07:33:07.663Z,1023
2017-06-20T07:34:14.829Z,1023
2017-06-20T07:35:22.325Z,1023
2017-06-20T07:36:30.178Z,1023
2017-06-20T07:37:37.684Z,1023
2017-06-20T07:38:45.186Z,1023
2017-06-20T07:39:52.369Z,1022
2017-06-20T07:40:59.211Z,1022
2017-06-20T07:42:06.403Z,1023
2017-06-20T07:43:13.890Z,1023
2017-06-20T07:44:21.406Z,1022
2017-06-20T07:45:28.903Z,1023
2017-06-20T07:46:36.407Z,1023
2017-06-20T07:47:44.255Z,1023
2017-06-20T07:48:51.757Z,1023
2017-06-20T07:49:59.253Z,1023
2017-06-20T07:51:06.757Z,1023
2017-06-20T07:52:14.259Z,1023
2017-06-20T07:53:21.754Z,1023
2017-06-20T07:54:29.266Z,1023
2017-06-20T07:55:37.065Z,1022
2017-06-20T07:56:44.566Z,1023
2017-06-20T07:57:52.062Z,1023
2017-06-20T07:58:59.608Z,1022
2017-06-20T08:00:06.768Z,1023
2017-06-20T08:01:14.571Z,1023
2017-06-20T08:02:22.083Z,1023
2017-06-20T08:03:29.586Z,1023
2017-06-20T08:04:37.079Z,1023
2017-06-20T08:05:44.580Z,1022
2017-06-20T08:06:52.045Z,1023
2017-06-20T08:07:59.545Z,1023
2017-06-20T08:09:06.397Z,1023
2017-06-20T08:10:13.894Z,1023
2017-06-20T08:11:21.402Z,1023
2017-06-20T08:12:28.900Z,1023
2017-06-20T08:13:36.393Z,1023
2017-06-20T08:14:43.560Z,1023
2017-06-20T08:15:51.063Z,1023
2017-06-20T08:16:58.875Z,1023
2017-06-20T08:18:06.037Z,1023
2017-06-20T08:19:13.539Z,1023
2017-06-20T08:20:21.050Z,1022
2017-06-20T08:21:28.165Z,1023
2017-06-20T08:22:35.627Z,1023
2017-06-20T08:23:43.126Z,1023
2017-06-20T08:24:50.638Z,1023
2017-06-20T08:25:58.374Z,1023
2017-06-20T08:27:05.542Z,1022
2017-06-20T08:28:13.343Z,1023
2017-06-20T08:29:20.839Z,1023
2017-06-20T08:30:28.338Z,1023
2017-06-20T08:31:35.839Z,1022
2017-06-20T08:32:43.344Z,1023
2017-06-20T08:33:51.145Z,1023
2017-06-20T08:34:58.304Z,1023
2017-06-20T08:36:05.804Z,1023
2017-06-20T08:37:12.974Z,1023
2017-06-20T08:38:20.474Z,1023
2017-06-20T08:39:27.972Z,1023
2017-06-20T08:40:35.471Z,1023
2017-06-20T08:41:42.641Z,1023
2017-06-20T08:42:49.491Z,1022
2017-06-20T08:43:56.983Z,1022
2017-06-20T08:45:04.464Z,1023
2017-06-20T08:46:11.968Z,1023
2017-06-20T08:47:19.480Z,1023
2017-06-20T08:48:26.981Z,1023
2017-06-20T08:49:34.481Z,1022
2017-06-20T08:50:42.278Z,1023
2017-06-20T08:51:49.455Z,1023
2017-06-20T08:52:56.621Z,1023
2017-06-20T08:54:03.806Z,1023
2017-06-20T08:55:10.970Z,1023
2017-06-20T08:56:18.778Z,1023
2017-06-20T08:57:25.637Z,1023
2017-06-20T08:58:32.816Z,1022
2017-06-20T08:59:40.315Z,1023
2017-06-20T09:00:47.484Z,1023
2017-06-20T09:01:54.998Z,1023
2017-06-20T09:03:02.751Z,1023
2017-06-20T09:04:10.245Z,1023
2017-06-20T09:05:17.776Z,1023
2017-06-20T09:06:25.572Z,1023
2017-06-20T09:07:33.063Z,1023
2017-06-20T09:08:40.590Z,1022
2017-06-20T09:09:48.088Z,1022
2017-06-20T09:10:55.268Z,1023
2017-06-20T09:12:03.084Z,1023
2017-06-20T09:13:10.258Z,1023
2017-06-20T09:14:17.762Z,1023
2017-06-20T09:15:25.263Z,1023
2017-06-20T09:16:32.765Z,1023
2017-06-20T09:17:40.570Z,1023
2017-06-20T09:18:48.096Z,1023
2017-06-20T09:19:55.596Z,1023
2017-06-20T09:21:03.104Z,1023
2017-06-20T09:22:10.348Z,1023
2017-06-20T09:23:18.154Z,1023
2017-06-20T09:24:25.653Z,1023
2017-06-20T09:25:33.153Z,1023
2017-06-20T09:26:40.325Z,1023
2017-06-20T09:27:47.821Z,1023
2017-06-20T09:28:55.323Z,1023
2017-06-20T09:30:02.488Z,1023
2017-06-20T09:31:09.689Z,1023
2017-06-20T09:32:17.194Z,1023
2017-06-20T09:33:24.693Z,1023
2017-06-20T09:34:32.496Z,1023
2017-06-20T09:35:39.997Z,1023
2017-06-20T09:36:47.495Z,1023
2017-06-20T09:37:55.000Z,1023
2017-06-20T09:39:02.854Z,1023
2017-06-20T09:40:10.022Z,1023
2017-06-20T09:41:17.528Z,1023
2017-06-20T09:42:25.027Z,1023
2017-06-20T09:43:32.205Z,1023
2017-06-20T09:44:40.055Z,1023
2017-06-20T09:45:47.557Z,1023
2017-06-20T09:46:55.065Z,1023
2017-06-20T09:48:02.573Z,1023
2017-06-20T09:49:10.083Z,1023
2017-06-20T09:50:17.888Z,1022
2017-06-20T09:51:25.390Z,1023
2017-06-20T09:52:32.901Z,1023
2017-06-20T09:53:40.404Z,1022
2017-06-20T09:54:47.924Z,1023
2017-06-20T09:55:55.785Z,1023
2017-06-20T09:57:03.294Z,1023
2017-06-20T09:58:10.792Z,1022
2017-06-20T09:59:18.292Z,1023
2017-06-20T10:00:25.795Z,1022
2017-06-20T10:01:33.317Z,1023
2017-06-20T10:02:40.827Z,1023
2017-06-20T10:03:48.000Z,1023
2017-06-20T10:04:55.506Z,1023
2017-06-20T10:06:02.683Z,1023
2017-06-20T10:07:09.882Z,1023
2017-06-20T10:08:17.067Z,1023
2017-06-20T10:09:23.938Z,1023
2017-06-20T10:10:31.437Z,1023
2017-06-20T10:11:38.943Z,1022
2017-06-20T10:12:46.798Z,1023
2017-06-20T10:13:53.982Z,1023
2017-06-20T10:15:01.151Z,1022
2017-06-20T10:16:08.652Z,1023
2017-06-20T10:17:16.163Z,1023
2017-06-20T10:18:23.959Z,1022
2017-06-20T10:19:31.130Z,1023
2017-06-20T10:20:38.632Z,1023
2017-06-20T10:21:46.140Z,1023
2017-06-20T10:22:53.646Z,1022
2017-06-20T10:24:01.105Z,1023
2017-06-20T10:25:08.606Z,1022
2017-06-20T10:26:15.791Z,1023
2017-06-20T10:27:23.285Z,1023
2017-06-20T10:28:30.785Z,1023
2017-06-20T10:29:38.536Z,1023
2017-06-20T10:30:46.035Z,1023
2017-06-20T10:31:53.537Z,1023
2017-06-20T10:33:01.035Z,1023
2017-06-20T10:34:07.834Z,1022
2017-06-20T10:35:15.581Z,1023
2017-06-20T10:36:23.084Z,1023
2017-06-20T10:37:30.600Z,1023
2017-06-20T10:38:38.124Z,1023
2017-06-20T10:39:45.633Z,1022
2017-06-20T10:40:53.431Z,1023
2017-06-20T10:42:00.612Z,1023
2017-06-20T10:43:08.114Z,1023
2017-06-20T10:44:15.623Z,1023
2017-06-20T10:45:23.124Z,1023
2017-06-20T10:46:30.929Z,1023
2017-06-20T10:47:38.427Z,1023
2017-06-20T10:48:45.935Z,1023
2017-06-20T10:49:53.432Z,1023
2017-06-20T10:51:00.610Z,1022
2017-06-20T10:52:08.360Z,1022
2017-06-20T10:53:15.572Z,1023
2017-06-20T10:54:23.075Z,1023
2017-06-20T10:55:30.244Z,1023
2017-06-20T10:56:37.753Z,1022
2017-06-20T10:57:45.224Z,1023
2017-06-20T10:58:52.745Z,1023
2017-06-20T11:00:00.156Z,1023
2017-06-20T11:01:07.672Z,1022
2017-06-20T11:02:15.173Z,1023
2017-06-20T11:03:22.977Z,1023
2017-06-20T11:04:30.155Z,1023
2017-06-20T11:05:37.668Z,1023
2017-06-20T11:06:44.845Z,1023
2017-06-20T11:07:52.340Z,1022
2017-06-20T11:09:00.149Z,1023
2017-06-20T11:10:07.661Z,1023
2017-06-20T11:11:14.845Z,1023
2017-06-20T11:12:22.343Z,1023
2017-06-20T11:13:29.864Z,1022
2017-06-20T11:14:37.670Z,1022
2017-06-20T11:15:45.179Z,1023
2017-06-20T11:16:52.360Z,1023
2017-06-20T11:17:59.873Z,1023
2017-06-20T11:19:07.379Z,1023
2017-06-20T11:20:14.801Z,1023
2017-06-20T11:21:22.303Z,1023
2017-06-20T11:22:29.799Z,1022
2017-06-20T11:23:37.303Z,1023
2017-06-20T11:24:44.801Z,1023
2017-06-20T11:25:52.605Z,1023
2017-06-20T11:27:00.006Z,1023
2017-06-20T11:28:07.521Z,1022
2017-06-20T11:29:15.031Z,1023
2017-06-20T11:30:22.206Z,1023
2017-06-20T11:31:30.007Z,1023
2017-06-20T11:32:37.176Z,1023
2017-06-20T11:33:44.357Z,1023
2017-06-20T11:34:51.538Z,1023
2017-06-20T11:35:59.041Z,1023
2017-06-20T11:37:06.839Z,1023
2017-06-20T11:38:14.348Z,1023
2017-06-20T11:39:21.532Z,1023
2017-06-20T11:40:29.032Z,1023
2017-06-20T11:41:36.539Z,1022
2017-06-20T11:42:44.008Z,1023
2017-06-20T11:43:51.511Z,1023
2017-06-20T11:44:59.026Z,1023
2017-06-20T11:46:06.531Z,1023
2017-06-20T11:47:14.035Z,1022
2017-06-20T11:48:21.461Z,1023
2017-06-20T11:49:28.968Z,1023
2017-06-20T11:50:36.478Z,1023
2017-06-20T11:51:43.982Z,1023
2017-06-20T11:52:51.493Z,1023
2017-06-20T11:53:59.296Z,1023
2017-06-20T11:55:06.800Z,1023
2017-06-20T11:56:14.304Z,1023
2017-06-20T11:57:21.805Z,1023
2017-06-20T11:58:29.310Z,1022
2017-06-20T11:59:37.106Z,1023
2017-06-20T12:00:44.613Z,1023
2017-06-20T12:01:52.112Z,1023
2017-06-20T12:02:59.296Z,1023
2017-06-20T12:04:06.806Z,1023
2017-06-20T12:05:14.231Z,1023
2017-06-20T12:06:21.738Z,1023
2017-06-20T12:07:29.239Z,1023
2017-06-20T12:08:36.756Z,1023
2017-06-20T12:09:44.274Z,1022
2017-06-20T12:10:52.077Z,1023
2017-06-20T12:11:59.581Z,1023
2017-06-20T12:13:07.084Z,1023
2017-06-20T12:14:14.585Z,1023
2017-06-20T12:15:22.086Z,1023
2017-06-20T12:16:29.839Z,1023
2017-06-20T12:17:37.357Z,1023
2017-06-20T12:18:44.870Z,1023
2017-06-20T12:19:52.372Z,1023
2017-06-20T12:20:59.872Z,1023
2017-06-20T12:22:07.369Z,1023
2017-06-20T12:23:14.550Z,1023
2017-06-20T12:24:22.365Z,1023
2017-06-20T12:25:29.865Z,1023
2017-06-20T12:26:37.040Z,1023
2017-06-20T12:27:44.558Z,1022
2017-06-20T12:28:52.061Z,1022
2017-06-20T12:29:59.863Z,1023
2017-06-20T12:31:07.377Z,1023
2017-06-20T12:32:14.882Z,1023
2017-06-20T12:33:22.401Z,1023
2017-06-20T12:34:29.913Z,1022
2017-06-20T12:35:37.725Z,1023
2017-06-20T12:36:45.234Z,1023
2017-06-20T12:37:52.751Z,1022
2017-06-20T12:39:00.248Z,1023
2017-06-20T12:40:07.752Z,1023
2017-06-20T12:41:15.275Z,1023
2017-06-20T12:42:22.123Z,1023
2017-06-20T12:43:29.623Z,1023
2017-06-20T12:44:36.726Z,1023
2017-06-20T12:45:44.227Z,1023
2017-06-20T12:46:52.268Z,1023
2017-06-20T12:47:59.789Z,1023
2017-06-20T12:49:07.290Z,1023
2017-06-20T12:50:14.786Z,1023
2017-06-20T12:51:22.287Z,1023
2017-06-20T12:52:30.088Z,1022
2017-06-20T12:53:37.596Z,1023
2017-06-20T12:54:45.107Z,1022
2017-06-20T12:55:51.957Z,1023
2017-06-20T12:56:59.457Z,1023
2017-06-20T12:58:07.209Z,1023
2017-06-20T12:59:14.712Z,1022
2017-06-20T13:00:22.216Z,1023
2017-06-20T13:01:29.390Z,1023
2017-06-20T13:02:36.888Z,1023
2017-06-20T13:03:44.695Z,1023
2017-06-20T13:04:52.203Z,1023
2017-06-20T13:05:59.375Z,1023
2017-06-20T13:07:06.897Z,1023
2017-06-20T13:08:14.399Z,1023
2017-06-20T13:09:22.262Z,1023
2017-06-20T13:10:29.767Z,1022
2017-06-20T13:11:37.269Z,1023
2017-06-20T13:12:44.772Z,1023
2017-06-20T13:13:51.944Z,1023
2017-06-20T13:14:59.750Z,1023
2017-06-20T13:16:07.251Z,1023
2017-06-20T13:17:14.749Z,1022
2017-06-20T13:18:22.260Z,1023
2017-06-20T13:19:29.761Z,1023
2017-06-20T13:20:37.191Z,1023
2017-06-20T13:21:44.701Z,1023
2017-06-20T13:22:52.215Z,1023
2017-06-20T13:23:59.736Z,1023
2017-06-20T13:25:07.239Z,1023
2017-06-20T13:26:14.765Z,1023
2017-06-20T13:27:22.279Z,1023
2017-06-20T13:28:29.780Z,1023
2017-06-20T13:29:37.283Z,1023
2017-06-20T13:30:44.799Z,1022
2017-06-20T13:31:52.277Z,1023
2017-06-20T13:32:59.783Z,1023
2017-06-20T13:34:07.283Z,1023
2017-06-20T13:35:14.795Z,1023
2017-06-20T13:36:22.304Z,1023
2017-06-20T13:37:29.736Z,1022
2017-06-20T13:38:37.237Z,1022
2017-06-20T13:39:44.779Z,1023
2017-06-20T13:40:52.279Z,1023
2017-06-20T13:41:59.786Z,1023
2017-06-20T13:43:07.216Z,1023
2017-06-20T13:44:14.721Z,1023
2017-06-20T13:45:22.239Z,1023
2017-06-20T13:46:29.412Z,1023
2017-06-20T13:47:36.591Z,1023
2017-06-20T13:48:44.063Z,1023
2017-06-20T13:49:51.255Z,1022
2017-06-20T13:50:58.753Z,1023
2017-06-20T13:52:06.260Z,1023
2017-06-20T13:53:13.777Z,1023
2017-06-20T13:54:21.278Z,1023
2017-06-20T13:55:29.089Z,1023
2017-06-20T13:56:36.589Z,1022
2017-06-20T13:57:44.095Z,1023
2017-06-20T13:58:51.605Z,1023
2017-06-20T13:59:59.131Z,1023
2017-06-20T14:01:06.935Z,1023
2017-06-20T14:02:14.442Z,1023
2017-06-20T14:03:21.951Z,1022
2017-06-20T14:04:29.469Z,1023
2017-06-20T14:05:36.970Z,1023
2017-06-20T14:06:44.774Z,1023
2017-06-20T14:07:52.304Z,1023
2017-06-20T14:08:59.811Z,1023
2017-06-20T14:10:06.983Z,1023
2017-06-20T14:11:14.182Z,1023
2017-06-20T14:12:21.694Z,1023
2017-06-20T14:13:29.211Z,1023
2017-06-20T14:14:36.728Z,1023
2017-06-20T14:15:44.241Z,1023
2017-06-20T14:16:51.755Z,1023
2017-06-20T14:17:59.576Z,1022
2017-06-20T14:19:07.087Z,1023
2017-06-20T14:20:14.595Z,1023
2017-06-20T14:21:21.779Z,1023
2017-06-20T14:22:28.961Z,1023
2017-06-20T14:23:36.769Z,1022
2017-06-20T14:24:43.949Z,1023
2017-06-20T14:25:51.456Z,1022
2017-06-20T14:26:58.963Z,1023
2017-06-20T14:28:06.466Z,1023
2017-06-20T14:29:14.273Z,1023
2017-06-20T14:30:21.780Z,1023
2017-06-20T14:31:29.286Z,1023
2017-06-20T14:32:36.792Z,1023
2017-06-20T14:33:44.305Z,1023
2017-06-20T14:34:51.478Z,1023
2017-06-20T14:35:58.984Z,1023
2017-06-20T14:37:06.496Z,1023
2017-06-20T14:38:14.002Z,1023
2017-06-20T14:39:21.820Z,1023
2017-06-20T14:40:29.326Z,1022
2017-06-20T14:41:36.832Z,1023
2017-06-20T14:42:44.345Z,1023
2017-06-20T14:43:51.532Z,1023
2017-06-20T14:44:59.339Z,1023
2017-06-20T14:46:06.855Z,1022
2017-06-20T14:47:14.364Z,1023
2017-06-20T14:48:21.902Z,1023
2017-06-20T14:49:29.415Z,1023
2017-06-20T14:50:37.225Z,1023
2017-06-20T14:51:44.735Z,1023
2017-06-20T14:52:52.249Z,1023
2017-06-20T14:53:59.114Z,1022
2017-06-20T14:55:06.622Z,1023
2017-06-20T14:56:14.100Z,1023
2017-06-20T14:57:21.608Z,1023
2017-06-20T14:58:29.114Z,1023