createdAt,value
2023-02-26T00:04:25.673Z,-0.40
2023-02-26T00:10:27.750Z,-0.40
2023-02-26T00:16:29.777Z,-0.40
2023-02-26T00:22:32.276Z,-0.20
2023-02-26T00:28:34.766Z,-0.10
2023-02-26T00:34:37.140Z,0.00
2023-02-26T00:40:50.175Z,0.00
2023-02-26T00:46:59.810Z,0.10
2023-02-26T00:53:13.490Z,0.10
2023-02-26T00:59:16.472Z,0.10
2023-02-26T01:05:19.402Z,0.10
2023-02-26T01:11:21.613Z,0.00
2023-02-26T01:17:39.733Z,-0.10
2023-02-26T01:23:47.820Z,0.00
2023-02-26T01:29:49.900Z,0.10
2023-02-26T01:36:01.381Z,0.10
2023-02-26T01:42:29.698Z,0.20
2023-02-26T01:48:55.492Z,0.20
2023-02-26T01:54:57.517Z,0.20
2023-02-26T02:01:00.114Z,0.10
2023-02-26T02:07:03.637Z,0.10
2023-02-26T02:13:34.488Z,0.10
2023-02-26T02:19:54.238Z,0.10
2023-02-26T02:26:37.983Z,0.10
2023-02-26T02:32:48.945Z,0.10
2023-02-26T02:38:59.110Z,0.00
2023-02-26T02:45:29.802Z,0.00
2023-02-26T02:51:46.455Z,0.00
2023-02-26T02:58:06.844Z,-0.10
2023-02-26T03:04:13.744Z,-0.20
2023-02-26T03:10:17.294Z,-0.20
2023-02-26T03:16:46.810Z,-0.30
2023-02-26T03:23:12.090Z,-0.20
2023-02-26T03:29:38.514Z,-0.20
2023-02-26T03:36:08.497Z,-0.30
2023-02-26T03:42:27.040Z,-0.30
2023-02-26T03:48:31.114Z,-0.30
2023-02-26T03:54:53.463Z,-0.20
2023-02-26T04:01:04.215Z,-0.20
2023-02-26T04:07:06.272Z,-0.30
2023-02-26T04:13:08.322Z,-0.20
2023-02-26T04:19:10.319Z,-0.20
2023-02-26T04:25:12.223Z,-0.20
2023-02-26T04:31:15.578Z,-0.30
2023-02-26T04:37:17.576Z,-0.30
2023-02-26T04:43:19.999Z,-0.20
2023-02-26T04:49:21.876Z,-0.30
2023-02-26T04:55:23.796Z,-0.30
2023-02-26T05:01:26.126Z,-0.30
2023-02-26T05:07:28.039Z,-0.30
2023-02-26T05:13:29.912Z,-0.20
2023-02-26T05:19:31.801Z,-0.20
2023-02-26T05:25:33.688Z,-0.30
2023-02-26T05:31:35.602Z,-0.30
2023-02-26T05:37:38.973Z,-0.30
2023-02-26T05:43:41.876Z,-0.20
2023-02-26T05:49:43.826Z,-0.10
2023-02-26T05:55:45.713Z,-0.10
2023-02-26T06:01:47.799Z,-0.10
2023-02-26T06:07:49.768Z,-0.10
2023-02-26T06:13:51.640Z,-0.10
2023-02-26T06:19:53.569Z,-0.10
2023-02-26T06:25:55.500Z,-0.10
2023-02-26T06:31:57.635Z,-0.10
2023-02-26T06:37:59.660Z,-0.10
2023-02-26T06:44:01.637Z,-0.10
2023-02-26T06:50:04.177Z,-0.10
2023-02-26T06:56:06.722Z,-0.10
2023-02-26T07:02:19.849Z,0.00
2023-02-26T07:08:21.800Z,-0.10
2023-02-26T07:14:23.753Z,0.00
2023-02-26T07:20:26.621Z,0.00
2023-02-26T07:26:28.686Z,0.10
2023-02-26T07:32:31.424Z,0.30
2023-02-26T07:38:33.363Z,0.30
2023-02-26T07:44:35.850Z,0.50
2023-02-26T07:50:37.823Z,0.40
2023-02-26T07:56:41.231Z,0.30
2023-02-26T08:02:43.145Z,0.30
2023-02-26T08:08:45.025Z,0.20
2023-02-26T08:14:47.922Z,0.20
2023-02-26T08:20:52.591Z,0.20
2023-02-26T08:26:54.562Z,0.30
2023-02-26T08:32:56.456Z,0.40
2023-02-26T08:38:58.443Z,0.20
2023-02-26T08:45:00.364Z,0.40
2023-02-26T08:51:02.325Z,0.50
2023-02-26T08:57:04.312Z,0.60
2023-02-26T09:03:06.268Z,0.90
2023-02-26T09:09:08.605Z,1.00
2023-02-26T09:15:12.037Z,1.10
2023-02-26T09:21:14.186Z,1.30
2023-02-26T09:27:16.580Z,1.60
2023-02-26T09:33:18.837Z,1.50
2023-02-26T09:39:20.748Z,1.60
2023-02-26T09:45:33.299Z,1.70
2023-02-26T09:51:36.687Z,1.70
2023-02-26T09:57:45.783Z,1.80
2023-02-26T10:04:40.259Z,2.00
2023-02-26T10:11:12.584Z,2.50
2023-02-26T10:17:40.961Z,3.20
2023-02-26T10:23:50.186Z,3.40
2023-02-26T10:30:14.207Z,3.40
2023-02-26T10:36:52.174Z,3.40
2023-02-26T10:43:03.213Z,3.20
2023-02-26T10:49:42.550Z,3.80
2023-02-26T10:55:55.863Z,3.30
2023-02-26T11:01:59.222Z,3.20
2023-02-26T11:08:23.429Z,2.90
2023-02-26T11:14:28.127Z,2.90
2023-02-26T11:20:40.926Z,2.90
2023-02-26T11:26:48.664Z,3.30
2023-02-26T11:32:53.394Z,3.40
2023-02-26T11:39:15.363Z,3.30
2023-02-26T11:45:20.234Z,4.10
2023-02-26T11:51:27.660Z,5.40
2023-02-26T11:57:32.317Z,5.90
2023-02-26T12:03:41.454Z,6.00
2023-02-26T12:09:46.105Z,5.60
2023-02-26T12:16:34.899Z,4.80
2023-02-26T12:22:57.381Z,4.70
2023-02-26T12:29:17.242Z,4.20
2023-02-26T12:35:54.394Z,4.00
2023-02-26T12:42:30.491Z,5.00
2023-02-26T12:49:19.213Z,4.40
2023-02-26T12:55:58.893Z,3.90
2023-02-26T13:02:15.701Z,4.40
2023-02-26T13:08:49.317Z,4.30
2023-02-26T13:15:33.552Z,3.70
2023-02-26T13:21:51.849Z,4.30
2023-02-26T13:27:57.739Z,4.60
2023-02-26T13:34:11.957Z,3.80
2023-02-26T13:40:35.472Z,6.00
2023-02-26T13:47:27.146Z,6.70
2023-02-26T13:53:41.154Z,6.40
2023-02-26T14:00:04.589Z,7.10
2023-02-26T14:06:56.515Z,9.00
2023-02-26T14:13:21.347Z,9.90
2023-02-26T14:19:32.054Z,11.60
2023-02-26T14:25:53.297Z,11.80
2023-02-26T14:32:09.672Z,11.40
2023-02-26T14:38:36.110Z,10.30
2023-02-26T14:44:44.037Z,9.00
2023-02-26T14:51:23.635Z,9.10
2023-02-26T14:57:28.275Z,9.80
2023-02-26T15:03:57.220Z,9.30
2023-02-26T15:10:23.172Z,7.20
2023-02-26T15:17:04.229Z,7.40
2023-02-26T15:23:57.230Z,7.50
2023-02-26T15:30:00.690Z,7.10
2023-02-26T15:36:12.387Z,6.40
2023-02-26T15:42:14.917Z,6.00
2023-02-26T15:48:25.747Z,5.20
2023-02-26T15:55:02.640Z,4.80
2023-02-26T16:01:05.700Z,4.60
2023-02-26T16:07:10.837Z,4.30
2023-02-26T16:13:28.154Z,4.00
2023-02-26T16:19:48.904Z,3.80
2023-02-26T16:26:01.768Z,3.60
2023-02-26T16:32:09.543Z,3.40
2023-02-26T16:38:49.875Z,3.20
2023-02-26T16:45:22.633Z,3.00
2023-02-26T16:51:28.767Z,3.00
2023-02-26T16:57:44.672Z,2.90
2023-02-26T17:03:51.099Z,2.80
2023-02-26T17:09:59.088Z,2.60
2023-02-26T17:16:08.914Z,2.60
2023-02-26T17:22:17.549Z,2.60
2023-02-26T17:28:25.409Z,2.60
2023-02-26T17:34:27.338Z,2.60
2023-02-26T17:40:36.480Z,2.50
2023-02-26T17:46:38.443Z,2.50
2023-02-26T17:52:40.340Z,2.50
2023-02-26T17:58:42.918Z,2.40
2023-02-26T18:04:45.334Z,2.50
2023-02-26T18:10:47.343Z,2.50
2023-02-26T18:16:49.326Z,2.40
2023-02-26T18:22:51.301Z,2.40
2023-02-26T18:28:55.540Z,2.30
2023-02-26T18:34:57.480Z,2.10
2023-02-26T18:41:01.879Z,2.00
2023-02-26T18:47:04.187Z,1.80
2023-02-26T18:53:06.104Z,1.50
2023-02-26T18:59:08.194Z,1.40
2023-02-26T19:05:12.157Z,1.20
2023-02-26T19:11:14.290Z,1.20
2023-02-26T19:17:16.453Z,1.10
2023-02-26T19:23:18.706Z,1.00
2023-02-26T19:29:20.681Z,0.90
2023-02-26T19:35:26.883Z,0.90
2023-02-26T19:41:29.537Z,0.70
2023-02-26T19:47:31.473Z,0.60
2023-02-26T19:53:34.871Z,0.50
2023-02-26T19:59:36.908Z,0.40
2023-02-26T20:05:38.978Z,0.20
2023-02-26T20:11:40.920Z,0.00
2023-02-26T20:17:43.596Z,0.00
2023-02-26T20:23:45.565Z,-0.10
2023-02-26T20:29:47.629Z,-0.10
2023-02-26T20:35:49.710Z,-0.20
2023-02-26T20:41:51.635Z,-0.40
2023-02-26T20:47:53.501Z,-0.40
2023-02-26T20:53:55.401Z,-0.50
2023-02-26T20:59:57.297Z,-0.60
2023-02-26T21:05:59.221Z,-0.70
2023-02-26T21:12:01.109Z,-0.80
2023-02-26T21:18:03.088Z,-0.80
2023-02-26T21:24:05.453Z,-0.90
2023-02-26T21:30:10.399Z,-1.00
2023-02-26T21:36:14.066Z,-1.00
2023-02-26T21:42:16.219Z,-0.90
2023-02-26T21:48:18.168Z,-1.00
2023-02-26T21:54:20.258Z,-1.00
2023-02-26T22:00:22.977Z,-1.10
2023-02-26T22:06:25.180Z,-1.10
2023-02-26T22:12:27.084Z,-1.20
2023-02-26T22:18:29.220Z,-1.20
2023-02-26T22:24:31.791Z,-1.30
2023-02-26T22:30:33.760Z,-1.40
2023-02-26T22:36:36.313Z,-1.40
2023-02-26T22:42:39.639Z,-1.30
2023-02-26T22:48:41.590Z,-1.30
2023-02-26T22:54:46.357Z,-1.30
2023-02-26T23:00:48.577Z,-1.30
2023-02-26T23:06:50.706Z,-1.10
2023-02-26T23:12:52.660Z,-1.00
2023-02-26T23:18:54.845Z,-0.90
2023-02-26T23:24:56.752Z,-1.10
2023-02-26T23:30:59.060Z,-1.30
2023-02-26T23:37:01.022Z,-1.40
2023-02-26T23:43:03.450Z,-1.50
2023-02-26T23:49:05.352Z,-1.70
2023-02-26T23:55:08.088Z,-1.90
