createdAt,value
2019-02-10T00:00:48.368Z,11.00
2019-02-10T00:03:16.397Z,10.90
2019-02-10T00:05:44.847Z,10.80
2019-02-10T00:08:13.388Z,10.90
2019-02-10T00:10:41.603Z,10.70
2019-02-10T00:13:29.609Z,10.70
2019-02-10T00:15:58.205Z,10.50
2019-02-10T00:18:26.148Z,10.50
2019-02-10T00:20:54.167Z,10.50
2019-02-10T00:23:22.075Z,10.50
2019-02-10T00:25:50.016Z,10.60
2019-02-10T00:28:18.105Z,10.80
2019-02-10T00:30:46.109Z,10.80
2019-02-10T00:33:14.011Z,10.90
2019-02-10T00:35:42.586Z,11.00
2019-02-10T00:38:11.171Z,11.00
2019-02-10T00:40:39.120Z,10.90
2019-02-10T00:43:07.134Z,10.90
2019-02-10T00:45:35.139Z,10.90
2019-02-10T00:48:03.351Z,10.90
2019-02-10T00:50:31.845Z,10.90
2019-02-10T00:52:59.765Z,11.10
2019-02-10T00:55:27.663Z,11.10
2019-02-10T00:57:55.744Z,11.10
2019-02-10T01:00:24.698Z,11.30
2019-02-10T01:02:53.010Z,11.10
2019-02-10T01:05:21.385Z,11.30
2019-02-10T01:07:49.574Z,11.30
2019-02-10T01:10:19.159Z,11.20
2019-02-10T01:12:47.642Z,11.20
2019-02-10T01:15:16.122Z,11.20
2019-02-10T01:17:44.506Z,11.20
2019-02-10T01:20:12.740Z,10.90
2019-02-10T01:22:41.050Z,10.90
2019-02-10T01:25:09.736Z,10.80
2019-02-10T01:27:38.204Z,10.80
2019-02-10T01:30:08.141Z,10.70
2019-02-10T01:32:36.510Z,10.60
2019-02-10T01:35:04.969Z,10.60
2019-02-10T01:37:33.262Z,10.60
2019-02-10T01:40:01.744Z,10.60
2019-02-10T01:42:30.328Z,10.70
2019-02-10T01:44:58.602Z,10.50
2019-02-10T01:47:27.083Z,10.60
2019-02-10T01:49:55.870Z,10.50
2019-02-10T01:52:24.247Z,10.60
2019-02-10T01:54:52.630Z,10.70
2019-02-10T01:57:20.970Z,10.70
2019-02-10T01:59:49.381Z,10.70
2019-02-10T02:02:17.925Z,10.70
2019-02-10T02:04:46.313Z,10.60
2019-02-10T02:07:14.516Z,10.70
2019-02-10T02:09:42.997Z,10.70
2019-02-10T02:12:11.526Z,10.60
2019-02-10T02:14:39.763Z,10.50
2019-02-10T02:17:08.034Z,10.40
2019-02-10T02:19:36.393Z,10.40
2019-02-10T02:22:04.672Z,10.40
2019-02-10T02:24:32.607Z,10.40
2019-02-10T02:27:01.166Z,10.40
2019-02-10T02:29:29.613Z,10.30
2019-02-10T02:31:58.095Z,10.00
2019-02-10T02:34:26.616Z,10.00
2019-02-10T02:36:54.851Z,10.00
2019-02-10T02:39:23.883Z,9.80
2019-02-10T02:41:52.409Z,9.80
2019-02-10T02:44:20.691Z,10.00
2019-02-10T02:46:49.285Z,10.00
2019-02-10T02:49:17.747Z,10.00
2019-02-10T02:51:46.037Z,10.20
2019-02-10T02:54:14.619Z,10.10
2019-02-10T02:56:43.073Z,10.10
2019-02-10T02:59:11.694Z,10.10
2019-02-10T03:01:39.717Z,10.10
2019-02-10T03:04:08.234Z,10.20
2019-02-10T03:06:46.151Z,10.10
2019-02-10T03:09:15.186Z,10.10
2019-02-10T03:11:43.499Z,10.00
2019-02-10T03:14:11.886Z,10.00
2019-02-10T03:16:40.181Z,10.00
2019-02-10T03:19:08.497Z,10.00
2019-02-10T03:21:36.812Z,10.00
2019-02-10T03:24:05.394Z,10.00
2019-02-10T03:26:35.108Z,9.90
2019-02-10T03:29:03.655Z,9.90
2019-02-10T03:31:31.965Z,10.00
2019-02-10T03:34:00.232Z,9.80
2019-02-10T03:36:28.721Z,9.80
2019-02-10T03:38:57.259Z,9.90
2019-02-10T03:41:25.479Z,9.70
2019-02-10T03:43:53.756Z,9.80
2019-02-10T03:46:22.119Z,9.80
2019-02-10T03:48:50.653Z,9.70
2019-02-10T03:51:18.884Z,9.70
2019-02-10T03:53:47.332Z,9.60
2019-02-10T03:56:15.647Z,9.50
2019-02-10T03:58:44.021Z,9.60
2019-02-10T04:01:12.554Z,9.60
2019-02-10T04:03:41.901Z,9.70
2019-02-10T04:06:10.180Z,9.70
2019-02-10T04:08:38.659Z,9.60
2019-02-10T04:11:07.138Z,9.70
2019-02-10T04:13:35.577Z,9.70
2019-02-10T04:16:03.863Z,9.60
2019-02-10T04:18:32.068Z,9.60
2019-02-10T04:21:00.550Z,9.60
2019-02-10T04:23:29.003Z,9.60
2019-02-10T04:25:57.331Z,9.60
2019-02-10T04:28:27.523Z,9.60
2019-02-10T04:30:55.903Z,9.60
2019-02-10T04:33:24.316Z,9.60
2019-02-10T04:35:52.834Z,9.60
2019-02-10T04:38:20.838Z,9.70
2019-02-10T04:40:49.208Z,9.70
2019-02-10T04:43:17.586Z,9.80
2019-02-10T04:45:46.098Z,9.80
2019-02-10T04:48:14.444Z,9.90
2019-02-10T04:50:42.845Z,10.00
2019-02-10T04:53:11.273Z,9.90
2019-02-10T04:55:39.245Z,9.90
2019-02-10T04:58:07.672Z,9.70
2019-02-10T05:00:36.232Z,9.50
2019-02-10T05:03:04.721Z,9.60
2019-02-10T05:05:33.090Z,9.50
2019-02-10T05:08:01.574Z,9.60
2019-02-10T05:10:29.949Z,9.60
2019-02-10T05:12:58.503Z,9.50
2019-02-10T05:15:26.897Z,9.50
2019-02-10T05:17:55.290Z,9.50
2019-02-10T05:20:23.564Z,9.40
2019-02-10T05:22:52.151Z,9.40
2019-02-10T05:25:20.523Z,9.40
2019-02-10T05:27:48.792Z,9.30
2019-02-10T05:30:17.286Z,9.30
2019-02-10T05:32:45.671Z,9.50
2019-02-10T05:35:14.037Z,9.40
2019-02-10T05:37:42.301Z,9.30
2019-02-10T05:40:10.596Z,9.50
2019-02-10T05:42:38.875Z,9.40
2019-02-10T05:45:07.303Z,9.40
2019-02-10T05:47:35.674Z,9.40
2019-02-10T05:50:04.406Z,9.50
2019-02-10T05:52:32.693Z,9.50
2019-02-10T05:55:01.053Z,9.50
2019-02-10T05:57:29.491Z,9.40
2019-02-10T05:59:57.867Z,9.40
2019-02-10T06:02:33.059Z,9.50
2019-02-10T06:05:17.919Z,9.50
2019-02-10T06:07:46.342Z,9.60
2019-02-10T06:10:14.686Z,9.50
2019-02-10T06:12:43.023Z,9.60
2019-02-10T06:15:11.534Z,9.70
2019-02-10T06:17:40.016Z,9.80
2019-02-10T06:20:08.680Z,9.90
2019-02-10T06:22:36.965Z,10.20
2019-02-10T06:25:05.665Z,10.80
2019-02-10T06:27:33.738Z,11.80
2019-02-10T06:30:02.116Z,12.40
2019-02-10T06:32:30.386Z,12.60
2019-02-10T06:34:58.865Z,13.10
2019-02-10T06:37:26.852Z,13.60
2019-02-10T06:39:54.758Z,14.00
2019-02-10T06:42:22.943Z,13.70
2019-02-10T06:44:51.378Z,13.70
2019-02-10T06:47:19.362Z,13.80
2019-02-10T06:49:47.347Z,13.60
2019-02-10T06:52:15.262Z,13.80
2019-02-10T06:54:52.752Z,14.00
2019-02-10T06:57:22.319Z,14.30
2019-02-10T06:59:58.311Z,15.10
2019-02-10T07:02:38.879Z,15.70
2019-02-10T07:05:08.840Z,16.60
2019-02-10T07:07:37.072Z,17.30
2019-02-10T07:10:06.011Z,17.80
2019-02-10T07:12:47.817Z,18.90
2019-02-10T07:15:52.174Z,18.60
2019-02-10T07:19:04.171Z,18.60
2019-02-10T07:21:35.777Z,18.80
2019-02-10T07:24:47.704Z,19.40
2019-02-10T07:27:27.545Z,19.80
2019-02-10T07:30:34.850Z,20.20
2019-02-10T07:33:49.394Z,20.80
2019-02-10T07:36:41.362Z,21.40
2019-02-10T07:39:25.578Z,20.90
2019-02-10T07:42:23.709Z,21.20
2019-02-10T07:45:26.419Z,21.80
2019-02-10T07:48:44.734Z,21.90
2019-02-10T07:51:31.882Z,22.20
2019-02-10T07:54:22.746Z,22.50
2019-02-10T07:57:25.777Z,22.90
2019-02-10T08:00:56.778Z,23.00
2019-02-10T08:03:44.704Z,23.70
2019-02-10T08:06:49.535Z,24.60
2019-02-10T08:09:56.410Z,23.80
2019-02-10T08:12:37.979Z,23.80
2019-02-10T08:15:37.538Z,24.40
2019-02-10T08:18:48.974Z,25.60
2019-02-10T08:22:01.615Z,24.90
2019-02-10T08:24:53.900Z,24.90
2019-02-10T08:28:15.887Z,25.00
2019-02-10T08:31:28.916Z,25.10
2019-02-10T08:34:08.434Z,25.40
2019-02-10T08:37:15.335Z,25.40
2019-02-10T08:40:17.200Z,25.40
2019-02-10T08:43:42.306Z,25.30
2019-02-10T08:46:39.316Z,25.90
2019-02-10T08:49:25.707Z,25.80
2019-02-10T08:52:38.167Z,26.80
2019-02-10T08:55:06.857Z,26.60
2019-02-10T08:57:35.128Z,27.10
2019-02-10T09:00:03.774Z,27.30
2019-02-10T09:02:32.337Z,26.20
2019-02-10T09:05:00.702Z,26.40
2019-02-10T09:07:29.317Z,26.90
2019-02-10T09:09:57.699Z,27.30
2019-02-10T09:12:26.014Z,27.20
2019-02-10T09:14:54.490Z,26.90
2019-02-10T09:17:23.174Z,27.30
2019-02-10T09:19:51.721Z,27.00
2019-02-10T09:22:20.102Z,27.20
2019-02-10T09:24:48.562Z,27.40
2019-02-10T09:27:17.257Z,26.60
2019-02-10T09:29:45.575Z,26.40
2019-02-10T09:32:13.819Z,27.30
2019-02-10T09:34:42.248Z,27.60
2019-02-10T09:37:10.747Z,28.10
2019-02-10T09:39:39.249Z,27.50
2019-02-10T09:42:13.691Z,28.00
2019-02-10T09:44:42.154Z,28.50
2019-02-10T09:47:10.476Z,27.90
2019-02-10T09:49:38.783Z,27.40
2019-02-10T09:52:07.377Z,26.90
2019-02-10T09:54:35.816Z,26.00
2019-02-10T09:57:04.192Z,26.50
2019-02-10T09:59:32.457Z,26.30
2019-02-10T10:02:00.839Z,24.90
2019-02-10T10:04:32.058Z,24.90
2019-02-10T10:07:00.560Z,25.40
2019-02-10T10:09:29.144Z,25.50
2019-02-10T10:11:57.587Z,26.70
2019-02-10T10:14:30.924Z,26.70
2019-02-10T10:16:56.137Z,25.80
2019-02-10T10:19:24.425Z,25.20
2019-02-10T10:21:53.081Z,25.90
2019-02-10T10:24:21.582Z,26.30
2019-02-10T10:26:50.053Z,26.70
2019-02-10T10:29:18.626Z,26.50
2019-02-10T10:31:46.913Z,26.40
2019-02-10T10:34:15.382Z,26.60
2019-02-10T10:36:44.034Z,26.00
2019-02-10T10:39:12.460Z,26.20
2019-02-10T10:41:40.822Z,26.60
2019-02-10T10:44:09.404Z,26.70
2019-02-10T10:46:37.805Z,26.10
2019-02-10T10:49:06.277Z,25.80
2019-02-10T10:51:35.667Z,25.30
2019-02-10T10:54:04.041Z,24.70
2019-02-10T10:56:32.270Z,25.40
2019-02-10T10:59:00.797Z,25.80
2019-02-10T11:01:29.109Z,26.50
2019-02-10T11:03:57.555Z,25.80
2019-02-10T11:06:26.138Z,25.70
2019-02-10T11:08:54.129Z,26.10
2019-02-10T11:11:23.617Z,26.20
2019-02-10T11:13:51.649Z,26.90
2019-02-10T11:16:19.960Z,26.60
2019-02-10T11:18:48.336Z,27.40
2019-02-10T11:21:17.021Z,27.50
2019-02-10T11:23:45.417Z,26.60
2019-02-10T11:26:13.683Z,25.50
2019-02-10T11:28:42.218Z,25.60
2019-02-10T11:31:10.542Z,25.10
2019-02-10T11:33:38.909Z,26.50
2019-02-10T11:36:07.276Z,26.30
2019-02-10T11:38:36.651Z,26.80
2019-02-10T11:41:05.220Z,27.90
2019-02-10T11:43:33.709Z,27.70
2019-02-10T11:46:01.976Z,26.70
2019-02-10T11:48:30.359Z,25.50
2019-02-10T11:50:58.788Z,26.90
2019-02-10T11:53:28.035Z,26.70
2019-02-10T11:56:00.694Z,27.30
2019-02-10T11:58:28.594Z,26.60
2019-02-10T12:00:57.099Z,26.70
2019-02-10T12:03:26.558Z,27.20
2019-02-10T12:05:54.992Z,26.60
2019-02-10T12:08:23.430Z,27.40
2019-02-10T12:10:52.062Z,27.80
2019-02-10T12:13:20.536Z,27.50
2019-02-10T12:15:48.811Z,26.50
2019-02-10T12:18:17.295Z,26.50
2019-02-10T12:20:45.800Z,26.60
2019-02-10T12:23:14.150Z,26.80
2019-02-10T12:25:42.528Z,26.60
2019-02-10T12:28:10.907Z,26.50
2019-02-10T12:30:39.489Z,24.90
2019-02-10T12:33:07.926Z,26.20
2019-02-10T12:35:36.352Z,22.50
2019-02-10T12:38:04.832Z,20.20
2019-02-10T12:40:33.279Z,22.40
2019-02-10T12:43:01.632Z,22.80
2019-02-10T12:45:29.993Z,22.00
2019-02-10T12:47:58.109Z,21.20
2019-02-10T12:50:26.614Z,19.90
2019-02-10T12:52:54.955Z,19.70
2019-02-10T12:55:23.550Z,20.70
2019-02-10T12:57:51.909Z,21.00
2019-02-10T13:00:20.458Z,21.80
2019-02-10T13:02:49.132Z,21.50
2019-02-10T13:05:18.703Z,21.10
2019-02-10T13:07:46.753Z,21.80
2019-02-10T13:10:17.631Z,23.40
2019-02-10T13:12:45.508Z,24.90
2019-02-10T13:15:14.096Z,25.60
2019-02-10T13:17:42.622Z,25.90
2019-02-10T13:20:10.958Z,26.60
2019-02-10T13:22:39.595Z,25.90
2019-02-10T13:25:08.070Z,26.00
2019-02-10T13:27:36.363Z,26.30
2019-02-10T13:30:05.340Z,26.20
2019-02-10T13:32:33.752Z,26.40
2019-02-10T13:35:01.739Z,25.50
2019-02-10T13:37:30.200Z,25.70
2019-02-10T13:39:58.694Z,25.70
2019-02-10T13:42:26.757Z,26.10
2019-02-10T13:44:55.140Z,26.30
2019-02-10T13:47:23.224Z,25.20
2019-02-10T13:49:51.152Z,24.10
2019-02-10T13:52:19.649Z,23.70
2019-02-10T13:54:48.322Z,23.90
2019-02-10T13:57:16.612Z,24.30
2019-02-10T13:59:44.836Z,24.40
2019-02-10T14:02:14.348Z,25.30
2019-02-10T14:04:42.870Z,24.20
2019-02-10T14:07:11.514Z,24.00
2019-02-10T14:09:39.901Z,23.50
2019-02-10T14:12:27.460Z,23.20
2019-02-10T14:14:56.974Z,23.20
2019-02-10T14:17:25.306Z,23.10
2019-02-10T14:19:53.927Z,22.20
2019-02-10T14:22:22.994Z,22.60
2019-02-10T14:24:51.311Z,22.80
2019-02-10T14:27:19.675Z,23.40
2019-02-10T14:29:48.275Z,23.00
2019-02-10T14:32:16.639Z,23.10
2019-02-10T14:34:45.319Z,23.10
2019-02-10T14:37:13.799Z,23.10
2019-02-10T14:39:42.178Z,23.30
2019-02-10T14:42:10.721Z,23.60
2019-02-10T14:44:39.202Z,23.60
2019-02-10T14:47:07.589Z,22.90
2019-02-10T14:49:35.932Z,22.80
2019-02-10T14:52:04.477Z,22.40
2019-02-10T14:54:32.884Z,22.10
2019-02-10T14:57:01.200Z,22.00
2019-02-10T14:59:29.528Z,21.80
2019-02-10T15:01:57.989Z,21.60
2019-02-10T15:04:26.632Z,22.20
2019-02-10T15:06:55.066Z,22.20
2019-02-10T15:09:23.347Z,21.60
2019-02-10T15:11:51.734Z,21.40
2019-02-10T15:14:20.289Z,21.10
2019-02-10T15:16:49.626Z,21.10
2019-02-10T15:19:18.068Z,21.10
2019-02-10T15:21:46.124Z,20.70
2019-02-10T15:24:14.573Z,20.70
2019-02-10T15:26:42.559Z,20.70
2019-02-10T15:29:10.970Z,20.60
2019-02-10T15:31:38.933Z,20.40
2019-02-10T15:34:07.215Z,20.40
2019-02-10T15:36:35.800Z,20.40
2019-02-10T15:39:05.483Z,20.40
2019-02-10T15:41:33.782Z,19.30
2019-02-10T15:44:01.935Z,18.70
2019-02-10T15:46:34.127Z,18.50
2019-02-10T15:49:02.456Z,18.20
2019-02-10T15:51:36.962Z,17.70
2019-02-10T15:54:01.659Z,17.50
2019-02-10T15:56:29.984Z,17.60
2019-02-10T15:58:58.567Z,17.60
2019-02-10T16:01:27.703Z,17.80
2019-02-10T16:03:56.945Z,17.90
2019-02-10T16:06:25.533Z,17.50
2019-02-10T16:08:53.630Z,17.00
2019-02-10T16:11:21.882Z,16.80
2019-02-10T16:13:50.269Z,16.80
2019-02-10T16:16:18.561Z,16.60
2019-02-10T16:18:46.895Z,16.20
2019-02-10T16:21:15.406Z,16.00
2019-02-10T16:23:43.755Z,15.60
2019-02-10T16:26:12.131Z,15.60
2019-02-10T16:28:40.491Z,15.50
2019-02-10T16:31:08.799Z,15.40
2019-02-10T16:33:37.088Z,15.40
2019-02-10T16:36:05.567Z,15.30
2019-02-10T16:38:34.093Z,14.90
2019-02-10T16:41:06.514Z,14.70
2019-02-10T16:43:32.712Z,14.80
2019-02-10T16:46:01.127Z,14.70
2019-02-10T16:48:29.608Z,14.50
2019-02-10T16:50:58.191Z,14.40
2019-02-10T16:53:26.582Z,14.60
2019-02-10T16:55:54.749Z,14.10
2019-02-10T16:58:23.120Z,13.90
2019-02-10T17:00:51.397Z,13.90
2019-02-10T17:03:19.671Z,14.00
2019-02-10T17:05:48.151Z,13.80
2019-02-10T17:08:16.634Z,13.80
2019-02-10T17:10:45.067Z,13.80
2019-02-10T17:13:13.591Z,13.50
2019-02-10T17:15:41.976Z,13.60
2019-02-10T17:18:11.982Z,13.50
2019-02-10T17:20:40.672Z,13.40
2019-02-10T17:23:09.040Z,13.20
2019-02-10T17:25:37.314Z,13.30
2019-02-10T17:28:05.809Z,13.20
2019-02-10T17:30:34.301Z,13.20
2019-02-10T17:33:02.565Z,13.00
2019-02-10T17:35:31.033Z,13.10
2019-02-10T17:37:59.284Z,13.00
2019-02-10T17:40:36.930Z,13.00
2019-02-10T17:43:05.145Z,13.00
2019-02-10T17:45:33.621Z,12.90
2019-02-10T17:48:02.045Z,12.90
2019-02-10T17:50:30.411Z,12.90
2019-02-10T17:52:58.802Z,13.00
2019-02-10T17:55:27.239Z,13.00
2019-02-10T17:57:55.362Z,13.20
2019-02-10T18:00:27.316Z,13.10
2019-02-10T18:02:55.305Z,13.00
2019-02-10T18:05:23.223Z,13.00
2019-02-10T18:07:51.541Z,12.90
2019-02-10T18:10:19.541Z,12.70
2019-02-10T18:12:47.875Z,12.80
2019-02-10T18:15:33.867Z,13.20
2019-02-10T18:18:14.326Z,13.20
2019-02-10T18:20:57.222Z,13.00
2019-02-10T18:23:34.755Z,13.30
2019-02-10T18:26:20.522Z,13.40
2019-02-10T18:29:02.418Z,13.20
2019-02-10T18:31:50.354Z,12.80
2019-02-10T18:34:37.163Z,12.80
2019-02-10T18:37:30.938Z,12.90
2019-02-10T18:40:31.067Z,12.90
2019-02-10T18:43:21.761Z,13.20
2019-02-10T18:46:18.958Z,12.90
2019-02-10T18:49:03.880Z,12.90
2019-02-10T18:51:41.371Z,12.90
2019-02-10T18:54:32.073Z,13.20
2019-02-10T18:57:11.407Z,13.10
2019-02-10T18:59:48.900Z,13.10
2019-02-10T19:02:29.054Z,13.10
2019-02-10T19:05:35.119Z,13.00
2019-02-10T19:08:31.348Z,12.80
2019-02-10T19:11:22.254Z,12.70
2019-02-10T19:14:10.089Z,12.70
2019-02-10T19:16:57.309Z,12.60
2019-02-10T19:19:33.490Z,12.50
2019-02-10T19:22:21.710Z,12.60
2019-02-10T19:25:18.560Z,12.50
2019-02-10T19:27:58.300Z,12.20
2019-02-10T19:30:39.170Z,12.10
2019-02-10T19:33:30.078Z,12.10
2019-02-10T19:36:11.767Z,12.20
2019-02-10T19:38:52.229Z,12.00
2019-02-10T19:41:31.768Z,12.00
2019-02-10T19:44:37.751Z,11.90
2019-02-10T19:47:13.900Z,11.90
2019-02-10T19:50:07.254Z,11.80
2019-02-10T19:52:45.051Z,11.70
2019-02-10T19:55:31.760Z,11.80
2019-02-10T19:58:31.471Z,11.80
2019-02-10T20:01:12.348Z,11.90
2019-02-10T20:04:09.083Z,11.90
2019-02-10T20:06:42.377Z,11.70
2019-02-10T20:09:30.108Z,11.90
2019-02-10T20:12:10.980Z,12.00
2019-02-10T20:14:58.820Z,12.00
2019-02-10T20:17:49.512Z,12.10
2019-02-10T20:20:36.431Z,12.30
2019-02-10T20:23:28.767Z,12.30
2019-02-10T20:26:17.625Z,11.70
2019-02-10T20:29:06.245Z,11.80
2019-02-10T20:31:55.307Z,11.80
2019-02-10T20:34:42.740Z,11.70
2019-02-10T20:37:32.167Z,11.70
2019-02-10T20:40:18.844Z,11.80
2019-02-10T20:43:14.358Z,11.90
2019-02-10T20:46:08.481Z,11.90
2019-02-10T20:48:49.619Z,11.80
2019-02-10T20:51:37.655Z,11.80
2019-02-10T20:54:17.121Z,11.70
2019-02-10T20:57:05.440Z,11.90
2019-02-10T21:00:02.188Z,11.70
2019-02-10T21:02:39.202Z,11.80
2019-02-10T21:05:27.713Z,11.80
2019-02-10T21:08:12.306Z,11.90
2019-02-10T21:10:55.119Z,11.80
2019-02-10T21:13:45.464Z,11.90
2019-02-10T21:16:31.575Z,11.80
2019-02-10T21:19:07.402Z,11.70
2019-02-10T21:21:51.782Z,11.60
2019-02-10T21:24:39.511Z,11.50
2019-02-10T21:27:39.428Z,11.50
2019-02-10T21:30:26.851Z,11.60
2019-02-10T21:33:12.741Z,11.50
2019-02-10T21:35:49.824Z,11.50
2019-02-10T21:38:43.699Z,11.70
2019-02-10T21:41:24.166Z,11.70
2019-02-10T21:44:08.719Z,11.90
2019-02-10T21:46:47.854Z,11.90
2019-02-10T21:49:18.069Z,11.70
2019-02-10T21:51:46.506Z,11.60
2019-02-10T21:54:14.928Z,11.60
2019-02-10T21:56:42.812Z,12.00
2019-02-10T21:59:10.733Z,12.00
2019-02-10T22:01:38.676Z,12.20
2019-02-10T22:04:06.628Z,12.30
2019-02-10T22:06:34.885Z,12.20
2019-02-10T22:09:04.838Z,12.20
2019-02-10T22:11:33.266Z,12.70
2019-02-10T22:14:01.508Z,12.40
2019-02-10T22:16:29.890Z,12.10
2019-02-10T22:18:58.301Z,12.10
2019-02-10T22:21:26.779Z,12.10
2019-02-10T22:23:55.314Z,11.90
2019-02-10T22:26:23.325Z,11.80
2019-02-10T22:28:51.597Z,11.70
2019-02-10T22:31:19.942Z,11.70
2019-02-10T22:33:51.611Z,11.60
2019-02-10T22:36:18.583Z,11.50
2019-02-10T22:38:47.063Z,11.40
2019-02-10T22:41:15.453Z,11.30
2019-02-10T22:43:43.716Z,11.50
2019-02-10T22:46:12.066Z,11.70
2019-02-10T22:48:40.354Z,11.70
2019-02-10T22:51:10.155Z,11.80
2019-02-10T22:53:38.766Z,11.70
2019-02-10T22:56:07.201Z,11.70
2019-02-10T22:58:35.545Z,11.60
2019-02-10T23:01:05.787Z,11.60
2019-02-10T23:03:34.326Z,11.60
2019-02-10T23:06:02.660Z,11.50
2019-02-10T23:08:31.059Z,11.40
2019-02-10T23:10:59.356Z,11.40
2019-02-10T23:13:27.839Z,11.30
2019-02-10T23:15:56.608Z,11.50
2019-02-10T23:18:24.931Z,11.40
2019-02-10T23:20:52.816Z,11.40
2019-02-10T23:23:21.453Z,11.50
2019-02-10T23:25:49.836Z,11.40
2019-02-10T23:28:19.233Z,11.40
2019-02-10T23:30:47.695Z,11.60
2019-02-10T23:33:16.046Z,11.80
2019-02-10T23:35:44.469Z,11.80
2019-02-10T23:38:13.005Z,11.70
2019-02-10T23:40:41.347Z,11.70
2019-02-10T23:43:09.585Z,11.60
2019-02-10T23:45:37.979Z,11.40
2019-02-10T23:48:06.358Z,11.30
2019-02-10T23:50:34.734Z,11.30
2019-02-10T23:53:03.092Z,11.30
2019-02-10T23:55:31.408Z,11.40
2019-02-10T23:57:59.578Z,11.40
