createdAt,value
2023-05-19T00:01:39.752Z,65.3
2023-05-19T00:04:27.668Z,66.2
2023-05-19T00:07:15.467Z,68.6
2023-05-19T00:10:03.171Z,67.6
2023-05-19T00:12:53.970Z,67.2
2023-05-19T00:15:41.857Z,67.6
2023-05-19T00:18:29.918Z,67.6
2023-05-19T00:21:17.788Z,67.3
2023-05-19T00:24:05.549Z,67.4
2023-05-19T00:26:53.426Z,67.2
2023-05-19T00:29:41.161Z,67.4
2023-05-19T00:32:29.162Z,67.4
2023-05-19T00:35:16.992Z,67.6
2023-05-19T00:38:04.841Z,68
2023-05-19T00:40:52.663Z,68
2023-05-19T00:43:40.532Z,68.6
2023-05-19T00:46:28.532Z,68.6
2023-05-19T00:49:16.393Z,68.6
2023-05-19T00:52:04.095Z,69.4
2023-05-19T00:54:51.851Z,69.9
2023-05-19T00:57:39.558Z,70
2023-05-19T01:00:27.532Z,69.5
2023-05-19T01:03:15.680Z,69.5
2023-05-19T01:06:03.602Z,70.1
2023-05-19T01:08:51.416Z,70
2023-05-19T01:11:39.239Z,70.4
2023-05-19T01:14:26.983Z,70
2023-05-19T01:17:15.009Z,70.3
2023-05-19T01:20:02.796Z,70.4
2023-05-19T01:22:50.580Z,70.7
2023-05-19T01:25:38.259Z,71
2023-05-19T01:28:26.119Z,71
2023-05-19T01:31:13.825Z,71.4
2023-05-19T01:34:01.658Z,71.8
2023-05-19T01:36:49.546Z,71.6
2023-05-19T01:39:37.393Z,72
2023-05-19T01:42:25.075Z,71.9
2023-05-19T01:45:12.845Z,72
2023-05-19T01:48:00.743Z,72.3
2023-05-19T01:50:48.475Z,71.9
2023-05-19T01:53:36.352Z,71.9
2023-05-19T01:56:24.107Z,72.1
2023-05-19T01:59:11.865Z,72.1
2023-05-19T02:01:59.701Z,72.2
2023-05-19T02:04:47.875Z,72.2
2023-05-19T02:07:35.829Z,72.2
2023-05-19T02:10:23.430Z,72.9
2023-05-19T02:13:11.343Z,73.1
2023-05-19T02:15:59.149Z,73.8
2023-05-19T02:18:47.041Z,73.7
2023-05-19T02:21:34.751Z,74.1
2023-05-19T02:24:22.653Z,74.1
2023-05-19T02:27:10.416Z,73.8
2023-05-19T02:29:58.389Z,74
2023-05-19T02:32:46.295Z,74
2023-05-19T02:35:34.106Z,73.9
2023-05-19T02:38:21.951Z,74.3
2023-05-19T02:41:09.833Z,74.2
2023-05-19T02:43:57.565Z,74.3
2023-05-19T02:46:45.783Z,74.7
2023-05-19T02:49:33.851Z,74.5
2023-05-19T02:52:21.612Z,75.1
2023-05-19T02:55:09.524Z,75.1
2023-05-19T02:57:57.325Z,75.1
2023-05-19T03:00:45.065Z,75.3
2023-05-19T03:03:33.243Z,75
2023-05-19T03:06:21.150Z,75.2
2023-05-19T03:09:10.849Z,75.3
2023-05-19T03:11:58.622Z,75.8
2023-05-19T03:14:46.381Z,76.8
2023-05-19T03:17:34.585Z,77.3
2023-05-19T03:20:22.648Z,77.5
2023-05-19T03:23:10.681Z,77.3
2023-05-19T03:25:58.555Z,77.1
2023-05-19T03:28:46.350Z,77.6
2023-05-19T03:31:34.189Z,77.8
2023-05-19T03:34:21.918Z,79.4
2023-05-19T03:37:09.753Z,78.9
2023-05-19T03:39:57.584Z,78.5
2023-05-19T03:42:45.706Z,78.7
2023-05-19T03:45:33.672Z,78.5
2023-05-19T03:48:21.718Z,78
2023-05-19T03:51:09.385Z,78.3
2023-05-19T03:53:57.275Z,78.2
2023-05-19T03:56:45.103Z,78.5
2023-05-19T03:59:32.808Z,78.3
2023-05-19T04:02:20.688Z,78.7
2023-05-19T04:05:08.743Z,79.3
2023-05-19T04:07:56.541Z,79.4
2023-05-19T04:10:44.428Z,79.3
2023-05-19T04:13:32.367Z,79.5
2023-05-19T04:16:20.520Z,79.5
2023-05-19T04:19:08.686Z,79.3
2023-05-19T04:21:56.686Z,78.6
2023-05-19T04:24:44.392Z,78.7
2023-05-19T04:27:32.356Z,78.8
2023-05-19T04:30:20.144Z,79
2023-05-19T04:33:08.289Z,78.8
2023-05-19T04:35:56.063Z,78.6
2023-05-19T04:38:43.901Z,78.7
2023-05-19T04:41:31.730Z,78.6
2023-05-19T04:44:19.568Z,79
2023-05-19T04:47:07.704Z,79
2023-05-19T04:49:55.876Z,78.8
2023-05-19T04:52:43.689Z,78.7
2023-05-19T04:55:31.381Z,78.9
2023-05-19T04:58:19.148Z,78.7
2023-05-19T05:01:06.902Z,78.2
2023-05-19T05:03:55.207Z,78
2023-05-19T05:06:43.240Z,77.8
2023-05-19T05:09:30.942Z,77.5
2023-05-19T05:12:18.925Z,77.3
2023-05-19T05:15:06.761Z,77.3
2023-05-19T05:17:54.788Z,77.2
2023-05-19T05:20:42.799Z,77.1
2023-05-19T05:23:30.788Z,76.9
2023-05-19T05:26:18.554Z,76.8
2023-05-19T05:29:06.392Z,78.4
2023-05-19T05:31:54.128Z,79.1
2023-05-19T05:34:41.970Z,75.6
2023-05-19T05:37:29.744Z,73.5
2023-05-19T05:40:17.527Z,71.1
2023-05-19T05:43:05.231Z,66.9
2023-05-19T05:45:53.192Z,64.1
2023-05-19T05:48:41.186Z,62.5
2023-05-19T05:51:29.014Z,62.4
2023-05-19T05:54:16.749Z,61.8
2023-05-19T05:57:04.655Z,59
2023-05-19T05:59:52.471Z,57.8
2023-05-19T06:02:40.477Z,55.1
2023-05-19T06:05:28.397Z,53.9
2023-05-19T06:08:16.487Z,53.9
2023-05-19T06:11:04.894Z,53.1
2023-05-19T06:13:52.849Z,52.1
2023-05-19T06:16:40.710Z,51.8
2023-05-19T06:19:28.876Z,52.4
2023-05-19T06:22:16.682Z,51.2
2023-05-19T06:25:07.183Z,51.5
2023-05-19T06:27:55.073Z,52.7
2023-05-19T06:30:43.135Z,51.5
2023-05-19T06:33:31.150Z,49.6
2023-05-19T06:36:18.873Z,49
2023-05-19T06:39:06.613Z,48.8
2023-05-19T06:41:54.361Z,48.5
2023-05-19T06:44:42.346Z,47.6
2023-05-19T06:47:30.579Z,45.9
2023-05-19T06:50:18.406Z,46.2
2023-05-19T06:53:06.449Z,46.5
2023-05-19T06:56:00.321Z,45.3
2023-05-19T06:58:48.361Z,45.5
2023-05-19T07:01:36.447Z,44.6
2023-05-19T07:04:24.565Z,44
2023-05-19T07:07:12.364Z,43.2
2023-05-19T07:10:00.263Z,43
2023-05-19T07:12:48.020Z,42.5
2023-05-19T07:15:35.939Z,40.7
2023-05-19T07:18:23.817Z,40.7
2023-05-19T07:21:11.789Z,40.1
2023-05-19T07:23:59.736Z,39.7
2023-05-19T07:26:47.577Z,39.7
2023-05-19T07:29:35.260Z,39.5
2023-05-19T07:32:23.667Z,41
2023-05-19T07:35:11.638Z,39.7
2023-05-19T07:37:59.568Z,40
2023-05-19T07:40:47.201Z,40.1
2023-05-19T07:43:35.005Z,38.7
2023-05-19T07:46:22.858Z,38.5
2023-05-19T07:49:10.810Z,37
2023-05-19T07:51:58.802Z,36.8
2023-05-19T07:54:46.705Z,36.3
2023-05-19T07:57:34.515Z,37.5
2023-05-19T08:00:22.401Z,37
2023-05-19T08:03:10.764Z,36.2
2023-05-19T08:05:58.794Z,35.1
2023-05-19T08:08:46.642Z,35.7
2023-05-19T08:11:34.641Z,34.8
2023-05-19T08:14:22.288Z,35.5
2023-05-19T08:17:10.179Z,35.6
2023-05-19T08:19:57.957Z,34.4
2023-05-19T08:22:45.941Z,33.6
2023-05-19T08:25:33.855Z,34.7
2023-05-19T08:28:21.692Z,33.3
2023-05-19T08:31:09.529Z,33.9
2023-05-19T08:33:57.210Z,33.7
2023-05-19T08:36:44.814Z,33.8
2023-05-19T08:39:32.647Z,32.6
2023-05-19T08:42:20.346Z,30.9
2023-05-19T08:45:08.071Z,31.9
2023-05-19T08:47:55.920Z,31.5
2023-05-19T08:50:43.664Z,31.8
2023-05-19T08:53:34.915Z,31
2023-05-19T08:56:22.680Z,31.4
2023-05-19T08:59:10.351Z,31.1
2023-05-19T09:01:58.202Z,32.2
2023-05-19T09:04:46.490Z,32.6
2023-05-19T09:07:34.372Z,31.9
2023-05-19T09:10:21.994Z,31.7
2023-05-19T09:13:09.731Z,31.3
2023-05-19T09:15:57.409Z,30.4
2023-05-19T09:18:45.472Z,30.8
2023-05-19T09:21:33.029Z,31.8
2023-05-19T09:24:20.920Z,30.6
2023-05-19T09:27:08.647Z,30.2
2023-05-19T09:29:56.478Z,30.8
2023-05-19T09:32:44.326Z,30
2023-05-19T09:35:32.962Z,31.5
2023-05-19T09:38:20.750Z,30.6
2023-05-19T09:41:08.425Z,31.2
2023-05-19T09:43:56.009Z,31.9
2023-05-19T09:46:44.081Z,31.6
2023-05-19T09:49:31.939Z,32.6
2023-05-19T09:52:19.850Z,31.1
2023-05-19T09:55:07.601Z,31.3
2023-05-19T09:57:55.133Z,30.1
2023-05-19T10:00:42.809Z,30.4
2023-05-19T10:03:30.621Z,29.5
2023-05-19T10:06:18.328Z,29.7
2023-05-19T10:09:06.058Z,30.7
2023-05-19T10:11:53.754Z,30.7
2023-05-19T10:14:41.469Z,30.1
2023-05-19T10:17:29.361Z,30
2023-05-19T10:20:17.245Z,31
2023-05-19T10:23:05.178Z,31.1
2023-05-19T10:25:52.940Z,30.4
2023-05-19T10:28:40.746Z,29.3
2023-05-19T10:31:28.485Z,29
2023-05-19T10:34:16.159Z,28.1
2023-05-19T10:37:03.831Z,28.7
2023-05-19T10:39:51.630Z,29
2023-05-19T10:42:39.423Z,29.5
2023-05-19T10:45:27.086Z,29.1
2023-05-19T10:48:14.800Z,28.9
2023-05-19T10:51:02.450Z,28.6
2023-05-19T10:53:50.229Z,29.4
2023-05-19T10:56:37.860Z,28.3
2023-05-19T10:59:27.915Z,28
2023-05-19T11:02:17.642Z,27.9
2023-05-19T11:05:05.256Z,27.6
2023-05-19T11:07:53.058Z,29.2
2023-05-19T11:10:41.024Z,28.6
2023-05-19T11:13:28.817Z,27
2023-05-19T11:16:16.570Z,27.8
2023-05-19T11:19:04.417Z,28.7
2023-05-19T11:21:52.114Z,29.1
2023-05-19T11:24:39.771Z,29
2023-05-19T11:27:27.518Z,28.8
2023-05-19T11:30:15.397Z,27.9
2023-05-19T11:33:03.378Z,27
2023-05-19T11:35:51.137Z,27
2023-05-19T11:38:38.854Z,27.9
2023-05-19T11:41:26.465Z,27.6
2023-05-19T11:44:14.372Z,28.2
2023-05-19T11:47:02.414Z,27
2023-05-19T11:49:50.044Z,26.4
2023-05-19T11:52:37.725Z,26.9
2023-05-19T11:55:25.504Z,27.1
2023-05-19T11:58:24.499Z,27.3
2023-05-19T12:01:12.231Z,27.6
2023-05-19T12:04:00.098Z,27.3
2023-05-19T12:06:48.033Z,27.7
2023-05-19T12:09:35.737Z,28.4
2023-05-19T12:12:23.425Z,28.2
2023-05-19T12:15:10.940Z,27.8
2023-05-19T12:17:58.828Z,27.9
2023-05-19T12:20:46.729Z,27.5
2023-05-19T12:23:34.676Z,27.6
2023-05-19T12:26:22.230Z,27.2
2023-05-19T12:29:10.044Z,27
2023-05-19T12:31:57.943Z,26.5
2023-05-19T12:34:45.698Z,27.4
2023-05-19T12:37:33.403Z,27
2023-05-19T12:40:21.089Z,27
2023-05-19T12:43:08.825Z,27.3
2023-05-19T12:45:56.961Z,27.5
2023-05-19T12:48:44.857Z,26.2
2023-05-19T12:51:32.457Z,26.5
2023-05-19T12:54:20.729Z,27
2023-05-19T12:57:09.280Z,27
2023-05-19T13:00:07.508Z,27.6
2023-05-19T13:02:55.603Z,27.7
2023-05-19T13:05:43.251Z,28.1
2023-05-19T13:08:30.971Z,27.3
2023-05-19T13:11:18.641Z,27.4
2023-05-19T13:14:06.403Z,26.8
2023-05-19T13:16:54.409Z,27.2
2023-05-19T13:19:53.791Z,27.8
2023-05-19T13:22:41.552Z,27.2
2023-05-19T13:25:29.285Z,27.4
2023-05-19T13:28:17.150Z,27.5
2023-05-19T13:31:05.618Z,26.9
2023-05-19T13:33:53.219Z,27.2
2023-05-19T13:36:40.882Z,27.1
2023-05-19T13:39:28.708Z,27
2023-05-19T13:42:16.392Z,27.5
2023-05-19T13:45:04.092Z,26.3
2023-05-19T13:47:52.067Z,27.2
2023-05-19T13:50:39.747Z,26.6
2023-05-19T13:53:27.367Z,26.6
2023-05-19T13:56:15.017Z,25.8
2023-05-19T13:59:02.886Z,26.6
2023-05-19T14:01:50.811Z,26.2
2023-05-19T14:04:38.829Z,26
2023-05-19T14:07:26.455Z,26.7
2023-05-19T14:10:14.132Z,26.6
2023-05-19T14:13:32.829Z,26.8
2023-05-19T14:16:22.555Z,26.6
2023-05-19T14:19:10.509Z,25.7
2023-05-19T14:21:58.401Z,25.3
2023-05-19T14:24:46.153Z,25.3
2023-05-19T14:27:33.966Z,25.2
2023-05-19T14:30:22.145Z,25.6
2023-05-19T14:33:10.277Z,25.4
2023-05-19T14:35:58.138Z,25.4
2023-05-19T14:38:45.966Z,25.8
2023-05-19T14:41:33.724Z,25.7
2023-05-19T14:44:21.359Z,25.8
2023-05-19T14:47:09.357Z,25.1
2023-05-19T14:49:57.281Z,25.4
2023-05-19T14:52:45.066Z,25.6
2023-05-19T14:55:32.824Z,25.5
2023-05-19T14:58:29.124Z,24.8
2023-05-19T15:01:17.191Z,24.8
2023-05-19T15:04:05.267Z,24.9
2023-05-19T15:07:10.933Z,24.9
2023-05-19T15:09:58.821Z,25.3
2023-05-19T15:12:46.432Z,26.4
2023-05-19T15:15:34.267Z,25.7
2023-05-19T15:18:22.249Z,24.5
2023-05-19T15:21:09.932Z,25.2
2023-05-19T15:23:57.626Z,25.1
2023-05-19T15:26:45.365Z,25.6
2023-05-19T15:29:32.969Z,25.8
2023-05-19T15:32:20.813Z,25.7
2023-05-19T15:35:08.650Z,25.9
2023-05-19T15:37:56.434Z,26.5
2023-05-19T15:40:44.215Z,26
2023-05-19T15:43:31.897Z,25.9
2023-05-19T15:46:19.879Z,26.6
2023-05-19T15:49:07.616Z,27
2023-05-19T15:51:55.348Z,26.3
2023-05-19T15:54:42.923Z,27.1
2023-05-19T15:57:30.552Z,26.7
2023-05-19T16:00:18.284Z,27.7
2023-05-19T16:03:06.381Z,27.1
2023-05-19T16:05:54.214Z,26.9
2023-05-19T16:08:41.898Z,26.8
2023-05-19T16:11:29.594Z,27.3
2023-05-19T16:14:17.410Z,27.2
2023-05-19T16:17:05.247Z,27.9
2023-05-19T16:19:53.055Z,27.4
2023-05-19T16:22:40.726Z,27.1
2023-05-19T16:25:28.643Z,27.3
2023-05-19T16:28:16.275Z,27.5
2023-05-19T16:31:05.297Z,27.5
2023-05-19T16:33:53.073Z,27.5
2023-05-19T16:36:40.773Z,27.3
2023-05-19T16:39:28.582Z,28.1
2023-05-19T16:42:16.264Z,28.1
2023-05-19T16:45:03.965Z,28.4
2023-05-19T16:47:51.786Z,28.4
2023-05-19T16:50:39.493Z,28.4
2023-05-19T16:53:27.279Z,28.7
2023-05-19T16:56:14.930Z,28.6
2023-05-19T16:59:02.658Z,28.7
2023-05-19T17:01:50.517Z,28.9
2023-05-19T17:04:38.319Z,28.9
2023-05-19T17:07:25.957Z,29.1
2023-05-19T17:10:13.747Z,28.9
2023-05-19T17:13:01.413Z,28.9
2023-05-19T17:15:49.281Z,28.9
2023-05-19T17:18:36.961Z,28.7
2023-05-19T17:21:24.974Z,29.1
2023-05-19T17:24:12.853Z,29.6
2023-05-19T17:27:00.716Z,29.6
2023-05-19T17:29:48.346Z,29.6
2023-05-19T17:32:36.560Z,29.9
2023-05-19T17:35:27.045Z,30.3
2023-05-19T17:38:15.972Z,30.6
2023-05-19T17:41:04.209Z,30.8
2023-05-19T17:43:52.172Z,30.8
2023-05-19T17:46:39.887Z,31
2023-05-19T17:49:27.667Z,31.2
2023-05-19T17:52:15.345Z,31.4
2023-05-19T17:55:03.082Z,31.7
2023-05-19T17:57:50.705Z,31.9
2023-05-19T18:00:38.496Z,31.9
2023-05-19T18:03:26.746Z,32.2
2023-05-19T18:06:14.698Z,32.2
2023-05-19T18:09:02.404Z,32.5
2023-05-19T18:11:50.233Z,33
2023-05-19T18:14:37.972Z,33
2023-05-19T18:17:25.899Z,33.3
2023-05-19T18:20:13.542Z,33.6
2023-05-19T18:23:01.212Z,33.8
2023-05-19T18:25:48.949Z,34.2
2023-05-19T18:28:36.630Z,34.6
2023-05-19T18:31:24.271Z,34.9
2023-05-19T18:34:12.128Z,35.1
2023-05-19T18:37:00.053Z,35.4
2023-05-19T18:39:47.818Z,35.7
2023-05-19T18:42:35.594Z,36.4
2023-05-19T18:45:23.275Z,36.4
2023-05-19T18:48:11.423Z,37.6
2023-05-19T18:50:59.230Z,37.7
2023-05-19T18:53:46.909Z,38
2023-05-19T18:56:34.614Z,39
2023-05-19T18:59:22.343Z,39.4
2023-05-19T19:02:10.230Z,39.9
2023-05-19T19:04:58.248Z,40.8
2023-05-19T19:07:46.232Z,40.7
2023-05-19T19:10:34.611Z,40.7
2023-05-19T19:13:22.508Z,40.9
2023-05-19T19:16:10.221Z,41.9
2023-05-19T19:18:58.179Z,41.7
2023-05-19T19:21:45.993Z,41.6
2023-05-19T19:24:33.832Z,42.2
2023-05-19T19:27:21.507Z,42.2
2023-05-19T19:30:09.272Z,42.7
2023-05-19T19:32:57.242Z,43.1
2023-05-19T19:35:45.014Z,43
2023-05-19T19:38:32.901Z,42.8
2023-05-19T19:41:20.830Z,43.1
2023-05-19T19:44:08.571Z,43.5
2023-05-19T19:46:56.605Z,43.6
2023-05-19T19:49:44.541Z,44.2
2023-05-19T19:52:32.332Z,44.2
2023-05-19T19:55:20.187Z,44.4
2023-05-19T19:58:07.934Z,44.7
2023-05-19T20:00:55.676Z,44.6
2023-05-19T20:03:43.663Z,45
2023-05-19T20:06:31.369Z,45
2023-05-19T20:09:19.203Z,45
2023-05-19T20:12:06.910Z,45.7
2023-05-19T20:14:54.626Z,46.2
2023-05-19T20:17:42.398Z,45.8
2023-05-19T20:20:30.265Z,45.9
2023-05-19T20:23:17.949Z,46.1
2023-05-19T20:26:13.684Z,46
2023-05-19T20:29:01.603Z,46.6
2023-05-19T20:31:49.354Z,47.2
2023-05-19T20:34:37.314Z,47.2
2023-05-19T20:37:25.200Z,47.6
2023-05-19T20:40:12.885Z,47.7
2023-05-19T20:43:00.562Z,48
2023-05-19T20:45:48.383Z,48.3
2023-05-19T20:48:36.379Z,48.3
2023-05-19T20:51:24.122Z,48.5
2023-05-19T20:54:11.809Z,48.6
2023-05-19T20:56:59.641Z,48.9
2023-05-19T20:59:47.369Z,48.7
2023-05-19T21:02:35.373Z,48.8
2023-05-19T21:05:23.012Z,49.7
2023-05-19T21:08:10.631Z,49.7
2023-05-19T21:10:58.252Z,49.6
2023-05-19T21:13:46.007Z,49.7
2023-05-19T21:16:33.817Z,49.7
2023-05-19T21:19:21.999Z,49.8
2023-05-19T21:22:09.827Z,50.5
2023-05-19T21:24:57.572Z,50.7
2023-05-19T21:27:45.278Z,50.9
2023-05-19T21:30:33.509Z,50.6
2023-05-19T21:33:21.442Z,50.9
2023-05-19T21:36:09.084Z,51.2
2023-05-19T21:38:56.877Z,51.3
2023-05-19T21:41:44.454Z,51.4
2023-05-19T21:44:32.096Z,51.3
2023-05-19T21:47:19.991Z,51.8
2023-05-19T21:50:07.770Z,52.1
2023-05-19T21:52:55.562Z,52.2
2023-05-19T21:55:43.303Z,52.2
2023-05-19T21:58:31.480Z,52.5
2023-05-19T22:01:19.467Z,52.8
2023-05-19T22:04:07.529Z,52.9
2023-05-19T22:06:55.448Z,52.8
2023-05-19T22:09:43.328Z,53.1
2023-05-19T22:12:30.887Z,53.6
2023-05-19T22:15:18.569Z,53.8
2023-05-19T22:18:06.331Z,53.9
2023-05-19T22:20:54.103Z,54.3
2023-05-19T22:23:41.822Z,54.2
2023-05-19T22:26:29.618Z,54.1
2023-05-19T22:29:17.293Z,54.1
2023-05-19T22:32:04.894Z,54.2
2023-05-19T22:34:52.854Z,54.7
2023-05-19T22:37:40.760Z,55.3
2023-05-19T22:40:28.559Z,55
2023-05-19T22:43:16.546Z,55.6
2023-05-19T22:46:04.863Z,55.4
2023-05-19T22:48:52.706Z,55.4
2023-05-19T22:51:40.253Z,55.8
2023-05-19T22:54:28.067Z,55.5
2023-05-19T22:57:15.746Z,55.8
2023-05-19T23:00:03.583Z,56
2023-05-19T23:02:51.492Z,55.8
2023-05-19T23:05:39.328Z,55.9
2023-05-19T23:08:27.032Z,56.3
2023-05-19T23:11:14.658Z,56.6
2023-05-19T23:14:02.344Z,57.5
2023-05-19T23:16:50.241Z,57.4
2023-05-19T23:19:38.288Z,57.9
2023-05-19T23:22:26.059Z,57.8
2023-05-19T23:25:13.835Z,58.1
2023-05-19T23:28:01.609Z,57.8
2023-05-19T23:30:49.535Z,57.6
2023-05-19T23:33:37.548Z,58
2023-05-19T23:36:25.298Z,58.3
2023-05-19T23:39:13.027Z,58.5
2023-05-19T23:42:00.639Z,58.4
2023-05-19T23:44:48.425Z,59
2023-05-19T23:47:36.540Z,59
2023-05-19T23:50:24.510Z,59
2023-05-19T23:53:12.216Z,59.4
2023-05-19T23:56:00.427Z,59.6
2023-05-19T23:58:48.158Z,59.7
