createdAt,value
2022-08-17T00:00:17.290Z,16.50
2022-08-17T00:03:10.233Z,17.55
2022-08-17T00:06:03.309Z,17.13
2022-08-17T00:08:57.430Z,16.50
2022-08-17T00:11:34.258Z,15.88
2022-08-17T00:14:11.238Z,17.05
2022-08-17T00:16:56.097Z,17.45
2022-08-17T00:19:25.657Z,16.75
2022-08-17T00:22:32.534Z,18.70
2022-08-17T00:24:43.473Z,17.42
2022-08-17T00:27:10.253Z,15.80
2022-08-17T00:29:36.772Z,17.77
2022-08-17T00:33:15.123Z,17.13
2022-08-17T00:37:17.055Z,17.23
2022-08-17T00:39:44.168Z,16.05
2022-08-17T00:42:17.027Z,16.40
2022-08-17T00:44:44.796Z,16.20
2022-08-17T00:47:11.527Z,15.85
2022-08-17T00:49:38.186Z,17.02
2022-08-17T00:52:15.650Z,16.95
2022-08-17T00:54:47.296Z,17.60
2022-08-17T00:57:19.807Z,15.57
2022-08-17T01:00:03.249Z,16.90
2022-08-17T01:02:42.639Z,17.00
2022-08-17T01:05:15.294Z,18.20
2022-08-17T01:07:43.402Z,17.45
2022-08-17T01:11:00.253Z,19.55
2022-08-17T01:13:02.644Z,20.05
2022-08-17T01:15:33.550Z,19.00
2022-08-17T01:18:00.262Z,19.58
2022-08-17T01:20:27.196Z,19.15
2022-08-17T01:22:53.851Z,19.88
2022-08-17T01:25:21.507Z,16.88
2022-08-17T01:27:48.919Z,15.82
2022-08-17T01:30:58.541Z,19.23
2022-08-17T01:33:04.371Z,19.90
2022-08-17T01:35:31.380Z,20.55
2022-08-17T01:37:58.091Z,20.15
2022-08-17T01:40:41.987Z,21.00
2022-08-17T01:43:21.548Z,19.10
2022-08-17T01:46:02.512Z,21.58
2022-08-17T01:48:38.789Z,21.05
2022-08-17T01:51:07.302Z,18.75
2022-08-17T01:53:41.587Z,18.13
2022-08-17T01:56:11.750Z,19.83
2022-08-17T01:58:39.592Z,20.63
2022-08-17T02:01:07.672Z,17.90
2022-08-17T02:03:35.549Z,18.38
2022-08-17T02:06:03.715Z,18.48
2022-08-17T02:08:38.640Z,18.35
2022-08-17T02:11:11.705Z,18.77
2022-08-17T02:13:39.044Z,19.48
2022-08-17T02:16:05.955Z,21.15
2022-08-17T02:18:33.062Z,19.23
2022-08-17T02:21:00.411Z,19.58
2022-08-17T02:23:30.505Z,19.48
2022-08-17T02:25:59.820Z,19.38
2022-08-17T02:28:28.550Z,19.92
2022-08-17T02:31:03.858Z,20.80
2022-08-17T02:33:42.054Z,20.60
2022-08-17T02:36:11.804Z,20.02
2022-08-17T02:38:39.886Z,17.60
2022-08-17T02:41:06.970Z,19.00
2022-08-17T02:43:34.013Z,19.13
2022-08-17T02:46:00.816Z,18.42
2022-08-17T02:48:30.398Z,20.50
2022-08-17T02:50:59.010Z,22.17
2022-08-17T02:53:25.942Z,22.48
2022-08-17T02:55:53.187Z,23.73
2022-08-17T02:58:32.079Z,22.77
2022-08-17T03:01:06.545Z,21.67
2022-08-17T03:03:34.449Z,20.55
2022-08-17T03:06:01.418Z,18.60
2022-08-17T03:08:28.847Z,20.75
2022-08-17T03:10:55.637Z,21.00
2022-08-17T03:13:22.690Z,19.58
2022-08-17T03:15:49.803Z,19.80
2022-08-17T03:18:25.574Z,22.10
2022-08-17T03:21:00.266Z,19.65
2022-08-17T03:23:29.712Z,20.25
2022-08-17T03:25:58.205Z,21.08
2022-08-17T03:28:25.737Z,20.98
2022-08-17T03:30:52.951Z,20.73
2022-08-17T03:33:20.163Z,21.48
2022-08-17T03:35:47.395Z,21.30
2022-08-17T03:38:15.361Z,20.92
2022-08-17T03:40:57.856Z,20.73
2022-08-17T03:43:29.346Z,19.33
2022-08-17T03:46:27.591Z,19.73
2022-08-17T03:49:18.702Z,19.05
2022-08-17T03:52:04.126Z,20.67
2022-08-17T03:54:49.506Z,19.67
2022-08-17T03:57:16.748Z,18.83
2022-08-17T03:59:45.022Z,18.83
2022-08-17T04:02:22.316Z,27.08
2022-08-17T04:04:52.414Z,24.52
2022-08-17T04:07:21.308Z,31.02
2022-08-17T04:09:48.404Z,30.98
2022-08-17T04:12:17.159Z,31.27
2022-08-17T04:14:52.945Z,29.35
2022-08-17T04:17:23.225Z,28.73
2022-08-17T04:19:50.058Z,29.92
2022-08-17T04:22:32.817Z,27.88
2022-08-17T04:25:21.185Z,29.23
2022-08-17T04:27:49.005Z,28.92
2022-08-17T04:30:15.817Z,31.42
2022-08-17T04:33:05.765Z,33.10
2022-08-17T04:35:43.829Z,36.72
2022-08-17T04:38:13.540Z,40.10
2022-08-17T04:40:58.845Z,40.47
2022-08-17T04:43:27.903Z,41.97
2022-08-17T04:46:01.950Z,44.92
2022-08-17T04:48:37.010Z,40.00
2022-08-17T04:51:33.097Z,43.33
2022-08-17T04:54:04.051Z,45.03
2022-08-17T04:56:31.973Z,46.88
2022-08-17T04:59:06.669Z,48.63
2022-08-17T05:01:35.489Z,55.90
2022-08-17T05:04:33.446Z,55.88
2022-08-17T05:06:55.009Z,51.75
2022-08-17T05:09:21.964Z,63.65
2022-08-17T05:11:49.524Z,56.30
2022-08-17T05:14:16.126Z,55.75
2022-08-17T05:16:42.904Z,61.45
2022-08-17T05:19:09.547Z,60.75
2022-08-17T05:21:36.294Z,58.65
2022-08-17T05:24:05.998Z,57.42
2022-08-17T05:26:46.947Z,62.17
2022-08-17T05:29:16.053Z,61.92
2022-08-17T05:31:42.678Z,61.72
2022-08-17T05:34:12.009Z,58.17
2022-08-17T05:36:42.841Z,56.92
2022-08-17T05:39:16.803Z,56.45
2022-08-17T05:41:45.108Z,56.47
2022-08-17T05:44:16.431Z,55.63
2022-08-17T05:46:49.335Z,54.33
2022-08-17T05:49:21.934Z,52.85
2022-08-17T05:51:57.853Z,50.53
2022-08-17T05:54:50.875Z,49.72
2022-08-17T05:57:48.163Z,51.25
2022-08-17T06:00:42.033Z,47.17
2022-08-17T06:03:11.856Z,45.45
2022-08-17T06:06:05.392Z,45.28
2022-08-17T06:08:38.464Z,41.88
2022-08-17T06:11:20.463Z,43.45
2022-08-17T06:14:20.146Z,41.22
2022-08-17T06:19:34.302Z,41.97
2022-08-17T06:22:02.903Z,42.85
2022-08-17T06:24:39.478Z,40.78
2022-08-17T06:27:25.522Z,44.50
2022-08-17T06:30:09.153Z,39.77
2022-08-17T06:32:42.648Z,43.25
2022-08-17T06:35:12.807Z,41.08
2022-08-17T06:37:55.567Z,43.65
2022-08-17T06:40:49.141Z,40.80
2022-08-17T06:43:40.420Z,43.05
2022-08-17T06:46:13.144Z,42.83
2022-08-17T06:48:46.719Z,42.75
2022-08-17T06:51:43.377Z,43.00
2022-08-17T06:54:38.202Z,44.95
2022-08-17T06:57:21.120Z,43.50
2022-08-17T07:00:18.639Z,43.53
2022-08-17T07:02:56.765Z,44.90
2022-08-17T07:05:32.136Z,43.33
2022-08-17T07:08:29.144Z,45.72
2022-08-17T07:11:01.255Z,44.05
2022-08-17T07:13:51.071Z,43.15
2022-08-17T07:16:47.941Z,45.55
2022-08-17T07:19:17.175Z,45.90
2022-08-17T07:21:57.749Z,46.00
2022-08-17T07:24:33.593Z,45.10
2022-08-17T07:27:37.151Z,49.47
2022-08-17T07:30:11.072Z,47.92
2022-08-17T07:32:50.747Z,48.00
2022-08-17T07:35:17.241Z,47.28
2022-08-17T07:37:53.104Z,46.97
2022-08-17T07:40:27.019Z,48.83
2022-08-17T07:43:18.790Z,47.35
2022-08-17T07:46:30.629Z,48.30
2022-08-17T07:49:17.229Z,45.53
2022-08-17T07:51:43.922Z,47.08
2022-08-17T07:54:22.786Z,48.65
2022-08-17T07:56:52.969Z,46.60
2022-08-17T07:59:24.395Z,46.00
2022-08-17T08:01:58.140Z,46.10
2022-08-17T08:05:01.627Z,46.30
2022-08-17T08:07:56.674Z,45.33
2022-08-17T08:10:35.596Z,43.70
2022-08-17T08:13:10.737Z,41.47
2022-08-17T08:15:53.626Z,42.30
2022-08-17T08:18:55.361Z,42.65
2022-08-17T08:21:49.070Z,44.03
2022-08-17T08:24:40.868Z,41.17
2022-08-17T08:27:27.669Z,43.50
2022-08-17T08:30:08.500Z,42.90
2022-08-17T08:32:51.639Z,41.53
2022-08-17T08:35:44.404Z,42.50
2022-08-17T08:38:26.920Z,43.65
2022-08-17T08:41:01.110Z,43.15
2022-08-17T08:44:03.651Z,43.20
2022-08-17T08:47:14.410Z,44.78
2022-08-17T08:50:07.446Z,41.70
2022-08-17T08:52:44.782Z,41.35
2022-08-17T08:55:34.558Z,43.47
2022-08-17T08:58:31.538Z,44.92
2022-08-17T09:01:00.415Z,46.00
2022-08-17T09:03:53.053Z,45.40
2022-08-17T09:06:39.411Z,44.50
2022-08-17T09:09:29.336Z,45.28
2022-08-17T09:13:09.607Z,44.80
2022-08-17T09:15:48.233Z,43.33
2022-08-17T09:19:00.480Z,43.80
2022-08-17T09:21:13.782Z,42.13
2022-08-17T09:23:59.381Z,42.80
2022-08-17T09:26:46.600Z,42.97
2022-08-17T09:29:17.104Z,41.65
2022-08-17T09:31:55.659Z,41.40
2022-08-17T09:34:35.092Z,37.72
2022-08-17T09:37:19.186Z,35.90
2022-08-17T09:39:55.688Z,35.13
2022-08-17T09:42:52.506Z,35.65
2022-08-17T09:45:35.114Z,35.30
2022-08-17T09:48:14.843Z,33.92
2022-08-17T09:51:04.633Z,32.60
2022-08-17T09:53:36.170Z,32.17
2022-08-17T09:56:32.952Z,30.35
2022-08-17T09:59:38.857Z,30.90
2022-08-17T10:02:46.258Z,28.33
2022-08-17T10:05:18.106Z,29.80
2022-08-17T10:07:56.118Z,28.88
2022-08-17T10:10:36.309Z,28.98
2022-08-17T10:13:10.521Z,29.63
2022-08-17T10:15:58.738Z,28.05
2022-08-17T10:18:44.454Z,26.77
2022-08-17T10:21:32.861Z,24.27
2022-08-17T10:24:30.357Z,21.77
2022-08-17T10:27:00.779Z,21.05
2022-08-17T10:29:48.645Z,22.77
2022-08-17T10:32:27.869Z,20.52
2022-08-17T10:35:16.595Z,21.42
2022-08-17T10:37:56.387Z,21.40
2022-08-17T10:40:45.419Z,20.30
2022-08-17T10:43:36.705Z,18.45
2022-08-17T10:46:30.394Z,19.13
2022-08-17T10:49:16.707Z,20.35
2022-08-17T10:51:47.335Z,19.83
2022-08-17T10:54:47.358Z,18.98
2022-08-17T10:57:29.250Z,18.40
2022-08-17T10:59:57.567Z,17.40
2022-08-17T11:02:50.013Z,17.02
2022-08-17T11:05:19.915Z,17.85
2022-08-17T11:08:05.415Z,16.92
2022-08-17T11:10:53.658Z,16.47
2022-08-17T11:13:45.175Z,15.02
2022-08-17T11:16:39.627Z,14.20
2022-08-17T11:20:01.580Z,14.63
2022-08-17T11:22:59.206Z,12.15
2022-08-17T11:25:54.777Z,12.45
2022-08-17T11:28:34.557Z,12.45
2022-08-17T11:31:37.915Z,12.07
2022-08-17T11:34:26.445Z,11.82
2022-08-17T11:37:05.374Z,9.98
2022-08-17T11:40:10.619Z,9.30
2022-08-17T11:43:25.431Z,9.68
2022-08-17T11:46:46.041Z,9.65
2022-08-17T11:49:58.675Z,7.95
2022-08-17T11:52:47.031Z,7.65
2022-08-17T11:55:40.681Z,8.18
2022-08-17T11:58:29.520Z,10.38
2022-08-17T12:01:29.385Z,10.20
2022-08-17T12:04:25.286Z,9.52
2022-08-17T12:07:00.838Z,8.23
2022-08-17T12:09:34.469Z,8.50
2022-08-17T12:12:14.563Z,8.55
2022-08-17T12:15:09.546Z,7.90
2022-08-17T12:17:40.815Z,7.15
2022-08-17T12:20:26.288Z,9.30
2022-08-17T12:23:16.610Z,7.97
2022-08-17T12:25:56.654Z,6.95
2022-08-17T12:28:32.867Z,5.78
2022-08-17T12:31:59.303Z,6.00
2022-08-17T12:34:42.464Z,7.75
2022-08-17T12:37:19.215Z,6.57
2022-08-17T12:40:08.560Z,6.40
2022-08-17T12:42:39.239Z,7.93
2022-08-17T12:45:20.442Z,7.00
2022-08-17T12:47:46.998Z,5.47
2022-08-17T12:50:29.813Z,5.40
2022-08-17T12:53:01.725Z,6.57
2022-08-17T12:55:32.505Z,7.78
2022-08-17T12:58:02.377Z,7.45
2022-08-17T13:00:35.765Z,7.40
2022-08-17T13:03:05.907Z,7.82
2022-08-17T13:05:58.515Z,7.13
2022-08-17T13:08:39.654Z,6.68
2022-08-17T13:11:10.107Z,6.70
2022-08-17T13:13:39.618Z,6.63
2022-08-17T13:17:15.475Z,6.20
2022-08-17T13:19:49.497Z,6.63
2022-08-17T13:22:18.326Z,6.28
2022-08-17T13:24:56.538Z,5.97
2022-08-17T13:27:26.129Z,5.72
2022-08-17T13:29:57.739Z,5.97
2022-08-17T13:32:39.938Z,5.65
2022-08-17T13:35:39.182Z,5.22
2022-08-17T13:38:10.268Z,5.20
2022-08-17T13:40:55.007Z,7.53
2022-08-17T13:43:44.907Z,8.52
2022-08-17T13:46:21.205Z,9.07
2022-08-17T13:49:02.811Z,9.95
2022-08-17T13:51:43.078Z,8.80
2022-08-17T13:54:28.580Z,11.57
2022-08-17T13:57:02.558Z,11.93
2022-08-17T13:59:52.728Z,11.93
2022-08-17T14:02:20.421Z,13.13
2022-08-17T14:04:48.615Z,14.30
2022-08-17T14:07:16.192Z,16.05
2022-08-17T14:09:52.116Z,15.20
2022-08-17T14:12:22.218Z,15.18
2022-08-17T14:14:49.659Z,13.88
2022-08-17T14:17:16.592Z,13.05
2022-08-17T14:19:43.225Z,14.00
2022-08-17T14:22:18.896Z,18.67
2022-08-17T14:24:45.937Z,12.32
2022-08-17T14:27:12.471Z,4.22
2022-08-17T14:29:41.250Z,4.25
2022-08-17T14:32:23.926Z,3.83
2022-08-17T14:34:51.833Z,6.35
2022-08-17T14:37:20.469Z,5.95
2022-08-17T14:39:53.042Z,5.40
2022-08-17T14:43:22.323Z,7.75
2022-08-17T14:46:39.279Z,8.57
2022-08-17T14:49:05.878Z,8.43
2022-08-17T14:51:32.539Z,9.13
2022-08-17T14:53:59.302Z,11.45
2022-08-17T14:56:26.366Z,10.27
2022-08-17T14:58:53.217Z,7.07
2022-08-17T15:01:21.714Z,7.78
2022-08-17T15:03:48.771Z,8.73
2022-08-17T15:06:16.465Z,8.40
2022-08-17T15:08:44.146Z,9.15
2022-08-17T15:11:14.398Z,7.90
2022-08-17T15:13:52.763Z,6.38
2022-08-17T15:16:41.107Z,6.50
2022-08-17T15:19:15.188Z,7.15
2022-08-17T15:22:10.812Z,5.82
2022-08-17T15:27:37.591Z,8.80
2022-08-17T15:32:58.602Z,11.35
2022-08-17T15:35:29.526Z,9.80
2022-08-17T15:38:18.534Z,10.95
2022-08-17T15:40:55.897Z,12.75
2022-08-17T15:43:30.292Z,12.50
2022-08-17T15:46:24.048Z,12.82
2022-08-17T15:48:56.418Z,13.38
2022-08-17T15:51:26.260Z,13.80
2022-08-17T15:54:19.423Z,14.38
2022-08-17T15:56:49.582Z,13.65
2022-08-17T15:59:16.353Z,14.85
2022-08-17T16:03:01.358Z,16.38
2022-08-17T16:04:46.572Z,16.30
2022-08-17T16:07:26.378Z,21.08
2022-08-17T16:10:09.172Z,20.02
2022-08-17T16:12:37.330Z,17.33
2022-08-17T16:15:07.806Z,15.75
2022-08-17T16:17:39.561Z,17.17
2022-08-17T16:20:19.918Z,16.95
2022-08-17T16:23:03.127Z,18.95
2022-08-17T16:25:52.144Z,16.55
2022-08-17T16:28:20.133Z,14.30
2022-08-17T16:30:48.707Z,13.02
2022-08-17T16:33:16.799Z,11.93
2022-08-17T16:35:43.649Z,12.15
2022-08-17T16:38:11.125Z,14.45
2022-08-17T16:40:42.833Z,12.85
2022-08-17T16:43:26.514Z,13.48
2022-08-17T16:45:53.477Z,13.75
2022-08-17T16:48:20.226Z,14.43
2022-08-17T16:51:03.277Z,14.57
2022-08-17T16:53:33.688Z,11.18
2022-08-17T16:56:07.679Z,13.52
2022-08-17T16:58:34.401Z,12.32
2022-08-17T17:01:01.094Z,11.10
2022-08-17T17:03:32.005Z,12.00
2022-08-17T17:09:39.828Z,10.45
2022-08-17T17:12:18.974Z,10.30
2022-08-17T17:15:02.996Z,10.75
2022-08-17T17:17:36.245Z,11.57
2022-08-17T17:20:11.718Z,12.13
2022-08-17T17:22:55.471Z,10.20
2022-08-17T17:25:34.804Z,12.57
2022-08-17T17:28:30.518Z,11.27
2022-08-17T17:31:07.921Z,11.98
2022-08-17T17:33:43.605Z,11.48
2022-08-17T17:36:24.162Z,11.73
2022-08-17T17:38:54.721Z,8.40
2022-08-17T17:41:37.155Z,7.72
2022-08-17T17:44:13.369Z,8.13
2022-08-17T17:46:50.987Z,7.25
2022-08-17T17:49:18.525Z,6.55
2022-08-17T17:52:22.758Z,8.15
2022-08-17T17:55:21.541Z,5.70
2022-08-17T17:58:08.921Z,5.70
2022-08-17T18:00:43.925Z,7.40
2022-08-17T18:03:50.814Z,6.78
2022-08-17T18:06:31.647Z,7.77
2022-08-17T18:09:33.800Z,7.95
2022-08-17T18:12:13.816Z,7.63
2022-08-17T18:53:01.753Z,7.05
2022-08-17T18:57:09.854Z,7.13
2022-08-17T19:03:34.697Z,8.35
2022-08-17T19:07:42.856Z,7.35
2022-08-17T19:16:53.635Z,8.27
2022-08-17T19:19:30.555Z,9.35
2022-08-17T19:22:29.049Z,10.10
2022-08-17T19:25:11.554Z,10.48
2022-08-17T19:28:20.446Z,10.02
2022-08-17T19:30:51.287Z,10.02
2022-08-17T19:33:22.885Z,10.80
2022-08-17T19:35:59.340Z,9.23
2022-08-17T19:38:47.889Z,10.27
2022-08-17T19:41:37.465Z,10.23
2022-08-17T19:44:27.150Z,9.88
2022-08-17T19:47:36.167Z,9.57
2022-08-17T19:50:24.780Z,10.70
2022-08-17T19:53:09.775Z,10.18
2022-08-17T19:55:51.088Z,10.32
2022-08-17T19:58:29.616Z,9.98
2022-08-17T20:00:56.441Z,9.05
2022-08-17T20:03:26.987Z,10.15
2022-08-17T20:06:12.711Z,10.68
2022-08-17T20:08:49.092Z,9.45
2022-08-17T20:11:25.803Z,10.10
2022-08-17T20:14:53.655Z,9.95
2022-08-17T20:17:31.602Z,9.73
2022-08-17T20:20:33.413Z,9.57
2022-08-17T20:23:51.045Z,9.48
2022-08-17T20:26:27.124Z,10.15
2022-08-17T20:29:14.105Z,9.15
2022-08-17T20:31:49.573Z,9.93
2022-08-17T20:34:33.582Z,9.60
2022-08-17T20:37:30.477Z,9.18
2022-08-17T20:40:20.484Z,8.07
2022-08-17T20:42:47.364Z,8.32
2022-08-17T20:45:27.460Z,8.30
2022-08-17T20:48:37.042Z,8.00
2022-08-17T20:50:57.581Z,8.75
2022-08-17T20:53:49.538Z,8.15
2022-08-17T20:56:46.562Z,8.20
2022-08-17T20:59:27.497Z,8.45
2022-08-17T21:02:12.474Z,7.88
2022-08-17T21:05:34.739Z,8.45
2022-08-17T21:08:13.180Z,8.63
2022-08-17T21:10:43.867Z,8.55
2022-08-17T21:13:16.249Z,8.07
2022-08-17T21:15:50.412Z,8.10
2022-08-17T21:18:52.800Z,8.70
2022-08-17T21:21:39.742Z,8.77
2022-08-17T21:24:23.072Z,8.27
2022-08-17T21:27:07.389Z,8.73
2022-08-17T21:29:40.552Z,8.32
2022-08-17T21:32:18.477Z,8.23
2022-08-17T21:35:11.410Z,8.82
2022-08-17T21:37:44.266Z,8.35
2022-08-17T21:40:10.819Z,8.57
2022-08-17T21:43:15.844Z,8.05
2022-08-17T21:45:43.542Z,7.70
2022-08-17T21:48:19.836Z,7.45
2022-08-17T21:51:15.323Z,8.57
2022-08-17T21:53:56.159Z,7.93
2022-08-17T21:56:35.521Z,8.43
2022-08-17T21:59:08.448Z,8.57
2022-08-17T22:01:42.235Z,7.75
2022-08-17T22:04:11.774Z,8.27
2022-08-17T22:06:40.343Z,7.93
2022-08-17T22:09:10.078Z,8.25
2022-08-17T22:11:56.777Z,8.05
2022-08-17T22:14:53.243Z,7.60
2022-08-17T22:17:48.229Z,7.90
2022-08-17T22:20:18.367Z,8.15
2022-08-17T22:23:12.691Z,7.22
2022-08-17T22:25:56.995Z,7.22
2022-08-17T22:28:37.399Z,7.55
2022-08-17T22:31:06.331Z,7.07
2022-08-17T22:33:33.381Z,6.40
2022-08-17T22:36:12.858Z,6.95
2022-08-17T22:38:41.432Z,6.40
2022-08-17T22:41:31.358Z,6.35
2022-08-17T22:44:27.427Z,6.93
2022-08-17T22:46:59.235Z,6.60
2022-08-17T22:49:34.136Z,7.47
2022-08-17T22:53:00.542Z,7.10
2022-08-17T22:55:48.791Z,7.05
2022-08-17T22:58:38.177Z,6.95
2022-08-17T23:01:28.719Z,7.68
2022-08-17T23:04:32.618Z,7.38
2022-08-17T23:06:59.262Z,6.60
2022-08-17T23:09:25.845Z,8.13
2022-08-17T23:11:58.994Z,7.63
2022-08-17T23:14:31.666Z,7.05
2022-08-17T23:17:01.855Z,7.30
2022-08-17T23:19:31.418Z,7.57
2022-08-17T23:21:59.203Z,6.95
2022-08-17T23:24:30.044Z,6.80
2022-08-17T23:26:58.115Z,7.13
2022-08-17T23:29:29.225Z,7.60
2022-08-17T23:31:59.848Z,7.63
2022-08-17T23:34:28.009Z,7.07
2022-08-17T23:36:55.854Z,6.75
2022-08-17T23:39:24.759Z,7.78
2022-08-17T23:41:56.813Z,7.10
2022-08-17T23:44:23.753Z,7.70
2022-08-17T23:46:51.912Z,7.13
2022-08-17T23:49:19.235Z,6.85
2022-08-17T23:51:47.739Z,7.15
2022-08-17T23:54:34.597Z,7.30
2022-08-17T23:59:29.262Z,6.97
