createdAt,value
2023-02-05T00:00:18.362Z,100471.31
2023-02-05T00:02:47.285Z,100468.28
2023-02-05T00:05:14.913Z,100473.09
2023-02-05T00:07:42.367Z,100470.81
2023-02-05T00:10:10.192Z,100469.78
2023-02-05T00:12:38.855Z,100468.00
2023-02-05T00:15:06.973Z,100463.97
2023-02-05T00:17:36.276Z,100463.47
2023-02-05T00:20:05.439Z,100475.63
2023-02-05T00:22:33.348Z,100477.25
2023-02-05T00:25:00.818Z,100477.25
2023-02-05T00:27:28.375Z,100468.78
2023-02-05T00:29:56.466Z,100465.13
2023-02-05T00:32:24.174Z,100470.69
2023-02-05T00:34:51.736Z,100468.03
2023-02-05T00:37:19.308Z,100472.97
2023-02-05T00:39:46.871Z,100474.75
2023-02-05T00:42:14.503Z,100472.56
2023-02-05T00:44:42.000Z,100471.97
2023-02-05T00:47:09.611Z,100476.25
2023-02-05T00:49:37.122Z,100484.09
2023-02-05T00:52:05.257Z,100481.56
2023-02-05T00:54:32.762Z,100492.56
2023-02-05T00:57:00.252Z,100493.63
2023-02-05T00:59:27.809Z,100486.88
2023-02-05T01:01:55.319Z,100485.38
2023-02-05T01:04:22.882Z,100486.16
2023-02-05T01:06:50.425Z,100484.22
2023-02-05T01:09:17.974Z,100493.47
2023-02-05T01:11:45.614Z,100490.56
2023-02-05T01:14:13.095Z,100497.25
2023-02-05T01:16:40.924Z,100490.31
2023-02-05T01:19:08.382Z,100496.38
2023-02-05T01:21:36.480Z,100502.47
2023-02-05T01:24:04.241Z,100508.66
2023-02-05T01:26:31.908Z,100504.13
2023-02-05T01:28:59.346Z,100505.50
2023-02-05T01:31:28.352Z,100505.88
2023-02-05T01:33:56.781Z,100498.78
2023-02-05T01:36:24.365Z,100505.78
2023-02-05T01:38:54.161Z,100499.66
2023-02-05T01:41:21.720Z,100505.25
2023-02-05T01:44:16.831Z,100513.38
2023-02-05T01:46:48.577Z,100505.88
2023-02-05T01:49:24.951Z,100507.53
2023-02-05T01:51:55.410Z,100510.84
2023-02-05T01:54:26.925Z,100511.06
2023-02-05T01:57:03.615Z,100524.38
2023-02-05T01:59:35.509Z,100512.97
2023-02-05T02:02:06.558Z,100521.44
2023-02-05T02:04:42.977Z,100519.06
2023-02-05T02:07:16.159Z,100525.75
2023-02-05T02:09:46.380Z,100522.72
2023-02-05T02:12:18.866Z,100523.75
2023-02-05T02:14:51.882Z,100533.09
2023-02-05T02:17:40.462Z,100529.81
2023-02-05T02:20:16.262Z,100533.22
2023-02-05T02:22:55.929Z,100534.91
2023-02-05T02:25:53.954Z,100535.91
2023-02-05T02:28:28.794Z,100532.47
2023-02-05T02:31:28.490Z,100543.38
2023-02-05T02:34:07.144Z,100549.19
2023-02-05T02:36:50.352Z,100540.59
2023-02-05T02:39:26.235Z,100541.81
2023-02-05T02:42:01.251Z,100539.81
2023-02-05T02:44:44.859Z,100551.31
2023-02-05T02:47:20.854Z,100540.53
2023-02-05T02:49:57.830Z,100549.91
2023-02-05T02:52:28.380Z,100541.81
2023-02-05T02:55:00.765Z,100549.66
2023-02-05T02:57:29.942Z,100540.53
2023-02-05T03:00:02.215Z,100536.22
2023-02-05T03:02:34.903Z,100546.34
2023-02-05T03:05:09.465Z,100545.47
2023-02-05T03:07:42.706Z,100551.41
2023-02-05T03:10:16.783Z,100545.06
2023-02-05T03:12:44.416Z,100545.34
2023-02-05T03:15:12.897Z,100555.69
2023-02-05T03:17:41.697Z,100558.94
2023-02-05T03:20:18.639Z,100553.00
2023-02-05T03:22:46.157Z,100558.56
2023-02-05T03:25:15.929Z,100560.22
2023-02-05T03:27:43.659Z,100552.09
2023-02-05T03:30:11.822Z,100557.41
2023-02-05T03:32:54.615Z,100555.41
2023-02-05T03:35:43.709Z,100568.69
2023-02-05T03:38:41.435Z,100566.53
2023-02-05T03:41:12.496Z,100564.63
2023-02-05T03:44:04.032Z,100563.06
2023-02-05T03:47:06.085Z,100561.13
2023-02-05T03:50:02.919Z,100561.34
2023-02-05T03:52:35.858Z,100555.91
2023-02-05T03:55:14.213Z,100563.00
2023-02-05T03:57:50.583Z,100559.94
2023-02-05T04:00:18.335Z,100556.38
2023-02-05T04:02:47.974Z,100571.97
2023-02-05T04:05:24.539Z,100569.81
2023-02-05T04:07:54.597Z,100570.81
2023-02-05T04:10:26.372Z,100567.41
2023-02-05T04:12:54.172Z,100563.09
2023-02-05T04:15:23.301Z,100572.44
2023-02-05T04:17:57.994Z,100568.03
2023-02-05T04:20:27.941Z,100568.28
2023-02-05T04:22:55.518Z,100571.09
2023-02-05T04:25:26.256Z,100566.03
2023-02-05T04:27:55.612Z,100566.78
2023-02-05T04:30:24.091Z,100572.22
2023-02-05T04:32:51.848Z,100572.75
2023-02-05T04:35:19.714Z,100589.19
2023-02-05T04:37:48.688Z,100592.59
2023-02-05T04:40:17.428Z,100596.44
2023-02-05T04:42:45.443Z,100592.00
2023-02-05T04:45:13.279Z,100593.50
2023-02-05T04:47:40.814Z,100605.91
2023-02-05T04:50:08.644Z,100597.06
2023-02-05T04:52:38.637Z,100601.59
2023-02-05T04:55:06.724Z,100611.19
2023-02-05T04:57:34.263Z,100621.47
2023-02-05T05:00:01.847Z,100613.59
2023-02-05T05:02:29.664Z,100620.59
2023-02-05T05:04:57.254Z,100622.09
2023-02-05T05:07:24.875Z,100629.06
2023-02-05T05:09:52.598Z,100636.66
2023-02-05T05:12:20.240Z,100630.56
2023-02-05T05:14:47.782Z,100637.91
2023-02-05T05:17:15.532Z,100648.44
2023-02-05T05:19:43.043Z,100644.09
2023-02-05T05:22:10.564Z,100647.94
2023-02-05T05:24:38.046Z,100648.81
2023-02-05T05:27:05.773Z,100658.81
2023-02-05T05:29:33.299Z,100648.81
2023-02-05T05:32:00.861Z,100640.47
2023-02-05T05:34:28.416Z,100657.41
2023-02-05T05:36:56.040Z,100657.59
2023-02-05T05:39:42.228Z,100654.00
2023-02-05T05:42:30.287Z,100665.03
2023-02-05T05:44:57.864Z,100660.47
2023-02-05T05:47:25.351Z,100671.38
2023-02-05T05:49:52.844Z,100669.47
2023-02-05T05:52:20.372Z,100671.13
2023-02-05T05:54:47.871Z,100674.81
2023-02-05T05:57:15.420Z,100668.84
2023-02-05T05:59:42.973Z,100667.19
2023-02-05T06:02:10.487Z,100665.84
2023-02-05T06:04:38.082Z,100660.38
2023-02-05T06:07:05.735Z,100662.50
2023-02-05T06:09:33.315Z,100664.28
2023-02-05T06:12:03.000Z,100670.38
2023-02-05T06:14:30.911Z,100680.00
2023-02-05T06:16:58.641Z,100675.81
2023-02-05T06:19:26.166Z,100680.53
2023-02-05T06:21:53.702Z,100684.97
2023-02-05T06:24:21.340Z,100684.97
2023-02-05T06:26:51.315Z,100681.41
2023-02-05T06:29:18.953Z,100682.72
2023-02-05T06:31:46.553Z,100680.44
2023-02-05T06:34:16.731Z,100682.38
2023-02-05T06:36:44.304Z,100686.03
2023-02-05T06:39:14.370Z,100693.00
2023-02-05T06:41:41.945Z,100686.91
2023-02-05T06:44:09.436Z,100685.56
2023-02-05T06:46:36.949Z,100698.59
2023-02-05T06:49:05.221Z,100702.31
2023-02-05T06:51:32.724Z,100686.69
2023-02-05T06:54:00.862Z,100708.91
2023-02-05T06:56:28.591Z,100702.47
2023-02-05T06:58:56.167Z,100710.47
2023-02-05T07:01:23.721Z,100707.41
2023-02-05T07:03:56.199Z,100714.25
2023-02-05T07:06:24.088Z,100711.72
2023-02-05T07:08:53.365Z,100700.03
2023-02-05T07:11:21.959Z,100711.00
2023-02-05T07:13:52.447Z,100716.06
2023-02-05T07:16:20.358Z,100721.63
2023-02-05T07:18:47.876Z,100719.50
2023-02-05T07:21:18.373Z,100724.56
2023-02-05T07:23:45.975Z,100727.50
2023-02-05T07:26:16.120Z,100728.66
2023-02-05T07:28:44.776Z,100726.75
2023-02-05T07:31:18.819Z,100727.41
2023-02-05T07:33:47.591Z,100739.31
2023-02-05T07:36:19.822Z,100734.84
2023-02-05T07:38:47.814Z,100732.81
2023-02-05T07:41:17.132Z,100737.38
2023-02-05T07:43:45.096Z,100735.47
2023-02-05T07:46:14.883Z,100733.97
2023-02-05T07:48:42.471Z,100736.78
2023-02-05T07:51:19.945Z,100750.59
2023-02-05T07:53:48.921Z,100751.97
2023-02-05T07:56:17.219Z,100747.81
2023-02-05T07:58:44.724Z,100758.47
2023-02-05T08:01:12.339Z,100760.63
2023-02-05T08:03:39.998Z,100742.50
2023-02-05T08:06:09.151Z,100753.69
2023-02-05T08:08:36.780Z,100747.75
2023-02-05T08:11:06.900Z,100748.50
2023-02-05T08:13:36.188Z,100754.34
2023-02-05T08:16:07.797Z,100757.66
2023-02-05T08:18:35.799Z,100755.22
2023-02-05T08:21:03.316Z,100751.94
2023-02-05T08:23:31.060Z,100761.69
2023-02-05T08:25:59.988Z,100755.22
2023-02-05T08:28:29.019Z,100765.38
2023-02-05T08:30:56.958Z,100762.44
2023-02-05T08:33:24.889Z,100764.63
2023-02-05T08:35:52.521Z,100760.31
2023-02-05T08:38:20.253Z,100762.47
2023-02-05T08:40:47.765Z,100758.66
2023-02-05T08:43:15.378Z,100760.81
2023-02-05T08:45:47.305Z,100765.00
2023-02-05T08:48:15.594Z,100766.25
2023-02-05T08:50:46.248Z,100766.91
2023-02-05T08:53:13.860Z,100761.47
2023-02-05T08:55:41.439Z,100765.75
2023-02-05T08:58:09.024Z,100759.00
2023-02-05T09:00:39.113Z,100758.97
2023-02-05T09:03:06.745Z,100769.25
2023-02-05T09:05:34.565Z,100754.91
2023-02-05T09:08:02.337Z,100759.09
2023-02-05T09:10:29.853Z,100759.97
2023-02-05T09:12:57.467Z,100764.91
2023-02-05T09:15:25.061Z,100761.59
2023-02-05T09:17:52.892Z,100769.72
2023-02-05T09:20:20.638Z,100770.81
2023-02-05T09:22:48.139Z,100760.94
2023-02-05T09:25:15.739Z,100752.03
2023-02-05T09:27:43.296Z,100755.94
2023-02-05T09:30:11.572Z,100757.97
2023-02-05T09:32:39.142Z,100750.16
2023-02-05T09:35:06.979Z,100752.94
2023-02-05T09:37:34.681Z,100756.78
2023-02-05T09:42:58.871Z,100758.31
2023-02-05T09:45:38.843Z,100760.31
2023-02-05T09:48:10.768Z,100770.50
2023-02-05T09:50:39.979Z,100770.28
2023-02-05T09:53:15.682Z,100768.19
2023-02-05T09:55:45.286Z,100770.72
2023-02-05T09:58:17.748Z,100772.50
2023-02-05T10:00:51.322Z,100762.75
2023-02-05T10:03:25.892Z,100772.47
2023-02-05T10:05:56.127Z,100760.47
2023-02-05T10:08:51.912Z,100770.50
2023-02-05T10:11:38.011Z,100772.56
2023-02-05T10:14:17.251Z,100766.97
2023-02-05T10:16:59.769Z,100760.31
2023-02-05T10:19:39.331Z,100749.72
2023-02-05T10:22:12.732Z,100751.00
2023-02-05T10:24:58.724Z,100753.72
2023-02-05T10:27:53.136Z,100744.31
2023-02-05T10:30:41.300Z,100746.53
2023-02-05T10:33:18.880Z,100748.63
2023-02-05T10:35:59.271Z,100752.22
2023-02-05T10:38:32.788Z,100747.13
2023-02-05T10:41:12.670Z,100748.66
2023-02-05T10:43:46.300Z,100740.19
2023-02-05T10:46:15.457Z,100744.59
2023-02-05T10:48:59.115Z,100737.97
2023-02-05T10:51:37.093Z,100732.34
2023-02-05T10:54:04.918Z,100722.56
2023-02-05T10:56:32.738Z,100738.81
2023-02-05T10:59:02.731Z,100739.63
2023-02-05T11:01:32.158Z,100742.66
2023-02-05T11:04:07.561Z,100737.31
2023-02-05T11:06:45.509Z,100734.47
2023-02-05T11:09:25.456Z,100736.22
2023-02-05T11:11:54.897Z,100730.75
2023-02-05T11:14:39.969Z,100741.09
2023-02-05T11:17:21.236Z,100738.81
2023-02-05T11:19:57.264Z,100730.69
2023-02-05T11:22:37.229Z,100740.47
2023-02-05T11:25:14.696Z,100745.94
2023-02-05T11:27:50.085Z,100753.78
2023-02-05T11:30:49.979Z,100753.56
2023-02-05T11:33:24.376Z,100767.78
2023-02-05T11:36:02.102Z,100758.78
2023-02-05T11:38:50.804Z,100769.38
2023-02-05T11:41:32.250Z,100779.16
2023-02-05T11:44:01.856Z,100766.59
2023-02-05T11:46:42.743Z,100769.28
2023-02-05T11:49:22.705Z,100780.25
2023-02-05T11:51:55.022Z,100780.91
2023-02-05T11:54:33.785Z,100778.50
2023-02-05T11:57:05.196Z,100782.38
2023-02-05T11:59:33.569Z,100772.84
2023-02-05T12:02:29.964Z,100783.69
2023-02-05T12:05:18.865Z,100780.09
2023-02-05T12:07:55.690Z,100783.56
2023-02-05T12:10:38.323Z,100793.34
2023-02-05T12:13:25.141Z,100791.78
2023-02-05T12:16:03.365Z,100784.69
2023-02-05T12:19:00.765Z,100785.38
2023-02-05T12:21:49.646Z,100797.59
2023-02-05T12:24:25.854Z,100797.44
2023-02-05T12:27:02.773Z,100790.00
2023-02-05T12:29:53.403Z,100803.22
2023-02-05T12:32:47.053Z,100801.94
2023-02-05T12:35:29.465Z,100806.44
2023-02-05T12:38:02.661Z,100801.13
2023-02-05T12:40:48.158Z,100803.53
2023-02-05T12:43:40.269Z,100801.03
2023-02-05T12:46:10.783Z,100802.31
2023-02-05T12:49:12.389Z,100798.47
2023-02-05T12:52:16.709Z,100796.97
2023-02-05T12:55:05.830Z,100809.81
2023-02-05T12:57:47.009Z,100796.34
2023-02-05T13:00:40.518Z,100794.56
2023-02-05T13:03:23.437Z,100805.22
2023-02-05T13:06:06.716Z,100809.53
2023-02-05T13:08:43.729Z,100811.56
2023-02-05T13:11:25.075Z,100799.22
2023-02-05T13:14:08.979Z,100806.34
2023-02-05T13:16:57.131Z,100805.19
2023-02-05T13:19:27.649Z,100816.13
2023-02-05T13:22:15.734Z,100814.69
2023-02-05T13:25:05.447Z,100817.28
2023-02-05T13:27:56.843Z,100805.44
2023-02-05T13:30:35.304Z,100817.34
2023-02-05T13:33:06.863Z,100818.59
2023-02-05T13:35:53.402Z,100808.06
2023-02-05T13:38:41.050Z,100811.63
2023-02-05T13:41:30.921Z,100815.94
2023-02-05T13:44:15.339Z,100822.28
2023-02-05T13:47:07.785Z,100825.31
2023-02-05T13:49:59.232Z,100827.56
2023-02-05T13:52:35.932Z,100832.47
2023-02-05T13:55:06.265Z,100827.81
2023-02-05T13:58:06.083Z,100831.81
2023-02-05T14:00:35.502Z,100828.38
2023-02-05T14:03:07.933Z,100817.34
2023-02-05T14:05:42.813Z,100827.00
2023-02-05T14:08:23.602Z,100826.63
2023-02-05T14:11:00.967Z,100839.19
2023-02-05T14:13:34.579Z,100827.97
2023-02-05T14:16:23.773Z,100835.75
2023-02-05T14:19:11.409Z,100837.75
2023-02-05T14:21:44.969Z,100836.59
2023-02-05T14:24:42.345Z,100837.75
2023-02-05T14:27:37.691Z,100844.97
2023-02-05T14:30:29.684Z,100852.41
2023-02-05T14:33:00.964Z,100843.63
2023-02-05T14:35:38.809Z,100852.03
2023-02-05T14:38:23.396Z,100855.13
2023-02-05T14:41:14.195Z,100854.47
2023-02-05T14:43:46.561Z,100847.72
2023-02-05T14:46:44.569Z,100855.13
2023-02-05T14:49:47.216Z,100858.44
2023-02-05T14:52:23.985Z,100865.84
2023-02-05T14:54:59.572Z,100853.59
2023-02-05T14:57:56.707Z,100863.94
2023-02-05T15:00:29.272Z,100869.03
2023-02-05T15:03:05.943Z,100871.72
2023-02-05T15:05:36.716Z,100870.28
2023-02-05T15:08:36.599Z,100877.78
2023-02-05T15:11:16.640Z,100877.78
2023-02-05T15:14:22.593Z,100878.69
2023-02-05T15:17:09.993Z,100879.84
2023-02-05T15:19:42.155Z,100873.06
2023-02-05T15:22:33.790Z,100875.47
2023-02-05T15:25:04.042Z,100885.94
2023-02-05T15:27:42.671Z,100894.97
2023-02-05T15:30:18.254Z,100890.53
2023-02-05T15:32:49.318Z,100887.25
2023-02-05T15:35:19.942Z,100872.13
2023-02-05T15:37:55.122Z,100885.75
2023-02-05T15:40:26.639Z,100886.06
2023-02-05T15:43:30.435Z,100890.94
2023-02-05T15:46:07.818Z,100896.63
2023-02-05T15:48:36.785Z,100897.34
2023-02-05T15:51:28.535Z,100897.06
2023-02-05T15:53:59.262Z,100892.66
2023-02-05T15:56:39.474Z,100896.50
2023-02-05T15:59:09.935Z,100907.72
2023-02-05T16:01:50.515Z,100908.34
2023-02-05T16:04:32.545Z,100904.56
2023-02-05T16:07:00.761Z,100903.63
2023-02-05T16:09:31.227Z,100900.66
2023-02-05T16:12:12.064Z,100913.22
2023-02-05T16:14:39.875Z,100913.25
2023-02-05T16:17:17.471Z,100899.75
2023-02-05T16:20:07.453Z,100910.31
2023-02-05T16:22:44.118Z,100915.31
2023-02-05T16:25:26.711Z,100911.34
2023-02-05T16:27:57.815Z,100917.19
2023-02-05T16:30:43.092Z,100917.53
2023-02-05T16:33:46.258Z,100915.94
2023-02-05T16:36:26.184Z,100912.41
2023-02-05T16:39:02.690Z,100913.47
2023-02-05T16:41:40.459Z,100910.97
2023-02-05T16:44:27.083Z,100919.56
2023-02-05T16:47:12.093Z,100911.81
2023-02-05T16:49:40.862Z,100915.13
2023-02-05T16:52:27.005Z,100914.31
2023-02-05T16:54:54.840Z,100927.66
2023-02-05T16:57:33.912Z,100924.25
2023-02-05T17:00:24.050Z,100908.00
2023-02-05T17:02:58.492Z,100919.94
2023-02-05T17:05:31.385Z,100930.31
2023-02-05T17:08:08.794Z,100929.72
2023-02-05T17:10:56.920Z,100921.53
2023-02-05T17:13:45.540Z,100936.16
2023-02-05T17:16:25.845Z,100945.00
2023-02-05T17:18:59.079Z,100955.84
2023-02-05T17:21:35.255Z,100948.13
2023-02-05T17:24:06.422Z,100946.72
2023-02-05T17:26:41.749Z,100950.47
2023-02-05T17:29:15.918Z,100943.63
2023-02-05T17:31:43.930Z,100962.25
2023-02-05T17:34:12.195Z,100952.03
2023-02-05T17:36:40.727Z,100959.50
2023-02-05T17:39:08.667Z,100963.81
2023-02-05T17:50:04.462Z,100965.03
2023-02-05T18:13:47.592Z,100978.69
2023-02-05T18:29:45.269Z,100975.97
2023-02-05T18:32:56.355Z,100960.75
2023-02-05T18:35:48.627Z,100973.31
2023-02-05T18:38:39.073Z,100977.94
2023-02-05T18:41:17.279Z,100969.50
2023-02-05T18:44:30.282Z,100971.63
2023-02-05T18:59:51.536Z,100982.69
2023-02-05T19:31:37.936Z,101011.34
2023-02-05T20:12:13.558Z,101026.63
2023-02-05T20:20:42.497Z,101031.41
2023-02-05T20:51:59.812Z,101053.78
2023-02-05T20:55:42.680Z,101054.81
2023-02-05T21:18:48.410Z,101058.97
2023-02-05T21:26:36.750Z,101056.44
2023-02-05T21:34:25.602Z,101060.94
2023-02-05T21:37:16.337Z,101040.69
2023-02-05T21:40:08.383Z,101045.59
2023-02-05T21:42:55.376Z,101052.44
2023-02-05T21:46:44.617Z,101052.75
2023-02-05T21:49:36.251Z,101050.81
2023-02-05T21:52:59.466Z,101056.59
2023-02-05T21:55:27.122Z,101057.94
2023-02-05T22:03:09.795Z,101065.53
2023-02-05T22:06:52.332Z,101076.56
2023-02-05T22:33:41.029Z,101081.28
2023-02-05T22:36:46.421Z,101068.03
2023-02-05T22:43:13.722Z,101095.28
2023-02-05T22:46:21.293Z,101079.50
2023-02-05T23:02:03.423Z,101092.81
2023-02-05T23:04:30.919Z,101089.25
2023-02-05T23:06:58.498Z,101086.72
2023-02-05T23:09:26.102Z,101093.13
2023-02-05T23:11:55.615Z,101089.53
2023-02-05T23:14:23.229Z,101089.25
2023-02-05T23:16:50.814Z,101105.03
2023-02-05T23:19:22.342Z,101103.25
2023-02-05T23:21:50.078Z,101099.34
2023-02-05T23:24:18.785Z,101090.41
2023-02-05T23:26:48.197Z,101104.66
2023-02-05T23:29:16.692Z,101098.16
2023-02-05T23:31:44.488Z,101099.81
2023-02-05T23:34:13.131Z,101095.78
2023-02-05T23:36:41.264Z,101103.66
2023-02-05T23:39:08.870Z,101100.56
2023-02-05T23:41:36.834Z,101099.22
2023-02-05T23:44:15.949Z,101100.09
2023-02-05T23:46:45.846Z,101100.25
2023-02-05T23:49:13.689Z,101096.81
2023-02-05T23:51:41.832Z,101100.25
2023-02-05T23:54:11.062Z,101105.63
2023-02-05T23:56:38.818Z,101102.16
2023-02-05T23:59:08.243Z,101095.34
