createdAt,value
2018-09-16T00:00:45.610Z,16.8
2018-09-16T00:01:35.968Z,16.8
2018-09-16T00:02:26.023Z,16.8
2018-09-16T00:03:16.101Z,16.8
2018-09-16T00:04:05.875Z,16.8
2018-09-16T00:04:55.951Z,16.8
2018-09-16T00:05:45.988Z,16.8
2018-09-16T00:06:36.101Z,16.9
2018-09-16T00:07:26.163Z,16.9
2018-09-16T00:08:16.204Z,16.9
2018-09-16T00:09:06.253Z,16.8
2018-09-16T00:09:56.606Z,16.8
2018-09-16T00:10:46.365Z,16.8
2018-09-16T00:11:35.886Z,16.8
2018-09-16T00:12:26.508Z,16.8
2018-09-16T00:13:16.561Z,16.7
2018-09-16T00:14:06.664Z,16.6
2018-09-16T00:14:56.685Z,16.6
2018-09-16T00:15:46.470Z,16.6
2018-09-16T00:16:36.525Z,16.6
2018-09-16T00:17:26.907Z,16.6
2018-09-16T00:18:17.214Z,16.5
2018-09-16T00:19:06.427Z,16.4
2018-09-16T00:19:57.335Z,16.4
2018-09-16T00:20:47.182Z,16.4
2018-09-16T00:21:36.927Z,16.3
2018-09-16T00:22:27.239Z,16.3
2018-09-16T00:23:17.204Z,16.3
2018-09-16T00:24:07.093Z,16.2
2018-09-16T00:24:57.724Z,16.2
2018-09-16T00:25:48.040Z,16.1
2018-09-16T00:26:37.592Z,16.1
2018-09-16T00:27:27.405Z,16.1
2018-09-16T00:28:18.035Z,16.1
2018-09-16T00:29:08.069Z,16.1
2018-09-16T00:29:57.833Z,16.1
2018-09-16T00:30:47.869Z,16.1
2018-09-16T00:31:37.942Z,16.1
2018-09-16T00:32:28.031Z,16.1
2018-09-16T00:33:17.516Z,16.1
2018-09-16T00:34:07.880Z,16.1
2018-09-16T00:34:58.503Z,16.2
2018-09-16T00:35:48.611Z,16.3
2018-09-16T00:36:38.601Z,16.3
2018-09-16T00:37:28.109Z,16.2
2018-09-16T00:56:08.625Z,16.2
2018-09-16T00:56:57.920Z,16.3
2018-09-16T00:57:47.695Z,16.3
2018-09-16T00:58:38.281Z,16.3
2018-09-16T00:59:28.383Z,16.2
2018-09-16T01:00:18.435Z,16.2
2018-09-16T01:01:07.977Z,16.1
2018-09-16T01:01:58.269Z,16.1
2018-09-16T01:02:48.617Z,16
2018-09-16T01:03:38.094Z,16
2018-09-16T01:04:28.522Z,15.9
2018-09-16T01:05:18.810Z,15.9
2018-09-16T01:06:08.929Z,15.8
2018-09-16T01:06:58.622Z,15.8
2018-09-16T01:07:48.999Z,15.8
2018-09-16T01:08:38.787Z,15.8
2018-09-16T01:09:28.824Z,15.7
2018-09-16T01:10:18.901Z,15.7
2018-09-16T01:11:09.206Z,15.7
2018-09-16T01:11:58.999Z,15.7
2018-09-16T01:12:48.869Z,15.7
2018-09-16T01:13:39.174Z,15.7
2018-09-16T01:14:29.206Z,15.7
2018-09-16T01:15:19.589Z,15.7
2018-09-16T01:16:09.356Z,15.8
2018-09-16T01:16:59.959Z,15.8
2018-09-16T01:17:49.511Z,15.8
2018-09-16T01:18:39.878Z,15.9
2018-09-16T01:19:29.584Z,15.8
2018-09-16T01:20:19.349Z,15.8
2018-09-16T01:21:10.018Z,15.9
2018-09-16T01:21:59.844Z,15.9
2018-09-16T01:22:49.275Z,15.9
2018-09-16T01:23:39.880Z,16
2018-09-16T01:24:29.979Z,16
2018-09-16T01:25:20.088Z,16
2018-09-16T01:26:10.331Z,16
2018-09-16T01:27:00.752Z,16.1
2018-09-16T01:27:50.538Z,16
2018-09-16T01:28:40.563Z,16.1
2018-09-16T01:29:30.637Z,16.1
2018-09-16T01:30:20.938Z,16.1
2018-09-16T01:31:10.473Z,16.1
2018-09-16T01:32:00.636Z,16.1
2018-09-16T01:32:50.901Z,16.1
2018-09-16T01:33:40.678Z,16.1
2018-09-16T01:34:30.513Z,16.1
2018-09-16T01:35:21.080Z,16.1
2018-09-16T01:36:11.120Z,16.1
2018-09-16T01:37:01.217Z,16.2
2018-09-16T01:37:51.239Z,16.2
2018-09-16T01:38:41.351Z,16.2
2018-09-16T01:39:30.827Z,16.2
2018-09-16T01:40:20.877Z,16.2
2018-09-16T01:41:11.502Z,16.2
2018-09-16T01:42:01.854Z,16.2
2018-09-16T01:42:51.657Z,16.2
2018-09-16T01:43:41.437Z,16.2
2018-09-16T01:44:31.780Z,16.1
2018-09-16T01:45:21.845Z,16.1
2018-09-16T01:46:11.596Z,16.1
2018-09-16T01:47:02.391Z,16.1
2018-09-16T01:47:51.724Z,16.2
2018-09-16T01:48:41.847Z,16.1
2018-09-16T01:49:31.583Z,16.1
2018-09-16T01:50:21.623Z,16.1
2018-09-16T01:51:12.254Z,16.1
2018-09-16T01:52:02.061Z,16.1
2018-09-16T01:52:52.416Z,16.1
2018-09-16T01:53:41.888Z,16
2018-09-16T01:54:32.245Z,16
2018-09-16T01:55:22.608Z,15.9
2018-09-16T01:56:12.355Z,15.9
2018-09-16T01:57:02.674Z,15.9
2018-09-16T01:57:52.209Z,15.9
2018-09-16T01:58:42.612Z,15.9
2018-09-16T01:59:32.922Z,16
2018-09-16T02:00:22.986Z,16
2018-09-16T02:01:13.013Z,16
2018-09-16T02:02:03.086Z,16
2018-09-16T02:02:53.224Z,16
2018-09-16T02:03:43.215Z,16.1
2018-09-16T02:04:33.291Z,16.1
2018-09-16T02:05:22.761Z,16.3
2018-09-16T02:06:12.833Z,16.3
2018-09-16T02:07:02.921Z,16.3
2018-09-16T02:07:53.300Z,16.3
2018-09-16T02:08:43.311Z,16.3
2018-09-16T02:09:33.123Z,16.3
2018-09-16T02:10:23.143Z,16.2
2018-09-16T02:11:13.790Z,16.1
2018-09-16T02:12:03.580Z,16.1
2018-09-16T02:12:54.151Z,16.1
2018-09-16T02:13:43.407Z,16.1
2018-09-16T02:14:33.200Z,16.2
2018-09-16T02:15:23.240Z,16.3
2018-09-16T02:16:14.165Z,16.3
2018-09-16T02:17:04.559Z,16.3
2018-09-16T02:17:53.785Z,16.3
2018-09-16T02:18:43.215Z,16.3
2018-09-16T02:19:34.440Z,16.2
2018-09-16T02:20:23.615Z,16.1
2018-09-16T02:21:14.273Z,16.1
2018-09-16T02:22:04.663Z,16.1
2018-09-16T02:22:54.427Z,16.1
2018-09-16T02:23:45.070Z,16
2018-09-16T02:24:34.802Z,16
2018-09-16T02:25:24.281Z,16.1
2018-09-16T02:26:14.634Z,16
2018-09-16T02:27:04.766Z,16.1
2018-09-16T02:27:54.527Z,16.1
2018-09-16T02:28:44.842Z,16.1
2018-09-16T02:29:34.862Z,16.1
2018-09-16T02:30:24.662Z,16.1
2018-09-16T02:31:15.309Z,16.1
2018-09-16T02:32:05.624Z,16.1
2018-09-16T02:32:55.167Z,16.1
2018-09-16T02:33:45.239Z,16.1
2018-09-16T02:34:35.556Z,16.1
2018-09-16T02:35:25.638Z,16.1
2018-09-16T02:36:15.409Z,16.1
2018-09-16T02:37:05.475Z,16.1
2018-09-16T02:37:55.869Z,16.1
2018-09-16T02:38:45.891Z,16.1
2018-09-16T02:39:35.901Z,16.1
2018-09-16T02:40:25.743Z,16.1
2018-09-16T02:41:15.503Z,16.1
2018-09-16T02:42:05.852Z,16.1
2018-09-16T02:42:56.157Z,16.1
2018-09-16T02:43:46.269Z,16.1
2018-09-16T02:44:35.756Z,16
2018-09-16T02:45:25.842Z,16
2018-09-16T02:46:15.906Z,16
2018-09-16T02:47:06.247Z,16.1
2018-09-16T02:47:55.730Z,16.1
2018-09-16T02:48:46.641Z,16.1
2018-09-16T02:49:36.695Z,16.1
2018-09-16T02:50:26.501Z,16.1
2018-09-16T02:51:16.546Z,16.1
2018-09-16T02:52:06.028Z,16.2
2018-09-16T02:52:56.973Z,16.1
2018-09-16T02:53:46.736Z,16.1
2018-09-16T02:54:36.800Z,16.2
2018-09-16T02:55:27.134Z,16.3
2018-09-16T02:56:16.920Z,16.3
2018-09-16T02:57:07.302Z,16.3
2018-09-16T02:57:56.998Z,16.3
2018-09-16T02:58:47.350Z,16.3
2018-09-16T02:59:37.151Z,16.2
2018-09-16T03:00:27.329Z,16.3
2018-09-16T03:01:17.600Z,16.3
2018-09-16T03:02:07.385Z,16.3
2018-09-16T03:02:58.065Z,16.3
2018-09-16T03:03:47.813Z,16.3
2018-09-16T03:04:37.855Z,16.3
2018-09-16T03:05:27.895Z,16.3
2018-09-16T03:06:17.986Z,16.4
2018-09-16T03:07:08.097Z,16.3
2018-09-16T03:07:57.532Z,16.2
2018-09-16T03:08:47.572Z,16.2
2018-09-16T03:09:37.922Z,16.1
2018-09-16T03:10:28.256Z,16.1
2018-09-16T03:11:18.064Z,16.1
2018-09-16T03:12:07.852Z,16.1
2018-09-16T03:12:58.454Z,15.9
2018-09-16T03:13:48.067Z,15.9
2018-09-16T03:14:38.663Z,15.9
2018-09-16T03:15:28.399Z,16
2018-09-16T03:16:18.179Z,15.9
2018-09-16T03:17:08.776Z,16
2018-09-16T03:17:57.987Z,16
2018-09-16T03:18:48.723Z,16
2018-09-16T03:19:38.372Z,15.9
2018-09-16T03:20:29.296Z,15.9
2018-09-16T03:21:18.833Z,15.9
2018-09-16T03:22:08.899Z,15.8
2018-09-16T03:22:59.316Z,15.9
2018-09-16T03:23:49.001Z,15.8
2018-09-16T03:24:39.340Z,15.7
2018-09-16T03:25:30.321Z,15.7
2018-09-16T03:26:19.253Z,15.8
2018-09-16T03:27:08.981Z,15.9
2018-09-16T03:27:59.311Z,15.9
2018-09-16T03:28:49.373Z,15.9
2018-09-16T03:29:39.445Z,15.9
2018-09-16T03:30:30.168Z,15.9
2018-09-16T03:31:19.359Z,15.9
2018-09-16T03:32:09.933Z,16
2018-09-16T03:32:59.998Z,16
2018-09-16T03:33:49.760Z,16
2018-09-16T03:34:40.101Z,16.1
2018-09-16T03:35:30.393Z,16.1
2018-09-16T03:36:19.095Z,16
2018-09-16T03:37:10.037Z,16.1
2018-09-16T03:38:00.357Z,16.1
2018-09-16T03:38:50.136Z,16.1
2018-09-16T03:39:40.229Z,16.1
2018-09-16T03:40:30.843Z,16.1
2018-09-16T03:41:20.850Z,16.2
2018-09-16T03:42:10.700Z,16.3
2018-09-16T03:43:00.198Z,16.2
2018-09-16T03:43:50.879Z,16.3
2018-09-16T03:44:40.897Z,16.3
2018-09-16T03:45:30.925Z,16.2
2018-09-16T03:46:20.749Z,16.3
2018-09-16T03:47:10.812Z,16.2
2018-09-16T03:48:00.848Z,16.2
2018-09-16T03:48:51.209Z,16.2
2018-09-16T03:49:41.047Z,16.2
2018-09-16T03:50:31.635Z,16.2
2018-09-16T03:51:21.407Z,16.2
2018-09-16T03:52:11.206Z,16.2
2018-09-16T03:53:01.512Z,16.2
2018-09-16T03:53:50.991Z,16.2
2018-09-16T03:54:41.383Z,16.1
2018-09-16T03:55:31.789Z,16.1
2018-09-16T03:56:21.880Z,16.2
2018-09-16T03:57:11.249Z,16.2
2018-09-16T03:58:01.319Z,16.1
2018-09-16T03:58:51.927Z,16.2
2018-09-16T03:59:41.137Z,16.2
2018-09-16T04:00:31.802Z,16.2
2018-09-16T04:01:21.872Z,16.3
2018-09-16T04:02:12.197Z,16.3
2018-09-16T04:03:02.293Z,16.4
2018-09-16T04:03:52.350Z,16.4
2018-09-16T04:04:42.109Z,16.4
2018-09-16T04:05:32.460Z,16.4
2018-09-16T04:06:22.231Z,16.3
2018-09-16T04:07:12.021Z,16.3
2018-09-16T04:08:02.639Z,16.4
2018-09-16T04:08:52.405Z,16.4
2018-09-16T04:09:42.526Z,16.4
2018-09-16T04:10:32.846Z,16.3
2018-09-16T04:11:22.902Z,16.3
2018-09-16T04:12:12.959Z,16.2
2018-09-16T04:13:02.747Z,16.1
2018-09-16T04:13:53.260Z,16.1
2018-09-16T04:14:43.180Z,16.1
2018-09-16T04:15:32.927Z,16.1
2018-09-16T04:16:23.003Z,16.1
2018-09-16T04:17:13.110Z,16.1
2018-09-16T04:18:03.111Z,16.1
2018-09-16T04:18:53.187Z,16
2018-09-16T04:19:43.239Z,16
2018-09-16T04:20:33.301Z,15.9
2018-09-16T04:21:23.432Z,15.9
2018-09-16T04:22:13.741Z,16
2018-09-16T04:23:03.503Z,16
2018-09-16T04:23:53.848Z,15.9
2018-09-16T04:24:43.905Z,15.9
2018-09-16T04:25:33.682Z,15.9
2018-09-16T04:26:23.975Z,15.9
2018-09-16T04:27:14.242Z,16
2018-09-16T04:28:04.208Z,16.1
2018-09-16T04:28:54.231Z,16.1
2018-09-16T04:29:44.073Z,16.1
2018-09-16T04:30:34.131Z,16.1
2018-09-16T04:31:24.510Z,16
2018-09-16T04:32:14.267Z,16
2018-09-16T04:33:04.550Z,15.9
2018-09-16T04:33:54.055Z,15.9
2018-09-16T04:34:44.412Z,15.9
2018-09-16T04:35:34.447Z,15.9
2018-09-16T04:36:24.608Z,15.9
2018-09-16T04:37:14.576Z,15.9
2018-09-16T04:38:04.924Z,15.9
2018-09-16T04:38:54.516Z,15.9
2018-09-16T04:39:45.050Z,15.9
2018-09-16T04:40:34.851Z,15.9
2018-09-16T04:41:24.892Z,15.8
2018-09-16T04:42:14.651Z,15.8
2018-09-16T04:43:04.995Z,15.9
2018-09-16T04:43:55.363Z,15.9
2018-09-16T04:44:45.228Z,15.9
2018-09-16T04:45:35.221Z,15.9
2018-09-16T04:46:24.975Z,15.9
2018-09-16T04:47:15.332Z,16
2018-09-16T04:48:05.682Z,16
2018-09-16T04:48:55.738Z,16.1
2018-09-16T04:49:45.687Z,16.1
2018-09-16T04:50:35.878Z,16.1
2018-09-16T04:51:25.661Z,16.1
2018-09-16T04:52:15.691Z,16.1
2018-09-16T04:53:05.870Z,16.2
2018-09-16T04:53:55.820Z,16.3
2018-09-16T04:54:46.441Z,16.3
2018-09-16T04:55:36.256Z,16.2
2018-09-16T04:56:26.023Z,16.2
2018-09-16T04:57:16.108Z,16.2
2018-09-16T04:58:05.901Z,16.2
2018-09-16T04:58:55.937Z,16.3
2018-09-16T04:59:46.368Z,16.3
2018-09-16T05:00:36.387Z,16.3
2018-09-16T05:01:26.785Z,16.3
2018-09-16T05:02:16.448Z,16.3
2018-09-16T05:03:06.568Z,16.4
2018-09-16T05:03:56.880Z,16.4
2018-09-16T05:04:46.938Z,16.4
2018-09-16T05:05:37.015Z,16.4
2018-09-16T05:06:26.765Z,16.4
2018-09-16T05:07:17.116Z,16.4
2018-09-16T05:25:00.195Z,16.9
2018-09-16T05:25:50.667Z,17.1
2018-09-16T05:26:40.344Z,17.1
2018-09-16T05:27:30.659Z,17.2
2018-09-16T05:28:20.723Z,17.3
2018-09-16T05:29:10.509Z,17.4
2018-09-16T05:30:00.928Z,17.4
2018-09-16T05:30:50.663Z,17.3
2018-09-16T05:31:40.188Z,17.3
2018-09-16T05:32:31.067Z,17.3
2018-09-16T05:33:21.087Z,17.4
2018-09-16T05:34:10.883Z,17.4
2018-09-16T05:35:01.241Z,17.4
2018-09-16T05:35:51.575Z,17.5
2018-09-16T05:36:40.781Z,17.5
2018-09-16T05:37:30.540Z,17.5
2018-09-16T05:38:20.615Z,17.5
2018-09-16T05:39:11.241Z,17.5
2018-09-16T05:40:01.016Z,17.5
2018-09-16T05:40:51.617Z,17.6
2018-09-16T05:41:41.423Z,17.8
2018-09-16T05:42:31.505Z,17.8
2018-09-16T05:43:21.337Z,17.7
2018-09-16T05:44:11.063Z,17.7
2018-09-16T05:45:01.968Z,17.7
2018-09-16T05:45:51.471Z,17.7
2018-09-16T05:46:41.811Z,17.7
2018-09-16T05:47:31.582Z,17.8
2018-09-16T05:48:22.235Z,17.8
2018-09-16T05:49:12.288Z,17.9
2018-09-16T05:50:02.093Z,17.9
2018-09-16T05:50:52.437Z,17.9
2018-09-16T05:51:42.545Z,18.1
2018-09-16T05:52:32.277Z,18.1
2018-09-16T05:53:23.695Z,18
2018-09-16T05:54:12.663Z,18.1
2018-09-16T05:55:02.726Z,18.2
2018-09-16T05:55:52.791Z,18.3
2018-09-16T05:56:42.562Z,18.4
2018-09-16T05:57:32.658Z,18.4
2018-09-16T05:58:22.691Z,18.5
2018-09-16T05:59:12.965Z,18.4
2018-09-16T06:00:03.124Z,18.4
2018-09-16T06:00:53.442Z,18.4
2018-09-16T06:01:43.017Z,18.4
2018-09-16T06:02:33.004Z,18.4
2018-09-16T06:03:22.781Z,18.6
2018-09-16T06:04:13.687Z,18.6
2018-09-16T06:05:03.530Z,18.5
2018-09-16T06:05:53.593Z,18.4
2018-09-16T06:06:44.354Z,18.6
2018-09-16T06:07:33.471Z,18.6
2018-09-16T06:09:13.864Z,18.8
2018-09-16T06:10:03.901Z,19
2018-09-16T06:10:54.122Z,18.9
2018-09-16T06:11:43.681Z,18.9
2018-09-16T06:12:33.495Z,18.8
2018-09-16T06:13:23.549Z,18.8
2018-09-16T06:14:14.018Z,18.8
2018-09-16T06:15:04.325Z,18.8
2018-09-16T06:15:54.348Z,19
2018-09-16T06:16:44.133Z,19.1
2018-09-16T06:17:34.383Z,19.3
2018-09-16T06:18:24.233Z,19.2
2018-09-16T06:19:14.633Z,19.3
2018-09-16T06:20:04.373Z,19.1
2018-09-16T06:20:54.104Z,19.1
2018-09-16T06:21:44.743Z,19.2
2018-09-16T06:22:35.069Z,19.4
2018-09-16T06:23:24.653Z,19.3
2018-09-16T06:24:14.658Z,19.3
2018-09-16T06:25:04.487Z,19.2
2018-09-16T06:25:55.056Z,19.3
2018-09-16T06:26:44.840Z,19.4
2018-09-16T06:27:34.878Z,19.4
2018-09-16T06:28:24.960Z,19.4
2018-09-16T06:29:15.032Z,19.3
2018-09-16T06:30:05.102Z,19.3
2018-09-16T06:30:55.435Z,19.2
2018-09-16T06:31:45.482Z,19.1
2018-09-16T06:32:35.555Z,19.3
2018-09-16T06:33:25.639Z,19.4
2018-09-16T06:34:15.682Z,19.4
2018-09-16T06:35:05.482Z,19.6
2018-09-16T06:35:55.820Z,19.4
2018-09-16T06:36:45.587Z,19.4
2018-09-16T06:37:35.653Z,19.4
2018-09-16T06:38:26.045Z,19.6
2018-09-16T06:39:16.142Z,19.6
2018-09-16T06:40:05.847Z,19.7
2018-09-16T06:40:56.210Z,19.8
2018-09-16T06:41:46.293Z,19.8
2018-09-16T06:42:36.316Z,19.7
2018-09-16T06:43:26.076Z,19.4
2018-09-16T06:44:16.450Z,19.4
2018-09-16T06:45:06.514Z,19.4
2018-09-16T06:45:56.009Z,19.6
2018-09-16T06:46:46.354Z,19.7
2018-09-16T06:47:36.411Z,19.6
2018-09-16T06:48:26.772Z,19.5
2018-09-16T06:49:16.548Z,19.6
2018-09-16T06:50:06.885Z,19.6
2018-09-16T06:50:57.588Z,19.6
2018-09-16T06:51:47.029Z,19.8
2018-09-16T06:52:36.505Z,19.7
2018-09-16T06:53:27.189Z,19.7
2018-09-16T06:54:17.174Z,19.9
2018-09-16T06:55:07.053Z,19.9
2018-09-16T06:55:57.051Z,20.2
2018-09-16T06:56:46.833Z,20.1
2018-09-16T06:57:37.494Z,20.3
2018-09-16T06:58:27.247Z,20.1
2018-09-16T06:59:17.588Z,20.3
2018-09-16T07:00:07.406Z,20.4
2018-09-16T07:00:58.565Z,20.2
2018-09-16T07:01:47.265Z,20.3
2018-09-16T07:02:37.616Z,20.3
2018-09-16T07:03:27.915Z,20.1
2018-09-16T07:04:17.925Z,20.3
2018-09-16T07:05:07.760Z,20.3
2018-09-16T07:05:57.526Z,20.4
2018-09-16T07:06:47.950Z,20.3
2018-09-16T07:07:38.309Z,20.4
2018-09-16T07:08:29.021Z,20.4
2018-09-16T07:09:18.036Z,20.4
2018-09-16T07:10:08.420Z,20.7
2018-09-16T07:10:58.477Z,20.7
2018-09-16T07:11:48.252Z,20.9
2018-09-16T07:12:38.322Z,20.9
2018-09-16T07:13:28.385Z,20.6
2018-09-16T07:14:19.533Z,20.6
2018-09-16T07:15:08.936Z,20.7
2018-09-16T07:15:58.568Z,20.6
2018-09-16T07:16:48.670Z,20.7
2018-09-16T07:17:38.987Z,20.7
2018-09-16T07:18:29.037Z,20.6
2018-09-16T07:19:19.407Z,21
2018-09-16T07:20:09.315Z,21.3
2018-09-16T07:20:58.354Z,21.5
2018-09-16T07:21:49.309Z,21.6
2018-09-16T07:22:38.809Z,21.7
2018-09-16T07:23:29.534Z,21.7
2018-09-16T07:24:18.917Z,21.4
2018-09-16T07:25:08.709Z,21.2
2018-09-16T07:25:59.319Z,21.3
2018-09-16T07:26:49.997Z,21.3
2018-09-16T07:27:39.734Z,21.1
2018-09-16T07:28:29.261Z,20.7
2018-09-16T07:29:19.860Z,20.6
2018-09-16T07:30:09.994Z,20.7
2018-09-16T07:30:59.979Z,20.6
2018-09-16T07:31:50.032Z,20.4
2018-09-16T07:32:39.601Z,20.6
2018-09-16T07:33:29.599Z,20.6
2018-09-16T07:34:19.972Z,20.9
2018-09-16T07:35:09.409Z,21.1
2018-09-16T07:36:00.087Z,21
2018-09-16T07:36:49.856Z,21.4
2018-09-16T07:37:40.224Z,21.3
2018-09-16T07:38:30.251Z,21.4
2018-09-16T07:39:20.291Z,21.7
2018-09-16T07:40:10.641Z,21.9
2018-09-16T07:41:00.719Z,21.6
2018-09-16T07:41:50.814Z,21.7
2018-09-16T07:42:40.091Z,22.1
2018-09-16T07:43:30.646Z,22.1
2018-09-16T07:44:20.518Z,21.9
2018-09-16T07:45:11.073Z,21.6
2018-09-16T07:46:01.110Z,21.3
2018-09-16T07:46:50.903Z,21.3
2018-09-16T07:47:40.970Z,20.9
2018-09-16T07:48:31.301Z,20.9
2018-09-16T07:49:21.417Z,20.9
2018-09-16T07:50:11.170Z,21
2018-09-16T07:51:01.226Z,20.8
2018-09-16T07:51:51.551Z,20.9
2018-09-16T07:52:41.104Z,20.9
2018-09-16T07:53:31.165Z,21
2018-09-16T07:54:21.030Z,21.1
2018-09-16T07:56:01.565Z,21
2018-09-16T07:56:51.635Z,21
2018-09-16T07:57:42.005Z,21
2018-09-16T07:58:31.777Z,20.9
2018-09-16T07:59:21.825Z,20.9
2018-09-16T08:00:12.135Z,20.9
2018-09-16T08:01:02.028Z,20.9
2018-09-16T08:01:52.007Z,20.8
2018-09-16T08:02:42.125Z,20.8
2018-09-16T08:03:32.432Z,20.7
2018-09-16T08:04:21.625Z,20.7
2018-09-16T08:05:12.555Z,20.8
2018-09-16T08:06:02.820Z,20.8
2018-09-16T08:06:52.384Z,20.8
2018-09-16T08:07:42.179Z,20.8
2018-09-16T08:08:32.841Z,21
2018-09-16T08:09:22.586Z,21.2
2018-09-16T08:10:12.637Z,21.1
2018-09-16T08:11:02.797Z,20.9
2018-09-16T08:12:42.895Z,21.3
2018-09-16T08:13:33.083Z,21.4
2018-09-16T08:14:22.740Z,21.4
2018-09-16T08:15:13.134Z,21.1
2018-09-16T08:16:03.405Z,20.9
2018-09-16T08:16:53.446Z,20.9
2018-09-16T08:17:43.543Z,20.9
2018-09-16T08:18:33.399Z,21
2018-09-16T08:19:23.379Z,21.3
2018-09-16T08:20:13.684Z,21.7
2018-09-16T08:21:04.630Z,21.8
2018-09-16T08:21:53.235Z,21.8
2018-09-16T08:22:43.652Z,21.8
2018-09-16T08:23:34.599Z,21.6
2018-09-16T08:24:23.734Z,21.7
2018-09-16T08:25:13.509Z,22
2018-09-16T08:26:04.136Z,22.2
2018-09-16T08:26:54.204Z,22.2
2018-09-16T08:27:44.377Z,22.3
2018-09-16T08:28:35.360Z,22.4
2018-09-16T08:29:24.216Z,22.6
2018-09-16T08:30:14.518Z,22.4
2018-09-16T08:31:04.518Z,22.3
2018-09-16T08:31:54.513Z,22.2
2018-09-16T08:32:44.641Z,22.3
2018-09-16T08:33:34.703Z,22.5
2018-09-16T08:34:24.475Z,22.7
2018-09-16T08:35:15.116Z,22.6
2018-09-16T08:36:04.894Z,22.6
2018-09-16T08:36:55.190Z,22.4
2018-09-16T08:37:45.018Z,22.5
2018-09-16T08:38:34.782Z,22.6
2018-09-16T08:39:25.149Z,22.4
2018-09-16T08:40:15.220Z,22.5
2018-09-16T08:41:05.270Z,22.3
2018-09-16T08:41:55.573Z,22.2
2018-09-16T08:42:45.113Z,22.1
2018-09-16T08:43:35.438Z,22.2
2018-09-16T08:44:24.958Z,22.3
2018-09-16T08:45:15.579Z,22.4
2018-09-16T08:46:05.654Z,22.8
2018-09-16T08:46:55.212Z,22.9
2018-09-16T08:47:45.219Z,22.9
2018-09-16T08:48:35.556Z,23.3
2018-09-16T08:49:25.324Z,23.1
2018-09-16T08:50:15.392Z,22.9
2018-09-16T08:51:05.726Z,22.8
2018-09-16T08:51:56.094Z,22.8
2018-09-16T08:52:45.285Z,22.7
2018-09-16T08:53:36.214Z,22.6
2018-09-16T08:54:25.989Z,22.7
2018-09-16T08:55:16.334Z,22.4
2018-09-16T08:56:06.401Z,22.3
2018-09-16T08:56:56.171Z,22.4
2018-09-16T08:57:46.022Z,22.5
2018-09-16T08:58:37.217Z,22.9
2018-09-16T08:59:26.397Z,23.3
2018-09-16T09:00:16.149Z,23.3
2018-09-16T09:01:06.756Z,23.3
2018-09-16T09:01:56.594Z,23.1
2018-09-16T09:02:46.908Z,23.4
2018-09-16T09:03:36.971Z,23.9
2018-09-16T09:04:27.503Z,23.7
2018-09-16T09:05:17.104Z,23.5
2018-09-16T09:06:06.606Z,23.5
2018-09-16T09:06:56.926Z,23.1
2018-09-16T09:07:46.811Z,23.1
2018-09-16T09:08:36.816Z,23.4
2018-09-16T09:09:26.878Z,23.3
2018-09-16T09:10:17.478Z,23.3
2018-09-16T09:11:07.659Z,23.4
2018-09-16T09:11:58.228Z,23.6
2018-09-16T09:12:46.630Z,23.8
2018-09-16T09:13:37.726Z,23.8
2018-09-16T09:14:29.059Z,24.2
2018-09-16T09:15:17.083Z,24.1
2018-09-16T09:16:07.708Z,24.4
2018-09-16T09:16:57.970Z,24.8
2018-09-16T09:17:47.767Z,24.8
2018-09-16T09:18:37.902Z,24.6
2018-09-16T09:19:28.303Z,24.2
2018-09-16T09:20:18.004Z,24.4
2018-09-16T09:21:07.705Z,24.6
2018-09-16T09:21:58.609Z,24.7
2018-09-16T09:22:48.435Z,24.8
2018-09-16T09:39:29.578Z,24.4
2018-09-16T09:40:19.160Z,24.8
2018-09-16T09:41:09.233Z,24.6
2018-09-16T09:41:59.548Z,24.5
2018-09-16T09:42:49.760Z,24.8
2018-09-16T09:43:39.699Z,25.3
2018-09-16T09:44:29.779Z,25.5
2018-09-16T09:45:19.262Z,25.1
2018-09-16T09:46:09.584Z,25
2018-09-16T09:46:59.661Z,25.6
2018-09-16T09:47:49.437Z,25.8
2018-09-16T09:48:39.860Z,25.6
2018-09-16T09:49:30.124Z,25.1
2018-09-16T09:50:19.465Z,25.1
2018-09-16T09:51:10.462Z,25.6
2018-09-16T09:51:59.259Z,25.8
2018-09-16T09:52:50.102Z,26
2018-09-16T09:53:39.965Z,25.3
2018-09-16T09:54:30.224Z,25
2018-09-16T09:55:20.006Z,24.8
2018-09-16T09:56:10.364Z,25.3
2018-09-16T09:57:00.273Z,25.6
2018-09-16T09:57:50.884Z,25.6
2018-09-16T09:58:41.139Z,25.3
2018-09-16T09:59:31.611Z,25.3
2018-09-16T10:00:21.174Z,25.5
2018-09-16T10:01:11.016Z,25.6
2018-09-16T10:02:00.505Z,25.2
2018-09-16T10:02:50.871Z,25.2
2018-09-16T10:03:40.908Z,25
2018-09-16T10:04:30.508Z,25.2
2018-09-16T10:05:21.891Z,25.4
2018-09-16T10:06:12.068Z,25.4
2018-09-16T10:07:01.161Z,25.4
2018-09-16T10:07:51.508Z,25.7
2018-09-16T10:08:41.299Z,25.9
2018-09-16T10:09:31.354Z,25.6
2018-09-16T10:10:21.416Z,25.9
2018-09-16T10:11:11.480Z,25.7
2018-09-16T10:12:01.861Z,25.5
2018-09-16T10:12:51.325Z,25.4
2018-09-16T10:13:42.068Z,25.4
2018-09-16T10:14:32.648Z,25.8
2018-09-16T10:15:21.890Z,25.9
2018-09-16T10:16:11.915Z,26
2018-09-16T10:17:02.221Z,25.9
2018-09-16T10:17:51.982Z,25.4
2018-09-16T10:18:42.071Z,25.3
2018-09-16T10:19:32.409Z,25.6
2018-09-16T10:20:22.514Z,25.6
2018-09-16T10:21:12.244Z,25.6
2018-09-16T10:22:02.592Z,26.1
2018-09-16T10:22:52.635Z,26.2
2018-09-16T10:23:42.780Z,26.6
2018-09-16T10:24:32.704Z,26.5
2018-09-16T10:25:22.572Z,26.3
2018-09-16T10:26:12.953Z,25.7
2018-09-16T10:27:02.716Z,25.8
2018-09-16T10:27:53.011Z,25.6
2018-09-16T10:28:42.536Z,25.4
2018-09-16T10:29:32.882Z,25.9
2018-09-16T10:30:23.223Z,25.9
2018-09-16T10:31:13.298Z,26.4
2018-09-16T10:32:03.079Z,26.6
2018-09-16T10:32:53.677Z,26.3
2018-09-16T10:33:43.179Z,26.3
2018-09-16T10:34:33.258Z,26.3
2018-09-16T10:35:23.629Z,26.7
2018-09-16T10:36:13.343Z,27
2018-09-16T10:37:03.818Z,26.8
2018-09-16T10:37:53.528Z,27.4
2018-09-16T10:38:43.364Z,28.1
2018-09-16T10:39:33.641Z,28.4
2018-09-16T10:40:24.088Z,28.4
2018-09-16T10:41:14.729Z,28.3
2018-09-16T10:42:04.369Z,27.9
2018-09-16T10:42:54.588Z,27.1
2018-09-16T10:43:44.412Z,27.5
2018-09-16T10:44:34.103Z,27.5
2018-09-16T10:45:24.073Z,27.1
2018-09-16T10:46:14.410Z,26.4
2018-09-16T10:47:04.500Z,26.2
2018-09-16T10:47:54.874Z,26.1
2018-09-16T10:48:44.100Z,26.1
2018-09-16T10:49:34.143Z,26
2018-09-16T10:50:24.523Z,26.1
2018-09-16T10:51:14.619Z,26.1
2018-09-16T10:52:05.145Z,25.9
2018-09-16T10:52:55.005Z,25.9
2018-09-16T10:53:45.008Z,26.1
2018-09-16T10:54:35.075Z,25.8
2018-09-16T10:55:25.105Z,25.4
2018-09-16T10:56:15.206Z,25.4
2018-09-16T10:57:05.027Z,25.7
2018-09-16T10:57:55.372Z,26.1
2018-09-16T10:58:44.910Z,25.9
2018-09-16T10:59:35.185Z,25.9
2018-09-16T11:00:25.249Z,26.1
2018-09-16T11:01:15.537Z,26.1
2018-09-16T11:02:05.390Z,26.1
2018-09-16T11:02:55.112Z,26.1
2018-09-16T11:03:45.777Z,26.3
2018-09-16T11:04:35.663Z,26.4
2018-09-16T11:05:25.714Z,26.3
2018-09-16T11:06:15.729Z,26.3
2018-09-16T11:07:05.504Z,26
2018-09-16T11:07:56.292Z,25.8
2018-09-16T11:08:46.169Z,25.9
2018-09-16T11:09:35.937Z,25.9
2018-09-16T11:10:25.792Z,26.1
2018-09-16T11:11:15.860Z,26.4
2018-09-16T11:12:06.424Z,26.8
2018-09-16T11:12:56.469Z,27.1
2018-09-16T11:13:46.264Z,26.9
2018-09-16T11:14:36.591Z,26.6
2018-09-16T11:15:26.666Z,26.2
2018-09-16T11:16:16.453Z,25.8
2018-09-16T11:17:06.506Z,25.9
2018-09-16T11:17:56.837Z,25.6
2018-09-16T11:18:46.866Z,25.6
2018-09-16T11:19:36.689Z,26
2018-09-16T11:20:26.479Z,26.1
2018-09-16T11:21:16.831Z,26.3
2018-09-16T11:22:07.513Z,26.2
2018-09-16T11:22:57.186Z,26.3
2018-09-16T11:23:47.911Z,26.4
2018-09-16T11:24:36.797Z,26.4
2018-09-16T11:25:26.659Z,26.1
2018-09-16T11:26:16.983Z,26.2
2018-09-16T11:27:07.658Z,26.3
2018-09-16T11:27:57.347Z,26.4
2018-09-16T11:28:47.067Z,26.4
2018-09-16T11:29:37.506Z,26.3
2018-09-16T11:30:27.533Z,26.6
2018-09-16T11:31:17.883Z,26.8
2018-09-16T11:32:07.640Z,26.9
2018-09-16T11:32:58.243Z,26.8
2018-09-16T11:33:48.147Z,26.8
2018-09-16T11:34:38.107Z,26.9
2018-09-16T11:35:27.793Z,26.9
2018-09-16T11:36:18.247Z,26.7
2018-09-16T11:37:08.310Z,26.7
2018-09-16T11:37:58.110Z,26.9
2018-09-16T11:38:48.935Z,26.9
2018-09-16T11:39:38.059Z,26.9
2018-09-16T11:40:27.511Z,27.4
2018-09-16T11:41:18.350Z,27.3
2018-09-16T11:42:08.711Z,27.1
2018-09-16T11:42:58.467Z,26.9
2018-09-16T11:43:48.834Z,26.6
2018-09-16T11:44:39.114Z,26.6
2018-09-16T11:45:28.951Z,26
2018-09-16T11:46:18.756Z,25.8
2018-09-16T11:47:08.823Z,25.9
2018-09-16T11:47:58.620Z,26.1
2018-09-16T11:48:49.460Z,25.9
2018-09-16T11:49:39.349Z,25.8
2018-09-16T11:50:28.495Z,25.9
2018-09-16T11:51:18.822Z,25.9
2018-09-16T11:52:08.957Z,25.8
2018-09-16T11:52:59.510Z,25.5
2018-09-16T11:53:49.850Z,25.4
2018-09-16T11:54:39.655Z,25.2
2018-09-16T11:55:29.428Z,25.1
2018-09-16T11:56:19.483Z,25
2018-09-16T11:57:09.285Z,24.9
2018-09-16T11:57:59.610Z,25.5
2018-09-16T11:58:49.738Z,25.9
2018-09-16T11:59:40.350Z,26
2018-09-16T12:00:29.815Z,26
2018-09-16T12:01:19.877Z,25.9
2018-09-16T12:02:10.562Z,26.4
2018-09-16T12:03:00.019Z,26.7