createdAt,value
2018-04-17T00:00:44.041Z,11.02
2018-04-17T00:01:44.034Z,11.03
2018-04-17T00:02:44.033Z,11.03
2018-04-17T00:03:44.028Z,11.14
2018-04-17T00:04:44.025Z,11.10
2018-04-17T00:05:44.022Z,11.09
2018-04-17T00:06:44.024Z,11.14
2018-04-17T00:07:44.021Z,11.15
2018-04-17T00:08:44.013Z,11.17
2018-04-17T00:09:44.015Z,11.11
2018-04-17T00:10:44.010Z,11.14
2018-04-17T00:11:44.005Z,11.14
2018-04-17T00:12:43.999Z,11.17
2018-04-17T00:13:43.994Z,11.11
2018-04-17T00:14:43.996Z,11.10
2018-04-17T00:15:43.992Z,11.15
2018-04-17T00:16:43.985Z,11.06
2018-04-17T00:17:43.984Z,11.11
2018-04-17T00:18:43.980Z,11.06
2018-04-17T00:19:43.982Z,10.96
2018-04-17T00:20:43.977Z,11.03
2018-04-17T00:21:43.971Z,11.04
2018-04-17T00:22:43.975Z,11.00
2018-04-17T00:23:43.966Z,10.94
2018-04-17T00:24:43.959Z,10.92
2018-04-17T00:25:43.961Z,10.96
2018-04-17T00:26:43.957Z,11.02
2018-04-17T00:27:43.952Z,10.94
2018-04-17T00:28:43.954Z,10.91
2018-04-17T00:29:43.945Z,10.84
2018-04-17T00:30:43.947Z,10.84
2018-04-17T00:31:43.940Z,10.79
2018-04-17T00:32:43.934Z,10.79
2018-04-17T00:33:43.933Z,10.78
2018-04-17T00:34:43.928Z,10.78
2018-04-17T00:35:43.925Z,10.78
2018-04-17T00:36:43.925Z,10.74
2018-04-17T00:37:43.920Z,10.76
2018-04-17T00:38:43.912Z,10.71
2018-04-17T00:39:43.912Z,10.71
2018-04-17T00:40:43.906Z,10.78
2018-04-17T00:41:43.907Z,10.74
2018-04-17T00:42:43.904Z,10.66
2018-04-17T00:43:43.900Z,10.66
2018-04-17T00:44:43.895Z,10.73
2018-04-17T00:45:43.893Z,10.64
2018-04-17T00:46:43.890Z,10.66
2018-04-17T00:47:43.887Z,10.70
2018-04-17T00:48:43.883Z,10.68
2018-04-17T00:49:43.882Z,10.64
2018-04-17T00:50:43.882Z,10.56
2018-04-17T00:51:43.873Z,10.53
2018-04-17T00:52:43.871Z,10.60
2018-04-17T00:53:43.866Z,10.64
2018-04-17T00:54:43.862Z,10.47
2018-04-17T00:55:43.862Z,10.55
2018-04-17T00:56:43.886Z,10.51
2018-04-17T00:57:43.853Z,10.52
2018-04-17T00:58:43.857Z,10.45
2018-04-17T00:59:43.846Z,10.41
2018-04-17T01:00:43.846Z,10.40
2018-04-17T01:01:43.839Z,10.40
2018-04-17T01:02:43.836Z,10.41
2018-04-17T01:03:43.834Z,10.40
2018-04-17T01:04:43.826Z,10.40
2018-04-17T01:05:43.830Z,10.40
2018-04-17T01:06:43.824Z,10.42
2018-04-17T01:07:43.824Z,10.42
2018-04-17T01:08:43.818Z,10.44
2018-04-17T01:09:43.815Z,10.45
2018-04-17T01:10:43.809Z,10.44
2018-04-17T01:11:43.807Z,10.42
2018-04-17T01:12:43.804Z,10.40
2018-04-17T01:13:43.799Z,10.40
2018-04-17T01:14:43.796Z,10.34
2018-04-17T01:15:43.794Z,10.32
2018-04-17T01:16:43.794Z,10.30
2018-04-17T01:17:43.790Z,10.30
2018-04-17T01:18:43.781Z,10.33
2018-04-17T01:19:43.781Z,10.29
2018-04-17T01:20:43.777Z,10.33
2018-04-17T01:21:43.773Z,10.29
2018-04-17T01:22:43.769Z,10.33
2018-04-17T01:23:43.765Z,10.29
2018-04-17T01:24:43.763Z,10.27
2018-04-17T01:25:43.759Z,10.25
2018-04-17T01:26:43.754Z,10.17
2018-04-17T01:27:43.751Z,10.25
2018-04-17T01:28:43.768Z,10.23
2018-04-17T01:29:43.745Z,10.23
2018-04-17T01:30:43.742Z,10.23
2018-04-17T01:31:43.739Z,10.27
2018-04-17T01:32:43.733Z,10.20
2018-04-17T01:33:43.730Z,10.22
2018-04-17T01:34:43.735Z,10.20
2018-04-17T01:35:43.725Z,10.15
2018-04-17T01:36:43.718Z,9.97
2018-04-17T01:37:43.721Z,9.99
2018-04-17T01:38:43.716Z,9.96
2018-04-17T01:39:43.708Z,9.97
2018-04-17T01:40:43.703Z,9.91
2018-04-17T01:41:43.699Z,9.83
2018-04-17T01:42:43.698Z,9.90
2018-04-17T01:43:43.693Z,9.90
2018-04-17T01:44:43.691Z,9.90
2018-04-17T01:45:43.689Z,9.84
2018-04-17T01:46:43.682Z,9.81
2018-04-17T01:47:43.678Z,9.84
2018-04-17T01:48:43.677Z,9.74
2018-04-17T01:49:43.669Z,9.75
2018-04-17T01:50:43.667Z,9.72
2018-04-17T01:51:43.665Z,9.75
2018-04-17T01:52:43.659Z,9.72
2018-04-17T01:53:43.662Z,9.65
2018-04-17T01:54:43.652Z,9.69
2018-04-17T01:55:43.656Z,9.61
2018-04-17T01:56:43.650Z,9.68
2018-04-17T01:57:43.645Z,9.51
2018-04-17T01:58:43.641Z,9.50
2018-04-17T01:59:43.636Z,9.51
2018-04-17T02:00:43.644Z,9.42
2018-04-17T02:01:43.631Z,9.42
2018-04-17T02:02:43.626Z,9.40
2018-04-17T02:03:43.626Z,9.46
2018-04-17T02:04:43.621Z,9.50
2018-04-17T02:05:43.617Z,9.43
2018-04-17T02:06:43.612Z,9.36
2018-04-17T02:07:43.609Z,9.50
2018-04-17T02:08:43.607Z,9.40
2018-04-17T02:09:43.599Z,9.46
2018-04-17T02:10:43.599Z,9.51
2018-04-17T02:11:43.593Z,9.42
2018-04-17T02:12:43.589Z,9.47
2018-04-17T02:13:43.587Z,9.48
2018-04-17T02:14:43.581Z,9.33
2018-04-17T02:15:43.577Z,9.36
2018-04-17T02:16:43.573Z,9.29
2018-04-17T02:17:43.570Z,9.35
2018-04-17T02:18:43.567Z,9.21
2018-04-17T02:19:43.566Z,9.15
2018-04-17T02:20:43.555Z,9.15
2018-04-17T02:21:43.557Z,9.10
2018-04-17T02:22:43.551Z,9.01
2018-04-17T02:23:43.549Z,9.02
2018-04-17T02:24:43.543Z,8.96
2018-04-17T02:25:43.539Z,8.99
2018-04-17T02:26:43.537Z,8.99
2018-04-17T02:27:43.533Z,8.96
2018-04-17T02:28:43.527Z,8.98
2018-04-17T02:29:43.528Z,8.99
2018-04-17T02:30:43.520Z,8.92
2018-04-17T02:31:43.518Z,8.94
2018-04-17T02:32:43.513Z,8.95
2018-04-17T02:33:43.509Z,8.96
2018-04-17T02:34:43.510Z,8.87
2018-04-17T02:35:43.507Z,8.95
2018-04-17T02:36:43.498Z,9.02
2018-04-17T02:37:43.494Z,8.95
2018-04-17T02:38:43.488Z,8.94
2018-04-17T02:39:43.486Z,8.87
2018-04-17T02:40:43.486Z,8.84
2018-04-17T02:41:43.480Z,8.79
2018-04-17T02:42:43.476Z,8.71
2018-04-17T02:43:43.475Z,8.74
2018-04-17T02:44:43.467Z,8.77
2018-04-17T02:45:43.461Z,8.77
2018-04-17T02:46:43.462Z,8.79
2018-04-17T02:47:43.456Z,8.66
2018-04-17T02:48:43.451Z,8.71
2018-04-17T02:49:43.447Z,8.68
2018-04-17T02:50:43.443Z,8.66
2018-04-17T02:51:43.437Z,8.68
2018-04-17T02:52:43.434Z,8.63
2018-04-17T02:53:43.430Z,8.61
2018-04-17T02:54:43.427Z,8.70
2018-04-17T02:55:43.421Z,8.74
2018-04-17T02:56:43.414Z,8.66
2018-04-17T02:57:43.407Z,8.74
2018-04-17T02:58:43.406Z,8.74
2018-04-17T02:59:43.404Z,8.68
2018-04-17T03:00:43.399Z,8.65
2018-04-17T03:01:43.392Z,8.63
2018-04-17T03:02:43.390Z,8.71
2018-04-17T03:03:43.385Z,8.73
2018-04-17T03:04:43.380Z,8.70
2018-04-17T03:05:43.374Z,8.66
2018-04-17T03:06:43.371Z,8.66
2018-04-17T03:07:43.367Z,8.63
2018-04-17T03:08:43.358Z,8.52
2018-04-17T03:09:43.359Z,8.56
2018-04-17T03:10:43.354Z,8.61
2018-04-17T03:11:43.349Z,8.58
2018-04-17T03:12:43.348Z,8.61
2018-04-17T03:13:43.344Z,8.56
2018-04-17T03:14:43.339Z,8.47
2018-04-17T03:15:43.332Z,8.48
2018-04-17T03:16:43.330Z,8.43
2018-04-17T03:17:43.324Z,8.38
2018-04-17T03:18:43.324Z,8.43
2018-04-17T03:19:43.320Z,8.25
2018-04-17T03:20:43.312Z,8.37
2018-04-17T03:21:43.307Z,8.33
2018-04-17T03:22:43.303Z,8.38
2018-04-17T03:23:43.303Z,8.43
2018-04-17T03:24:43.295Z,8.45
2018-04-17T03:25:43.288Z,8.38
2018-04-17T03:26:43.286Z,8.50
2018-04-17T03:27:43.313Z,8.38
2018-04-17T03:28:43.279Z,8.38
2018-04-17T03:29:43.278Z,8.37
2018-04-17T03:30:43.272Z,8.37
2018-04-17T03:31:43.265Z,8.33
2018-04-17T03:32:43.259Z,8.33
2018-04-17T03:33:43.257Z,8.30
2018-04-17T03:34:43.251Z,8.25
2018-04-17T03:35:43.247Z,8.38
2018-04-17T03:36:43.239Z,8.36
2018-04-17T03:37:43.238Z,8.37
2018-04-17T03:38:43.235Z,8.41
2018-04-17T03:39:43.232Z,8.37
2018-04-17T03:40:43.224Z,8.38
2018-04-17T03:41:43.219Z,8.34
2018-04-17T03:42:43.213Z,8.43
2018-04-17T03:43:43.211Z,8.44
2018-04-17T03:44:43.204Z,8.45
2018-04-17T03:45:43.201Z,8.48
2018-04-17T03:46:43.193Z,8.68
2018-04-17T03:47:43.193Z,8.73
2018-04-17T03:48:43.190Z,8.73
2018-04-17T03:49:43.185Z,8.77
2018-04-17T03:50:43.179Z,8.71
2018-04-17T03:51:43.172Z,8.74
2018-04-17T03:52:43.169Z,8.66
2018-04-17T03:53:43.164Z,8.74
2018-04-17T03:54:43.165Z,8.68
2018-04-17T03:55:43.155Z,8.59
2018-04-17T03:56:43.157Z,8.61
2018-04-17T03:57:43.147Z,8.47
2018-04-17T03:58:43.145Z,8.44
2018-04-17T03:59:43.139Z,8.26
2018-04-17T04:00:43.130Z,8.28
2018-04-17T04:01:43.129Z,8.38
2018-04-17T04:02:43.144Z,8.26
2018-04-17T04:03:43.117Z,8.33
2018-04-17T04:04:43.114Z,8.26
2018-04-17T04:05:43.115Z,8.25
2018-04-17T04:06:43.108Z,8.18
2018-04-17T04:07:43.105Z,8.16
2018-04-17T04:08:43.096Z,8.12
2018-04-17T04:09:43.094Z,8.18
2018-04-17T04:10:43.089Z,8.11
2018-04-17T04:11:43.089Z,8.11
2018-04-17T04:12:43.079Z,8.02
2018-04-17T04:13:43.075Z,8.10
2018-04-17T04:14:43.071Z,8.10
2018-04-17T04:15:43.065Z,8.02
2018-04-17T04:16:43.060Z,8.02
2018-04-17T04:17:43.052Z,8.07
2018-04-17T04:18:43.055Z,8.05
2018-04-17T04:19:43.045Z,8.07
2018-04-17T04:20:43.046Z,8.11
2018-04-17T04:21:43.037Z,8.22
2018-04-17T04:22:43.030Z,8.16
2018-04-17T04:23:43.027Z,8.16
2018-04-17T04:24:43.025Z,8.26
2018-04-17T04:25:43.020Z,8.25
2018-04-17T04:26:43.012Z,8.25
2018-04-17T04:27:43.009Z,8.29
2018-04-17T04:28:43.003Z,8.38
2018-04-17T04:29:42.996Z,8.44
2018-04-17T04:30:42.993Z,8.40
2018-04-17T04:31:42.989Z,8.45
2018-04-17T04:32:42.984Z,8.58
2018-04-17T04:33:42.980Z,8.58
2018-04-17T04:34:42.977Z,8.62
2018-04-17T04:35:42.971Z,8.65
2018-04-17T04:36:42.967Z,8.73
2018-04-17T04:37:42.965Z,8.68
2018-04-17T04:38:42.960Z,8.68
2018-04-17T04:39:42.956Z,8.71
2018-04-17T04:40:42.948Z,8.71
2018-04-17T04:41:42.943Z,8.86
2018-04-17T04:42:42.939Z,8.76
2018-04-17T04:43:42.937Z,8.70
2018-04-17T04:44:42.931Z,8.73
2018-04-17T04:45:42.927Z,8.63
2018-04-17T04:46:42.923Z,8.63
2018-04-17T04:47:42.922Z,8.62
2018-04-17T04:48:42.915Z,8.73
2018-04-17T04:49:42.913Z,8.77
2018-04-17T04:50:42.902Z,8.74
2018-04-17T04:51:42.903Z,8.71
2018-04-17T04:52:42.895Z,8.73
2018-04-17T04:53:42.897Z,8.83
2018-04-17T04:54:42.887Z,8.91
2018-04-17T04:55:42.881Z,8.79
2018-04-17T04:56:42.881Z,8.81
2018-04-17T04:57:42.941Z,8.87
2018-04-17T04:58:42.872Z,8.81
2018-04-17T04:59:42.874Z,8.89
2018-04-17T05:00:42.867Z,8.98
2018-04-17T05:01:42.860Z,9.05
2018-04-17T05:02:42.856Z,9.14
2018-04-17T05:03:42.859Z,9.15
2018-04-17T05:04:42.844Z,9.28
2018-04-17T05:05:42.842Z,9.47
2018-04-17T05:06:42.848Z,9.57
2018-04-17T05:07:42.834Z,9.87
2018-04-17T05:08:42.829Z,10.23
2018-04-17T05:09:42.828Z,10.53
2018-04-17T05:10:42.822Z,10.79
2018-04-17T05:11:42.816Z,11.15
2018-04-17T05:12:42.813Z,11.44
2018-04-17T05:13:42.809Z,11.65
2018-04-17T05:14:42.809Z,11.96
2018-04-17T05:15:42.799Z,12.28
2018-04-17T05:16:42.798Z,12.42
2018-04-17T05:17:42.793Z,12.57
2018-04-17T05:18:42.788Z,12.83
2018-04-17T05:19:42.790Z,13.07
2018-04-17T05:20:42.782Z,13.36
2018-04-17T05:21:42.778Z,13.46
2018-04-17T05:22:42.776Z,13.63
2018-04-17T05:23:42.769Z,13.77
2018-04-17T05:24:42.770Z,13.97
2018-04-17T05:25:42.765Z,14.09
2018-04-17T05:26:42.762Z,14.33
2018-04-17T05:27:42.759Z,14.27
2018-04-17T05:28:42.754Z,13.89
2018-04-17T05:29:42.750Z,14.15
2018-04-17T05:30:42.768Z,14.25
2018-04-17T05:31:42.747Z,14.52
2018-04-17T05:32:42.745Z,14.70
2018-04-17T05:33:42.744Z,14.83
2018-04-17T05:34:42.736Z,14.92
2018-04-17T05:35:42.735Z,15.11
2018-04-17T05:36:42.728Z,15.34
2018-04-17T05:37:42.733Z,15.32
2018-04-17T05:38:42.731Z,15.38
2018-04-17T05:39:42.742Z,15.57
2018-04-17T05:40:42.747Z,15.68
2018-04-17T05:41:42.731Z,15.83
2018-04-17T05:42:42.721Z,15.86
2018-04-17T05:43:42.716Z,16.14
2018-04-17T05:44:42.715Z,16.17
2018-04-17T05:45:42.710Z,16.27
2018-04-17T05:46:42.715Z,16.46
2018-04-17T05:47:42.716Z,16.68
2018-04-17T05:48:42.706Z,16.68
2018-04-17T05:49:42.704Z,16.83
2018-04-17T05:50:42.702Z,17.12
2018-04-17T05:51:42.706Z,17.07
2018-04-17T05:52:42.704Z,16.76
2018-04-17T05:53:42.699Z,16.78
2018-04-17T05:54:42.696Z,16.82
2018-04-17T05:55:42.710Z,16.93
2018-04-17T05:56:42.693Z,16.91
2018-04-17T05:57:42.693Z,16.88
2018-04-17T05:58:42.691Z,17.16
2018-04-17T05:59:42.692Z,17.15
2018-04-17T06:00:42.692Z,17.15
2018-04-17T06:01:42.689Z,17.23
2018-04-17T06:02:42.687Z,17.44
2018-04-17T06:03:42.687Z,17.56
2018-04-17T06:04:42.689Z,17.71
2018-04-17T06:05:42.691Z,17.77
2018-04-17T06:06:42.685Z,17.89
2018-04-17T06:07:42.685Z,17.78
2018-04-17T06:08:42.690Z,17.95
2018-04-17T06:09:42.682Z,17.82
2018-04-17T06:10:42.682Z,17.36
2018-04-17T06:11:42.681Z,16.73
2018-04-17T06:12:42.683Z,16.28
2018-04-17T06:13:42.738Z,15.89
2018-04-17T06:14:42.678Z,15.92
2018-04-17T06:15:42.683Z,15.89
2018-04-17T06:16:42.681Z,16.02
2018-04-17T06:17:42.681Z,16.12
2018-04-17T06:18:42.680Z,16.33
2018-04-17T06:19:42.681Z,16.58
2018-04-17T06:20:42.680Z,16.88
2018-04-17T06:21:42.687Z,17.04
2018-04-17T06:22:42.677Z,17.51
2018-04-17T06:23:42.688Z,17.99
2018-04-17T06:24:42.680Z,18.05
2018-04-17T06:25:42.679Z,18.12
2018-04-17T06:26:42.677Z,18.67
2018-04-17T06:27:42.681Z,19.13
2018-04-17T06:28:42.679Z,19.51
2018-04-17T06:29:42.676Z,19.65
2018-04-17T06:30:42.677Z,19.29
2018-04-17T06:31:42.681Z,18.36
2018-04-17T06:32:42.680Z,17.49
2018-04-17T06:33:42.681Z,17.08
2018-04-17T06:34:42.678Z,16.91
2018-04-17T06:35:42.684Z,16.63
2018-04-17T06:36:42.681Z,16.50
2018-04-17T06:37:42.682Z,16.49
2018-04-17T06:38:42.682Z,16.46
2018-04-17T06:39:42.687Z,16.67
2018-04-17T06:40:42.683Z,17.08
2018-04-17T06:41:42.702Z,17.41
2018-04-17T06:42:42.681Z,17.46
2018-04-17T06:43:42.684Z,17.21
2018-04-17T06:44:42.683Z,16.91
2018-04-17T06:45:42.685Z,16.43
2018-04-17T06:46:42.684Z,16.58
2018-04-17T06:47:42.760Z,16.46
2018-04-17T06:48:42.683Z,16.38
2018-04-17T06:49:42.691Z,16.73
2018-04-17T06:50:42.686Z,16.82
2018-04-17T06:51:42.688Z,17.21
2018-04-17T06:52:42.732Z,18.23
2018-04-17T06:53:42.688Z,18.94
2018-04-17T06:54:42.685Z,19.56
2018-04-17T06:55:42.687Z,20.17
2018-04-17T06:56:42.689Z,20.61
2018-04-17T06:57:42.683Z,20.91
2018-04-17T06:58:42.688Z,21.10
2018-04-17T06:59:42.691Z,21.43
2018-04-17T07:00:42.691Z,21.53
2018-04-17T07:01:42.911Z,21.56
2018-04-17T07:02:42.694Z,21.46
2018-04-17T07:03:42.692Z,21.35
2018-04-17T07:04:42.706Z,21.34
2018-04-17T07:05:42.699Z,21.32
2018-04-17T07:06:42.702Z,20.20
2018-04-17T07:07:42.702Z,19.94
2018-04-17T07:08:42.705Z,20.41
2018-04-17T07:09:42.713Z,21.09
2018-04-17T07:10:42.715Z,21.42
2018-04-17T07:11:42.731Z,21.50
2018-04-17T07:12:42.713Z,21.42
2018-04-17T07:13:42.716Z,21.22
2018-04-17T07:14:42.722Z,21.28
2018-04-17T07:15:42.724Z,21.67
2018-04-17T07:16:42.722Z,22.37
2018-04-17T07:17:42.725Z,22.72
2018-04-17T07:18:42.727Z,23.13
2018-04-17T07:19:42.731Z,22.67
2018-04-17T07:20:42.738Z,22.92
2018-04-17T07:21:42.739Z,22.92
2018-04-17T07:22:42.741Z,23.32
2018-04-17T07:23:42.798Z,23.51
2018-04-17T07:24:42.748Z,23.65
2018-04-17T07:25:42.743Z,23.87
2018-04-17T07:26:42.750Z,22.88
2018-04-17T07:27:43.040Z,23.48
2018-04-17T07:28:42.764Z,23.91
2018-04-17T07:29:42.762Z,23.72
2018-04-17T07:30:42.766Z,23.31
2018-04-17T07:31:42.763Z,23.28
2018-04-17T07:32:42.771Z,22.83
2018-04-17T07:33:42.779Z,22.52
2018-04-17T07:34:42.846Z,22.76
2018-04-17T07:35:42.782Z,23.35
2018-04-17T07:36:42.877Z,23.09
2018-04-17T07:37:43.051Z,22.86
2018-04-17T07:38:42.794Z,23.23
2018-04-17T07:39:42.799Z,23.69
2018-04-17T07:40:42.801Z,24.27
2018-04-17T07:41:42.807Z,24.06
2018-04-17T07:42:42.811Z,24.02
2018-04-17T07:43:42.813Z,24.47
2018-04-17T07:44:42.913Z,24.37
2018-04-17T07:45:42.821Z,23.83
2018-04-17T07:46:43.168Z,23.42
2018-04-17T07:47:42.835Z,23.12
2018-04-17T07:48:42.839Z,22.64
2018-04-17T07:49:42.840Z,22.49
2018-04-17T07:50:42.847Z,22.28
2018-04-17T07:51:42.893Z,21.49
2018-04-17T07:52:42.850Z,20.61
2018-04-17T07:53:42.858Z,20.24
2018-04-17T07:54:42.863Z,19.62
2018-04-17T07:55:42.890Z,18.66
2018-04-17T07:56:42.868Z,18.45
2018-04-17T07:57:42.927Z,18.25
2018-04-17T07:58:42.879Z,17.90
2018-04-17T07:59:43.031Z,17.43
2018-04-17T08:00:42.884Z,17.54
2018-04-17T08:01:42.890Z,17.48
2018-04-17T08:02:43.097Z,17.23
2018-04-17T08:03:42.892Z,17.22
2018-04-17T08:04:43.114Z,17.21
2018-04-17T08:05:42.982Z,17.11
2018-04-17T08:06:43.079Z,16.96
2018-04-17T08:07:42.990Z,17.06
2018-04-17T08:08:42.904Z,17.31
2018-04-17T08:09:43.038Z,17.37
2018-04-17T08:10:42.962Z,17.37
2018-04-17T08:11:42.909Z,17.31
2018-04-17T08:12:42.910Z,17.22
2018-04-17T08:13:42.911Z,17.14
2018-04-17T08:14:43.042Z,17.21
2018-04-17T08:15:42.927Z,17.01
2018-04-17T08:16:42.930Z,17.18
2018-04-17T08:17:42.913Z,17.18
2018-04-17T08:18:42.963Z,17.08
2018-04-17T08:19:42.919Z,16.96
2018-04-17T08:20:42.954Z,16.94
2018-04-17T08:21:43.187Z,16.81
2018-04-17T08:22:42.922Z,16.79
2018-04-17T08:23:42.924Z,16.81
2018-04-17T08:24:42.932Z,16.85
2018-04-17T08:25:43.171Z,16.67
2018-04-17T08:26:42.931Z,16.81
2018-04-17T08:27:43.177Z,16.91
2018-04-17T08:28:43.114Z,17.06
2018-04-17T08:29:42.931Z,16.98
2018-04-17T08:30:42.931Z,16.89
2018-04-17T08:31:43.237Z,16.89
2018-04-17T08:32:42.932Z,16.97
2018-04-17T08:33:42.931Z,17.12
2018-04-17T08:34:42.937Z,17.12
2018-04-17T08:35:43.062Z,17.06
2018-04-17T08:36:42.933Z,17.06
2018-04-17T08:37:42.941Z,17.07
2018-04-17T08:38:42.937Z,16.97
2018-04-17T08:39:42.935Z,16.76
2018-04-17T08:40:42.961Z,16.78
2018-04-17T08:41:42.940Z,16.73
2018-04-17T08:42:42.952Z,16.79
2018-04-17T08:43:42.945Z,16.70
2018-04-17T08:44:42.939Z,16.64
2018-04-17T08:45:42.952Z,16.71
2018-04-17T08:46:42.940Z,16.89
2018-04-17T08:47:42.943Z,16.94
2018-04-17T08:48:42.938Z,17.11
2018-04-17T08:49:42.940Z,16.96
2018-04-17T08:50:42.941Z,16.78
2018-04-17T08:51:42.942Z,16.73
2018-04-17T08:52:42.970Z,16.91
2018-04-17T08:53:42.942Z,16.88
2018-04-17T08:54:42.941Z,16.96
2018-04-17T08:55:42.943Z,17.07
2018-04-17T08:56:42.941Z,17.07
2018-04-17T08:57:42.943Z,17.06
2018-04-17T08:58:42.944Z,17.26
2018-04-17T08:59:42.986Z,17.31
2018-04-17T09:00:42.997Z,17.46
2018-04-17T09:01:42.952Z,17.59
2018-04-17T09:02:43.109Z,17.72
2018-04-17T09:03:43.239Z,17.66
2018-04-17T09:04:42.945Z,17.41
2018-04-17T09:05:42.948Z,17.33
2018-04-17T09:06:42.947Z,17.41
2018-04-17T09:07:42.963Z,17.36
2018-04-17T09:08:42.961Z,17.48
2018-04-17T09:09:42.947Z,17.37
2018-04-17T09:10:42.947Z,17.52
2018-04-17T09:11:42.962Z,17.58
2018-04-17T09:12:42.945Z,17.49
2018-04-17T09:13:42.946Z,17.59
2018-04-17T09:14:43.221Z,17.64
2018-04-17T09:15:42.950Z,17.75
2018-04-17T09:16:42.962Z,17.71
2018-04-17T09:17:43.068Z,17.55
2018-04-17T09:18:42.949Z,17.59
2018-04-17T09:19:42.976Z,17.41
2018-04-17T09:20:43.099Z,17.43
2018-04-17T09:21:42.953Z,17.31
2018-04-17T09:22:43.092Z,17.30
2018-04-17T09:23:43.069Z,17.36
2018-04-17T09:24:42.953Z,17.31
2018-04-17T09:25:42.952Z,17.28
2018-04-17T09:26:42.953Z,17.43
2018-04-17T09:27:42.954Z,17.30
2018-04-17T09:28:42.955Z,17.19
2018-04-17T09:29:42.962Z,17.31
2018-04-17T09:30:42.954Z,17.26
2018-04-17T09:31:43.040Z,17.25
2018-04-17T09:32:42.954Z,17.33
2018-04-17T09:33:42.990Z,17.33
2018-04-17T09:34:43.112Z,17.21
2018-04-17T09:35:42.956Z,17.28
2018-04-17T09:36:43.107Z,17.25
2018-04-17T09:37:42.959Z,17.25
2018-04-17T09:38:42.969Z,17.31
2018-04-17T09:39:42.992Z,17.30
2018-04-17T09:40:42.955Z,17.44
2018-04-17T09:41:42.958Z,17.36
2018-04-17T09:42:42.992Z,17.31
2018-04-17T09:43:42.967Z,17.38
2018-04-17T09:44:42.959Z,17.34
2018-04-17T09:45:43.004Z,17.46
2018-04-17T09:46:42.987Z,17.43
2018-04-17T09:47:43.096Z,17.31
2018-04-17T09:48:42.957Z,17.33
2018-04-17T09:49:42.963Z,17.51
2018-04-17T09:50:42.961Z,17.36
2018-04-17T09:51:42.961Z,17.43
2018-04-17T09:52:42.962Z,17.44
2018-04-17T09:53:42.963Z,17.40
2018-04-17T09:54:42.981Z,17.46
2018-04-17T09:55:43.088Z,17.48
2018-04-17T09:56:42.966Z,17.43
2018-04-17T09:57:42.963Z,17.44
2018-04-17T09:58:42.962Z,17.48
2018-04-17T09:59:42.968Z,17.59
2018-04-17T10:00:43.014Z,17.63
2018-04-17T10:01:42.995Z,17.70
2018-04-17T10:02:42.961Z,17.64
2018-04-17T10:03:42.970Z,17.70
2018-04-17T10:04:43.236Z,17.66
2018-04-17T10:05:42.967Z,17.66
2018-04-17T10:06:42.966Z,17.68
2018-04-17T10:07:42.971Z,17.77
2018-04-17T10:08:42.975Z,17.63
2018-04-17T10:09:42.969Z,17.55
2018-04-17T10:10:42.968Z,17.51
2018-04-17T10:11:42.966Z,17.36
2018-04-17T10:12:42.969Z,17.49
2018-04-17T10:13:42.970Z,17.66
2018-04-17T10:14:42.969Z,17.81
2018-04-17T10:15:42.971Z,17.99
2018-04-17T10:16:42.968Z,18.10
2018-04-17T10:17:42.970Z,18.05
2018-04-17T10:18:42.975Z,17.97
2018-04-17T10:19:42.970Z,17.90
2018-04-17T10:20:42.969Z,17.63
2018-04-17T10:21:42.973Z,17.79
2018-04-17T10:22:42.980Z,17.78
2018-04-17T10:23:42.976Z,17.86
2018-04-17T10:24:42.977Z,17.79
2018-04-17T10:25:42.974Z,17.79
2018-04-17T10:26:42.974Z,17.86
2018-04-17T10:27:42.978Z,17.93
2018-04-17T10:28:42.975Z,17.96
2018-04-17T10:29:42.986Z,17.97
2018-04-17T10:30:43.024Z,18.02
2018-04-17T10:31:42.977Z,18.00
2018-04-17T10:32:43.050Z,17.92
2018-04-17T10:33:42.975Z,17.97
2018-04-17T10:34:43.008Z,18.00
2018-04-17T10:35:42.983Z,17.99
2018-04-17T10:36:42.977Z,18.08
2018-04-17T10:37:42.979Z,18.33
2018-04-17T10:38:42.983Z,18.45
2018-04-17T10:39:43.039Z,18.39
2018-04-17T10:40:42.982Z,18.51
2018-04-17T10:41:42.980Z,18.45
2018-04-17T10:42:42.991Z,18.25
2018-04-17T10:43:42.984Z,18.30
2018-04-17T10:44:42.986Z,18.23
2018-04-17T10:45:42.989Z,18.23
2018-04-17T10:46:42.985Z,18.30
2018-04-17T10:47:42.988Z,18.32
2018-04-17T10:48:42.987Z,18.39
2018-04-17T10:49:42.988Z,18.35
2018-04-17T10:50:42.989Z,18.36
2018-04-17T10:51:42.996Z,18.27
2018-04-17T10:52:42.990Z,18.25
2018-04-17T10:53:43.219Z,18.14
2018-04-17T10:54:43.153Z,18.23
2018-04-17T10:55:43.019Z,18.30
2018-04-17T10:56:42.997Z,18.39
2018-04-17T10:57:43.132Z,18.45
2018-04-17T10:58:43.228Z,18.45
2018-04-17T10:59:43.021Z,18.50
2018-04-17T11:00:42.999Z,18.55
2018-04-17T11:01:43.000Z,18.80
2018-04-17T11:02:42.995Z,18.73
2018-04-17T11:03:42.999Z,18.66
2018-04-17T11:04:43.002Z,18.73
2018-04-17T11:05:43.002Z,18.88
2018-04-17T11:06:43.415Z,18.87
2018-04-17T11:07:43.007Z,18.98
2018-04-17T11:08:43.007Z,19.04
2018-04-17T11:09:43.007Z,19.16
2018-04-17T11:10:43.006Z,19.11
2018-04-17T11:11:43.006Z,19.11
2018-04-17T11:12:43.176Z,18.94
2018-04-17T11:13:43.011Z,19.06
2018-04-17T11:14:43.014Z,19.13
2018-04-17T11:15:43.035Z,19.21
2018-04-17T11:16:43.011Z,19.14
2018-04-17T11:17:43.272Z,19.18
2018-04-17T11:18:43.019Z,19.21
2018-04-17T11:19:43.314Z,19.19
2018-04-17T11:20:43.152Z,19.36
2018-04-17T11:21:43.020Z,19.43
2018-04-17T11:22:43.195Z,19.62
2018-04-17T11:23:43.025Z,19.63
2018-04-17T11:24:43.023Z,19.77
2018-04-17T11:25:43.030Z,20.05
2018-04-17T11:26:43.153Z,19.94
2018-04-17T11:27:43.029Z,19.86
2018-04-17T11:28:43.029Z,19.68
2018-04-17T11:29:43.035Z,19.56
2018-04-17T11:30:43.034Z,19.39
2018-04-17T11:31:43.064Z,19.25
2018-04-17T11:32:43.036Z,19.25
2018-04-17T11:33:43.173Z,19.13
2018-04-17T11:34:43.073Z,19.26
2018-04-17T11:35:43.066Z,19.21
2018-04-17T11:36:43.042Z,19.22
2018-04-17T11:37:43.047Z,19.22
2018-04-17T11:38:43.046Z,19.16
2018-04-17T11:39:43.049Z,19.18
2018-04-17T11:40:43.052Z,19.21
2018-04-17T11:41:43.050Z,19.18
2018-04-17T11:42:43.061Z,19.28
2018-04-17T11:43:43.051Z,19.36
2018-04-17T11:44:43.059Z,19.28
2018-04-17T11:45:43.058Z,19.21
2018-04-17T11:46:43.058Z,19.25
2018-04-17T11:47:43.063Z,19.37
2018-04-17T11:48:43.116Z,19.43
2018-04-17T11:49:43.064Z,19.54
2018-04-17T11:50:43.065Z,19.56
2018-04-17T11:51:43.066Z,19.40
2018-04-17T11:52:43.309Z,19.40
2018-04-17T11:53:43.070Z,19.40
2018-04-17T11:54:43.072Z,19.25
2018-04-17T11:55:43.071Z,19.16
2018-04-17T11:56:43.223Z,19.10
2018-04-17T11:57:43.094Z,19.11
2018-04-17T11:58:43.078Z,19.07
2018-04-17T11:59:43.081Z,19.18
2018-04-17T12:00:43.081Z,19.13
2018-04-17T12:01:43.081Z,19.23
2018-04-17T12:02:43.086Z,19.18
2018-04-17T12:03:43.091Z,19.16
2018-04-17T12:04:43.088Z,18.99
2018-04-17T12:05:43.088Z,19.02
2018-04-17T12:06:43.090Z,19.06
2018-04-17T12:07:43.092Z,19.22
2018-04-17T12:08:43.093Z,19.48
2018-04-17T12:09:43.094Z,19.40
2018-04-17T12:10:43.155Z,19.40
2018-04-17T12:11:43.178Z,19.55
2018-04-17T12:12:43.097Z,19.58
2018-04-17T12:13:43.222Z,19.61
2018-04-17T12:14:43.107Z,19.48
2018-04-17T12:15:43.104Z,19.36
2018-04-17T12:16:43.191Z,19.51
2018-04-17T12:17:43.106Z,19.55
2018-04-17T12:18:43.160Z,19.41
2018-04-17T12:19:43.279Z,19.28
2018-04-17T12:20:43.128Z,19.11
2018-04-17T12:21:43.112Z,19.06
2018-04-17T12:22:43.116Z,18.92
2018-04-17T12:23:43.256Z,18.85
2018-04-17T12:24:43.117Z,18.65
2018-04-17T12:25:43.118Z,18.72
2018-04-17T12:26:43.121Z,18.88
2018-04-17T12:27:43.123Z,19.08
2018-04-17T12:28:43.225Z,19.14
2018-04-17T12:29:43.126Z,19.23
2018-04-17T12:30:43.131Z,19.29
2018-04-17T12:31:43.131Z,19.41
2018-04-17T12:32:43.134Z,19.25
2018-04-17T12:33:43.259Z,19.18
2018-04-17T12:34:43.132Z,19.21
2018-04-17T12:35:43.396Z,19.16
2018-04-17T12:36:43.213Z,19.33
2018-04-17T12:37:43.146Z,19.31
2018-04-17T12:38:43.171Z,19.22
2018-04-17T12:39:43.141Z,19.26
2018-04-17T12:40:43.224Z,19.32
2018-04-17T12:41:43.142Z,19.18
2018-04-17T12:42:43.292Z,19.07
2018-04-17T12:43:43.147Z,18.91
2018-04-17T12:44:43.144Z,18.90
2018-04-17T12:45:43.174Z,18.75
2018-04-17T12:46:43.155Z,18.73
2018-04-17T12:47:43.160Z,18.72
2018-04-17T12:48:43.284Z,18.54
2018-04-17T12:49:43.156Z,18.54
2018-04-17T12:50:43.237Z,18.70
2018-04-17T12:51:43.165Z,18.95
2018-04-17T12:52:43.165Z,19.10
2018-04-17T12:53:43.162Z,19.44
2018-04-17T12:54:43.181Z,19.51
2018-04-17T12:55:43.167Z,19.66
2018-04-17T12:56:43.166Z,19.83
2018-04-17T12:57:43.233Z,19.94
2018-04-17T12:58:43.305Z,20.08
2018-04-17T12:59:43.176Z,20.02