createdAt,value
2022-11-24T00:04:09.234Z,6.60
2022-11-24T00:09:37.063Z,6.70
2022-11-24T00:15:05.295Z,6.70
2022-11-24T00:20:33.014Z,6.70
2022-11-24T00:26:19.853Z,6.70
2022-11-24T00:31:47.754Z,6.80
2022-11-24T00:37:15.747Z,6.70
2022-11-24T00:42:43.517Z,6.70
2022-11-24T00:48:11.561Z,6.70
2022-11-24T00:53:41.217Z,6.70
2022-11-24T00:59:09.132Z,6.80
2022-11-24T01:04:37.004Z,6.80
2022-11-24T01:10:05.620Z,6.80
2022-11-24T01:15:36.304Z,6.80
2022-11-24T01:21:09.866Z,6.80
2022-11-24T01:26:38.365Z,6.70
2022-11-24T01:32:06.228Z,6.70
2022-11-24T01:37:34.113Z,6.60
2022-11-24T01:43:01.884Z,6.60
2022-11-24T01:48:43.768Z,6.60
2022-11-24T01:54:20.095Z,6.60
2022-11-24T01:59:51.892Z,6.60
2022-11-24T02:05:28.579Z,6.50
2022-11-24T02:10:57.471Z,6.50
2022-11-24T02:16:25.767Z,6.50
2022-11-24T02:21:53.665Z,6.50
2022-11-24T02:27:21.456Z,6.50
2022-11-24T02:32:50.364Z,6.40
2022-11-24T02:38:18.366Z,6.20
2022-11-24T02:43:53.560Z,6.40
2022-11-24T02:49:21.441Z,6.40
2022-11-24T02:54:49.307Z,6.30
2022-11-24T03:00:18.427Z,6.40
2022-11-24T03:05:46.422Z,6.40
2022-11-24T03:11:14.280Z,6.40
2022-11-24T03:16:42.181Z,6.40
2022-11-24T03:22:10.034Z,6.40
2022-11-24T03:27:38.003Z,6.40
2022-11-24T03:33:07.353Z,6.40
2022-11-24T03:38:36.272Z,6.40
2022-11-24T03:44:04.505Z,6.40
2022-11-24T03:49:32.675Z,6.40
2022-11-24T03:55:00.857Z,6.40
2022-11-24T04:00:29.253Z,6.40
2022-11-24T04:05:57.055Z,6.20
2022-11-24T04:11:43.627Z,6.40
2022-11-24T04:17:11.510Z,6.40
2022-11-24T04:22:40.117Z,6.30
2022-11-24T04:28:08.042Z,6.30
2022-11-24T04:33:36.193Z,6.30
2022-11-24T04:39:23.989Z,6.30
2022-11-24T04:44:52.216Z,6.30
2022-11-24T04:50:20.850Z,6.30
2022-11-24T04:55:48.746Z,6.30
2022-11-24T05:01:17.814Z,6.40
2022-11-24T05:06:45.602Z,6.40
2022-11-24T05:12:13.557Z,6.40
2022-11-24T05:17:41.399Z,6.40
2022-11-24T05:23:09.240Z,6.50
2022-11-24T05:28:37.222Z,6.50
2022-11-24T05:34:05.216Z,6.50
2022-11-24T05:39:35.486Z,6.40
2022-11-24T05:45:03.659Z,6.50
2022-11-24T05:50:31.440Z,6.50
2022-11-24T05:55:59.206Z,6.50
2022-11-24T06:01:26.977Z,6.60
2022-11-24T06:06:54.878Z,6.60
2022-11-24T06:12:22.765Z,6.60
2022-11-24T06:17:55.912Z,6.70
2022-11-24T06:23:23.758Z,6.70
2022-11-24T06:28:51.479Z,6.70
2022-11-24T06:34:19.336Z,6.70
2022-11-24T06:39:49.840Z,6.70
2022-11-24T06:45:18.028Z,6.70
2022-11-24T06:50:45.754Z,6.70
2022-11-24T06:56:22.958Z,6.70
2022-11-24T07:01:51.012Z,6.80
2022-11-24T07:07:18.945Z,6.70
2022-11-24T07:12:51.026Z,6.70
2022-11-24T07:18:18.861Z,6.80
2022-11-24T07:23:51.831Z,6.80
2022-11-24T07:29:19.722Z,6.80
2022-11-24T07:34:47.579Z,6.90
2022-11-24T07:40:15.483Z,6.80
2022-11-24T07:45:43.373Z,6.80
2022-11-24T07:51:11.621Z,6.80
2022-11-24T07:56:39.496Z,7.00
2022-11-24T08:02:07.588Z,7.10
2022-11-24T08:07:35.412Z,7.20
2022-11-24T08:13:03.630Z,7.30
2022-11-24T08:18:31.444Z,7.40
2022-11-24T08:23:59.270Z,7.60
2022-11-24T08:29:31.201Z,7.60
2022-11-24T08:35:08.541Z,7.80
2022-11-24T08:40:41.445Z,8.00
2022-11-24T08:46:13.897Z,8.00
2022-11-24T08:51:43.194Z,8.00
2022-11-24T08:57:17.290Z,8.10
2022-11-24T09:02:59.304Z,8.00
2022-11-24T09:08:27.309Z,8.10
2022-11-24T09:13:56.824Z,8.30
2022-11-24T09:19:24.879Z,8.30
2022-11-24T09:24:52.695Z,8.40
2022-11-24T09:30:20.625Z,8.40
2022-11-24T09:35:50.712Z,8.50
2022-11-24T09:41:18.396Z,8.50
2022-11-24T09:47:20.895Z,8.70
2022-11-24T09:53:14.220Z,8.80
2022-11-24T09:59:08.505Z,8.80
2022-11-24T10:04:43.813Z,8.90
2022-11-24T10:10:25.942Z,8.90
2022-11-24T10:16:13.518Z,9.00
2022-11-24T10:22:20.487Z,9.10
2022-11-24T10:27:57.791Z,9.20
2022-11-24T10:33:30.864Z,9.00
2022-11-24T10:39:33.061Z,8.80
2022-11-24T10:45:16.679Z,8.50
2022-11-24T10:50:45.253Z,8.20
2022-11-24T10:56:13.250Z,7.80
2022-11-24T11:01:41.274Z,7.40
2022-11-24T11:07:25.380Z,7.10
2022-11-24T11:12:53.176Z,7.00
2022-11-24T11:18:22.800Z,6.80
2022-11-24T11:23:52.327Z,6.80
2022-11-24T11:35:13.470Z,6.60
2022-11-24T11:40:44.715Z,6.60
2022-11-24T11:46:17.788Z,6.50
2022-11-24T11:52:27.900Z,6.60
2022-11-24T11:58:36.604Z,6.60
2022-11-24T12:04:19.283Z,6.60
2022-11-24T12:10:13.332Z,6.60
2022-11-24T12:16:22.809Z,6.60
2022-11-24T12:22:05.981Z,6.70
2022-11-24T12:27:53.534Z,6.80
2022-11-24T12:33:52.449Z,6.90
2022-11-24T12:39:40.600Z,6.90
2022-11-24T12:45:40.865Z,6.90
2022-11-24T12:51:18.898Z,6.80
2022-11-24T12:57:07.367Z,6.80
2022-11-24T13:02:47.618Z,7.10
2022-11-24T13:08:19.837Z,7.40
2022-11-24T13:14:18.402Z,7.40
2022-11-24T13:19:48.594Z,7.20
2022-11-24T13:25:18.656Z,7.10
2022-11-24T13:30:46.616Z,6.90
2022-11-24T13:36:23.745Z,6.80
2022-11-24T13:41:52.987Z,6.80
2022-11-24T13:47:33.929Z,6.80
2022-11-24T13:53:22.925Z,6.90
2022-11-24T13:59:15.496Z,8.10
2022-11-24T14:04:44.990Z,7.80
2022-11-24T14:10:26.342Z,7.50
2022-11-24T14:16:23.093Z,7.10
2022-11-24T14:21:50.899Z,6.90
2022-11-24T14:27:26.233Z,7.20
2022-11-24T14:33:00.166Z,8.20
2022-11-24T14:38:28.297Z,8.50
2022-11-24T14:44:25.093Z,8.90
2022-11-24T14:49:54.209Z,9.50
2022-11-24T14:55:33.059Z,9.30
2022-11-24T15:01:29.291Z,8.80
2022-11-24T15:07:29.255Z,8.10
2022-11-24T15:13:00.911Z,7.40
2022-11-24T15:19:02.386Z,6.90
2022-11-24T15:24:30.174Z,6.50
2022-11-24T15:29:58.076Z,6.30
2022-11-24T15:35:31.565Z,6.10
2022-11-24T15:41:01.426Z,6.00
2022-11-24T15:46:37.716Z,5.80
2022-11-24T15:52:06.910Z,5.70
2022-11-24T15:57:34.762Z,5.60
2022-11-24T16:03:23.977Z,5.50
2022-11-24T16:08:50.366Z,5.40
2022-11-24T16:14:18.272Z,5.30
2022-11-24T16:19:46.169Z,5.30
2022-11-24T16:25:15.088Z,5.30
2022-11-24T16:30:42.927Z,5.30
2022-11-24T16:36:10.756Z,5.30
2022-11-24T16:41:38.592Z,5.20
2022-11-24T16:47:06.451Z,5.20
2022-11-24T16:52:34.341Z,5.20
2022-11-24T16:58:04.994Z,5.20
2022-11-24T17:03:34.688Z,5.20
2022-11-24T17:09:02.550Z,5.20
2022-11-24T17:14:30.302Z,5.10
2022-11-24T17:19:58.170Z,5.10
2022-11-24T17:25:28.582Z,5.00
2022-11-24T17:30:56.968Z,4.90
2022-11-24T17:36:25.230Z,4.90
2022-11-24T17:41:53.536Z,4.90
2022-11-24T17:47:25.276Z,4.80
2022-11-24T17:52:53.487Z,4.80
2022-11-24T17:58:22.417Z,4.80
2022-11-24T18:03:53.643Z,4.70
2022-11-24T18:09:21.830Z,4.60
2022-11-24T18:14:49.757Z,4.60
2022-11-24T18:20:17.618Z,4.50
2022-11-24T18:25:56.728Z,4.40
2022-11-24T18:31:26.437Z,4.30
2022-11-24T18:36:54.303Z,4.20
2022-11-24T18:42:22.417Z,4.20
2022-11-24T18:47:53.339Z,4.10
2022-11-24T18:53:25.327Z,4.00
2022-11-24T18:58:55.304Z,4.00
2022-11-24T19:04:24.240Z,3.90
2022-11-24T19:09:53.223Z,3.80
2022-11-24T19:15:21.266Z,3.70
2022-11-24T19:20:49.143Z,3.60
2022-11-24T19:27:03.114Z,3.50
2022-11-24T19:32:32.820Z,3.50
2022-11-24T19:38:01.724Z,3.40
2022-11-24T19:43:30.524Z,3.30
2022-11-24T19:49:02.870Z,3.30
2022-11-24T19:54:31.428Z,3.30
2022-11-24T19:59:59.333Z,3.30
2022-11-24T20:05:27.201Z,3.30
2022-11-24T20:10:55.017Z,3.20
2022-11-24T20:16:28.183Z,3.20
2022-11-24T20:21:56.217Z,3.10
2022-11-24T20:27:24.173Z,3.10
2022-11-24T20:32:52.061Z,3.10
2022-11-24T20:38:19.769Z,3.10
2022-11-24T20:43:48.615Z,3.00
2022-11-24T20:49:20.669Z,2.90
2022-11-24T20:54:48.581Z,2.90
2022-11-24T21:00:16.840Z,2.90
2022-11-24T21:05:44.771Z,2.80
2022-11-24T21:11:15.027Z,2.70
2022-11-24T21:16:45.949Z,2.70
2022-11-24T21:22:13.742Z,2.60
2022-11-24T21:27:41.574Z,2.60
2022-11-24T21:33:09.454Z,2.50
2022-11-24T21:38:38.402Z,2.50
2022-11-24T21:44:06.441Z,2.40
2022-11-24T21:49:34.137Z,2.40
2022-11-24T21:55:01.923Z,2.30
2022-11-24T22:00:29.779Z,2.30
2022-11-24T22:06:00.617Z,2.20
2022-11-24T22:11:28.423Z,2.20
2022-11-24T22:16:56.251Z,2.20
2022-11-24T22:22:24.146Z,2.20
2022-11-24T22:27:52.910Z,2.10
2022-11-24T22:33:20.723Z,2.20
2022-11-24T22:39:04.506Z,2.20
2022-11-24T22:44:32.308Z,2.20
2022-11-24T22:50:00.138Z,2.10
2022-11-24T22:55:28.232Z,2.10
2022-11-24T23:00:56.092Z,2.00
2022-11-24T23:06:27.048Z,2.00
2022-11-24T23:11:55.010Z,1.90
2022-11-24T23:17:23.013Z,1.90
2022-11-24T23:22:50.908Z,1.80
2022-11-24T23:28:18.654Z,1.80
2022-11-24T23:33:47.090Z,1.80
2022-11-24T23:39:15.104Z,1.70
2022-11-24T23:44:42.877Z,1.70
2022-11-24T23:50:10.970Z,1.60
2022-11-24T23:55:38.705Z,1.60
