createdAt,value
2023-08-11T00:08:48.815Z,8.03
2023-08-11T00:38:51.936Z,5.90
2023-08-11T01:08:55.182Z,8.97
2023-08-11T01:38:58.708Z,7.15
2023-08-11T02:09:01.941Z,7.60
2023-08-11T02:39:05.526Z,8.37
2023-08-11T03:09:09.971Z,10.03
2023-08-11T03:39:12.868Z,7.77
2023-08-11T04:09:16.386Z,9.10
2023-08-11T04:39:19.352Z,8.03
2023-08-11T05:09:22.843Z,14.20
2023-08-11T05:39:25.760Z,11.97
2023-08-11T06:09:30.049Z,13.33
2023-08-11T06:39:33.514Z,7.50
2023-08-11T07:09:38.294Z,7.33
2023-08-11T07:39:41.720Z,7.10
2023-08-11T08:09:45.040Z,4.07
2023-08-11T08:39:48.367Z,4.03
2023-08-11T09:09:51.543Z,3.50
2023-08-11T09:39:54.997Z,3.70
2023-08-11T10:09:58.994Z,5.03
2023-08-11T10:40:01.970Z,3.20
2023-08-11T11:10:05.425Z,4.33
2023-08-11T11:40:08.506Z,5.33
2023-08-11T12:10:11.953Z,5.43
2023-08-11T12:40:15.310Z,4.40
2023-08-11T13:10:19.273Z,3.93
2023-08-11T13:40:22.874Z,4.20
2023-08-11T14:10:26.410Z,6.35
2023-08-11T14:40:29.445Z,4.67
2023-08-11T15:10:33.152Z,5.67
2023-08-11T15:40:36.232Z,5.07
2023-08-11T16:10:39.411Z,5.07
2023-08-11T16:40:42.785Z,7.40
2023-08-11T17:10:45.896Z,5.87
2023-08-11T17:40:49.471Z,6.57
2023-08-11T18:10:52.762Z,7.30
2023-08-11T18:40:56.617Z,6.37
2023-08-11T19:10:59.997Z,6.73
2023-08-11T19:41:03.167Z,9.50
2023-08-11T20:11:06.617Z,10.83
2023-08-11T20:41:09.707Z,6.90
2023-08-11T21:11:12.818Z,10.23
2023-08-11T21:41:15.716Z,10.87
2023-08-11T22:11:35.431Z,8.63
2023-08-11T22:41:40.284Z,16.10
2023-08-11T23:11:43.812Z,13.37
2023-08-11T23:41:47.197Z,11.70
