createdAt,value
2018-08-20T00:02:09.485Z,17.17
2018-08-20T00:04:54.289Z,13.73
2018-08-20T00:07:24.404Z,16.10
2018-08-20T00:09:55.229Z,13.50
2018-08-20T00:12:25.165Z,14.20
2018-08-20T00:14:55.089Z,14.90
2018-08-20T00:17:24.998Z,15.47
2018-08-20T00:19:55.073Z,14.68
2018-08-20T00:22:24.859Z,17.70
2018-08-20T00:25:10.249Z,13.00
2018-08-20T00:27:40.121Z,13.23
2018-08-20T00:30:13.010Z,13.37
2018-08-20T00:32:44.288Z,14.87
2018-08-20T00:35:16.315Z,17.10
2018-08-20T00:37:51.060Z,15.87
2018-08-20T00:40:21.828Z,17.27
2018-08-20T00:42:51.737Z,18.50
2018-08-20T00:45:21.639Z,18.57
2018-08-20T00:47:51.513Z,16.27
2018-08-20T00:50:21.404Z,13.83
2018-08-20T00:52:52.179Z,20.10
2018-08-20T00:55:22.060Z,18.50
2018-08-20T00:57:51.948Z,18.23
2018-08-20T01:00:21.780Z,15.90
2018-08-20T01:02:51.739Z,20.40
2018-08-20T01:05:21.573Z,19.37
2018-08-20T01:07:51.508Z,14.90
2018-08-20T01:10:21.342Z,16.40
2018-08-20T01:12:51.400Z,17.10
2018-08-20T01:15:21.308Z,19.20
2018-08-20T01:17:51.232Z,19.27
2018-08-20T01:20:21.325Z,20.50
2018-08-20T01:22:51.214Z,16.90
2018-08-20T01:25:21.099Z,14.63
2018-08-20T01:27:51.393Z,18.40
2018-08-20T01:30:21.308Z,17.33
2018-08-20T01:32:51.429Z,19.07
2018-08-20T01:35:28.230Z,16.73
2018-08-20T01:37:58.303Z,18.60
2018-08-20T01:40:28.223Z,13.78
2018-08-20T01:42:58.203Z,17.43
2018-08-20T01:45:27.908Z,16.97
2018-08-20T01:47:57.698Z,11.40
2018-08-20T01:50:28.650Z,14.33
2018-08-20T01:52:58.560Z,15.60
2018-08-20T01:55:28.324Z,14.57
2018-08-20T01:57:58.039Z,13.60
2018-08-20T02:00:28.372Z,16.30
2018-08-20T02:03:02.664Z,17.67
2018-08-20T02:05:33.030Z,15.83
2018-08-20T02:08:03.019Z,14.73
2018-08-20T02:10:33.319Z,15.43
2018-08-20T02:13:03.683Z,15.37
2018-08-20T02:15:33.727Z,12.67
2018-08-20T02:18:03.893Z,11.60
2018-08-20T02:20:33.990Z,20.50
2018-08-20T02:23:04.279Z,17.37
2018-08-20T02:25:34.603Z,13.93
2018-08-20T02:28:04.773Z,17.87
2018-08-20T02:30:34.814Z,12.90
2018-08-20T02:33:05.359Z,17.77
2018-08-20T02:35:35.798Z,14.07
2018-08-20T02:38:06.265Z,19.07
2018-08-20T02:40:36.288Z,12.23
2018-08-20T02:43:06.620Z,18.47
2018-08-20T02:45:36.433Z,14.47
2018-08-20T02:48:07.070Z,15.70
2018-08-20T02:50:36.918Z,14.87
2018-08-20T02:53:07.050Z,17.43
2018-08-20T02:55:36.903Z,14.13
2018-08-20T02:58:06.740Z,17.50
2018-08-20T03:00:36.503Z,16.23
2018-08-20T03:03:06.495Z,16.63
2018-08-20T03:05:37.389Z,21.13
2018-08-20T03:08:08.269Z,17.87
2018-08-20T03:10:38.029Z,17.23
2018-08-20T03:13:08.010Z,17.23
2018-08-20T03:15:38.028Z,15.43
2018-08-20T03:18:07.982Z,20.03
2018-08-20T03:20:38.003Z,19.53
2018-08-20T03:23:08.262Z,16.97
2018-08-20T03:25:38.179Z,18.37
2018-08-20T03:28:08.175Z,23.70
2018-08-20T03:30:38.124Z,19.93
2018-08-20T03:33:07.928Z,17.43
2018-08-20T03:35:37.913Z,16.30
2018-08-20T03:38:07.904Z,19.67
2018-08-20T03:40:37.615Z,19.60
2018-08-20T03:43:07.889Z,19.77
2018-08-20T03:45:37.653Z,21.15
2018-08-20T03:48:07.545Z,21.00
2018-08-20T03:50:37.638Z,22.27
2018-08-20T03:53:07.699Z,21.03
2018-08-20T03:55:37.393Z,20.20
2018-08-20T03:58:07.414Z,19.00
2018-08-20T04:00:37.438Z,18.23
2018-08-20T04:03:07.775Z,18.60
2018-08-20T04:05:37.540Z,17.13
2018-08-20T04:08:08.723Z,18.13
2018-08-20T04:10:39.644Z,18.40
2018-08-20T04:13:09.598Z,17.05
2018-08-20T04:15:39.595Z,21.33
2018-08-20T04:18:09.707Z,20.87
2018-08-20T04:20:39.584Z,18.83
2018-08-20T04:23:09.622Z,22.00
2018-08-20T04:25:39.505Z,18.13
2018-08-20T04:28:09.490Z,23.47
2018-08-20T04:30:39.461Z,18.52
2018-08-20T04:33:09.734Z,20.47
2018-08-20T04:35:40.552Z,22.32
2018-08-20T04:38:10.245Z,19.60
2018-08-20T04:40:40.224Z,19.10
2018-08-20T04:43:10.870Z,21.00
2018-08-20T04:45:40.822Z,20.47
2018-08-20T04:48:10.920Z,21.73
2018-08-20T04:50:41.212Z,18.92
2018-08-20T04:53:10.945Z,20.37
2018-08-20T04:55:41.009Z,18.90
2018-08-20T04:58:11.029Z,20.17
2018-08-20T05:00:40.873Z,21.27
2018-08-20T05:03:14.807Z,21.65
2018-08-20T05:05:44.642Z,22.17
2018-08-20T05:08:14.576Z,21.00
2018-08-20T05:10:44.738Z,21.50
2018-08-20T05:13:14.394Z,20.93
2018-08-20T05:15:44.387Z,18.43
2018-08-20T05:18:14.137Z,20.53
2018-08-20T05:20:44.387Z,18.73
2018-08-20T05:23:15.410Z,18.87
2018-08-20T05:25:45.097Z,22.37
2018-08-20T05:28:14.954Z,19.37
2018-08-20T05:30:44.894Z,17.73
2018-08-20T05:33:15.003Z,22.23
2018-08-20T05:35:44.985Z,22.77
2018-08-20T05:38:15.260Z,20.40
2018-08-20T05:40:45.260Z,24.30
2018-08-20T05:43:15.039Z,24.63
2018-08-20T05:45:45.254Z,17.83
2018-08-20T05:48:15.072Z,22.75
2018-08-20T05:50:44.912Z,25.32
2018-08-20T05:53:15.137Z,21.83
2018-08-20T05:55:44.968Z,22.93
2018-08-20T05:58:14.938Z,23.07
2018-08-20T06:00:45.033Z,19.70
2018-08-20T06:03:15.197Z,26.25
2018-08-20T06:05:45.149Z,21.37
2018-08-20T06:08:15.063Z,20.70
2018-08-20T06:10:44.993Z,23.83
2018-08-20T06:13:14.920Z,26.03
2018-08-20T06:15:44.833Z,24.43
2018-08-20T06:18:14.710Z,22.20
2018-08-20T06:20:44.500Z,25.57
2018-08-20T06:28:12.502Z,25.40
2018-08-20T06:30:42.574Z,26.93
2018-08-20T06:33:12.497Z,29.47
2018-08-20T06:35:42.393Z,26.53
2018-08-20T06:38:12.294Z,29.03
2018-08-20T06:40:42.221Z,27.90
2018-08-20T06:43:12.073Z,34.33
2018-08-20T06:45:42.010Z,27.77
2018-08-20T06:48:11.880Z,27.13
2018-08-20T06:50:41.874Z,30.95
2018-08-20T06:53:11.818Z,29.77
2018-08-20T06:55:41.877Z,29.23
2018-08-20T06:58:11.688Z,27.43
2018-08-20T07:00:41.559Z,27.75
2018-08-20T07:03:11.459Z,27.58
2018-08-20T07:05:41.561Z,29.53
2018-08-20T07:08:11.317Z,34.00
2018-08-20T07:10:46.294Z,27.53
2018-08-20T07:13:27.135Z,29.65
2018-08-20T07:15:57.230Z,26.77
2018-08-20T07:18:27.216Z,29.30
2018-08-20T07:20:57.566Z,27.40
2018-08-20T07:23:27.836Z,27.67
2018-08-20T07:25:58.083Z,27.80
2018-08-20T07:28:28.000Z,27.90
2018-08-20T07:30:58.064Z,30.80
2018-08-20T07:33:27.963Z,25.20
2018-08-20T07:35:57.939Z,27.03
2018-08-20T07:38:27.725Z,26.23
2018-08-20T07:40:57.520Z,27.00
2018-08-20T07:43:27.384Z,25.30
2018-08-20T07:45:58.434Z,26.67
2018-08-20T07:48:29.567Z,24.47
2018-08-20T07:50:59.715Z,23.83
2018-08-20T07:53:29.579Z,25.10
2018-08-20T07:55:59.765Z,24.37
2018-08-20T07:58:29.822Z,23.60
2018-08-20T08:00:59.797Z,25.17
2018-08-20T08:03:31.080Z,24.97
2018-08-20T08:06:03.033Z,19.62
2018-08-20T08:08:33.166Z,22.03
2018-08-20T08:11:03.328Z,21.40
2018-08-20T08:13:33.248Z,22.03
2018-08-20T08:16:03.357Z,23.77
2018-08-20T08:18:33.429Z,23.80
2018-08-20T08:21:03.363Z,25.53
2018-08-20T08:23:33.373Z,22.75
2018-08-20T08:26:03.300Z,21.00
2018-08-20T08:28:33.318Z,24.92
2018-08-20T08:31:03.357Z,25.33
2018-08-20T08:33:33.448Z,26.87
2018-08-20T08:36:03.617Z,33.53
2018-08-20T08:38:33.598Z,34.78
2018-08-20T08:41:03.674Z,36.00
2018-08-20T08:43:33.564Z,33.23
2018-08-20T08:46:03.613Z,38.70
2018-08-20T08:48:33.411Z,39.27
2018-08-20T08:51:03.214Z,48.77
2018-08-20T08:53:33.107Z,48.80
2018-08-20T08:56:03.268Z,47.33
2018-08-20T08:58:33.254Z,48.27
2018-08-20T09:01:03.908Z,54.40
2018-08-20T09:03:33.949Z,55.63
2018-08-20T09:06:04.494Z,51.63
2018-08-20T09:08:34.559Z,50.65
2018-08-20T09:11:04.653Z,54.83
2018-08-20T09:13:34.701Z,51.70
2018-08-20T09:16:04.758Z,48.80
2018-08-20T09:18:34.833Z,58.70
2018-08-20T09:21:04.813Z,61.63
2018-08-20T09:23:34.873Z,58.13
2018-08-20T09:26:05.187Z,58.92
2018-08-20T09:28:35.679Z,58.40
2018-08-20T09:31:05.666Z,63.27
2018-08-20T09:33:35.603Z,63.42
2018-08-20T09:36:05.659Z,60.70
2018-08-20T09:38:35.629Z,59.20
2018-08-20T09:41:05.769Z,59.93
2018-08-20T09:43:35.775Z,59.30
2018-08-20T09:46:05.829Z,59.57
2018-08-20T09:48:35.757Z,64.90
2018-08-20T09:51:06.044Z,61.53
2018-08-20T09:53:36.069Z,59.67
2018-08-20T09:56:06.240Z,60.10
2018-08-20T09:58:36.384Z,62.20
2018-08-20T10:01:06.229Z,63.23
2018-08-20T10:03:36.238Z,59.33
2018-08-20T10:06:06.589Z,55.53
2018-08-20T10:13:33.208Z,58.13
2018-08-20T10:16:03.264Z,59.40
2018-08-20T10:18:33.351Z,62.37
2018-08-20T10:21:03.433Z,61.17
2018-08-20T10:23:33.454Z,62.38
2018-08-20T10:26:03.449Z,54.73
2018-08-20T10:28:33.395Z,58.20
2018-08-20T10:31:03.399Z,60.38
2018-08-20T10:33:33.719Z,55.77
2018-08-20T10:36:03.768Z,53.73
2018-08-20T10:38:34.028Z,59.73
2018-08-20T10:41:04.148Z,56.02
2018-08-20T10:43:34.133Z,49.73
2018-08-20T10:46:09.165Z,59.00
2018-08-20T10:48:39.277Z,58.27
2018-08-20T10:51:09.267Z,49.50
2018-08-20T10:53:39.285Z,52.45
2018-08-20T10:56:09.234Z,54.27
2018-08-20T10:58:39.286Z,51.50
2018-08-20T11:01:09.083Z,49.53
2018-08-20T11:03:43.460Z,51.00
2018-08-20T11:06:13.443Z,52.33
2018-08-20T11:08:43.294Z,49.03
2018-08-20T11:11:13.288Z,45.37
2018-08-20T11:13:43.139Z,45.57
2018-08-20T11:16:13.178Z,46.63
2018-08-20T11:18:43.244Z,47.93
2018-08-20T11:21:13.328Z,43.97
2018-08-20T11:23:43.279Z,41.70
2018-08-20T11:26:13.288Z,45.40
2018-08-20T11:28:43.285Z,39.67
2018-08-20T11:31:13.317Z,43.30
2018-08-20T11:33:43.444Z,37.10
2018-08-20T11:36:13.215Z,33.20
2018-08-20T11:38:43.092Z,39.87
2018-08-20T11:41:12.950Z,32.77
2018-08-20T11:43:42.855Z,32.70
2018-08-20T11:46:12.880Z,35.17
2018-08-20T11:48:42.690Z,34.78
2018-08-20T11:51:12.951Z,35.88
2018-08-20T11:53:43.303Z,32.60
2018-08-20T11:56:13.208Z,31.75
2018-08-20T11:58:43.348Z,34.93
2018-08-20T12:01:13.293Z,31.37
2018-08-20T12:03:43.447Z,29.03
2018-08-20T12:06:13.463Z,32.13
2018-08-20T12:08:43.613Z,32.80
2018-08-20T12:11:13.459Z,28.70
2018-08-20T12:13:43.474Z,30.77
2018-08-20T12:16:13.249Z,34.57
2018-08-20T12:18:43.609Z,29.90
2018-08-20T12:21:14.549Z,33.08
2018-08-20T12:23:45.372Z,27.00
2018-08-20T12:26:15.153Z,25.92
2018-08-20T12:28:45.272Z,30.03
2018-08-20T12:31:15.648Z,29.50
2018-08-20T12:33:45.792Z,27.40
2018-08-20T12:36:16.064Z,22.80
2018-08-20T12:38:46.163Z,27.53
2018-08-20T12:41:16.284Z,28.80
2018-08-20T12:43:46.208Z,35.27
2018-08-20T12:46:18.920Z,30.90
2018-08-20T12:48:51.375Z,33.17
2018-08-20T12:51:22.324Z,30.77
2018-08-20T12:53:52.344Z,33.93
2018-08-20T12:56:22.675Z,37.03
2018-08-20T12:58:53.520Z,33.43
2018-08-20T13:01:23.347Z,31.67
2018-08-20T13:03:53.372Z,32.67
2018-08-20T13:06:23.257Z,28.47
2018-08-20T13:08:53.076Z,29.15
2018-08-20T13:11:23.084Z,30.23
2018-08-20T13:13:52.977Z,25.50
2018-08-20T13:16:23.033Z,28.07
2018-08-20T13:18:52.897Z,25.90
2018-08-20T13:21:23.092Z,20.05
2018-08-20T13:23:52.957Z,17.17
2018-08-20T13:26:22.840Z,19.23
2018-08-20T13:28:53.097Z,16.42
2018-08-20T13:31:23.080Z,18.20
2018-08-20T13:33:53.019Z,21.60
2018-08-20T13:36:22.877Z,18.43
2018-08-20T13:38:53.060Z,18.53
2018-08-20T13:41:23.472Z,15.25
2018-08-20T13:43:54.685Z,17.63
2018-08-20T13:46:25.656Z,15.90
2018-08-20T13:48:55.620Z,16.10
2018-08-20T13:51:25.633Z,15.27
2018-08-20T13:53:55.432Z,15.23
2018-08-20T13:56:25.372Z,17.43
2018-08-20T13:58:55.174Z,15.80
2018-08-20T14:01:25.158Z,22.43
2018-08-20T14:03:55.493Z,16.70
2018-08-20T14:06:25.343Z,17.70
2018-08-20T14:08:55.150Z,26.97
2018-08-20T14:11:25.348Z,25.27
2018-08-20T14:13:55.208Z,23.67
2018-08-20T14:16:25.292Z,28.00
2018-08-20T14:18:55.210Z,25.23
2018-08-20T14:21:25.169Z,24.83
2018-08-20T14:23:55.223Z,18.98
2018-08-20T14:26:25.527Z,25.17
2018-08-20T14:28:55.479Z,20.70
2018-08-20T14:31:25.476Z,24.55
2018-08-20T14:33:55.390Z,22.98
2018-08-20T14:36:25.590Z,25.80
2018-08-20T14:38:55.740Z,25.97
2018-08-20T14:41:26.063Z,28.03
2018-08-20T14:43:56.064Z,28.95
2018-08-20T14:46:26.324Z,25.68
2018-08-20T14:48:56.360Z,29.53
2018-08-20T14:51:26.503Z,25.47
2018-08-20T14:53:56.364Z,29.35
2018-08-20T14:56:26.785Z,30.20
2018-08-20T14:58:57.104Z,29.33
2018-08-20T15:01:27.126Z,24.13
2018-08-20T15:03:57.488Z,24.67
2018-08-20T15:06:27.773Z,24.52
2018-08-20T15:08:57.845Z,25.70
2018-08-20T15:11:27.746Z,28.20
2018-08-20T15:13:57.690Z,21.20
2018-08-20T15:16:27.643Z,17.43
2018-08-20T15:18:57.710Z,22.70
2018-08-20T15:21:27.649Z,16.27
2018-08-20T15:23:57.415Z,18.37
2018-08-20T15:26:27.306Z,22.20
2018-08-20T15:28:57.153Z,24.57
2018-08-20T15:31:27.009Z,18.50
2018-08-20T15:33:56.983Z,20.85
2018-08-20T15:36:26.938Z,19.17
2018-08-20T15:38:56.980Z,18.03
2018-08-20T15:41:26.902Z,19.40
2018-08-20T15:43:56.830Z,15.63
2018-08-20T15:46:26.924Z,21.25
2018-08-20T15:48:56.997Z,21.23
2018-08-20T15:51:27.188Z,19.37
2018-08-20T15:53:57.320Z,15.70
2018-08-20T15:56:28.065Z,16.15
2018-08-20T15:58:58.477Z,16.87
2018-08-20T16:01:28.521Z,15.95
2018-08-20T16:03:58.889Z,20.23
2018-08-20T16:06:28.714Z,14.63
2018-08-20T16:08:58.753Z,21.33
2018-08-20T16:11:29.945Z,20.53
2018-08-20T16:13:59.905Z,16.07
2018-08-20T16:16:29.919Z,19.80
2018-08-20T16:19:00.423Z,14.87
2018-08-20T16:21:30.599Z,12.33
2018-08-20T16:24:02.365Z,13.57
2018-08-20T16:26:32.538Z,15.43
2018-08-20T16:29:02.388Z,10.55
2018-08-20T16:31:32.505Z,10.47
2018-08-20T16:34:02.413Z,10.10
2018-08-20T16:36:32.528Z,8.97
2018-08-20T16:39:02.498Z,8.60
2018-08-20T16:41:32.578Z,12.00
2018-08-20T16:44:02.535Z,15.77
2018-08-20T16:46:32.791Z,9.43
2018-08-20T16:49:02.867Z,6.73
2018-08-20T16:51:32.980Z,7.53
2018-08-20T16:54:03.123Z,4.90
2018-08-20T16:56:33.067Z,3.80
2018-08-20T16:59:03.164Z,5.30
2018-08-20T17:01:33.389Z,4.37
2018-08-20T17:04:03.343Z,7.90
2018-08-20T17:06:48.726Z,5.60
2018-08-20T17:09:18.658Z,5.57
2018-08-20T17:11:48.612Z,4.63
2018-08-20T17:14:18.674Z,4.93
2018-08-20T17:16:50.109Z,4.22
2018-08-20T17:19:20.220Z,2.37
2018-08-20T17:21:50.195Z,4.15
2018-08-20T17:24:41.193Z,2.02
2018-08-20T17:27:12.527Z,3.63
2018-08-20T17:29:42.775Z,3.10
2018-08-20T17:32:13.086Z,2.97
2018-08-20T17:34:43.430Z,3.33
2018-08-20T17:37:13.270Z,2.87
2018-08-20T17:44:58.060Z,2.30
2018-08-20T17:47:28.627Z,5.23
2018-08-20T17:50:00.527Z,2.83
2018-08-20T17:52:35.240Z,3.40
2018-08-20T17:55:06.390Z,10.28
2018-08-20T17:57:36.507Z,6.70
2018-08-20T18:00:43.514Z,4.37
2018-08-20T18:03:20.313Z,7.20
2018-08-20T18:05:53.559Z,3.40
2018-08-20T18:08:24.962Z,3.97
2018-08-20T18:10:54.948Z,5.47
2018-08-20T18:13:41.978Z,3.40
2018-08-20T18:16:15.292Z,3.97
2018-08-20T18:18:52.584Z,2.57
2018-08-20T18:21:22.746Z,2.80
2018-08-20T18:23:52.915Z,7.57
2018-08-20T18:26:30.405Z,8.00
2018-08-20T18:29:00.435Z,5.23
2018-08-20T18:31:30.486Z,2.40
2018-08-20T18:34:00.757Z,2.60
2018-08-20T18:36:32.344Z,3.35
2018-08-20T18:39:08.737Z,1.90
2018-08-20T18:42:02.209Z,3.67
2018-08-20T18:44:32.200Z,3.85
2018-08-20T18:47:02.364Z,3.07
2018-08-20T18:49:32.550Z,2.55
2018-08-20T18:52:07.548Z,2.00
2018-08-20T18:57:35.980Z,2.37
2018-08-20T19:00:14.983Z,3.87
2018-08-20T19:02:49.293Z,5.70
2018-08-20T19:05:19.854Z,1.65
2018-08-20T19:07:49.991Z,3.50
2018-08-20T19:10:25.024Z,3.42
2018-08-20T19:12:55.070Z,5.03
2018-08-20T19:15:37.566Z,13.77
2018-08-20T19:18:10.049Z,8.47
2018-08-20T19:20:40.910Z,7.37
2018-08-20T19:23:11.058Z,6.97
2018-08-20T19:25:40.971Z,6.80
2018-08-20T19:28:25.409Z,7.23
2018-08-20T19:30:56.562Z,6.20
2018-08-20T19:33:27.949Z,5.33
2018-08-20T19:35:58.010Z,5.03
2018-08-20T19:38:28.495Z,4.97
2018-08-20T19:41:05.724Z,5.03
2018-08-20T19:43:40.752Z,5.50
2018-08-20T19:46:10.900Z,5.17
2018-08-20T19:48:41.056Z,5.47
2018-08-20T19:51:11.541Z,3.90
2018-08-20T19:53:42.326Z,4.50
2018-08-20T19:56:14.805Z,4.78
2018-08-20T19:58:45.334Z,4.70
2018-08-20T20:01:17.367Z,6.03
2018-08-20T20:03:49.080Z,3.37
2018-08-20T20:06:19.349Z,3.50
2018-08-20T20:08:49.231Z,2.87
2018-08-20T20:11:25.146Z,3.50
2018-08-20T20:14:01.178Z,4.25
2018-08-20T20:16:42.364Z,5.30
2018-08-20T20:19:12.349Z,7.73
2018-08-20T20:21:42.872Z,6.35
2018-08-20T20:24:13.175Z,11.83
2018-08-20T20:26:42.922Z,29.83
2018-08-20T20:29:12.724Z,22.57
2018-08-20T20:31:43.181Z,18.97
2018-08-20T20:34:13.227Z,13.60
2018-08-20T20:36:43.132Z,12.27
2018-08-20T20:39:13.825Z,13.20
2018-08-20T20:41:44.019Z,6.83
2018-08-20T20:44:13.956Z,5.30
2018-08-20T20:46:43.736Z,9.50
2018-08-20T20:49:13.677Z,9.63
2018-08-20T20:51:43.582Z,10.03
2018-08-20T20:54:13.565Z,14.27
2018-08-20T20:56:43.539Z,14.87
2018-08-20T20:59:13.611Z,12.27
2018-08-20T21:01:43.539Z,9.08
2018-08-20T21:04:13.359Z,5.03
2018-08-20T21:06:43.460Z,6.77
2018-08-20T21:09:14.135Z,9.83
2018-08-20T21:11:44.022Z,7.87
2018-08-20T21:14:14.045Z,8.87
2018-08-20T21:16:44.130Z,7.60
2018-08-20T21:19:13.977Z,8.60
2018-08-20T21:21:43.965Z,8.10
2018-08-20T21:24:13.873Z,11.60
2018-08-20T21:26:43.625Z,13.47
2018-08-20T21:29:13.632Z,9.23
2018-08-20T21:31:48.784Z,6.57
2018-08-20T21:34:18.969Z,6.35
2018-08-20T21:36:48.830Z,4.87
2018-08-20T21:39:18.857Z,4.73
2018-08-20T21:41:48.791Z,4.90
2018-08-20T21:44:18.830Z,5.60
2018-08-20T21:46:48.689Z,7.77
2018-08-20T21:49:18.634Z,6.08
2018-08-20T21:51:53.554Z,4.73
2018-08-20T21:54:28.566Z,3.17
2018-08-20T21:56:58.729Z,3.60
2018-08-20T21:59:28.601Z,4.27
2018-08-20T22:01:58.656Z,5.90
2018-08-20T22:04:30.090Z,5.13
2018-08-20T22:07:00.735Z,7.05
2018-08-20T22:09:30.755Z,5.78
2018-08-20T22:12:00.587Z,6.00
2018-08-20T22:14:30.652Z,4.97
2018-08-20T22:17:00.713Z,4.50
2018-08-20T22:19:30.763Z,6.97
2018-08-20T22:22:00.899Z,4.57
2018-08-20T22:24:30.745Z,3.40
2018-08-20T22:27:00.719Z,4.90
2018-08-20T22:29:37.097Z,4.13
2018-08-20T22:32:09.006Z,2.87
2018-08-20T22:34:39.112Z,3.47
2018-08-20T22:37:09.449Z,3.40
2018-08-20T22:39:39.280Z,3.13
2018-08-20T22:42:09.126Z,3.03
2018-08-20T22:44:39.015Z,4.07
2018-08-20T22:47:08.864Z,3.10
2018-08-20T22:49:38.800Z,5.30
2018-08-20T22:52:10.916Z,6.33
2018-08-20T22:54:40.662Z,3.53
2018-08-20T22:57:10.654Z,4.77
2018-08-20T22:59:40.571Z,2.50
2018-08-20T23:02:10.508Z,2.97
2018-08-20T23:04:40.562Z,2.90
2018-08-20T23:07:13.937Z,3.00
2018-08-20T23:09:43.907Z,4.03
2018-08-20T23:12:13.596Z,3.67
2018-08-20T23:14:43.617Z,3.07
2018-08-20T23:17:14.410Z,3.87
2018-08-20T23:19:44.287Z,3.17
2018-08-20T23:22:14.550Z,2.50
2018-08-20T23:24:58.706Z,3.03
2018-08-20T23:27:33.682Z,3.37
2018-08-20T23:30:04.232Z,2.70
2018-08-20T23:32:34.120Z,3.33
2018-08-20T23:35:04.328Z,3.30
2018-08-20T23:37:34.240Z,3.67
2018-08-20T23:40:04.469Z,3.25
2018-08-20T23:42:34.351Z,3.67
2018-08-20T23:45:04.325Z,3.20
2018-08-20T23:47:34.387Z,2.50
2018-08-20T23:50:04.189Z,3.20
2018-08-20T23:52:34.021Z,8.03
2018-08-20T23:59:56.425Z,7.93
