createdAt,value
2023-01-22T02:10:36.756Z,0.99
2023-01-22T02:11:39.882Z,0.90
2023-01-22T02:12:44.487Z,0.95
2023-01-22T02:13:53.054Z,0.97
2023-01-22T02:14:55.265Z,1.00
2023-01-22T02:15:57.206Z,1.02
2023-01-22T02:17:02.261Z,1.05
2023-01-22T02:18:05.003Z,1.03
2023-01-22T02:19:08.166Z,1.05
2023-01-22T02:20:11.931Z,1.10
2023-01-22T02:21:35.744Z,1.11
2023-01-22T02:22:38.747Z,1.09
2023-01-22T02:23:40.763Z,1.11
2023-01-22T02:24:43.344Z,1.18
2023-01-22T02:25:45.521Z,1.17
2023-01-22T02:26:47.711Z,1.19
2023-01-22T02:27:49.687Z,1.17
2023-01-22T02:28:51.811Z,1.15
2023-01-22T02:29:54.121Z,1.18
2023-01-22T02:30:56.333Z,1.15
2023-01-22T02:31:58.542Z,1.15
2023-01-22T02:33:00.403Z,1.15
2023-01-22T02:34:02.811Z,1.23
2023-01-22T02:35:05.710Z,1.24
2023-01-22T02:36:08.169Z,1.25
2023-01-22T02:37:10.673Z,1.26
2023-01-22T02:38:12.553Z,1.22
2023-01-22T02:39:14.425Z,1.24
2023-01-22T02:40:17.432Z,1.25
2023-01-22T02:41:19.739Z,1.28
2023-01-22T02:42:21.763Z,1.29
2023-01-22T02:43:25.569Z,1.30
2023-01-22T02:44:27.600Z,1.28
2023-01-22T02:45:29.522Z,1.26
2023-01-22T02:46:31.695Z,1.25
2023-01-22T02:47:35.443Z,1.26
2023-01-22T02:48:37.714Z,1.27
2023-01-22T02:49:39.623Z,1.26
2023-01-22T02:50:41.766Z,1.29
2023-01-22T02:51:43.643Z,1.28
2023-01-22T02:52:45.498Z,1.29
2023-01-22T02:53:47.357Z,1.30
2023-01-22T02:54:49.340Z,1.28
2023-01-22T02:55:51.313Z,1.31
2023-01-22T02:56:53.796Z,1.31
2023-01-22T02:57:55.796Z,1.33
2023-01-22T02:59:00.416Z,1.34
2023-01-22T03:00:02.976Z,1.35
2023-01-22T03:01:13.779Z,1.33
2023-01-22T03:02:15.913Z,1.40
2023-01-22T03:03:17.862Z,1.38
2023-01-22T03:04:19.737Z,1.38
2023-01-22T03:05:22.154Z,1.40
2023-01-22T03:06:26.963Z,1.41
2023-01-22T03:07:30.786Z,1.42
2023-01-22T03:08:32.680Z,1.44
2023-01-22T03:09:34.578Z,1.48
2023-01-22T03:10:36.555Z,1.45
2023-01-22T03:11:40.626Z,1.48
2023-01-22T03:12:45.568Z,1.48
2023-01-22T03:13:47.511Z,1.49
2023-01-22T03:14:49.625Z,1.55
2023-01-22T03:15:51.497Z,1.55
2023-01-22T03:16:54.096Z,1.55
2023-01-22T03:17:55.977Z,1.53
2023-01-22T03:18:57.953Z,1.55
2023-01-22T03:19:59.851Z,1.59
2023-01-22T03:21:03.742Z,1.60
2023-01-22T03:22:08.726Z,1.58
2023-01-22T03:23:10.649Z,1.62
2023-01-22T03:24:12.572Z,1.66
2023-01-22T03:25:14.698Z,1.67
2023-01-22T03:26:17.784Z,1.66
2023-01-22T03:27:22.116Z,1.65
2023-01-22T03:28:24.016Z,1.69
2023-01-22T03:29:25.906Z,1.68
2023-01-22T03:30:28.193Z,1.74
2023-01-22T03:31:30.278Z,1.73
2023-01-22T03:32:32.651Z,1.75
2023-01-22T03:33:35.152Z,1.74
2023-01-22T03:34:39.235Z,1.71
2023-01-22T03:35:41.155Z,1.74
2023-01-22T03:36:43.546Z,1.75
2023-01-22T03:37:45.459Z,1.72
2023-01-22T03:38:47.346Z,1.76
2023-01-22T03:39:49.243Z,1.75
2023-01-22T03:40:51.231Z,1.76
2023-01-22T03:41:53.641Z,1.78
2023-01-22T03:42:55.539Z,1.79
2023-01-22T03:43:59.240Z,1.83
2023-01-22T03:45:01.173Z,1.82
2023-01-22T03:46:08.744Z,1.84
2023-01-22T03:47:10.804Z,1.81
2023-01-22T03:48:12.708Z,1.82
2023-01-22T03:49:15.278Z,1.83
2023-01-22T03:50:18.931Z,1.85
2023-01-22T03:51:22.448Z,1.87
2023-01-22T03:52:24.491Z,1.83
2023-01-22T03:53:27.581Z,1.77
2023-01-22T03:54:29.463Z,1.81
2023-01-22T03:55:31.368Z,1.82
2023-01-22T03:56:33.693Z,1.82
2023-01-22T03:57:36.001Z,1.80
2023-01-22T03:58:38.011Z,1.80
2023-01-22T03:59:39.973Z,1.79
2023-01-22T04:00:42.389Z,1.85
2023-01-22T04:01:44.456Z,1.86
2023-01-22T04:02:46.569Z,1.81
2023-01-22T04:03:48.834Z,1.79
2023-01-22T04:04:50.833Z,1.80
2023-01-22T04:05:53.625Z,1.80
2023-01-22T04:06:55.615Z,1.77
2023-01-22T04:07:57.543Z,1.76
2023-01-22T04:08:59.426Z,1.74
2023-01-22T04:10:01.303Z,1.79
2023-01-22T04:11:04.415Z,1.75
2023-01-22T04:12:07.213Z,1.79
2023-01-22T04:13:09.100Z,1.80
2023-01-22T04:14:10.972Z,1.82
2023-01-22T04:15:12.859Z,1.81
2023-01-22T04:16:15.669Z,1.81
2023-01-22T04:17:17.787Z,1.84
2023-01-22T04:18:22.408Z,1.81
2023-01-22T04:19:24.354Z,1.79
2023-01-22T04:20:26.658Z,1.78
2023-01-22T04:21:28.656Z,1.79
2023-01-22T04:22:30.534Z,1.80
2023-01-22T04:23:32.870Z,1.79
2023-01-22T04:24:34.756Z,1.84
2023-01-22T04:25:36.968Z,1.82
2023-01-22T04:26:39.051Z,1.79
2023-01-22T04:27:41.150Z,1.90
2023-01-22T04:28:43.024Z,1.84
2023-01-22T04:29:44.923Z,1.86
2023-01-22T04:30:50.119Z,1.85
2023-01-22T04:31:52.113Z,1.81
2023-01-22T04:32:53.977Z,1.85
2023-01-22T04:33:55.978Z,1.90
2023-01-22T04:34:57.975Z,1.91
2023-01-22T04:35:59.859Z,1.93
2023-01-22T04:37:01.929Z,1.88
2023-01-22T04:38:06.179Z,1.87
2023-01-22T04:39:08.079Z,1.91
2023-01-22T04:40:11.730Z,1.91
2023-01-22T04:41:13.647Z,1.88
2023-01-22T04:42:15.518Z,1.86
2023-01-22T04:43:17.554Z,1.90
2023-01-22T04:44:19.415Z,1.83
2023-01-22T04:45:21.296Z,1.85
2023-01-22T04:46:23.348Z,1.85
2023-01-22T04:47:26.309Z,1.87
2023-01-22T04:48:29.718Z,1.87
2023-01-22T04:49:32.295Z,1.87
2023-01-22T04:50:34.371Z,1.88
2023-01-22T04:51:36.304Z,1.84
2023-01-22T04:52:38.173Z,1.85
2023-01-22T04:53:40.154Z,1.82
2023-01-22T04:54:42.147Z,1.78
2023-01-22T04:55:45.223Z,1.73
2023-01-22T04:56:47.227Z,1.78
2023-01-22T04:57:49.092Z,1.81
2023-01-22T04:58:50.952Z,1.77
2023-01-22T04:59:52.912Z,1.82
2023-01-22T05:00:57.123Z,1.83
2023-01-22T05:01:59.344Z,1.79
2023-01-22T05:03:05.632Z,1.78
2023-01-22T05:04:07.561Z,1.79
2023-01-22T05:05:10.624Z,1.80
2023-01-22T05:06:13.065Z,1.79
2023-01-22T05:07:15.045Z,1.76
2023-01-22T05:08:16.915Z,1.75
2023-01-22T05:09:19.109Z,1.79
2023-01-22T05:10:21.731Z,1.80
2023-01-22T05:11:23.777Z,1.74
2023-01-22T05:12:26.084Z,1.78
2023-01-22T05:13:29.026Z,1.78
2023-01-22T05:14:31.105Z,1.80
2023-01-22T05:15:33.925Z,1.80
2023-01-22T05:16:37.106Z,1.80
2023-01-22T05:17:39.237Z,1.81
2023-01-22T05:18:41.171Z,1.76
2023-01-22T05:19:43.122Z,1.75
2023-01-22T05:20:46.101Z,1.79
2023-01-22T05:21:48.185Z,1.78
2023-01-22T05:22:51.230Z,1.79
2023-01-22T05:23:53.272Z,1.78
2023-01-22T05:24:55.346Z,1.77
2023-01-22T05:25:57.341Z,1.80
2023-01-22T05:26:59.932Z,1.74
2023-01-22T05:28:02.082Z,1.78
2023-01-22T05:29:04.059Z,1.80
2023-01-22T05:30:07.817Z,1.84
2023-01-22T05:31:10.257Z,1.81
2023-01-22T05:32:12.804Z,1.84
2023-01-22T05:33:14.719Z,1.82
2023-01-22T05:34:16.897Z,1.83
2023-01-22T05:35:18.864Z,1.86
2023-01-22T05:36:20.946Z,1.86
2023-01-22T05:37:23.369Z,1.80
2023-01-22T05:38:27.452Z,1.79
2023-01-22T05:39:29.779Z,1.74
2023-01-22T05:40:32.277Z,1.80
2023-01-22T05:41:34.981Z,1.78
2023-01-22T05:42:37.686Z,1.77
2023-01-22T05:43:40.232Z,1.79
2023-01-22T05:44:42.803Z,1.75
2023-01-22T05:45:45.630Z,1.74
2023-01-22T05:46:48.817Z,1.76
2023-01-22T05:47:53.303Z,1.75
2023-01-22T05:48:56.676Z,1.77
2023-01-22T05:49:58.841Z,1.74
2023-01-22T05:51:06.356Z,1.76
2023-01-22T05:52:09.458Z,1.70
2023-01-22T05:53:11.752Z,1.71
2023-01-22T05:54:14.247Z,1.67
2023-01-22T05:55:16.297Z,1.71
2023-01-22T05:56:18.404Z,1.70
2023-01-22T05:57:20.734Z,1.63
2023-01-22T05:58:22.678Z,1.70
2023-01-22T05:59:24.986Z,1.69
2023-01-22T06:00:28.669Z,1.70
2023-01-22T06:01:30.903Z,1.66
2023-01-22T06:02:33.163Z,1.67
2023-01-22T06:03:36.963Z,1.63
2023-01-22T06:04:39.183Z,1.69
2023-01-22T06:05:42.004Z,1.68
2023-01-22T06:06:43.994Z,1.66
2023-01-22T06:07:46.125Z,1.68
2023-01-22T06:08:48.914Z,1.69
2023-01-22T06:09:50.844Z,1.66
2023-01-22T06:11:05.400Z,1.62
2023-01-22T06:12:08.458Z,1.54
2023-01-22T06:13:10.485Z,1.60
2023-01-22T06:14:12.364Z,1.60
2023-01-22T06:15:14.410Z,1.56
2023-01-22T06:16:16.840Z,1.50
2023-01-22T06:17:19.481Z,1.46
2023-01-22T06:18:22.792Z,1.47
2023-01-22T06:19:24.877Z,1.50
2023-01-22T06:20:26.859Z,1.50
2023-01-22T06:21:29.046Z,1.48
2023-01-22T06:22:31.381Z,1.50
2023-01-22T06:23:34.061Z,1.48
2023-01-22T06:24:36.726Z,1.44
2023-01-22T06:25:38.976Z,1.51
2023-01-22T06:26:41.034Z,1.46
2023-01-22T06:27:43.013Z,1.51
2023-01-22T06:28:44.895Z,1.44
2023-01-22T06:29:46.783Z,1.39
2023-01-22T06:30:49.274Z,1.47
2023-01-22T06:31:51.552Z,1.41
2023-01-22T06:32:54.110Z,1.42
2023-01-22T06:33:56.338Z,1.43
2023-01-22T06:34:58.442Z,1.41
2023-01-22T06:36:01.199Z,1.43
2023-01-22T06:37:03.399Z,1.42
2023-01-22T06:38:05.381Z,1.42
2023-01-22T06:39:08.644Z,1.41
2023-01-22T06:40:12.686Z,1.44
2023-01-22T06:41:14.789Z,1.44
2023-01-22T06:42:16.689Z,1.50
2023-01-22T06:43:18.712Z,1.44
2023-01-22T06:44:20.716Z,1.42
2023-01-22T06:45:23.636Z,1.45
2023-01-22T06:46:26.453Z,1.49
2023-01-22T06:47:28.421Z,1.45
2023-01-22T06:48:30.673Z,1.40
2023-01-22T06:49:32.591Z,1.49
2023-01-22T06:50:34.799Z,1.48
2023-01-22T06:51:36.673Z,1.45
2023-01-22T06:52:38.567Z,1.44
2023-01-22T06:53:40.784Z,1.48
2023-01-22T06:54:42.800Z,1.41
2023-01-22T06:55:44.684Z,1.44
2023-01-22T06:56:46.646Z,1.48
2023-01-22T06:57:48.534Z,1.51
2023-01-22T06:58:51.407Z,1.48
2023-01-22T06:59:54.171Z,1.43
2023-01-22T07:01:01.868Z,1.49
2023-01-22T07:02:04.572Z,1.51
2023-01-22T07:03:07.768Z,1.49
2023-01-22T07:04:09.765Z,1.52
2023-01-22T07:05:12.112Z,1.52
2023-01-22T07:06:15.412Z,1.55
2023-01-22T07:07:17.276Z,1.54
2023-01-22T07:08:19.166Z,1.50
2023-01-22T07:09:22.363Z,1.52
2023-01-22T07:10:24.343Z,1.54
2023-01-22T07:11:26.517Z,1.53
2023-01-22T07:12:28.586Z,1.51
2023-01-22T07:13:30.491Z,1.51
2023-01-22T07:14:37.399Z,1.47
2023-01-22T07:15:36.444Z,1.47
2023-01-22T07:16:38.525Z,1.51
2023-01-22T07:17:40.422Z,1.49
2023-01-22T07:18:42.286Z,1.50
2023-01-22T07:19:44.149Z,1.53
2023-01-22T07:20:46.366Z,1.52
2023-01-22T07:21:48.896Z,1.50
2023-01-22T07:22:51.795Z,1.45
2023-01-22T07:23:54.130Z,1.47
2023-01-22T07:24:56.571Z,1.49
2023-01-22T07:25:58.494Z,1.48
2023-01-22T07:27:01.965Z,1.50
2023-01-22T07:29:02.359Z,1.66
2023-01-22T07:30:06.888Z,1.54
2023-01-22T07:31:10.514Z,1.50
2023-01-22T07:32:12.593Z,1.49
2023-01-22T07:33:14.990Z,1.45
2023-01-22T07:34:16.870Z,1.43
2023-01-22T07:35:19.714Z,1.50
2023-01-22T07:36:22.508Z,1.46
2023-01-22T07:37:24.385Z,1.52
2023-01-22T07:38:27.476Z,1.41
2023-01-22T07:39:29.756Z,1.47
2023-01-22T07:40:32.534Z,1.50
2023-01-22T07:41:34.454Z,1.42
2023-01-22T07:42:38.750Z,1.43
2023-01-22T07:43:41.848Z,1.42
2023-01-22T07:44:43.775Z,1.41
2023-01-22T10:02:40.897Z,0.94
2023-01-22T10:03:49.523Z,0.86
2023-01-22T10:04:55.350Z,0.87
2023-01-22T10:07:15.624Z,1.07
2023-01-22T10:08:36.297Z,0.95
2023-01-22T10:09:40.206Z,0.94
2023-01-22T10:10:42.754Z,0.96
2023-01-22T10:11:54.104Z,0.99
2023-01-22T10:13:17.585Z,0.98
2023-01-22T10:14:22.647Z,1.03
2023-01-22T10:15:26.231Z,1.09
2023-01-22T10:16:28.582Z,1.07
2023-01-22T10:17:34.565Z,1.03
2023-01-22T10:18:43.314Z,1.10
2023-01-22T10:19:49.175Z,1.12
2023-01-22T10:20:55.182Z,1.14
2023-01-22T10:22:06.722Z,1.15
2023-01-22T10:23:10.397Z,1.13
2023-01-22T10:24:12.909Z,1.12
2023-01-22T10:25:16.309Z,1.13
2023-01-22T10:26:34.940Z,1.15
2023-01-22T10:27:39.083Z,1.13
2023-01-22T10:28:49.912Z,1.08
2023-01-22T10:30:04.367Z,1.09
2023-01-22T10:31:29.575Z,1.17
2023-01-22T10:32:32.111Z,1.15
2023-01-22T10:33:36.752Z,1.17
2023-01-22T10:34:42.229Z,1.14
2023-01-22T10:35:49.887Z,1.20
2023-01-22T10:36:54.431Z,1.20
2023-01-22T10:37:57.235Z,1.23
2023-01-22T10:39:14.513Z,1.25
2023-01-22T10:40:23.285Z,1.20
2023-01-22T10:41:31.886Z,1.24
2023-01-22T10:42:34.246Z,1.27
2023-01-22T10:43:39.530Z,1.27
2023-01-22T10:44:42.116Z,1.28
2023-01-22T10:45:55.642Z,1.32
2023-01-22T10:47:07.689Z,1.37
2023-01-22T10:48:13.420Z,1.41
2023-01-22T10:49:20.852Z,1.34
2023-01-22T10:50:23.370Z,1.38
2023-01-22T10:51:29.388Z,1.37
2023-01-22T10:52:38.333Z,1.38
2023-01-22T10:53:47.259Z,1.34
2023-01-22T10:54:56.305Z,1.39
2023-01-22T10:56:01.969Z,1.34
2023-01-22T11:02:55.176Z,1.42
2023-01-22T11:04:23.249Z,1.37
2023-01-22T11:05:37.086Z,1.41
2023-01-22T11:06:43.355Z,1.37
2023-01-22T11:07:56.567Z,1.39
2023-01-22T11:09:20.166Z,1.41
2023-01-22T11:10:46.034Z,1.46
2023-01-22T11:12:02.623Z,1.48
2023-01-22T11:14:32.751Z,1.52
2023-01-22T11:17:30.296Z,1.48
2023-01-22T11:18:44.190Z,1.49
2023-01-22T11:20:10.883Z,1.50
2023-01-22T11:21:35.123Z,1.52
2023-01-22T11:22:41.081Z,1.49
2023-01-22T11:23:47.691Z,1.49
2023-01-22T11:24:49.944Z,1.51
2023-01-22T11:27:24.065Z,1.63
2023-01-22T11:28:48.135Z,1.53
2023-01-22T11:30:10.908Z,1.48
2023-01-22T11:31:26.086Z,1.39
2023-01-22T11:32:50.509Z,1.40
2023-01-22T11:34:13.846Z,1.39
2023-01-22T11:35:45.660Z,1.37
2023-01-22T11:37:11.943Z,1.40
2023-01-22T11:38:37.385Z,1.33
2023-01-22T11:40:01.388Z,1.32
2023-01-22T11:41:28.468Z,1.35
2023-01-22T11:42:55.301Z,1.34
2023-01-22T11:44:17.919Z,1.31
2023-01-22T11:45:46.943Z,1.33
2023-01-22T11:47:05.330Z,1.29
2023-01-22T11:48:31.570Z,1.33
2023-01-22T11:50:03.250Z,1.29
2023-01-22T11:51:27.301Z,1.33
2023-01-22T11:53:00.255Z,1.29
2023-01-22T11:54:39.648Z,1.29
2023-01-22T11:56:08.195Z,1.27
2023-01-22T11:57:28.850Z,1.27
2023-01-22T11:58:40.801Z,1.29
2023-01-22T12:00:15.881Z,1.29
2023-01-22T12:01:27.563Z,1.28
2023-01-22T12:02:40.642Z,1.28
2023-01-22T12:04:09.921Z,1.29
2023-01-22T12:05:31.334Z,1.33
2023-01-22T12:07:03.272Z,1.31
2023-01-22T12:08:30.415Z,1.30
2023-01-22T12:09:51.699Z,1.33
2023-01-22T12:12:48.508Z,1.38
2023-01-22T12:13:59.858Z,1.32
2023-01-22T12:15:11.601Z,1.30
2023-01-22T12:16:24.214Z,1.29
2023-01-22T12:17:49.994Z,1.27
2023-01-22T12:19:21.367Z,1.27
2023-01-22T12:22:10.732Z,1.40
2023-01-22T12:23:16.970Z,1.33
2023-01-22T12:24:41.028Z,1.27
2023-01-22T12:25:49.918Z,1.28
2023-01-22T12:28:16.704Z,1.32
2023-01-22T12:29:31.530Z,1.20
2023-01-22T12:30:55.818Z,1.21
2023-01-22T12:32:04.592Z,1.19
2023-01-22T12:33:10.441Z,1.15
2023-01-22T12:34:18.932Z,1.22
2023-01-22T12:35:24.181Z,1.24
2023-01-22T12:36:28.700Z,1.20
2023-01-22T12:38:49.026Z,1.29
2023-01-22T12:40:11.586Z,1.21
2023-01-22T12:41:43.176Z,1.12
2023-01-22T12:42:56.515Z,1.14
2023-01-22T12:44:02.872Z,1.10
2023-01-22T12:45:21.971Z,1.11
2023-01-22T12:46:30.941Z,1.05
2023-01-22T12:47:39.965Z,1.09
2023-01-22T12:48:54.789Z,1.07
2023-01-22T12:49:56.969Z,1.11
2023-01-22T12:50:59.033Z,1.10
2023-01-22T12:52:01.065Z,1.04
2023-01-22T12:53:06.147Z,1.04
2023-01-22T12:54:30.308Z,1.07
2023-01-22T12:55:35.249Z,1.06
2023-01-22T12:56:37.996Z,1.08
2023-01-22T12:57:41.392Z,1.04
2023-01-22T12:58:48.053Z,0.99
2023-01-22T12:59:55.368Z,1.01
2023-01-22T13:01:07.387Z,1.01
2023-01-22T13:02:31.829Z,0.98
2023-01-22T13:03:34.789Z,0.95
2023-01-22T13:04:37.139Z,1.00
2023-01-22T13:05:41.568Z,0.96
2023-01-22T13:06:43.930Z,0.88
2023-01-22T13:07:47.360Z,0.90
2023-01-22T13:08:49.323Z,0.92
2023-01-22T13:10:22.157Z,0.97
2023-01-22T13:11:36.748Z,0.93
2023-01-22T13:12:46.446Z,0.93
2023-01-22T13:13:52.121Z,0.91
2023-01-22T13:14:54.635Z,0.89
2023-01-22T13:16:03.734Z,0.90
2023-01-22T13:18:34.877Z,0.93
2023-01-22T13:19:39.805Z,0.80
2023-01-22T13:20:52.087Z,0.79
2023-01-22T13:22:00.146Z,0.75
2023-01-22T13:23:07.161Z,0.81
2023-01-22T13:24:13.204Z,0.79
2023-01-22T13:25:27.321Z,0.75
2023-01-22T13:26:33.235Z,0.74
2023-01-22T13:27:36.789Z,0.77
2023-01-22T13:28:39.203Z,0.76
2023-01-22T13:29:41.196Z,0.73
2023-01-22T13:30:44.229Z,0.75
2023-01-22T13:31:55.982Z,0.81
2023-01-22T13:33:05.774Z,0.80
2023-01-22T13:34:11.548Z,0.76
2023-01-22T13:35:15.132Z,0.81
2023-01-22T13:36:17.935Z,0.76
2023-01-22T13:37:25.503Z,0.71
2023-01-22T13:38:29.876Z,0.71
2023-01-22T13:39:33.129Z,0.76
2023-01-22T13:40:50.539Z,0.76
2023-01-22T13:41:42.392Z,0.75
2023-01-22T13:42:45.999Z,0.71
2023-01-22T13:43:48.730Z,0.68
2023-01-22T13:44:53.312Z,0.72
2023-01-22T13:45:57.267Z,0.71
2023-01-22T13:46:59.998Z,0.73
2023-01-22T13:48:04.053Z,0.66
2023-01-22T13:49:22.490Z,0.66
2023-01-22T13:50:28.828Z,0.68
2023-01-22T13:51:34.516Z,0.66
2023-01-22T13:52:36.845Z,0.66
2023-01-22T13:53:42.580Z,0.66
2023-01-22T13:54:56.943Z,0.60
2023-01-22T13:56:00.448Z,0.59
2023-01-22T13:57:02.788Z,0.62
2023-01-22T13:58:04.954Z,0.61
2023-01-22T13:59:20.633Z,0.52
2023-01-22T14:00:31.857Z,0.48
2023-01-22T14:01:36.066Z,0.51
2023-01-22T14:02:41.831Z,0.46
2023-01-22T14:03:44.107Z,0.48
2023-01-22T14:04:47.218Z,0.52
2023-01-22T14:05:50.363Z,0.45
2023-01-22T14:06:53.194Z,0.44
2023-01-22T14:08:07.290Z,0.44
2023-01-22T14:09:09.216Z,0.39
2023-01-22T14:10:19.710Z,0.44
2023-01-22T14:11:23.028Z,0.43
2023-01-22T14:12:26.530Z,0.41
2023-01-22T14:13:32.356Z,0.31
2023-01-22T14:14:39.826Z,0.27
2023-01-22T14:15:44.051Z,0.40
2023-01-22T14:16:46.561Z,0.36
2023-01-22T14:17:50.662Z,0.29
2023-01-22T14:18:52.749Z,0.32
2023-01-22T14:19:56.047Z,0.29
2023-01-22T14:20:58.362Z,0.21
2023-01-22T14:22:00.518Z,0.25
2023-01-22T14:23:02.392Z,0.20
2023-01-22T14:24:08.403Z,0.17
2023-01-22T14:25:10.360Z,0.17
2023-01-22T14:26:13.988Z,0.24
2023-01-22T14:27:16.027Z,0.24
2023-01-22T14:28:19.140Z,0.17
2023-01-22T14:29:21.035Z,0.21
2023-01-22T14:30:22.999Z,0.23
2023-01-22T14:31:24.898Z,0.16
2023-01-22T14:32:27.126Z,0.17
2023-01-22T14:33:31.979Z,0.15
2023-01-22T14:34:33.897Z,0.18
2023-01-22T14:35:36.326Z,0.17
2023-01-22T14:36:38.625Z,0.17
2023-01-22T14:37:41.816Z,0.19
2023-01-22T14:38:43.728Z,0.22
2023-01-22T14:39:45.596Z,0.25
2023-01-22T14:40:48.257Z,0.21
2023-01-22T14:41:50.233Z,0.16
2023-01-22T14:42:52.324Z,0.19
2023-01-22T14:43:54.335Z,0.16
2023-01-22T14:44:56.300Z,0.15
2023-01-22T14:45:58.572Z,0.15
2023-01-22T14:47:00.835Z,0.15
2023-01-22T14:48:03.035Z,0.14
2023-01-22T14:49:05.607Z,0.15
2023-01-22T14:50:12.159Z,0.12
2023-01-22T14:51:14.256Z,0.10
2023-01-22T14:52:16.214Z,0.07
2023-01-22T14:53:18.593Z,0.10
2023-01-22T14:54:21.411Z,0.07
2023-01-22T14:55:24.918Z,0.08
2023-01-22T14:56:27.220Z,0.12
2023-01-22T14:57:29.223Z,0.09
2023-01-22T14:58:31.209Z,0.11
2023-01-22T14:59:33.489Z,-0.03
2023-01-22T15:00:36.707Z,0.06
2023-01-22T15:01:38.585Z,0.02
2023-01-22T15:02:40.988Z,0.14
2023-01-22T15:03:43.859Z,0.01
2023-01-22T15:04:46.907Z,0.02
2023-01-22T15:05:52.215Z,0.09
2023-01-22T15:06:54.721Z,0.07
2023-01-22T15:07:56.919Z,0.15
2023-01-22T15:08:59.504Z,0.09
2023-01-22T15:10:03.565Z,0.05
2023-01-22T15:11:06.367Z,-0.02
2023-01-22T15:12:08.595Z,-0.06
2023-01-22T15:13:10.477Z,-0.03
2023-01-22T15:14:12.477Z,-0.01
2023-01-22T15:15:17.085Z,-0.07
2023-01-22T15:16:19.279Z,-0.01
2023-01-22T15:17:21.345Z,-0.01
2023-01-22T15:18:23.343Z,-0.10
2023-01-22T15:19:26.009Z,-0.15
2023-01-22T15:20:29.776Z,-0.14
2023-01-22T15:21:31.920Z,-0.16
2023-01-22T15:22:33.784Z,-0.15
2023-01-22T15:23:35.983Z,-0.21
2023-01-22T15:24:38.816Z,-0.17
2023-01-22T15:25:40.707Z,-0.10
2023-01-22T15:26:42.936Z,-0.26
2023-01-22T15:27:44.822Z,-0.21
2023-01-22T15:28:46.982Z,-0.21
2023-01-22T15:29:49.736Z,-0.21
2023-01-22T15:30:52.249Z,-0.20
2023-01-22T15:31:54.153Z,-0.20
2023-01-22T15:32:57.001Z,-0.17
2023-01-22T15:33:58.985Z,-0.21
2023-01-22T15:35:01.623Z,-0.22
2023-01-22T15:36:04.817Z,-0.30
2023-01-22T15:37:06.753Z,-0.29
2023-01-22T15:38:08.659Z,-0.25
2023-01-22T15:39:10.672Z,-0.28
2023-01-22T15:40:14.198Z,-0.34
2023-01-22T15:42:37.928Z,-0.19
2023-01-22T15:43:39.790Z,-0.37
2023-01-22T15:44:41.692Z,-0.40
2023-01-22T15:45:43.631Z,-0.41
2023-01-22T15:46:46.414Z,-0.41
2023-01-22T15:47:48.479Z,-0.35
2023-01-22T15:48:51.453Z,-0.34
2023-01-22T15:49:53.357Z,-0.35
2023-01-22T15:50:59.296Z,-0.36
2023-01-22T15:52:01.991Z,-0.37
2023-01-22T15:53:04.343Z,-0.33
2023-01-22T15:54:09.149Z,-0.32
2023-01-22T15:55:11.159Z,-0.35
2023-01-22T15:56:13.293Z,-0.30
2023-01-22T15:57:15.361Z,-0.26
2023-01-22T15:58:17.250Z,-0.27
2023-01-22T19:52:16.095Z,-1.49
2023-01-22T19:53:17.982Z,-1.60
2023-01-22T19:54:20.195Z,-1.65
2023-01-22T19:55:22.766Z,-1.61
2023-01-22T19:56:30.186Z,-1.62
2023-01-22T19:57:32.372Z,-1.55
2023-01-22T19:58:34.242Z,-1.56
2023-01-22T19:59:36.130Z,-1.55
2023-01-22T20:00:38.152Z,-1.59
2023-01-22T20:01:43.898Z,-1.53
2023-01-22T20:02:45.959Z,-1.54
2023-01-22T20:03:48.553Z,-1.50
2023-01-22T20:04:50.547Z,-1.55
2023-01-22T20:05:52.437Z,-1.54
2023-01-22T20:07:00.155Z,-1.54
2023-01-22T20:08:02.084Z,-1.52
2023-01-22T20:09:04.455Z,-1.55
2023-01-22T20:10:07.582Z,-1.43
2023-01-22T20:11:11.022Z,-1.49
2023-01-22T20:12:12.933Z,-1.43
2023-01-22T20:13:14.937Z,-1.44
2023-01-22T20:14:16.813Z,-1.48
2023-01-22T20:15:19.211Z,-1.45
2023-01-22T20:16:25.538Z,-1.50
2023-01-22T20:17:27.586Z,-1.44
2023-01-22T20:18:29.943Z,-1.47
2023-01-22T20:19:32.466Z,-1.43
2023-01-22T20:20:35.358Z,-1.39
2023-01-22T20:21:37.432Z,-1.40
2023-01-22T20:22:39.342Z,-1.41
2023-01-22T20:23:41.254Z,-1.42
2023-01-22T20:24:43.119Z,-1.47
2023-01-22T20:25:45.428Z,-1.53
2023-01-22T20:26:50.906Z,-1.55
2023-01-22T20:27:52.919Z,-1.56
2023-01-22T20:28:55.730Z,-1.55
2023-01-22T20:29:59.541Z,-1.56
2023-01-22T20:31:04.784Z,-1.52
2023-01-22T20:32:07.164Z,-1.58
2023-01-22T20:33:13.862Z,-1.54
2023-01-22T20:34:15.794Z,-1.54
2023-01-22T20:35:17.887Z,-1.50
2023-01-22T20:36:22.150Z,-1.53
2023-01-22T20:37:24.923Z,-1.56
2023-01-22T20:38:27.659Z,-1.55
2023-01-22T20:39:30.175Z,-1.55
2023-01-22T20:40:32.394Z,-1.54
2023-01-22T20:41:36.174Z,-1.53
2023-01-22T20:42:38.183Z,-1.50
2023-01-22T20:43:44.477Z,-1.44
2023-01-22T20:44:46.682Z,-1.42
2023-01-22T20:47:16.364Z,-1.27
2023-01-22T20:48:18.349Z,-1.38
2023-01-22T20:49:20.372Z,-1.34
2023-01-22T20:50:22.770Z,-1.38
2023-01-22T20:51:27.506Z,-1.31
2023-01-22T20:52:31.261Z,-1.42
2023-01-22T20:53:33.230Z,-1.33
2023-01-22T20:54:42.864Z,-1.47
2023-01-22T20:55:41.337Z,-1.79
2023-01-22T20:56:44.489Z,-1.44
2023-01-22T20:57:46.522Z,-1.41
2023-01-22T20:58:57.407Z,-1.43
2023-01-22T20:59:59.560Z,-1.45
2023-01-22T21:01:08.319Z,-1.45
2023-01-22T21:02:12.086Z,-1.46
2023-01-22T21:03:14.175Z,-1.44
2023-01-22T21:04:17.099Z,-1.36
2023-01-22T21:05:19.395Z,-1.38
2023-01-22T21:06:21.844Z,-1.39
2023-01-22T21:07:23.860Z,-1.49
2023-01-22T21:08:25.811Z,-1.41
2023-01-22T21:09:28.605Z,-1.43
2023-01-22T21:10:31.271Z,-1.40
2023-01-22T21:11:34.703Z,-1.43
2023-01-22T21:12:38.455Z,-1.44
2023-01-22T21:13:43.739Z,-1.43
2023-01-22T21:14:54.584Z,-1.40
2023-01-22T21:15:57.252Z,-1.40
2023-01-22T21:16:59.849Z,-1.39
2023-01-22T21:18:01.746Z,-1.43
2023-01-22T21:19:10.473Z,-1.50
2023-01-22T21:20:34.403Z,-1.42
2023-01-22T21:21:36.933Z,-1.41
2023-01-22T21:22:38.836Z,-1.43
2023-01-22T21:23:41.009Z,-1.43
2023-01-22T21:24:43.253Z,-1.45
2023-01-22T21:25:47.753Z,-1.48
2023-01-22T21:26:51.078Z,-1.45
2023-01-22T21:27:52.958Z,-1.51
2023-01-22T21:28:58.033Z,-1.50
2023-01-22T21:30:00.230Z,-1.44
2023-01-22T21:31:13.371Z,-1.38
2023-01-22T21:32:15.532Z,-1.34
2023-01-22T21:33:18.971Z,-1.37
2023-01-22T21:34:24.505Z,-1.40
2023-01-22T21:35:26.440Z,-1.44
2023-01-22T21:36:40.955Z,-1.37
2023-01-22T21:37:44.262Z,-1.32
2023-01-22T21:38:46.960Z,-1.39
2023-01-22T21:39:48.856Z,-1.33
2023-01-22T21:40:50.933Z,-1.32
2023-01-22T21:41:57.567Z,-1.36
2023-01-22T21:43:02.143Z,-1.46
2023-01-22T21:44:04.863Z,-1.46
2023-01-22T21:45:09.469Z,-1.44
2023-01-22T21:46:12.473Z,-1.45
2023-01-22T21:47:14.374Z,-1.41
2023-01-22T21:48:16.283Z,-1.45
2023-01-22T21:49:20.587Z,-1.39
2023-01-22T21:50:22.832Z,-1.38
2023-01-22T21:51:29.026Z,-1.37
2023-01-22T21:52:31.168Z,-1.42
2023-01-22T21:53:33.175Z,-1.38
2023-01-22T21:54:38.379Z,-1.39
2023-01-22T21:55:51.200Z,-1.37
2023-01-22T21:56:54.340Z,-1.36
2023-01-22T21:57:56.379Z,-1.39
2023-01-22T21:58:58.377Z,-1.29
2023-01-22T22:00:00.300Z,-1.35
2023-01-22T22:01:09.331Z,-1.30
2023-01-22T22:02:15.136Z,-1.25
2023-01-22T22:03:17.281Z,-1.25
2023-01-22T22:04:20.661Z,-1.26
2023-01-22T22:05:23.273Z,-1.28
2023-01-22T22:06:30.698Z,-1.31
2023-01-22T22:07:34.791Z,-1.35
2023-01-22T22:08:38.952Z,-1.33
2023-01-22T22:09:41.112Z,-1.27
2023-01-22T22:10:48.872Z,-1.19
2023-01-22T22:11:56.872Z,-1.27
2023-01-22T22:12:59.355Z,-1.22
2023-01-22T22:14:01.455Z,-1.26
2023-01-22T22:15:04.546Z,-1.23
2023-01-22T22:16:08.674Z,-1.31
2023-01-22T22:17:10.793Z,-1.21
2023-01-22T22:18:12.821Z,-1.24
2023-01-22T22:19:16.866Z,-1.28
2023-01-22T22:20:19.261Z,-1.37
2023-01-22T22:21:24.450Z,-1.37
2023-01-22T22:22:26.562Z,-1.42
2023-01-22T22:23:29.451Z,-1.39
2023-01-22T22:24:31.368Z,-1.89
2023-01-22T22:25:36.419Z,-1.44
2023-01-22T22:26:39.623Z,-1.38
2023-01-22T22:27:41.577Z,-1.36
2023-01-22T22:28:43.577Z,-1.43
2023-01-22T22:29:45.473Z,-1.54
2023-01-22T22:30:47.747Z,-1.45
2023-01-22T22:31:49.758Z,-1.38
2023-01-22T22:32:53.142Z,-1.38
2023-01-22T22:33:56.487Z,-1.38
2023-01-22T22:34:58.449Z,-1.38
2023-01-22T22:36:01.421Z,-1.47
2023-01-22T22:37:03.537Z,-1.51
2023-01-22T22:38:05.418Z,-1.42
2023-01-22T22:39:07.303Z,-1.38
2023-01-22T22:40:11.175Z,-1.38
2023-01-22T22:41:16.002Z,-1.41
2023-01-22T22:42:18.036Z,-1.35
2023-01-22T22:43:19.917Z,-1.50
2023-01-22T22:44:21.997Z,-1.56
2023-01-22T22:45:25.991Z,-1.52
2023-01-22T22:46:31.691Z,-1.50
2023-01-22T22:47:37.444Z,-1.42
2023-01-22T22:48:39.842Z,-1.47
2023-01-22T22:49:42.050Z,-1.52
2023-01-22T22:50:44.145Z,-1.59
2023-01-22T22:51:46.389Z,-1.49
2023-01-22T22:52:48.364Z,-1.48
2023-01-22T22:53:56.178Z,-1.60
2023-01-22T22:54:58.122Z,-1.54
2023-01-22T22:56:02.998Z,-1.57
2023-01-22T22:57:08.109Z,-1.54
2023-01-22T22:58:10.251Z,-1.52
2023-01-22T22:59:14.213Z,-1.58
2023-01-22T23:00:17.296Z,-1.54