createdAt,value
2016-12-29T00:00:46.014Z,1036.4
2016-12-29T00:03:18.324Z,1036.4
2016-12-29T00:05:50.650Z,1036.4
2016-12-29T00:08:23.270Z,1036.4
2016-12-29T00:10:55.588Z,1036.4
2016-12-29T00:13:28.217Z,1036.4
2016-12-29T00:16:00.538Z,1036.4
2016-12-29T00:18:32.861Z,1036.4
2016-12-29T00:21:05.186Z,1036.4
2016-12-29T00:23:37.493Z,1036.4
2016-12-29T00:26:09.815Z,1036.4
2016-12-29T00:28:42.180Z,1036.5
2016-12-29T00:31:14.508Z,1036.4
2016-12-29T00:33:46.828Z,1036.4
2016-12-29T00:36:19.145Z,1036.3
2016-12-29T00:38:51.908Z,1036.3
2016-12-29T00:41:24.237Z,1036.3
2016-12-29T00:43:56.555Z,1036.2
2016-12-29T00:46:29.232Z,1036.2
2016-12-29T00:49:01.553Z,1036.2
2016-12-29T00:51:33.979Z,1036.2
2016-12-29T00:54:06.308Z,1036.2
2016-12-29T00:56:38.653Z,1036.2
2016-12-29T00:59:10.977Z,1036.2
2016-12-29T01:01:43.311Z,1036.2
2016-12-29T01:04:15.627Z,1036.2
2016-12-29T01:06:48.141Z,1036.3
2016-12-29T01:09:20.879Z,1036.3
2016-12-29T01:11:53.197Z,1036.3
2016-12-29T01:14:25.695Z,1036.3
2016-12-29T01:16:58.033Z,1036.2
2016-12-29T01:19:30.361Z,1036.2
2016-12-29T01:22:02.696Z,1036.2
2016-12-29T01:24:35.012Z,1036.2
2016-12-29T01:27:07.330Z,1036.2
2016-12-29T01:29:39.660Z,1036.3
2016-12-29T01:32:12.018Z,1036.3
2016-12-29T01:34:44.340Z,1036.3
2016-12-29T01:37:16.636Z,1036.3
2016-12-29T01:39:48.965Z,1036.3
2016-12-29T01:42:21.276Z,1036.3
2016-12-29T01:44:53.596Z,1036.3
2016-12-29T01:47:25.913Z,1036.3
2016-12-29T01:49:58.226Z,1036.3
2016-12-29T01:52:30.547Z,1036.3
2016-12-29T01:55:02.861Z,1036.3
2016-12-29T01:57:35.211Z,1036.4
2016-12-29T02:00:07.514Z,1036.4
2016-12-29T02:02:39.855Z,1036.4
2016-12-29T02:05:12.172Z,1036.4
2016-12-29T02:07:44.515Z,1036.3
2016-12-29T02:10:16.829Z,1036.3
2016-12-29T02:12:49.156Z,1036.4
2016-12-29T02:15:21.472Z,1036.4
2016-12-29T02:17:53.788Z,1036.4
2016-12-29T02:20:26.103Z,1036.3
2016-12-29T02:22:58.426Z,1036.3
2016-12-29T02:25:30.745Z,1036.3
2016-12-29T02:28:03.077Z,1036.3
2016-12-29T02:30:35.381Z,1036.2
2016-12-29T02:33:07.713Z,1036.2
2016-12-29T02:35:40.048Z,1036.2
2016-12-29T02:38:12.418Z,1036.2
2016-12-29T02:40:44.755Z,1036.2
2016-12-29T02:43:17.093Z,1036.1
2016-12-29T02:45:49.412Z,1036.1
2016-12-29T02:48:21.719Z,1036.2
2016-12-29T02:50:54.043Z,1036.2
2016-12-29T02:53:26.370Z,1036.2
2016-12-29T02:55:58.694Z,1036.1
2016-12-29T02:58:31.023Z,1036.1
2016-12-29T03:01:03.543Z,1036
2016-12-29T03:03:35.850Z,1036
2016-12-29T03:06:08.171Z,1036.1
2016-12-29T03:08:40.507Z,1036
2016-12-29T03:11:12.834Z,1036.1
2016-12-29T03:13:45.366Z,1036
2016-12-29T03:16:17.686Z,1036.1
2016-12-29T03:18:50.008Z,1036
2016-12-29T03:21:22.340Z,1036.1
2016-12-29T03:23:55.116Z,1036.1
2016-12-29T03:26:27.433Z,1036.1
2016-12-29T03:28:59.758Z,1036
2016-12-29T03:31:32.074Z,1036
2016-12-29T03:34:04.448Z,1036
2016-12-29T03:36:36.774Z,1036
2016-12-29T03:39:09.101Z,1036
2016-12-29T03:41:41.412Z,1036
2016-12-29T03:44:13.736Z,1036
2016-12-29T03:46:46.052Z,1035.9
2016-12-29T03:49:18.375Z,1035.8
2016-12-29T03:51:50.684Z,1035.8
2016-12-29T03:54:22.988Z,1035.8
2016-12-29T03:56:55.301Z,1035.8
2016-12-29T03:59:27.629Z,1035.8
2016-12-29T04:01:59.961Z,1035.9
2016-12-29T04:04:32.298Z,1035.9
2016-12-29T04:07:04.617Z,1035.9
2016-12-29T04:09:36.922Z,1035.9
2016-12-29T04:12:09.860Z,1035.9
2016-12-29T04:14:42.188Z,1035.9
2016-12-29T04:17:14.515Z,1035.9
2016-12-29T04:19:46.833Z,1035.9
2016-12-29T04:22:19.161Z,1035.9
2016-12-29T04:24:51.671Z,1035.8
2016-12-29T04:27:24.002Z,1035.9
2016-12-29T04:29:56.315Z,1035.9
2016-12-29T04:32:28.616Z,1035.9
2016-12-29T04:35:00.945Z,1035.9
2016-12-29T04:37:33.263Z,1035.9
2016-12-29T04:40:05.596Z,1035.8
2016-12-29T04:42:37.915Z,1035.8
2016-12-29T04:45:10.408Z,1035.8
2016-12-29T04:47:43.142Z,1035.8
2016-12-29T04:50:15.465Z,1035.8
2016-12-29T04:52:47.786Z,1035.8
2016-12-29T04:55:20.110Z,1035.8
2016-12-29T04:57:52.422Z,1035.8
2016-12-29T05:00:24.771Z,1035.8
2016-12-29T05:02:57.093Z,1035.9
2016-12-29T05:05:29.416Z,1035.9
2016-12-29T05:08:01.741Z,1035.8
2016-12-29T05:10:34.070Z,1035.8
2016-12-29T05:13:06.397Z,1035.8
2016-12-29T05:15:38.710Z,1035.7
2016-12-29T05:18:11.025Z,1035.7
2016-12-29T05:20:43.338Z,1035.7
2016-12-29T05:23:15.662Z,1035.7
2016-12-29T05:25:47.980Z,1035.7
2016-12-29T05:28:20.299Z,1035.7
2016-12-29T05:30:52.659Z,1035.7
2016-12-29T05:33:24.961Z,1035.7
2016-12-29T05:35:57.298Z,1035.7
2016-12-29T05:38:29.620Z,1035.7
2016-12-29T05:41:01.954Z,1035.8
2016-12-29T05:43:34.261Z,1035.7
2016-12-29T05:46:06.574Z,1035.7
2016-12-29T05:48:38.892Z,1035.8
2016-12-29T05:51:11.242Z,1035.7
2016-12-29T05:53:43.587Z,1035.8
2016-12-29T05:56:15.903Z,1035.7
2016-12-29T05:58:48.248Z,1035.8
2016-12-29T06:01:20.561Z,1035.8
2016-12-29T06:03:52.876Z,1035.8
2016-12-29T06:06:25.208Z,1035.8
2016-12-29T06:08:57.526Z,1035.8
2016-12-29T06:11:29.850Z,1035.8
2016-12-29T06:14:02.186Z,1035.8
2016-12-29T06:16:34.501Z,1035.7
2016-12-29T06:19:06.835Z,1035.7
2016-12-29T06:21:39.151Z,1035.7
2016-12-29T06:24:11.463Z,1035.8
2016-12-29T06:26:43.785Z,1035.8
2016-12-29T06:29:16.109Z,1035.9
2016-12-29T06:31:48.428Z,1036
2016-12-29T06:34:20.738Z,1036
2016-12-29T06:36:53.272Z,1035.8
2016-12-29T06:39:25.595Z,1035.8
2016-12-29T06:41:57.927Z,1035.8
2016-12-29T06:44:30.258Z,1035.9
2016-12-29T06:47:02.580Z,1035.9
2016-12-29T06:49:34.890Z,1035.9
2016-12-29T06:52:07.405Z,1035.9
2016-12-29T06:54:39.729Z,1036
2016-12-29T06:57:12.062Z,1035.9
2016-12-29T06:59:44.400Z,1036
2016-12-29T07:02:16.738Z,1035.9
2016-12-29T07:04:49.052Z,1036
2016-12-29T07:07:21.355Z,1035.9
2016-12-29T07:09:53.681Z,1035.9
2016-12-29T07:12:26.002Z,1035.9
2016-12-29T07:14:58.368Z,1035.9
2016-12-29T07:17:30.705Z,1035.9
2016-12-29T07:20:03.024Z,1035.9
2016-12-29T07:22:35.334Z,1035.9
2016-12-29T07:25:07.655Z,1035.8
2016-12-29T07:27:39.979Z,1035.8
2016-12-29T07:30:12.312Z,1035.8
2016-12-29T07:32:44.622Z,1035.8
2016-12-29T07:35:16.954Z,1035.9
2016-12-29T07:37:49.257Z,1035.9
2016-12-29T07:40:21.572Z,1036
2016-12-29T07:42:53.913Z,1035.9
2016-12-29T07:45:26.227Z,1035.9
2016-12-29T07:47:58.538Z,1035.9
2016-12-29T07:50:30.854Z,1036
2016-12-29T07:53:03.176Z,1035.9
2016-12-29T07:55:35.508Z,1035.9
2016-12-29T07:58:07.828Z,1036
2016-12-29T08:00:40.154Z,1036
2016-12-29T08:03:12.460Z,1036
2016-12-29T08:05:44.794Z,1036.1
2016-12-29T08:08:17.110Z,1036.1
2016-12-29T08:10:49.444Z,1036.2
2016-12-29T08:13:21.755Z,1036.1
2016-12-29T08:15:54.081Z,1036.1
2016-12-29T08:18:26.394Z,1036.1
2016-12-29T08:20:58.737Z,1036.1
2016-12-29T08:23:31.097Z,1036.1
2016-12-29T08:26:03.511Z,1036.1
2016-12-29T08:28:35.956Z,1036.1
2016-12-29T08:31:08.298Z,1036
2016-12-29T08:33:40.646Z,1036
2016-12-29T08:36:12.992Z,1036
2016-12-29T08:38:45.629Z,1036.1
2016-12-29T08:41:17.960Z,1036.1
2016-12-29T08:43:50.282Z,1036.1
2016-12-29T08:46:22.655Z,1036.1
2016-12-29T08:48:54.973Z,1036
2016-12-29T08:51:27.300Z,1036.1
2016-12-29T08:53:59.624Z,1036.1
2016-12-29T08:56:32.111Z,1036.1
2016-12-29T08:59:04.433Z,1036.1
2016-12-29T09:01:36.761Z,1036.1
2016-12-29T09:04:09.089Z,1036.1
2016-12-29T09:06:41.414Z,1036.2
2016-12-29T09:09:13.746Z,1036.2
2016-12-29T09:11:46.136Z,1036.3
2016-12-29T09:14:18.560Z,1036.3
2016-12-29T09:16:50.904Z,1036.3
2016-12-29T09:19:23.216Z,1036.4
2016-12-29T09:21:55.554Z,1036.4
2016-12-29T09:24:27.879Z,1036.4
2016-12-29T09:27:00.209Z,1036.4
2016-12-29T09:29:32.550Z,1036.5
2016-12-29T09:32:04.883Z,1036.5
2016-12-29T09:34:37.209Z,1036.5
2016-12-29T09:37:09.538Z,1036.4
2016-12-29T09:39:41.860Z,1036.4
2016-12-29T09:42:14.191Z,1036.5
2016-12-29T09:44:46.514Z,1036.4
2016-12-29T09:47:18.830Z,1036.4
2016-12-29T09:49:51.166Z,1036.3
2016-12-29T09:52:23.470Z,1036.3
2016-12-29T09:54:55.811Z,1036.2
2016-12-29T09:57:28.137Z,1036.2
2016-12-29T10:00:00.456Z,1036.2
2016-12-29T10:02:32.755Z,1036.2
2016-12-29T10:05:05.084Z,1036.2
2016-12-29T10:07:37.416Z,1036.1
2016-12-29T10:10:09.984Z,1036.1
2016-12-29T10:12:42.317Z,1036.1
2016-12-29T10:15:14.629Z,1036.1
2016-12-29T10:18:02.001Z,1035.9
2016-12-29T10:20:34.301Z,1035.9
2016-12-29T10:23:07.067Z,1035.9
2016-12-29T10:25:39.448Z,1035.9
2016-12-29T10:28:11.931Z,1035.8
2016-12-29T10:30:44.989Z,1035.8
2016-12-29T10:33:17.313Z,1035.8
2016-12-29T10:35:49.635Z,1035.8
2016-12-29T10:38:21.938Z,1035.7
2016-12-29T10:40:54.252Z,1035.7
2016-12-29T10:43:28.174Z,1035.5
2016-12-29T10:46:00.685Z,1035.5
2016-12-29T10:48:33.055Z,1035.5
2016-12-29T10:51:05.450Z,1035.6
2016-12-29T10:53:37.773Z,1035.5
2016-12-29T10:56:10.106Z,1035.4
2016-12-29T10:58:42.410Z,1035.4
2016-12-29T11:01:14.749Z,1035.4
2016-12-29T11:03:47.061Z,1035.4
2016-12-29T11:06:19.380Z,1035.4
2016-12-29T11:08:51.697Z,1035.4
2016-12-29T11:11:24.032Z,1035.3
2016-12-29T11:13:56.356Z,1035.3
2016-12-29T11:16:28.679Z,1035.3
2016-12-29T11:19:01.011Z,1035.2
2016-12-29T11:21:33.338Z,1035.2
2016-12-29T11:24:05.682Z,1035.2
2016-12-29T11:26:38.019Z,1035.2
2016-12-29T11:29:10.531Z,1035.2
2016-12-29T11:31:42.870Z,1035.3
2016-12-29T11:34:15.187Z,1035.3
2016-12-29T11:36:47.519Z,1035.2
2016-12-29T11:39:19.838Z,1035.2
2016-12-29T11:41:52.169Z,1035.1
2016-12-29T11:44:24.487Z,1035.1
2016-12-29T11:46:56.804Z,1035.1
2016-12-29T11:49:29.119Z,1035
2016-12-29T11:52:01.415Z,1035
2016-12-29T11:54:33.765Z,1035
2016-12-29T11:57:06.103Z,1035.1
2016-12-29T11:59:38.475Z,1035.1
2016-12-29T12:02:10.823Z,1035.1
2016-12-29T12:04:43.139Z,1035
2016-12-29T12:07:15.482Z,1035
2016-12-29T12:09:47.834Z,1035
2016-12-29T12:12:20.174Z,1035
2016-12-29T12:14:52.479Z,1035
2016-12-29T12:17:24.792Z,1035
2016-12-29T12:19:57.112Z,1034.9
2016-12-29T12:22:29.433Z,1034.8
2016-12-29T12:25:01.765Z,1034.8
2016-12-29T12:27:34.085Z,1034.7
2016-12-29T12:30:06.399Z,1034.7
2016-12-29T12:32:38.721Z,1034.9
2016-12-29T12:35:11.041Z,1034.8
2016-12-29T12:37:43.379Z,1034.8
2016-12-29T12:40:15.700Z,1034.8
2016-12-29T12:42:48.015Z,1034.8
2016-12-29T12:45:20.348Z,1034.8
2016-12-29T12:47:52.677Z,1034.8
2016-12-29T12:50:24.993Z,1034.7
2016-12-29T12:52:57.295Z,1034.7
2016-12-29T12:55:29.599Z,1034.6
2016-12-29T12:58:01.900Z,1034.5
2016-12-29T13:00:34.210Z,1034.6
2016-12-29T13:03:06.541Z,1034.5
2016-12-29T13:05:38.865Z,1034.5
2016-12-29T13:08:11.179Z,1034.4
2016-12-29T13:10:43.490Z,1034.4
2016-12-29T13:13:15.830Z,1034.4
2016-12-29T13:15:48.146Z,1034.4
2016-12-29T13:18:20.484Z,1034.4
2016-12-29T13:20:52.792Z,1034.4
2016-12-29T13:23:25.119Z,1034.4
2016-12-29T13:25:57.445Z,1034.4
2016-12-29T13:28:29.776Z,1034.4
2016-12-29T13:31:02.089Z,1034.4
2016-12-29T13:33:34.407Z,1034.4
2016-12-29T13:36:06.719Z,1034.3
2016-12-29T13:38:39.018Z,1034.2
2016-12-29T13:41:11.324Z,1034.2
2016-12-29T13:43:43.654Z,1034.1
2016-12-29T13:51:28.039Z,1034
2016-12-29T13:54:00.391Z,1034
2016-12-29T13:56:32.723Z,1034.1
2016-12-29T13:59:05.048Z,1034.1
2016-12-29T14:01:37.385Z,1034.1
2016-12-29T14:04:09.698Z,1034.1
2016-12-29T14:06:42.051Z,1034
2016-12-29T14:09:14.361Z,1034
2016-12-29T14:11:46.681Z,1033.9
2016-12-29T14:14:19.020Z,1033.9
2016-12-29T14:16:51.453Z,1033.9
2016-12-29T14:19:23.804Z,1033.9
2016-12-29T14:21:56.117Z,1033.8
2016-12-29T14:24:28.457Z,1033.8
2016-12-29T14:27:00.792Z,1033.9
2016-12-29T14:29:33.128Z,1033.9
2016-12-29T14:32:05.472Z,1033.8
2016-12-29T14:34:37.805Z,1033.7
2016-12-29T14:37:10.119Z,1033.7
2016-12-29T14:39:42.446Z,1033.8
2016-12-29T14:42:15.135Z,1033.8
2016-12-29T14:44:47.512Z,1033.8
2016-12-29T14:47:19.841Z,1033.8
2016-12-29T14:49:52.175Z,1033.8
2016-12-29T14:52:24.492Z,1033.7
2016-12-29T14:54:56.820Z,1033.8
2016-12-29T14:57:29.146Z,1033.7
2016-12-29T15:00:01.465Z,1033.7
2016-12-29T15:02:33.770Z,1033.8
2016-12-29T15:05:06.079Z,1033.7
2016-12-29T15:07:38.418Z,1033.7
2016-12-29T15:10:10.718Z,1033.8
2016-12-29T15:12:43.027Z,1033.7
2016-12-29T15:15:15.346Z,1033.7
2016-12-29T15:17:47.666Z,1033.7
2016-12-29T15:20:19.960Z,1033.7
2016-12-29T15:22:52.524Z,1033.7
2016-12-29T15:25:24.859Z,1033.7
2016-12-29T15:27:57.161Z,1033.7
2016-12-29T15:30:29.474Z,1033.8
2016-12-29T15:33:02.119Z,1033.7
2016-12-29T15:35:34.438Z,1033.7
2016-12-29T15:38:06.758Z,1033.7
2016-12-29T15:40:39.081Z,1033.8
2016-12-29T15:43:11.396Z,1033.8
2016-12-29T15:45:43.889Z,1033.8
2016-12-29T15:48:16.214Z,1033.8
2016-12-29T15:50:48.534Z,1033.7
2016-12-29T15:53:20.848Z,1033.7
2016-12-29T15:55:53.168Z,1033.7
2016-12-29T15:58:25.493Z,1033.8
2016-12-29T16:00:57.808Z,1033.7
2016-12-29T16:03:30.118Z,1033.7
2016-12-29T16:06:02.429Z,1033.7
2016-12-29T16:08:34.771Z,1033.7
2016-12-29T16:11:07.087Z,1033.7
2016-12-29T16:13:39.411Z,1033.7
2016-12-29T16:16:11.709Z,1033.7
2016-12-29T16:18:44.042Z,1033.7
2016-12-29T16:21:16.346Z,1033.7
2016-12-29T16:23:48.686Z,1033.7
2016-12-29T16:26:21.008Z,1033.7
2016-12-29T16:28:53.338Z,1033.7
2016-12-29T16:31:25.659Z,1033.7
2016-12-29T16:33:57.988Z,1033.6
2016-12-29T16:36:30.317Z,1033.7
2016-12-29T16:39:02.631Z,1033.7
2016-12-29T16:41:34.940Z,1033.7
2016-12-29T16:44:07.255Z,1033.6
2016-12-29T16:46:39.568Z,1033.6
2016-12-29T16:49:11.902Z,1033.5
2016-12-29T16:51:44.236Z,1033.5
2016-12-29T16:54:17.661Z,1033.5
2016-12-29T16:56:52.286Z,1033.5
2016-12-29T16:59:24.673Z,1033.5
2016-12-29T17:01:57.013Z,1033.4
2016-12-29T17:04:29.336Z,1033.5
2016-12-29T17:07:01.658Z,1033.5
2016-12-29T17:09:33.976Z,1033.5
2016-12-29T17:12:06.292Z,1033.5
2016-12-29T17:14:38.628Z,1033.5
2016-12-29T17:17:10.952Z,1033.5
2016-12-29T17:19:43.281Z,1033.5
2016-12-29T17:22:15.616Z,1033.4
2016-12-29T17:24:47.945Z,1033.4
2016-12-29T17:27:20.264Z,1033.4
2016-12-29T17:29:52.598Z,1033.4
2016-12-29T17:32:24.914Z,1033.4
2016-12-29T17:34:57.225Z,1033.3
2016-12-29T17:37:29.543Z,1033.2
2016-12-29T17:40:01.876Z,1033.2
2016-12-29T17:42:34.208Z,1033.3
2016-12-29T17:45:06.511Z,1033.2
2016-12-29T17:47:38.812Z,1033.3
2016-12-29T17:50:11.128Z,1033.3
2016-12-29T17:52:43.445Z,1033.2
2016-12-29T17:55:15.781Z,1033.2
2016-12-29T17:57:48.083Z,1033.2
2016-12-29T18:00:20.409Z,1033.1
2016-12-29T18:02:52.716Z,1033.1
2016-12-29T18:05:25.065Z,1033.2
2016-12-29T18:07:57.376Z,1033.2
2016-12-29T18:10:29.722Z,1033.3
2016-12-29T18:13:02.034Z,1033.3
2016-12-29T18:15:34.356Z,1033.2
2016-12-29T18:18:06.672Z,1033.2
2016-12-29T18:20:38.994Z,1033.2
2016-12-29T18:23:11.301Z,1033.1
2016-12-29T18:25:43.640Z,1033.2
2016-12-29T18:28:15.957Z,1033.2
2016-12-29T18:30:48.282Z,1033.2
2016-12-29T18:33:20.590Z,1033.2
2016-12-29T18:35:52.905Z,1033.1
2016-12-29T18:38:25.227Z,1033.1
2016-12-29T18:40:57.534Z,1033.1
2016-12-29T18:43:29.871Z,1033.1
2016-12-29T18:46:02.205Z,1033.1
2016-12-29T18:48:34.531Z,1033.2
2016-12-29T18:51:06.858Z,1033.1
2016-12-29T18:53:39.177Z,1033.1
2016-12-29T18:56:11.498Z,1033.1
2016-12-29T18:58:44.003Z,1033.2
2016-12-29T19:01:16.330Z,1033.2
2016-12-29T19:03:48.649Z,1033.2
2016-12-29T19:06:20.972Z,1033.2
2016-12-29T19:08:53.291Z,1033.2
2016-12-29T19:11:25.622Z,1033.2
2016-12-29T19:13:57.964Z,1033.2
2016-12-29T19:16:30.303Z,1033.2
2016-12-29T19:19:02.692Z,1033.2
2016-12-29T19:21:35.456Z,1033.2
2016-12-29T19:24:08.018Z,1033.3
2016-12-29T19:26:40.425Z,1033.3
2016-12-29T19:29:12.734Z,1033.3
2016-12-29T19:31:45.053Z,1033.3
2016-12-29T19:34:17.377Z,1033.3
2016-12-29T19:36:49.698Z,1033.3
2016-12-29T19:39:22.013Z,1033.3
2016-12-29T19:41:54.324Z,1033.3
2016-12-29T19:44:26.656Z,1033.3
2016-12-29T19:46:58.970Z,1033.3
2016-12-29T19:49:31.283Z,1033.3
2016-12-29T19:52:03.610Z,1033.2
2016-12-29T19:54:35.911Z,1033.2
2016-12-29T19:57:08.232Z,1033.2
2016-12-29T19:59:40.539Z,1033.2
2016-12-29T20:02:12.865Z,1033.2
2016-12-29T20:04:45.167Z,1033.2
2016-12-29T20:07:17.485Z,1033.2
2016-12-29T20:09:49.788Z,1033.2
2016-12-29T20:12:22.125Z,1033.1
2016-12-29T20:14:54.444Z,1033.1
2016-12-29T20:17:26.755Z,1033.1
2016-12-29T20:19:59.089Z,1033.1
2016-12-29T20:22:31.419Z,1033.1
2016-12-29T20:25:03.739Z,1033.1
2016-12-29T20:27:36.042Z,1033.1
2016-12-29T20:30:08.358Z,1033.1
2016-12-29T20:32:40.687Z,1033.1
2016-12-29T20:35:12.990Z,1033.1
2016-12-29T20:37:45.298Z,1033.1
2016-12-29T20:40:17.607Z,1033
2016-12-29T20:42:49.916Z,1033.1
2016-12-29T20:45:22.221Z,1033.1
2016-12-29T20:47:54.549Z,1033
2016-12-29T20:50:26.885Z,1033
2016-12-29T20:52:59.188Z,1033
2016-12-29T20:55:31.506Z,1033
2016-12-29T20:58:03.821Z,1033
2016-12-29T21:00:36.158Z,1032.9
2016-12-29T21:03:08.486Z,1032.8
2016-12-29T21:05:40.798Z,1032.8
2016-12-29T21:08:13.129Z,1032.8
2016-12-29T21:10:45.465Z,1032.8
2016-12-29T21:13:17.790Z,1032.8
2016-12-29T21:15:50.109Z,1032.8
2016-12-29T21:18:22.438Z,1032.8
2016-12-29T21:20:54.755Z,1032.8
2016-12-29T21:23:27.122Z,1032.8
2016-12-29T21:25:59.448Z,1032.8
2016-12-29T21:28:31.756Z,1032.9
2016-12-29T21:31:04.069Z,1032.9
2016-12-29T21:33:36.363Z,1032.9
2016-12-29T21:36:08.691Z,1032.9
2016-12-29T21:38:41.020Z,1032.8
2016-12-29T21:41:13.348Z,1032.8
2016-12-29T21:43:45.667Z,1032.8
2016-12-29T21:46:17.988Z,1032.7
2016-12-29T21:48:50.294Z,1032.7
2016-12-29T21:51:22.593Z,1032.7
2016-12-29T21:53:54.925Z,1032.6
2016-12-29T21:56:27.233Z,1032.6
2016-12-29T21:58:59.553Z,1032.6
2016-12-29T22:01:31.877Z,1032.5
2016-12-29T22:04:04.209Z,1032.5
2016-12-29T22:06:36.529Z,1032.5
2016-12-29T22:09:08.836Z,1032.4
2016-12-29T22:11:41.152Z,1032.5
2016-12-29T22:14:13.470Z,1032.5
2016-12-29T22:16:45.785Z,1032.5
2016-12-29T22:19:18.104Z,1032.6
2016-12-29T22:21:50.429Z,1032.5
2016-12-29T22:24:22.747Z,1032.5
2016-12-29T22:26:55.066Z,1032.5
2016-12-29T22:29:27.399Z,1032.5
2016-12-29T22:31:59.717Z,1032.5
2016-12-29T22:34:32.046Z,1032.5
2016-12-29T22:37:04.374Z,1032.5
2016-12-29T22:39:36.704Z,1032.5
2016-12-29T22:42:09.049Z,1032.5
2016-12-29T22:44:41.358Z,1032.5
2016-12-29T22:47:13.678Z,1032.5
2016-12-29T22:49:46.009Z,1032.4
2016-12-29T22:52:18.329Z,1032.4
2016-12-29T22:54:50.661Z,1032.4
2016-12-29T22:57:22.970Z,1032.4
2016-12-29T22:59:55.266Z,1032.4
2016-12-29T23:02:27.593Z,1032.4
2016-12-29T23:04:59.924Z,1032.4
2016-12-29T23:07:32.462Z,1032.4
2016-12-29T23:10:04.770Z,1032.4
2016-12-29T23:12:37.073Z,1032.4
2016-12-29T23:15:09.404Z,1032.5
2016-12-29T23:17:41.736Z,1032.5
2016-12-29T23:20:14.070Z,1032.4
2016-12-29T23:22:46.377Z,1032.4
2016-12-29T23:25:18.701Z,1032.3
2016-12-29T23:27:51.015Z,1032.3
2016-12-29T23:30:23.345Z,1032.3
2016-12-29T23:32:55.661Z,1032.3
2016-12-29T23:35:27.982Z,1032.3
2016-12-29T23:38:00.304Z,1032.3
2016-12-29T23:40:32.632Z,1032.3
2016-12-29T23:43:05.578Z,1032.3
2016-12-29T23:45:37.878Z,1032.3
2016-12-29T23:48:10.195Z,1032.3
2016-12-29T23:50:42.506Z,1032.2
2016-12-29T23:53:14.820Z,1032.1
2016-12-29T23:55:47.160Z,1032.1
2016-12-29T23:58:19.476Z,1032.1
