createdAt,value
2023-02-27T00:01:19.428Z,1.73
2023-02-27T00:04:51.886Z,2.05
2023-02-27T00:08:24.613Z,1.50
2023-02-27T00:11:56.553Z,1.50
2023-02-27T00:15:30.870Z,1.75
2023-02-27T00:19:04.895Z,1.83
2023-02-27T00:22:37.911Z,1.70
2023-02-27T00:26:11.955Z,1.97
2023-02-27T00:29:44.154Z,1.73
2023-02-27T00:33:16.157Z,2.05
2023-02-27T00:36:48.234Z,2.00
2023-02-27T00:40:20.531Z,1.98
2023-02-27T00:43:52.865Z,3.60
2023-02-27T00:47:24.824Z,4.73
2023-02-27T00:50:56.915Z,5.63
2023-02-27T00:54:29.264Z,4.82
2023-02-27T00:58:05.566Z,5.22
2023-02-27T01:01:37.781Z,5.13
2023-02-27T01:05:10.734Z,3.60
2023-02-27T01:08:42.637Z,2.80
2023-02-27T01:12:14.809Z,3.70
2023-02-27T01:15:46.686Z,2.08
2023-02-27T01:19:18.745Z,3.00
2023-02-27T01:22:50.430Z,2.90
2023-02-27T01:26:22.780Z,2.15
2023-02-27T01:29:54.805Z,0.95
2023-02-27T01:33:26.873Z,1.08
2023-02-27T01:36:58.744Z,1.33
2023-02-27T01:40:38.205Z,1.35
2023-02-27T01:44:14.505Z,1.08
2023-02-27T01:47:51.458Z,1.07
2023-02-27T01:51:23.384Z,1.25
2023-02-27T01:54:55.837Z,1.10
2023-02-27T01:58:28.237Z,1.47
2023-02-27T02:02:03.379Z,0.98
2023-02-27T02:05:35.821Z,2.00
2023-02-27T02:09:10.602Z,2.65
2023-02-27T02:12:45.052Z,1.00
2023-02-27T02:16:32.093Z,1.65
2023-02-27T02:20:22.605Z,0.73
2023-02-27T02:24:15.463Z,2.33
2023-02-27T02:28:06.215Z,1.55
2023-02-27T02:31:41.638Z,1.45
2023-02-27T02:35:44.677Z,1.40
2023-02-27T02:39:49.444Z,1.50
2023-02-27T02:43:44.385Z,2.03
2023-02-27T02:47:46.690Z,2.33
2023-02-27T02:51:43.689Z,1.37
2023-02-27T02:55:18.627Z,1.17
2023-02-27T02:59:06.992Z,1.30
2023-02-27T03:02:45.909Z,0.87
2023-02-27T03:06:24.711Z,1.40
2023-02-27T03:10:05.180Z,1.60
2023-02-27T03:13:42.084Z,1.23
2023-02-27T03:17:37.743Z,1.02
2023-02-27T03:21:21.498Z,1.58
2023-02-27T03:24:57.311Z,2.00
2023-02-27T03:28:32.750Z,1.67
2023-02-27T03:32:31.708Z,1.42
2023-02-27T03:36:09.815Z,1.70
2023-02-27T03:39:44.679Z,1.47
2023-02-27T03:43:26.783Z,1.48
2023-02-27T03:46:59.412Z,1.33
2023-02-27T03:50:31.134Z,1.53
2023-02-27T03:54:14.103Z,1.20
2023-02-27T03:57:48.912Z,1.38
2023-02-27T04:01:21.867Z,1.10
2023-02-27T04:04:53.661Z,1.13
2023-02-27T04:08:51.166Z,2.10
2023-02-27T04:12:51.120Z,1.13
2023-02-27T04:16:39.940Z,1.03
2023-02-27T04:20:44.034Z,1.23
2023-02-27T04:24:45.276Z,0.95
2023-02-27T04:28:21.979Z,1.40
2023-02-27T04:32:08.372Z,1.40
2023-02-27T04:36:02.794Z,1.20
2023-02-27T04:39:42.149Z,1.30
2023-02-27T04:43:15.099Z,1.60
2023-02-27T04:46:48.815Z,1.70
2023-02-27T04:50:26.158Z,1.27
2023-02-27T04:54:10.662Z,1.57
2023-02-27T04:57:54.742Z,1.75
2023-02-27T05:01:37.702Z,1.27
2023-02-27T05:05:23.882Z,1.10
2023-02-27T05:09:09.922Z,1.70
2023-02-27T05:12:48.726Z,1.65
2023-02-27T05:16:35.961Z,1.20
2023-02-27T05:20:09.288Z,1.20
2023-02-27T05:23:52.763Z,2.47
2023-02-27T05:27:50.669Z,1.00
2023-02-27T05:31:37.304Z,1.83
2023-02-27T05:35:12.232Z,1.88
2023-02-27T05:38:49.558Z,1.80
2023-02-27T05:42:34.318Z,1.40
2023-02-27T05:46:19.630Z,2.58
2023-02-27T05:50:01.430Z,2.20
2023-02-27T05:53:37.876Z,2.10
2023-02-27T05:57:15.624Z,1.97
2023-02-27T06:01:05.912Z,1.73
2023-02-27T06:04:38.652Z,2.13
2023-02-27T06:08:11.885Z,1.77
2023-02-27T06:11:46.578Z,2.83
2023-02-27T06:15:19.678Z,2.40
2023-02-27T06:18:56.186Z,2.23
2023-02-27T06:22:28.449Z,1.83
2023-02-27T06:26:00.533Z,2.22
2023-02-27T06:29:32.554Z,1.83
2023-02-27T06:33:05.867Z,1.87
2023-02-27T06:36:37.976Z,1.77
2023-02-27T06:40:16.644Z,2.40
2023-02-27T06:43:49.375Z,3.33
2023-02-27T06:47:21.126Z,3.15
2023-02-27T06:50:54.278Z,3.47
2023-02-27T06:54:26.177Z,1.87
2023-02-27T06:57:58.293Z,1.65
2023-02-27T07:01:30.173Z,1.95
2023-02-27T07:05:07.910Z,1.90
2023-02-27T07:09:00.798Z,2.03
2023-02-27T07:12:32.729Z,3.10
2023-02-27T07:16:04.951Z,5.03
2023-02-27T07:19:37.565Z,3.80
2023-02-27T07:23:10.709Z,4.38
2023-02-27T07:26:42.799Z,2.58
2023-02-27T07:30:15.243Z,3.70
2023-02-27T07:33:47.632Z,3.40
2023-02-27T07:37:19.639Z,2.13
2023-02-27T07:40:53.776Z,2.47
2023-02-27T07:44:25.577Z,1.63
2023-02-27T07:47:57.598Z,2.00
2023-02-27T07:51:29.850Z,1.90
2023-02-27T07:55:04.135Z,2.23
2023-02-27T07:58:35.964Z,1.90
2023-02-27T08:02:08.077Z,2.67
2023-02-27T08:05:40.039Z,2.47
2023-02-27T08:09:12.331Z,2.00
2023-02-27T08:12:44.852Z,2.25
2023-02-27T08:16:17.348Z,3.22
2023-02-27T08:19:49.280Z,3.20
2023-02-27T08:23:21.578Z,2.70
2023-02-27T08:26:53.639Z,2.85
2023-02-27T08:30:26.067Z,2.30
2023-02-27T08:34:09.467Z,2.45
2023-02-27T08:37:42.635Z,2.35
2023-02-27T08:41:15.167Z,4.07
2023-02-27T08:44:47.373Z,2.78
2023-02-27T08:48:19.236Z,2.20
2023-02-27T08:51:52.364Z,2.95
2023-02-27T08:55:25.048Z,3.37
2023-02-27T08:58:57.141Z,3.38
2023-02-27T09:02:30.154Z,3.80
2023-02-27T09:06:02.351Z,2.93
2023-02-27T09:09:34.123Z,2.20
2023-02-27T09:13:06.285Z,2.35
2023-02-27T09:16:40.471Z,2.40
2023-02-27T09:20:13.074Z,2.40
2023-02-27T09:23:44.990Z,1.90
2023-02-27T09:27:17.886Z,2.25
2023-02-27T09:30:49.672Z,2.00
2023-02-27T09:34:21.725Z,1.95
2023-02-27T09:37:53.676Z,2.15
2023-02-27T09:41:53.649Z,1.90
2023-02-27T09:45:28.373Z,1.95
2023-02-27T09:49:01.901Z,2.17
2023-02-27T09:52:36.679Z,3.40
2023-02-27T09:56:13.821Z,2.58
2023-02-27T09:59:56.754Z,2.15
2023-02-27T10:03:53.509Z,1.85
2023-02-27T10:08:01.532Z,1.63
2023-02-27T10:12:07.320Z,1.42
2023-02-27T10:15:49.290Z,1.25
2023-02-27T10:19:30.626Z,2.00
2023-02-27T10:23:13.977Z,1.50
2023-02-27T10:26:46.127Z,1.95
2023-02-27T10:30:28.318Z,1.47
2023-02-27T10:34:02.296Z,1.10
2023-02-27T10:37:36.826Z,2.25
2023-02-27T10:41:13.001Z,0.98
2023-02-27T10:44:45.183Z,1.53
2023-02-27T10:48:18.589Z,1.05
2023-02-27T10:52:11.124Z,1.83
2023-02-27T10:55:47.516Z,0.93
2023-02-27T10:59:21.658Z,1.10
2023-02-27T11:02:54.794Z,1.60
2023-02-27T11:06:27.771Z,1.57
2023-02-27T11:10:18.282Z,1.42
2023-02-27T11:13:50.333Z,9.82
2023-02-27T11:17:34.242Z,1.30
2023-02-27T11:21:30.580Z,0.83
2023-02-27T11:25:22.974Z,1.00
2023-02-27T11:29:11.956Z,1.15
2023-02-27T11:32:54.040Z,1.30
2023-02-27T11:36:44.893Z,0.43
2023-02-27T11:40:19.476Z,0.60
2023-02-27T11:43:53.137Z,0.70
2023-02-27T11:47:30.816Z,3.83
2023-02-27T11:51:12.014Z,0.68
2023-02-27T11:54:58.845Z,1.00
2023-02-27T11:58:40.597Z,0.80
2023-02-27T12:02:39.410Z,0.88
2023-02-27T12:06:22.203Z,0.63
2023-02-27T12:10:07.347Z,1.10
2023-02-27T12:13:43.052Z,0.77
2023-02-27T12:17:29.502Z,0.90
2023-02-27T12:21:05.886Z,1.00
2023-02-27T12:25:11.705Z,0.40
2023-02-27T12:28:52.741Z,0.77
2023-02-27T12:32:29.002Z,0.90
2023-02-27T12:36:03.624Z,0.83
2023-02-27T12:39:36.240Z,0.57
2023-02-27T12:43:18.283Z,0.70
2023-02-27T12:47:34.734Z,1.07
2023-02-27T12:51:32.992Z,0.68
2023-02-27T12:55:23.180Z,1.05
2023-02-27T12:59:38.031Z,0.80
2023-02-27T13:03:16.572Z,0.60
2023-02-27T13:07:30.235Z,2.47
2023-02-27T13:11:22.174Z,1.05
2023-02-27T13:14:59.631Z,0.60
2023-02-27T13:18:45.757Z,1.00
2023-02-27T13:22:43.803Z,0.90
2023-02-27T13:26:30.674Z,1.77
2023-02-27T13:30:05.433Z,1.30
2023-02-27T13:33:59.910Z,0.90
2023-02-27T13:37:56.360Z,1.73
2023-02-27T13:41:28.547Z,1.50
2023-02-27T13:45:02.796Z,1.30
2023-02-27T13:48:34.664Z,1.80
2023-02-27T13:52:06.849Z,0.97
2023-02-27T13:55:40.816Z,1.38
2023-02-27T13:59:25.341Z,0.50
2023-02-27T14:03:01.570Z,0.57
2023-02-27T14:06:44.350Z,0.73
2023-02-27T14:10:26.216Z,0.90
2023-02-27T14:14:02.442Z,0.77
2023-02-27T14:17:37.128Z,0.68
2023-02-27T14:21:10.317Z,1.05
2023-02-27T14:25:01.432Z,1.23
2023-02-27T14:28:43.692Z,1.07
2023-02-27T14:32:23.104Z,1.00
2023-02-27T14:36:02.243Z,0.90
2023-02-27T14:39:36.447Z,1.90
2023-02-27T14:43:39.433Z,1.92
2023-02-27T14:47:35.425Z,2.35
2023-02-27T14:51:07.617Z,4.00
2023-02-27T14:54:39.425Z,2.05
2023-02-27T14:58:18.646Z,2.42
2023-02-27T15:01:55.722Z,2.42
2023-02-27T15:05:34.828Z,2.60
2023-02-27T15:09:08.245Z,2.30
2023-02-27T15:12:40.437Z,4.03
2023-02-27T15:16:42.859Z,2.70
2023-02-27T15:20:21.481Z,2.38
2023-02-27T15:23:58.208Z,2.30
2023-02-27T15:27:30.863Z,4.73
2023-02-27T15:31:03.381Z,5.13
2023-02-27T15:34:35.965Z,5.25
2023-02-27T15:38:27.734Z,4.40
2023-02-27T15:42:03.347Z,5.40
2023-02-27T15:45:36.662Z,6.20
2023-02-27T15:49:18.727Z,3.47
2023-02-27T15:53:00.872Z,2.90
2023-02-27T15:56:37.405Z,2.30
2023-02-27T16:00:11.229Z,1.80
2023-02-27T16:03:55.144Z,2.27
2023-02-27T16:07:31.030Z,2.55
2023-02-27T16:11:06.445Z,3.53
2023-02-27T16:14:42.558Z,3.40
2023-02-27T16:18:14.343Z,4.83
2023-02-27T16:22:06.894Z,3.13
2023-02-27T16:25:40.343Z,3.75
2023-02-27T16:29:20.809Z,4.17
2023-02-27T16:33:00.336Z,3.40
2023-02-27T16:36:33.103Z,3.80
2023-02-27T16:40:20.627Z,3.23
2023-02-27T16:43:53.843Z,2.85
2023-02-27T16:47:25.674Z,3.53
2023-02-27T16:50:57.959Z,3.35
2023-02-27T16:54:30.179Z,3.33
2023-02-27T16:58:02.299Z,4.95
2023-02-27T17:01:34.560Z,5.38
2023-02-27T17:05:07.321Z,5.73
2023-02-27T17:08:40.966Z,6.43
2023-02-27T17:12:13.845Z,6.75
2023-02-27T17:15:45.720Z,5.20
2023-02-27T17:19:18.610Z,4.53
2023-02-27T17:22:50.605Z,4.65
2023-02-27T17:26:22.965Z,4.20
2023-02-27T17:29:54.709Z,4.80
2023-02-27T17:33:27.088Z,8.80
2023-02-27T17:36:58.969Z,8.98
2023-02-27T17:40:31.134Z,8.90
2023-02-27T17:44:03.469Z,9.75
2023-02-27T17:47:35.799Z,11.57
2023-02-27T17:51:11.600Z,13.33
2023-02-27T17:54:43.971Z,13.43
2023-02-27T17:58:18.832Z,13.40
2023-02-27T18:01:51.108Z,14.93
2023-02-27T18:05:23.067Z,11.33
2023-02-27T18:08:55.407Z,11.85
2023-02-27T18:12:27.433Z,11.68
2023-02-27T18:15:59.856Z,12.43
2023-02-27T18:19:32.632Z,16.63
2023-02-27T18:23:07.427Z,11.90
2023-02-27T18:26:41.129Z,9.83
2023-02-27T18:34:11.783Z,8.63
2023-02-27T18:37:43.823Z,7.97
2023-02-27T18:41:19.655Z,10.17
2023-02-27T18:44:53.470Z,12.82
2023-02-27T18:48:37.856Z,14.95
2023-02-27T18:52:09.907Z,15.03
2023-02-27T18:55:42.180Z,14.27
2023-02-27T18:59:14.383Z,14.38
2023-02-27T19:02:57.941Z,15.40
2023-02-27T19:06:32.226Z,18.25
2023-02-27T19:10:09.155Z,19.55
2023-02-27T19:13:47.484Z,23.90
2023-02-27T19:17:21.815Z,18.77
2023-02-27T19:20:55.316Z,20.55
2023-02-27T19:24:28.485Z,17.63
2023-02-27T19:28:02.797Z,15.67
2023-02-27T19:31:35.214Z,18.42
2023-02-27T19:35:10.490Z,15.55
2023-02-27T19:38:42.364Z,16.27
2023-02-27T19:42:14.628Z,15.15
2023-02-27T19:45:46.364Z,14.52
2023-02-27T19:49:19.949Z,12.95
2023-02-27T19:52:52.542Z,12.00
2023-02-27T19:56:27.372Z,9.95
2023-02-27T20:00:00.175Z,10.27
2023-02-27T20:03:33.690Z,10.43
2023-02-27T20:07:06.123Z,10.25
2023-02-27T20:10:38.660Z,11.45
2023-02-27T20:14:12.308Z,13.63
2023-02-27T20:17:44.596Z,15.82
2023-02-27T20:21:19.056Z,17.42
2023-02-27T20:24:55.014Z,17.70
2023-02-27T20:28:33.002Z,17.77
2023-02-27T20:32:10.819Z,17.48
2023-02-27T20:35:44.067Z,16.25
2023-02-27T20:39:16.513Z,15.77
2023-02-27T20:42:58.629Z,14.48
2023-02-27T20:46:33.970Z,9.65
2023-02-27T20:50:13.399Z,8.70
2023-02-27T20:53:50.072Z,8.73
2023-02-27T20:57:28.913Z,7.70
2023-02-27T21:01:04.565Z,7.22
2023-02-27T21:04:43.913Z,8.37
2023-02-27T21:08:17.103Z,9.48
2023-02-27T21:11:51.417Z,9.00
2023-02-27T21:15:27.067Z,11.17
2023-02-27T21:18:59.249Z,11.38
2023-02-27T21:22:32.598Z,14.25
2023-02-27T21:26:05.140Z,15.10
2023-02-27T21:29:38.781Z,15.00
2023-02-27T21:33:10.955Z,14.90
2023-02-27T21:36:44.377Z,15.20
2023-02-27T21:40:17.709Z,14.17
2023-02-27T21:43:49.667Z,12.70
2023-02-27T21:47:23.292Z,13.50
2023-02-27T21:50:58.418Z,12.57
2023-02-27T21:54:30.310Z,11.25
2023-02-27T21:58:04.105Z,10.13
2023-02-27T22:01:36.584Z,10.60
2023-02-27T22:05:10.281Z,10.48
2023-02-27T22:08:45.356Z,10.23
2023-02-27T22:12:19.110Z,9.55
2023-02-27T22:15:51.954Z,9.27
2023-02-27T22:19:26.069Z,10.20
2023-02-27T22:23:04.769Z,10.40
2023-02-27T22:26:36.675Z,11.60
2023-02-27T22:30:10.138Z,13.85
2023-02-27T22:33:43.315Z,13.00
2023-02-27T22:37:16.222Z,11.50
2023-02-27T22:40:48.638Z,10.45
2023-02-27T22:44:20.395Z,10.93
2023-02-27T22:47:52.564Z,10.52
2023-02-27T22:51:27.746Z,13.33
2023-02-27T22:55:00.337Z,14.13
2023-02-27T22:58:37.981Z,12.98
2023-02-27T23:02:10.592Z,11.87
2023-02-27T23:05:48.455Z,14.23
2023-02-27T23:09:23.677Z,13.73
2023-02-27T23:12:57.176Z,12.43
2023-02-27T23:16:29.312Z,17.20
2023-02-27T23:20:01.319Z,12.90
2023-02-27T23:23:33.371Z,16.38
2023-02-27T23:27:19.587Z,15.30
2023-02-27T23:30:57.450Z,13.63
2023-02-27T23:34:40.539Z,14.43
2023-02-27T23:38:20.228Z,12.93
2023-02-27T23:41:52.057Z,15.25
2023-02-27T23:45:24.109Z,15.55
2023-02-27T23:49:00.036Z,21.37
2023-02-27T23:52:32.096Z,20.20
2023-02-27T23:56:17.449Z,20.08
2023-02-27T23:59:49.894Z,19.00
