createdAt,value
2016-08-19T00:00:10.594Z,22.34
2016-08-19T00:01:10.618Z,22.36
2016-08-19T00:02:10.593Z,22.34
2016-08-19T00:03:10.598Z,22.33
2016-08-19T00:04:10.619Z,22.34
2016-08-19T00:05:10.633Z,22.27
2016-08-19T00:06:10.634Z,22.38
2016-08-19T00:07:10.656Z,22.38
2016-08-19T00:08:10.673Z,22.36
2016-08-19T00:09:10.657Z,22.34
2016-08-19T00:10:10.679Z,22.29
2016-08-19T00:11:10.660Z,22.23
2016-08-19T00:12:10.684Z,22.33
2016-08-19T00:13:10.676Z,22.33
2016-08-19T00:14:10.717Z,22.33
2016-08-19T00:15:10.718Z,22.36
2016-08-19T00:16:10.727Z,22.3
2016-08-19T00:17:10.726Z,22.3
2016-08-19T00:18:10.734Z,22.36
2016-08-19T00:19:10.750Z,22.34
2016-08-19T00:20:10.757Z,22.3
2016-08-19T00:21:10.752Z,22.27
2016-08-19T00:22:10.774Z,22.36
2016-08-19T00:23:10.778Z,22.23
2016-08-19T00:24:10.782Z,22.29
2016-08-19T00:25:10.796Z,22.33
2016-08-19T00:26:10.808Z,22.31
2016-08-19T00:27:10.834Z,22.3
2016-08-19T00:28:10.819Z,22.22
2016-08-19T00:29:10.827Z,22.27
2016-08-19T00:30:10.836Z,22.23
2016-08-19T00:31:10.851Z,22.31
2016-08-19T00:32:10.861Z,22.26
2016-08-19T00:33:10.865Z,22.29
2016-08-19T00:34:10.896Z,22.26
2016-08-19T00:35:10.852Z,22.22
2016-08-19T00:36:10.893Z,22.23
2016-08-19T00:37:10.891Z,22.26
2016-08-19T00:38:10.914Z,22.23
2016-08-19T00:39:10.915Z,22.22
2016-08-19T00:40:10.917Z,22.26
2016-08-19T00:41:10.936Z,22.24
2016-08-19T00:42:10.939Z,22.26
2016-08-19T00:43:10.942Z,22.22
2016-08-19T00:44:10.971Z,22.22
2016-08-19T00:45:10.979Z,22.24
2016-08-19T00:46:10.976Z,22.27
2016-08-19T00:47:10.976Z,22.22
2016-08-19T00:48:10.986Z,22.22
2016-08-19T00:49:10.994Z,22.18
2016-08-19T00:50:11.025Z,22.27
2016-08-19T00:51:11.022Z,22.22
2016-08-19T00:52:11.040Z,22.27
2016-08-19T00:53:11.039Z,22.24
2016-08-19T00:54:11.046Z,22.18
2016-08-19T00:55:11.077Z,22.26
2016-08-19T00:56:11.061Z,22.27
2016-08-19T00:57:11.060Z,22.2
2016-08-19T00:58:11.081Z,22.23
2016-08-19T00:59:11.110Z,22.27
2016-08-19T01:00:11.086Z,22.22
2016-08-19T01:01:11.085Z,22.2
2016-08-19T01:02:11.128Z,22.26
2016-08-19T01:03:11.125Z,22.26
2016-08-19T01:04:11.127Z,22.3
2016-08-19T01:05:11.129Z,22.27
2016-08-19T01:06:11.138Z,22.24
2016-08-19T01:07:11.147Z,22.2
2016-08-19T01:08:11.143Z,22.27
2016-08-19T01:09:11.172Z,22.23
2016-08-19T01:10:11.166Z,22.23
2016-08-19T01:11:11.183Z,22.27
2016-08-19T01:12:11.212Z,22.3
2016-08-19T01:13:11.182Z,22.23
2016-08-19T01:14:11.196Z,22.27
2016-08-19T01:15:11.223Z,22.24
2016-08-19T01:16:11.224Z,22.23
2016-08-19T01:17:11.237Z,22.23
2016-08-19T01:18:11.265Z,22.24
2016-08-19T01:19:11.254Z,22.26
2016-08-19T01:20:11.248Z,22.27
2016-08-19T01:21:11.268Z,22.29
2016-08-19T01:22:11.343Z,22.24
2016-08-19T01:23:11.291Z,22.26
2016-08-19T01:24:11.304Z,22.23
2016-08-19T01:25:11.321Z,22.27
2016-08-19T01:26:11.302Z,22.24
2016-08-19T01:27:11.328Z,22.29
2016-08-19T01:28:11.318Z,22.14
2016-08-19T01:29:11.322Z,22.11
2016-08-19T01:30:11.355Z,22.14
2016-08-19T01:31:11.350Z,22.15
2016-08-19T01:32:11.350Z,22.14
2016-08-19T01:33:11.350Z,22.24
2016-08-19T01:34:11.391Z,22.23
2016-08-19T01:35:11.376Z,22.22
2016-08-19T01:36:11.404Z,22.24
2016-08-19T01:37:11.407Z,22.24
2016-08-19T01:38:11.411Z,22.12
2016-08-19T01:39:11.426Z,22.24
2016-08-19T01:40:11.444Z,22.26
2016-08-19T01:41:11.448Z,22.18
2016-08-19T01:42:11.441Z,22.14
2016-08-19T01:43:11.463Z,22.11
2016-08-19T01:44:11.489Z,22.15
2016-08-19T01:45:11.469Z,22.2
2016-08-19T01:46:11.494Z,22.15
2016-08-19T01:47:11.500Z,22.29
2016-08-19T01:48:11.510Z,22.14
2016-08-19T01:49:11.531Z,22.15
2016-08-19T01:50:11.516Z,22.09
2016-08-19T01:51:11.512Z,22.22
2016-08-19T01:52:11.530Z,22.22
2016-08-19T01:53:11.535Z,22.09
2016-08-19T01:54:11.549Z,22.2
2016-08-19T01:55:11.551Z,22.16
2016-08-19T01:56:11.575Z,22.23
2016-08-19T01:57:11.594Z,22.2
2016-08-19T01:58:11.560Z,22.16
2016-08-19T01:59:11.588Z,22.08
2016-08-19T02:00:11.583Z,22.2
2016-08-19T02:01:11.611Z,22.26
2016-08-19T02:02:11.602Z,22.16
2016-08-19T02:03:11.625Z,22.16
2016-08-19T02:04:11.621Z,22.26
2016-08-19T02:05:11.637Z,22.15
2016-08-19T02:06:11.670Z,22.2
2016-08-19T02:07:11.657Z,22.26
2016-08-19T02:08:11.679Z,22.22
2016-08-19T02:09:11.669Z,22.22
2016-08-19T02:10:12.365Z,22.23
2016-08-19T02:11:11.678Z,22.24
2016-08-19T02:12:11.691Z,22.2
2016-08-19T02:13:11.728Z,22.24
2016-08-19T02:14:11.712Z,22.18
2016-08-19T02:15:11.747Z,22.23
2016-08-19T02:16:11.735Z,22.09
2016-08-19T02:17:11.735Z,22.26
2016-08-19T02:18:11.760Z,22.23
2016-08-19T02:19:11.751Z,22.24
2016-08-19T02:20:11.769Z,22.16
2016-08-19T02:21:11.787Z,22.22
2016-08-19T02:22:11.783Z,22.24
2016-08-19T02:23:11.798Z,22.16
2016-08-19T02:24:11.814Z,22.23
2016-08-19T02:25:11.804Z,22.23
2016-08-19T02:26:11.826Z,22.24
2016-08-19T02:27:11.823Z,22.2
2016-08-19T02:28:11.839Z,22.26
2016-08-19T02:29:11.838Z,22.24
2016-08-19T02:30:12.550Z,22.22
2016-08-19T02:31:11.870Z,22.24
2016-08-19T02:32:11.851Z,22.23
2016-08-19T02:33:11.885Z,22.16
2016-08-19T02:34:11.878Z,22.2
2016-08-19T02:35:11.882Z,22.23
2016-08-19T02:36:11.896Z,22.24
2016-08-19T02:37:11.914Z,22.22
2016-08-19T02:38:11.928Z,22.23
2016-08-19T02:39:11.925Z,22.24
2016-08-19T02:40:11.945Z,22.22
2016-08-19T02:41:11.936Z,22.24
2016-08-19T02:42:11.950Z,22.18
2016-08-19T02:43:11.956Z,22.2
2016-08-19T02:44:11.973Z,22.22
2016-08-19T02:45:11.983Z,22.23
2016-08-19T02:46:11.998Z,22.15
2016-08-19T02:47:11.987Z,22.22
2016-08-19T02:48:12.006Z,22.12
2016-08-19T02:49:12.029Z,22.15
2016-08-19T02:50:12.019Z,22.2
2016-08-19T02:51:12.022Z,22.16
2016-08-19T02:52:12.022Z,22.11
2016-08-19T02:53:12.029Z,22.16
2016-08-19T02:54:12.074Z,22.18
2016-08-19T02:55:12.055Z,22.16
2016-08-19T02:56:12.051Z,22.22
2016-08-19T02:57:12.095Z,22.24
2016-08-19T02:58:12.092Z,22.16
2016-08-19T02:59:12.092Z,22.16
2016-08-19T03:00:12.114Z,22.16
2016-08-19T03:01:12.107Z,22.14
2016-08-19T03:02:12.123Z,22.15
2016-08-19T03:03:12.130Z,22.14
2016-08-19T03:04:12.142Z,22.16
2016-08-19T03:05:12.138Z,22.15
2016-08-19T03:06:12.151Z,22.2
2016-08-19T03:07:12.171Z,22.18
2016-08-19T03:08:12.182Z,22.14
2016-08-19T03:09:12.175Z,22.09
2016-08-19T03:10:12.177Z,22.18
2016-08-19T03:11:12.199Z,22.14
2016-08-19T03:12:12.219Z,22.16
2016-08-19T03:13:12.194Z,22.09
2016-08-19T03:14:12.209Z,22.08
2016-08-19T03:15:12.209Z,22.07
2016-08-19T03:16:12.256Z,22.14
2016-08-19T03:17:12.267Z,22.15
2016-08-19T03:18:12.262Z,22.16
2016-08-19T03:19:12.278Z,22.16
2016-08-19T03:20:12.284Z,22.15
2016-08-19T03:21:12.277Z,22.14
2016-08-19T03:22:12.288Z,22.14
2016-08-19T03:23:12.323Z,22.15
2016-08-19T03:24:12.310Z,22.15
2016-08-19T03:25:12.315Z,22.15
2016-08-19T03:26:12.322Z,22.12
2016-08-19T03:27:12.329Z,22.16
2016-08-19T03:28:12.352Z,22.09
2016-08-19T03:29:12.346Z,22.16
2016-08-19T03:30:12.339Z,22.11
2016-08-19T03:31:12.387Z,22.08
2016-08-19T03:32:12.347Z,22.16
2016-08-19T03:33:12.406Z,22.09
2016-08-19T03:34:12.384Z,22.12
2016-08-19T03:35:12.411Z,22.12
2016-08-19T03:36:12.383Z,22.09
2016-08-19T03:37:12.424Z,22.15
2016-08-19T03:38:12.422Z,22.07
2016-08-19T03:39:12.432Z,22.08
2016-08-19T03:40:12.455Z,22.08
2016-08-19T03:41:12.446Z,22.12
2016-08-19T03:42:12.469Z,22.11
2016-08-19T03:43:12.453Z,22.12
2016-08-19T03:44:12.481Z,22.12
2016-08-19T03:45:12.471Z,22.14
2016-08-19T03:46:12.490Z,22.08
2016-08-19T03:47:12.505Z,22.07
2016-08-19T03:48:12.623Z,22.07
2016-08-19T03:49:12.505Z,22.14
2016-08-19T03:50:12.523Z,22.05
2016-08-19T03:51:12.521Z,22.09
2016-08-19T03:52:12.520Z,22.08
2016-08-19T03:53:12.539Z,22.08
2016-08-19T03:54:12.562Z,22.09
2016-08-19T03:55:12.555Z,22.14
2016-08-19T03:56:12.568Z,22.11
2016-08-19T03:57:12.571Z,22.12
2016-08-19T03:58:12.592Z,22.08
2016-08-19T03:59:12.592Z,22.11
2016-08-19T04:00:12.608Z,22.11
2016-08-19T04:01:12.595Z,22.09
2016-08-19T04:02:12.615Z,22.09
2016-08-19T04:03:12.641Z,22.09
2016-08-19T04:04:12.632Z,22.12
2016-08-19T04:05:12.657Z,22.05
2016-08-19T04:06:12.668Z,22.07
2016-08-19T04:07:12.668Z,22.11
2016-08-19T04:08:12.675Z,22.15
2016-08-19T04:09:12.664Z,22.07
2016-08-19T04:10:12.689Z,22.12
2016-08-19T04:11:12.678Z,22.08
2016-08-19T04:12:12.714Z,22.14
2016-08-19T04:13:12.710Z,22.08
2016-08-19T04:14:12.728Z,22.14
2016-08-19T04:15:12.739Z,22.18
2016-08-19T04:16:12.748Z,22.14
2016-08-19T04:17:12.749Z,22.09
2016-08-19T04:18:12.773Z,22.09
2016-08-19T04:19:12.767Z,22.14
2016-08-19T04:20:12.780Z,22.11
2016-08-19T04:21:12.777Z,22.14
2016-08-19T04:22:12.811Z,22.16
2016-08-19T04:23:12.798Z,22.14
2016-08-19T04:24:12.820Z,22.09
2016-08-19T04:25:12.811Z,22.12
2016-08-19T04:26:12.826Z,22.12
2016-08-19T04:27:12.830Z,22.15
2016-08-19T04:28:12.843Z,22.14
2016-08-19T04:29:12.858Z,22.18
2016-08-19T04:30:12.883Z,22.16
2016-08-19T04:31:12.897Z,22.2
2016-08-19T04:32:12.859Z,22.15
2016-08-19T04:33:12.888Z,22.14
2016-08-19T04:34:12.898Z,22.12
2016-08-19T04:35:12.931Z,22.18
2016-08-19T04:36:12.901Z,22.18
2016-08-19T04:37:12.900Z,22.14
2016-08-19T04:38:12.929Z,22.2
2016-08-19T04:39:12.928Z,22.14
2016-08-19T04:40:12.921Z,22.16
2016-08-19T04:41:12.950Z,22.12
2016-08-19T04:42:12.953Z,22.22
2016-08-19T04:43:12.972Z,22.2
2016-08-19T04:44:12.987Z,22.2
2016-08-19T04:45:12.967Z,22.2
2016-08-19T04:46:12.995Z,22.12
2016-08-19T04:47:12.984Z,22.2
2016-08-19T04:48:13.105Z,22.18
2016-08-19T04:49:13.008Z,22.15
2016-08-19T04:50:13.729Z,22.24
2016-08-19T04:51:13.044Z,22.22
2016-08-19T04:52:13.028Z,22.16
2016-08-19T04:53:13.046Z,22.16
2016-08-19T04:54:13.036Z,22.22
2016-08-19T04:55:13.059Z,22.16
2016-08-19T04:56:13.102Z,22.14
2016-08-19T04:57:13.074Z,22.14
2016-08-19T04:58:13.097Z,22.15
2016-08-19T04:59:13.112Z,22.14
2016-08-19T05:00:13.114Z,22.15
2016-08-19T05:01:13.112Z,22.16
2016-08-19T05:02:13.837Z,22.16
2016-08-19T05:03:13.136Z,22.15
2016-08-19T05:04:13.144Z,22.16
2016-08-19T05:05:13.136Z,22.15
2016-08-19T05:06:13.181Z,22.18
2016-08-19T05:07:13.165Z,22.11
2016-08-19T05:08:13.179Z,22.22
2016-08-19T05:09:13.177Z,22.2
2016-08-19T05:10:13.209Z,22.24
2016-08-19T05:11:13.207Z,22.2
2016-08-19T05:12:13.207Z,22.22
2016-08-19T05:13:13.217Z,22.18
2016-08-19T05:14:13.235Z,22.18
2016-08-19T05:15:13.214Z,22.2
2016-08-19T05:16:13.254Z,22.23
2016-08-19T05:17:13.233Z,22.27
2016-08-19T05:18:13.264Z,22.18
2016-08-19T05:19:13.268Z,22.12
2016-08-19T05:20:13.266Z,22.22
2016-08-19T05:21:13.291Z,22.23
2016-08-19T05:22:13.292Z,22.2
2016-08-19T05:23:13.297Z,22.22
2016-08-19T05:24:13.290Z,22.18
2016-08-19T05:25:13.334Z,22.16
2016-08-19T05:26:13.339Z,22.16
2016-08-19T05:27:13.328Z,22.16
2016-08-19T05:28:13.341Z,22.2
2016-08-19T05:29:13.349Z,22.24
2016-08-19T05:30:13.367Z,22.24
2016-08-19T05:31:13.372Z,22.22
2016-08-19T05:32:13.368Z,22.18
2016-08-19T05:33:13.401Z,22.22
2016-08-19T05:34:13.414Z,22.16
2016-08-19T05:35:13.418Z,22.23
2016-08-19T05:36:13.418Z,22.27
2016-08-19T05:37:13.432Z,22.18
2016-08-19T05:38:13.441Z,22.16
2016-08-19T05:39:13.419Z,22.11
2016-08-19T05:40:13.448Z,22.22
2016-08-19T05:41:13.461Z,22.18
2016-08-19T05:42:13.461Z,22.16
2016-08-19T05:43:13.474Z,22.18
2016-08-19T05:44:13.474Z,22.18
2016-08-19T05:45:13.491Z,22.16
2016-08-19T05:46:13.476Z,22.14
2016-08-19T05:47:13.507Z,22.24
2016-08-19T05:48:13.595Z,22.26
2016-08-19T05:49:13.534Z,22.16
2016-08-19T05:50:13.532Z,22.2
2016-08-19T05:51:13.530Z,22.18
2016-08-19T05:52:13.554Z,22.24
2016-08-19T05:53:13.551Z,22.2
2016-08-19T05:54:13.565Z,22.23
2016-08-19T05:55:13.550Z,22.22
2016-08-19T05:56:13.556Z,22.16
2016-08-19T05:57:13.603Z,22.2
2016-08-19T05:58:13.612Z,22.23
2016-08-19T05:59:13.594Z,22.18
2016-08-19T06:00:13.592Z,22.22
2016-08-19T06:01:13.621Z,22.22
2016-08-19T06:02:13.654Z,22.22
2016-08-19T06:03:13.621Z,22.12
2016-08-19T06:04:13.688Z,22.23
2016-08-19T06:05:13.649Z,22.23
2016-08-19T06:06:13.657Z,22.22
2016-08-19T06:07:13.666Z,22.11
2016-08-19T06:08:13.683Z,22.11
2016-08-19T06:09:13.682Z,22.18
2016-08-19T06:10:13.713Z,22.23
2016-08-19T06:11:13.712Z,22.15
2016-08-19T06:12:13.743Z,22.14
2016-08-19T06:13:13.735Z,22.22
2016-08-19T06:14:13.723Z,22.14
2016-08-19T06:15:13.750Z,22.26
2016-08-19T06:16:13.748Z,22.18
2016-08-19T06:17:13.745Z,22.23
2016-08-19T06:18:13.753Z,22.24
2016-08-19T06:19:13.774Z,22.24
2016-08-19T06:20:13.789Z,22.27
2016-08-19T06:21:13.774Z,22.26
2016-08-19T06:22:13.803Z,22.22
2016-08-19T06:23:13.824Z,22.18
2016-08-19T06:24:13.827Z,22.24
2016-08-19T06:25:13.834Z,22.26
2016-08-19T06:26:13.840Z,22.29
2016-08-19T06:27:13.838Z,22.27
2016-08-19T06:28:13.850Z,22.27
2016-08-19T06:29:13.871Z,22.24
2016-08-19T06:30:13.856Z,22.23
2016-08-19T06:31:13.897Z,22.24
2016-08-19T06:32:13.895Z,22.23
2016-08-19T06:33:13.892Z,22.24
2016-08-19T06:34:13.906Z,22.29
2016-08-19T06:35:13.919Z,22.22
2016-08-19T06:36:13.907Z,22.2
2016-08-19T06:37:13.914Z,22.23
2016-08-19T06:38:13.933Z,22.15
2016-08-19T06:39:13.946Z,22.24
2016-08-19T06:40:13.962Z,22.26
2016-08-19T06:41:13.965Z,22.15
2016-08-19T06:42:13.946Z,22.26
2016-08-19T06:43:13.981Z,22.24
2016-08-19T06:44:13.992Z,22.27
2016-08-19T06:45:13.973Z,22.24
2016-08-19T06:46:14.040Z,22.2
2016-08-19T06:47:14.016Z,22.26
2016-08-19T06:48:14.057Z,22.26
2016-08-19T06:49:14.040Z,22.27
2016-08-19T06:50:14.014Z,22.18
2016-08-19T06:51:14.053Z,22.24
2016-08-19T06:52:14.042Z,22.24
2016-08-19T06:53:14.075Z,22.2
2016-08-19T06:54:14.076Z,22.24
2016-08-19T06:55:14.061Z,22.27
2016-08-19T06:56:14.094Z,22.2
2016-08-19T06:57:14.111Z,22.18
2016-08-19T06:58:14.108Z,22.2
2016-08-19T06:59:14.119Z,22.2
2016-08-19T07:00:14.140Z,22.27
2016-08-19T07:01:14.133Z,22.24
2016-08-19T07:02:14.120Z,22.26
2016-08-19T07:03:14.154Z,22.18
2016-08-19T07:04:14.173Z,22.23
2016-08-19T07:05:14.162Z,22.18
2016-08-19T07:06:14.170Z,22.23
2016-08-19T07:07:14.170Z,22.2
2016-08-19T07:08:14.203Z,22.33
2016-08-19T07:09:14.206Z,22.27
2016-08-19T07:10:14.203Z,22.26
2016-08-19T07:11:14.231Z,22.24
2016-08-19T07:12:14.216Z,22.23
2016-08-19T07:13:14.235Z,22.16
2016-08-19T07:14:14.233Z,22.23
2016-08-19T07:15:14.256Z,22.22
2016-08-19T07:16:14.267Z,22.23
2016-08-19T07:17:14.262Z,22.24
2016-08-19T07:18:14.293Z,22.23
2016-08-19T07:19:14.288Z,22.24
2016-08-19T07:20:14.293Z,22.24
2016-08-19T07:21:14.291Z,22.26
2016-08-19T07:22:14.315Z,22.18
2016-08-19T07:23:14.330Z,22.24
2016-08-19T07:24:14.333Z,22.27
2016-08-19T07:25:14.329Z,22.24
2016-08-19T07:26:14.361Z,22.26
2016-08-19T07:27:14.367Z,22.2
2016-08-19T07:28:14.362Z,22.27
2016-08-19T07:29:14.371Z,22.26
2016-08-19T07:30:14.360Z,22.24
2016-08-19T07:31:14.391Z,22.24
2016-08-19T07:32:14.396Z,22.24
2016-08-19T07:33:14.411Z,22.18
2016-08-19T07:34:14.392Z,22.24
2016-08-19T07:35:14.422Z,22.23
2016-08-19T07:36:14.422Z,22.34
2016-08-19T07:37:14.416Z,22.3
2016-08-19T07:38:14.442Z,22.27
2016-08-19T07:39:14.433Z,22.38
2016-08-19T07:40:14.459Z,22.27
2016-08-19T07:41:14.473Z,22.36
2016-08-19T07:42:14.470Z,22.38
2016-08-19T07:43:14.509Z,22.39
2016-08-19T07:44:14.484Z,22.41
2016-08-19T07:45:14.493Z,22.36
2016-08-19T07:46:14.504Z,22.36
2016-08-19T07:47:14.512Z,22.38
2016-08-19T07:48:14.631Z,22.38
2016-08-19T07:49:14.554Z,22.41
2016-08-19T07:50:14.549Z,22.36
2016-08-19T07:51:14.579Z,22.33
2016-08-19T07:52:14.567Z,22.38
2016-08-19T07:53:14.583Z,22.45
2016-08-19T07:54:14.596Z,22.41
2016-08-19T07:55:14.584Z,22.31
2016-08-19T07:56:14.601Z,22.45
2016-08-19T07:57:14.607Z,22.44
2016-08-19T07:58:14.639Z,22.44
2016-08-19T07:59:14.624Z,22.44
2016-08-19T08:00:14.641Z,22.44
2016-08-19T08:01:14.657Z,22.45
2016-08-19T08:02:14.649Z,22.45
2016-08-19T08:03:14.671Z,22.46
2016-08-19T08:04:14.670Z,22.44
2016-08-19T08:05:14.670Z,22.44
2016-08-19T08:06:14.668Z,22.34
2016-08-19T08:07:14.699Z,22.41
2016-08-19T08:08:14.688Z,22.45
2016-08-19T08:09:14.733Z,22.39
2016-08-19T08:10:14.725Z,22.38
2016-08-19T08:11:14.716Z,22.38
2016-08-19T08:12:14.744Z,22.49
2016-08-19T08:13:14.746Z,22.46
2016-08-19T08:14:14.755Z,22.41
2016-08-19T08:15:14.789Z,22.48
2016-08-19T08:16:14.793Z,22.49
2016-08-19T08:17:14.787Z,22.45
2016-08-19T08:18:14.795Z,22.48
2016-08-19T08:19:14.804Z,22.51
2016-08-19T08:20:14.799Z,22.51
2016-08-19T08:21:14.816Z,22.52
2016-08-19T08:22:14.826Z,22.55
2016-08-19T08:23:14.832Z,22.59
2016-08-19T08:24:14.834Z,22.54
2016-08-19T08:25:14.862Z,22.63
2016-08-19T08:26:14.874Z,22.51
2016-08-19T08:27:14.870Z,22.54
2016-08-19T08:28:14.880Z,22.61
2016-08-19T08:29:14.899Z,22.73
2016-08-19T08:30:14.883Z,22.67
