createdAt,value
2023-02-19T00:00:32.283Z,100
2023-02-19T00:01:46.684Z,100
2023-02-19T00:03:01.022Z,100
2023-02-19T00:04:15.295Z,100
2023-02-19T00:05:29.567Z,100
2023-02-19T00:06:43.987Z,100
2023-02-19T00:07:58.314Z,100
2023-02-19T00:09:12.576Z,100
2023-02-19T00:10:26.861Z,100
2023-02-19T00:11:41.275Z,100
2023-02-19T00:12:55.589Z,100
2023-02-19T00:14:09.880Z,100
2023-02-19T00:15:24.165Z,100
2023-02-19T00:16:38.561Z,100
2023-02-19T00:17:52.896Z,100
2023-02-19T00:19:07.162Z,100
2023-02-19T00:20:21.445Z,100
2023-02-19T00:21:35.867Z,100
2023-02-19T00:22:50.183Z,100
2023-02-19T00:24:04.458Z,100
2023-02-19T00:25:18.735Z,100
2023-02-19T00:26:33.154Z,100
2023-02-19T00:27:47.466Z,100
2023-02-19T00:29:01.756Z,100
2023-02-19T00:30:16.044Z,100
2023-02-19T00:31:30.436Z,100
2023-02-19T00:32:44.769Z,100
2023-02-19T00:33:59.107Z,100
2023-02-19T00:35:12.494Z,100
2023-02-19T00:36:26.825Z,100
2023-02-19T00:37:40.173Z,100
2023-02-19T00:38:54.465Z,100
2023-02-19T00:40:08.868Z,100
2023-02-19T00:41:23.188Z,100
2023-02-19T00:42:37.477Z,100
2023-02-19T00:43:51.747Z,100
2023-02-19T00:45:06.163Z,100
2023-02-19T00:46:20.489Z,100
2023-02-19T00:47:34.758Z,100
2023-02-19T00:48:49.037Z,100
2023-02-19T00:50:03.456Z,100
2023-02-19T00:51:17.778Z,100
2023-02-19T00:52:32.063Z,100
2023-02-19T00:53:46.344Z,100
2023-02-19T00:56:15.069Z,100
2023-02-19T00:57:29.355Z,100
2023-02-19T00:58:43.629Z,100
2023-02-19T00:59:58.032Z,100
2023-02-19T01:01:12.363Z,100
2023-02-19T01:02:26.635Z,100
2023-02-19T01:03:40.919Z,100
2023-02-19T01:04:55.324Z,100
2023-02-19T01:06:09.641Z,100
2023-02-19T01:07:23.938Z,100
2023-02-19T01:08:38.274Z,100
2023-02-19T01:09:52.680Z,100
2023-02-19T01:11:07.006Z,100
2023-02-19T01:12:20.368Z,100
2023-02-19T01:13:34.642Z,100
2023-02-19T01:14:49.060Z,100
2023-02-19T01:16:03.384Z,100
2023-02-19T01:17:17.657Z,100
2023-02-19T01:18:31.935Z,100
2023-02-19T01:19:46.348Z,100
2023-02-19T01:21:00.674Z,100
2023-02-19T01:22:14.941Z,100
2023-02-19T01:23:29.230Z,100
2023-02-19T01:24:43.639Z,100
2023-02-19T01:25:57.968Z,100
2023-02-19T01:27:12.233Z,100
2023-02-19T01:28:26.526Z,100
2023-02-19T01:29:40.928Z,100
2023-02-19T01:30:55.260Z,100
2023-02-19T01:32:09.533Z,100
2023-02-19T01:33:23.804Z,100
2023-02-19T01:35:52.541Z,100
2023-02-19T01:37:06.829Z,100
2023-02-19T01:38:21.098Z,100
2023-02-19T01:39:35.515Z,100
2023-02-19T01:40:49.837Z,100
2023-02-19T01:42:04.125Z,100
2023-02-19T01:43:18.455Z,100
2023-02-19T01:44:32.862Z,100
2023-02-19T01:47:01.542Z,100
2023-02-19T01:48:14.923Z,100
2023-02-19T01:49:29.326Z,100
2023-02-19T01:50:43.659Z,100
2023-02-19T01:51:57.025Z,100
2023-02-19T01:53:11.301Z,100
2023-02-19T01:54:25.700Z,100
2023-02-19T01:55:40.028Z,100
2023-02-19T01:56:54.300Z,100
2023-02-19T01:58:08.595Z,100
2023-02-19T01:59:22.996Z,100
2023-02-19T02:00:37.314Z,100
2023-02-19T02:01:51.716Z,100
2023-02-19T02:03:06.059Z,100
2023-02-19T02:04:20.334Z,100
2023-02-19T02:05:34.739Z,100
2023-02-19T02:06:49.068Z,100
2023-02-19T02:08:03.335Z,100
2023-02-19T02:09:17.624Z,100
2023-02-19T02:10:32.029Z,100
2023-02-19T02:11:46.346Z,100
2023-02-19T02:14:14.920Z,100
2023-02-19T02:15:29.330Z,100
2023-02-19T02:16:43.639Z,100
2023-02-19T02:17:57.928Z,100
2023-02-19T02:19:12.202Z,100
2023-02-19T02:20:26.615Z,100
2023-02-19T02:21:40.938Z,100
2023-02-19T02:22:55.227Z,100
2023-02-19T02:24:09.502Z,100
2023-02-19T02:25:23.915Z,100
2023-02-19T02:26:38.227Z,100
2023-02-19T02:27:52.510Z,100
2023-02-19T02:29:06.787Z,100
2023-02-19T02:30:21.190Z,100
2023-02-19T02:31:35.520Z,100
2023-02-19T02:32:49.799Z,100
2023-02-19T02:34:04.079Z,100
2023-02-19T02:35:18.500Z,100
2023-02-19T02:36:32.819Z,100
2023-02-19T02:37:47.095Z,100
2023-02-19T02:39:01.377Z,100
2023-02-19T02:40:15.772Z,100
2023-02-19T02:41:30.116Z,100
2023-02-19T02:43:58.666Z,100
2023-02-19T02:45:13.068Z,100
2023-02-19T02:46:27.406Z,100
2023-02-19T02:47:41.729Z,100
2023-02-19T02:48:55.115Z,100
2023-02-19T02:50:09.459Z,100
2023-02-19T02:51:23.807Z,100
2023-02-19T02:52:37.143Z,100
2023-02-19T02:53:51.551Z,100
2023-02-19T02:55:05.848Z,100
2023-02-19T02:56:20.128Z,100
2023-02-19T02:57:34.402Z,100
2023-02-19T02:58:48.821Z,100
2023-02-19T03:00:03.138Z,100
2023-02-19T03:01:17.416Z,100
2023-02-19T03:02:31.702Z,100
2023-02-19T03:03:46.117Z,100
2023-02-19T03:05:00.440Z,100
2023-02-19T03:06:14.725Z,100
2023-02-19T03:07:29.006Z,100
2023-02-19T03:08:43.413Z,100
2023-02-19T03:09:57.732Z,100
2023-02-19T03:11:12.011Z,100
2023-02-19T03:12:26.284Z,100
2023-02-19T03:13:40.692Z,100
2023-02-19T03:14:55.020Z,100
2023-02-19T03:16:09.295Z,100
2023-02-19T03:17:23.583Z,100
2023-02-19T03:18:37.981Z,100
2023-02-19T03:19:52.309Z,100
2023-02-19T03:21:06.603Z,100
2023-02-19T03:22:20.882Z,100
2023-02-19T03:23:35.332Z,100
2023-02-19T03:24:49.683Z,100
2023-02-19T03:26:03.080Z,100
2023-02-19T03:27:16.469Z,100
2023-02-19T03:28:30.801Z,100
2023-02-19T03:29:45.155Z,100
2023-02-19T03:30:59.485Z,100
2023-02-19T03:32:12.840Z,100
2023-02-19T03:33:27.161Z,100
2023-02-19T03:34:41.437Z,100
2023-02-19T03:35:55.718Z,100
2023-02-19T03:37:10.127Z,100
2023-02-19T03:38:24.454Z,100
2023-02-19T03:39:38.724Z,100
2023-02-19T03:40:53.009Z,100
2023-02-19T03:42:07.409Z,100
2023-02-19T03:43:21.748Z,100
2023-02-19T03:44:36.027Z,100
2023-02-19T03:45:50.307Z,100
2023-02-19T03:47:04.702Z,100
2023-02-19T03:48:19.040Z,100
2023-02-19T03:49:33.321Z,100
2023-02-19T03:50:47.598Z,100
2023-02-19T03:52:01.999Z,100
2023-02-19T03:53:16.337Z,100
2023-02-19T03:54:30.598Z,100
2023-02-19T03:55:44.887Z,100
2023-02-19T03:56:59.289Z,100
2023-02-19T03:59:27.907Z,100
2023-02-19T04:00:42.172Z,100
2023-02-19T04:01:56.594Z,100
2023-02-19T04:03:10.970Z,100
2023-02-19T04:04:24.370Z,100
2023-02-19T04:05:37.726Z,100
2023-02-19T04:06:52.034Z,100
2023-02-19T04:08:06.323Z,100
2023-02-19T04:09:20.590Z,100
2023-02-19T04:10:35.017Z,100
2023-02-19T04:11:49.321Z,100
2023-02-19T04:13:03.604Z,100
2023-02-19T04:14:17.883Z,100
2023-02-19T04:15:32.303Z,100
2023-02-19T04:16:46.619Z,100
2023-02-19T04:18:00.899Z,100
2023-02-19T04:19:15.193Z,100
2023-02-19T04:20:29.598Z,100
2023-02-19T04:22:58.191Z,100
2023-02-19T04:24:12.473Z,100
2023-02-19T04:25:26.875Z,100
2023-02-19T04:27:55.477Z,100
2023-02-19T04:29:09.769Z,100
2023-02-19T04:30:24.178Z,100
2023-02-19T04:31:38.497Z,100
2023-02-19T04:32:52.778Z,100
2023-02-19T04:34:07.051Z,100
2023-02-19T04:35:21.474Z,100
2023-02-19T04:36:35.854Z,100
2023-02-19T04:37:49.235Z,100
2023-02-19T04:39:02.593Z,100
2023-02-19T04:41:31.192Z,100
2023-02-19T04:42:45.467Z,100
2023-02-19T04:43:59.826Z,100
2023-02-19T04:45:14.068Z,100
2023-02-19T04:46:28.298Z,100
2023-02-19T04:47:42.526Z,100
2023-02-19T04:48:56.734Z,100
2023-02-19T04:50:11.038Z,100
2023-02-19T04:51:25.276Z,100
2023-02-19T04:52:39.504Z,100
2023-02-19T04:53:53.727Z,100
2023-02-19T04:55:07.968Z,100
2023-02-19T04:56:22.325Z,100
2023-02-19T04:57:36.645Z,100
2023-02-19T04:58:50.920Z,100
2023-02-19T05:00:05.195Z,100
2023-02-19T05:01:19.619Z,100
2023-02-19T05:03:48.208Z,100
2023-02-19T05:05:02.491Z,100
2023-02-19T05:06:16.908Z,100
2023-02-19T05:07:31.233Z,100
2023-02-19T05:08:45.506Z,100
2023-02-19T05:09:59.843Z,100
2023-02-19T05:11:14.244Z,100
2023-02-19T05:12:28.584Z,100
2023-02-19T05:13:41.930Z,100
2023-02-19T05:14:56.214Z,100
2023-02-19T05:16:10.628Z,100
2023-02-19T05:17:24.947Z,100
2023-02-19T05:18:39.226Z,100
2023-02-19T05:19:53.532Z,100
2023-02-19T05:21:07.927Z,100
2023-02-19T05:22:22.241Z,100
2023-02-19T05:23:36.526Z,100
2023-02-19T05:24:50.801Z,100
2023-02-19T05:26:05.203Z,100
2023-02-19T05:27:19.532Z,100
2023-02-19T05:28:33.812Z,100
2023-02-19T05:29:48.088Z,100
2023-02-19T05:31:02.492Z,100
2023-02-19T05:32:16.833Z,100
2023-02-19T05:33:31.109Z,100
2023-02-19T05:34:45.384Z,100
2023-02-19T05:35:59.786Z,100
2023-02-19T05:37:14.107Z,100
2023-02-19T05:38:28.400Z,100
2023-02-19T05:39:42.682Z,100
2023-02-19T05:40:57.078Z,100
2023-02-19T05:42:11.402Z,100
2023-02-19T05:43:25.696Z,100
2023-02-19T05:44:40.027Z,100
2023-02-19T05:45:54.437Z,100
2023-02-19T05:47:08.768Z,100
2023-02-19T05:48:22.121Z,100
2023-02-19T05:49:36.401Z,100
2023-02-19T05:50:50.816Z,100
2023-02-19T05:52:05.133Z,100
2023-02-19T05:53:19.408Z,100
2023-02-19T05:54:33.685Z,100
2023-02-19T05:55:48.106Z,100
2023-02-19T05:57:02.347Z,100
2023-02-19T05:58:16.560Z,100
2023-02-19T05:59:30.802Z,100
2023-02-19T06:00:45.030Z,100
2023-02-19T06:01:59.311Z,100
2023-02-19T06:03:13.553Z,100
2023-02-19T06:04:27.792Z,100
2023-02-19T06:05:42.116Z,100
2023-02-19T06:06:56.350Z,100
2023-02-19T06:08:10.654Z,100
2023-02-19T06:09:24.949Z,100
2023-02-19T06:10:39.170Z,100
2023-02-19T06:11:53.450Z,100
2023-02-19T06:13:07.680Z,100
2023-02-19T06:14:21.988Z,100
2023-02-19T06:15:36.230Z,100
2023-02-19T06:16:50.455Z,100
2023-02-19T06:18:04.687Z,100
2023-02-19T06:19:18.973Z,100
2023-02-19T06:21:47.543Z,100
2023-02-19T06:23:00.849Z,100
2023-02-19T06:24:15.079Z,100
2023-02-19T06:25:29.373Z,100
2023-02-19T06:26:43.609Z,100
2023-02-19T06:27:57.840Z,100
2023-02-19T06:29:12.070Z,100
2023-02-19T06:30:26.294Z,100
2023-02-19T06:31:40.592Z,100
2023-02-19T06:32:54.841Z,100
2023-02-19T06:34:09.058Z,100
2023-02-19T06:36:37.514Z,100
2023-02-19T06:37:51.815Z,100
2023-02-19T06:39:06.047Z,100
2023-02-19T06:40:20.281Z,100
2023-02-19T06:41:34.504Z,100
2023-02-19T06:42:48.745Z,100
2023-02-19T06:44:03.040Z,100
2023-02-19T06:45:17.274Z,100
2023-02-19T06:46:31.499Z,100
2023-02-19T06:47:45.734Z,100
2023-02-19T06:48:59.947Z,100
2023-02-19T06:50:14.248Z,100
2023-02-19T06:51:28.504Z,100
2023-02-19T06:52:42.717Z,100
2023-02-19T06:53:57.014Z,100
2023-02-19T06:55:10.297Z,100
2023-02-19T06:56:24.554Z,100
2023-02-19T06:57:38.768Z,100
2023-02-19T06:58:52.991Z,100
2023-02-19T07:00:07.231Z,100
2023-02-19T07:01:21.528Z,100
2023-02-19T07:02:35.762Z,100
2023-02-19T07:03:49.996Z,100
2023-02-19T07:05:04.227Z,100
2023-02-19T07:06:18.456Z,100
2023-02-19T07:07:32.737Z,100
2023-02-19T07:08:46.987Z,100
2023-02-19T07:10:01.209Z,100
2023-02-19T07:11:15.442Z,100
2023-02-19T07:12:29.673Z,100
2023-02-19T07:13:43.960Z,100
2023-02-19T07:17:26.671Z,100
2023-02-19T07:18:40.892Z,100
2023-02-19T07:19:55.192Z,100
2023-02-19T07:21:09.430Z,100
2023-02-19T07:22:23.661Z,100
2023-02-19T07:23:37.875Z,100
2023-02-19T07:24:52.118Z,100
2023-02-19T07:26:06.458Z,100
2023-02-19T07:27:20.759Z,100
2023-02-19T07:28:34.053Z,100
2023-02-19T07:29:48.278Z,100
2023-02-19T07:31:02.571Z,100
2023-02-19T07:32:16.821Z,100
2023-02-19T07:33:31.045Z,100
2023-02-19T07:34:45.270Z,100
2023-02-19T07:35:59.497Z,100
2023-02-19T07:37:13.795Z,100
2023-02-19T07:38:28.031Z,99.8
2023-02-19T07:39:42.272Z,99.3
2023-02-19T07:40:56.497Z,99.2
2023-02-19T07:42:10.707Z,99.8
2023-02-19T07:43:25.022Z,100
2023-02-19T07:44:39.248Z,100
2023-02-19T07:45:53.480Z,100
2023-02-19T07:47:07.701Z,100
2023-02-19T07:48:21.934Z,100
2023-02-19T07:49:36.227Z,100
2023-02-19T07:50:50.469Z,100
2023-02-19T07:52:04.711Z,100
2023-02-19T07:53:18.940Z,100
2023-02-19T07:54:33.159Z,100
2023-02-19T07:55:47.455Z,100
2023-02-19T07:57:01.698Z,100
2023-02-19T07:58:15.930Z,100
2023-02-19T07:59:30.208Z,100
2023-02-19T08:00:44.494Z,100
2023-02-19T08:01:58.787Z,100
2023-02-19T08:03:13.068Z,100
2023-02-19T08:04:26.382Z,100
2023-02-19T08:05:40.603Z,100
2023-02-19T08:06:54.894Z,100
2023-02-19T08:08:09.145Z,100
2023-02-19T08:09:23.363Z,100
2023-02-19T08:10:37.601Z,100
2023-02-19T08:11:51.818Z,100
2023-02-19T08:13:06.113Z,100
2023-02-19T08:14:20.365Z,100
2023-02-19T08:15:34.596Z,100
2023-02-19T08:16:48.817Z,100
2023-02-19T08:18:03.043Z,100
2023-02-19T08:19:17.347Z,100
2023-02-19T08:20:31.578Z,100
2023-02-19T08:21:45.937Z,100
2023-02-19T08:23:00.165Z,100
2023-02-19T08:24:14.387Z,100
2023-02-19T08:25:28.675Z,100
2023-02-19T08:26:42.929Z,100
2023-02-19T08:27:57.146Z,100
2023-02-19T08:29:11.386Z,100
2023-02-19T08:30:25.612Z,100
2023-02-19T08:31:39.914Z,100
2023-02-19T08:32:54.155Z,100
2023-02-19T08:34:08.376Z,100
2023-02-19T08:35:22.653Z,100
2023-02-19T08:36:36.948Z,100
2023-02-19T08:37:51.247Z,100
2023-02-19T08:39:05.531Z,100
2023-02-19T08:40:18.822Z,100
2023-02-19T08:41:33.051Z,100
2023-02-19T08:42:47.349Z,100
2023-02-19T08:44:01.588Z,100
2023-02-19T08:45:15.821Z,100
2023-02-19T08:46:30.050Z,100
2023-02-19T08:47:44.273Z,100
2023-02-19T08:48:58.584Z,100
2023-02-19T08:50:12.809Z,100
2023-02-19T08:51:27.050Z,100
2023-02-19T08:52:41.265Z,100
2023-02-19T08:53:55.000Z,100
2023-02-19T08:55:09.797Z,100
2023-02-19T08:56:24.028Z,100
2023-02-19T08:57:38.269Z,100
2023-02-19T08:58:52.484Z,100
2023-02-19T09:00:06.722Z,100
2023-02-19T09:01:21.011Z,100
2023-02-19T09:02:35.260Z,100
2023-02-19T09:03:49.480Z,100
2023-02-19T09:05:03.715Z,100
2023-02-19T09:06:17.935Z,100
2023-02-19T09:07:32.233Z,100
2023-02-19T09:08:46.471Z,100
2023-02-19T09:10:00.708Z,100
2023-02-19T09:11:14.990Z,100
2023-02-19T09:12:28.322Z,100
2023-02-19T09:13:42.602Z,100
2023-02-19T09:14:56.884Z,100
2023-02-19T09:16:10.177Z,100
2023-02-19T09:17:24.496Z,100
2023-02-19T09:18:38.727Z,100
2023-02-19T09:19:52.954Z,100
2023-02-19T09:21:07.179Z,100
2023-02-19T09:22:21.411Z,100
2023-02-19T09:23:35.704Z,100
2023-02-19T09:24:49.945Z,100
2023-02-19T09:26:04.179Z,100
2023-02-19T09:27:18.410Z,100
2023-02-19T09:28:32.636Z,100
2023-02-19T09:31:01.168Z,100
2023-02-19T09:32:15.390Z,100
2023-02-19T09:33:29.630Z,100
2023-02-19T09:34:43.853Z,100
2023-02-19T09:35:58.143Z,100
2023-02-19T09:37:12.388Z,100
2023-02-19T09:38:26.623Z,100
2023-02-19T09:39:40.854Z,100
2023-02-19T09:40:55.071Z,100
2023-02-19T09:42:09.375Z,100
2023-02-19T09:43:23.622Z,100
2023-02-19T09:44:37.842Z,100
2023-02-19T09:45:52.060Z,100
2023-02-19T09:47:06.364Z,100
2023-02-19T09:48:20.657Z,100
2023-02-19T09:49:34.939Z,100
2023-02-19T09:50:48.238Z,100
2023-02-19T09:52:02.571Z,100
2023-02-19T09:53:16.889Z,100
2023-02-19T09:54:31.131Z,100
2023-02-19T09:55:45.344Z,100
2023-02-19T09:56:59.582Z,100
2023-02-19T09:58:13.800Z,100
2023-02-19T09:59:28.096Z,100
2023-02-19T10:00:42.334Z,100
2023-02-19T10:01:56.563Z,100
2023-02-19T10:03:10.792Z,100
2023-02-19T10:05:39.316Z,100
2023-02-19T10:06:53.561Z,100
2023-02-19T10:08:07.798Z,100
2023-02-19T10:09:22.015Z,100
2023-02-19T10:11:50.552Z,100
2023-02-19T10:13:04.777Z,100
2023-02-19T10:14:19.018Z,100
2023-02-19T10:15:33.242Z,100
2023-02-19T10:16:47.475Z,100
2023-02-19T10:18:01.765Z,100
2023-02-19T10:19:16.018Z,100
2023-02-19T10:20:30.229Z,100
2023-02-19T10:21:44.464Z,99.8
2023-02-19T10:22:58.692Z,99.5
2023-02-19T10:24:12.986Z,98.4
2023-02-19T10:25:27.235Z,97.9
2023-02-19T10:26:41.459Z,98.5
2023-02-19T10:27:55.681Z,98.6
2023-02-19T10:29:09.903Z,97.5
2023-02-19T10:31:38.445Z,98
2023-02-19T10:32:52.684Z,97.6
2023-02-19T10:34:06.902Z,97.9
2023-02-19T10:35:21.140Z,97.7
2023-02-19T10:36:35.421Z,98
2023-02-19T10:37:49.727Z,97.8
2023-02-19T10:39:03.036Z,97.5
2023-02-19T10:40:17.249Z,97.7
2023-02-19T10:41:31.558Z,96.8
2023-02-19T10:42:45.792Z,96.8
2023-02-19T10:44:00.025Z,96.6
2023-02-19T10:45:14.248Z,96.6
2023-02-19T10:46:28.472Z,95.8
2023-02-19T10:47:42.781Z,95.3
2023-02-19T10:48:57.017Z,94.9
2023-02-19T10:50:11.238Z,94.6
2023-02-19T10:51:25.474Z,95.2
2023-02-19T10:52:39.692Z,96.1
2023-02-19T10:53:53.987Z,97
2023-02-19T10:55:08.240Z,97.2
2023-02-19T10:56:22.463Z,96.6
2023-02-19T10:57:36.692Z,95.3
2023-02-19T10:58:50.922Z,95
2023-02-19T11:00:05.210Z,94.6
2023-02-19T11:01:19.465Z,93.3
2023-02-19T11:03:47.907Z,91.5
2023-02-19T11:05:02.138Z,90.8
2023-02-19T11:06:16.437Z,89.2
2023-02-19T11:07:30.681Z,90.4
2023-02-19T11:08:44.896Z,90.3
2023-02-19T11:09:59.195Z,89.7
2023-02-19T11:11:12.514Z,90.4
2023-02-19T11:12:26.813Z,89.5
2023-02-19T11:13:40.104Z,90.4
2023-02-19T11:14:54.326Z,90.5
2023-02-19T11:16:08.619Z,90.3
2023-02-19T11:17:22.864Z,90
2023-02-19T11:18:37.090Z,90.1
2023-02-19T11:19:51.325Z,90.3
2023-02-19T11:21:05.540Z,89.9
2023-02-19T11:22:19.850Z,88
2023-02-19T11:23:34.090Z,87.7
2023-02-19T11:24:48.326Z,87.7
2023-02-19T11:26:02.546Z,84
2023-02-19T11:27:16.772Z,81.9
2023-02-19T11:28:31.064Z,80.8
2023-02-19T11:29:45.315Z,81.2
2023-02-19T11:30:59.531Z,83.9
2023-02-19T11:32:13.770Z,84.8
2023-02-19T11:33:27.984Z,84.5
2023-02-19T11:34:42.290Z,85.6
2023-02-19T11:35:56.537Z,85.4
2023-02-19T11:37:10.763Z,86.7
2023-02-19T11:38:24.981Z,86.3
2023-02-19T11:39:39.216Z,88
2023-02-19T11:40:53.514Z,85.8
2023-02-19T11:42:07.746Z,85.7
2023-02-19T11:43:21.970Z,85.9
2023-02-19T11:44:36.267Z,84.9
2023-02-19T11:45:49.604Z,85.7
2023-02-19T11:47:03.888Z,86.3
2023-02-19T11:48:17.174Z,88.5
2023-02-19T11:49:31.407Z,88.7
2023-02-19T11:50:45.706Z,87.1
2023-02-19T11:51:59.939Z,87
2023-02-19T11:53:14.171Z,85.7
2023-02-19T11:54:28.385Z,85.6
2023-02-19T11:55:42.621Z,85.4
2023-02-19T11:56:56.920Z,85.6
2023-02-19T11:58:11.161Z,88.9
2023-02-19T11:59:25.391Z,86.5
2023-02-19T12:00:39.622Z,86.7
2023-02-19T12:01:53.831Z,87.1
2023-02-19T12:03:08.138Z,84.8
2023-02-19T12:04:22.385Z,85.7
2023-02-19T12:05:36.605Z,87.4
2023-02-19T12:06:50.843Z,86.9
2023-02-19T12:08:05.056Z,87.2
2023-02-19T12:09:19.367Z,85.3
2023-02-19T12:10:33.612Z,85.7
2023-02-19T12:11:47.826Z,86.4
2023-02-19T12:13:02.064Z,84.8
2023-02-19T12:14:16.282Z,85.8
2023-02-19T12:15:30.573Z,84.3
2023-02-19T12:16:44.825Z,84.7
2023-02-19T12:17:59.058Z,84.9
2023-02-19T12:19:13.333Z,81.8
2023-02-19T12:20:27.612Z,81.9
2023-02-19T12:21:41.910Z,81.9
2023-02-19T12:22:56.208Z,81.3
2023-02-19T12:24:09.527Z,79.6
2023-02-19T12:25:23.808Z,82
2023-02-19T12:26:38.124Z,82.7
2023-02-19T12:27:52.408Z,83.1
2023-02-19T12:29:06.689Z,79.5
2023-02-19T12:30:20.959Z,82.3
2023-02-19T12:31:35.256Z,80.2
2023-02-19T12:32:49.547Z,79.7
2023-02-19T12:34:03.843Z,77.7
2023-02-19T12:35:18.126Z,80.5
2023-02-19T12:36:32.391Z,79.8
2023-02-19T12:37:45.747Z,79.5
2023-02-19T12:39:00.041Z,77.7
2023-02-19T12:40:13.328Z,77.7
2023-02-19T12:41:27.561Z,77.5
2023-02-19T12:42:41.865Z,75.1
2023-02-19T12:43:56.100Z,77.1
2023-02-19T12:45:10.333Z,78.7
2023-02-19T12:46:24.556Z,80.9
2023-02-19T12:47:38.785Z,79
2023-02-19T12:48:53.078Z,77.5
2023-02-19T12:50:07.325Z,77.4
2023-02-19T12:52:35.767Z,76.4
2023-02-19T12:53:49.998Z,76.6
2023-02-19T12:55:04.300Z,78.2
2023-02-19T12:56:18.546Z,76.6
2023-02-19T12:57:32.775Z,77.6
2023-02-19T13:00:01.220Z,78.2
2023-02-19T13:01:15.525Z,75.5
2023-02-19T13:02:29.757Z,77.5
2023-02-19T13:03:43.998Z,77.8
2023-02-19T13:04:58.214Z,78.2
2023-02-19T13:06:12.441Z,79.8
2023-02-19T13:07:26.754Z,78.5
2023-02-19T13:08:40.991Z,78.1
2023-02-19T13:09:55.205Z,79.8
2023-02-19T13:11:09.501Z,82.5
2023-02-19T13:12:22.850Z,82.3
2023-02-19T13:13:37.131Z,80.2
2023-02-19T13:14:50.424Z,80.6
2023-02-19T13:16:04.648Z,80.5
2023-02-19T13:17:18.938Z,80.1
2023-02-19T13:18:33.178Z,81.5
2023-02-19T13:19:47.411Z,80.2
2023-02-19T13:21:01.634Z,81.9
2023-02-19T13:22:15.870Z,80.7
2023-02-19T13:23:30.161Z,79.1
2023-02-19T13:24:44.412Z,80.4
2023-02-19T13:25:58.642Z,80.4
2023-02-19T13:27:12.865Z,79.1
2023-02-19T13:28:27.085Z,77.9
2023-02-19T13:29:41.387Z,79.1
2023-02-19T13:30:55.619Z,76
2023-02-19T13:32:09.857Z,76.3
2023-02-19T13:33:24.084Z,77.7
2023-02-19T13:34:38.313Z,79.2
2023-02-19T13:35:52.598Z,79.2
2023-02-19T13:37:06.853Z,77.3
2023-02-19T13:38:21.069Z,77.2
2023-02-19T13:39:35.307Z,76.5
2023-02-19T13:40:49.521Z,76.3
2023-02-19T13:42:03.833Z,77.7
2023-02-19T13:43:18.058Z,77.7
2023-02-19T13:44:32.297Z,80.2
2023-02-19T13:45:46.583Z,80.7
2023-02-19T13:46:59.911Z,78.9
2023-02-19T13:48:14.193Z,78.5
2023-02-19T13:49:27.549Z,78.2
2023-02-19T13:50:40.881Z,76.3
2023-02-19T13:51:55.155Z,76.6
2023-02-19T13:53:09.453Z,76.2
2023-02-19T13:54:23.731Z,75.2
2023-02-19T13:55:37.084Z,75
2023-02-19T13:56:51.371Z,77.2
2023-02-19T13:58:04.711Z,77.8
2023-02-19T14:00:32.331Z,76
2023-02-19T14:01:46.764Z,75.9
2023-02-19T14:04:15.329Z,75.5
2023-02-19T14:05:29.618Z,77.3
2023-02-19T14:06:43.921Z,75.4
2023-02-19T14:07:57.205Z,75.5
2023-02-19T14:09:11.423Z,77.8
2023-02-19T14:10:25.739Z,77.5
2023-02-19T14:11:39.972Z,79.5
2023-02-19T14:12:54.192Z,78.5
2023-02-19T14:14:08.424Z,77.5
2023-02-19T14:15:22.654Z,79.3
2023-02-19T14:16:36.946Z,76.4
2023-02-19T14:17:51.186Z,77.7
2023-02-19T14:19:05.417Z,78.9
2023-02-19T14:20:19.647Z,79.8
2023-02-19T14:21:33.878Z,80.7
2023-02-19T14:22:48.172Z,80.4
2023-02-19T14:24:02.411Z,78.5
2023-02-19T14:25:16.635Z,78.8
2023-02-19T14:26:30.865Z,79.7
2023-02-19T14:27:45.107Z,78.7
2023-02-19T14:28:59.408Z,80
2023-02-19T14:30:13.647Z,78.8
2023-02-19T14:31:27.870Z,79.9
2023-02-19T14:32:42.083Z,80.8
2023-02-19T14:33:56.322Z,81.2
2023-02-19T14:35:10.617Z,80.2
2023-02-19T14:36:24.855Z,80.4
2023-02-19T14:37:39.089Z,79.5
2023-02-19T14:38:53.376Z,79.9
2023-02-19T14:40:07.663Z,80.6
2023-02-19T14:41:21.948Z,78.1
2023-02-19T14:42:36.246Z,78.4
2023-02-19T14:43:49.591Z,78.3
2023-02-19T14:45:02.930Z,80.2
2023-02-19T14:46:17.200Z,80.4
2023-02-19T14:47:31.486Z,81.2
2023-02-19T14:48:45.781Z,82.2
2023-02-19T14:51:14.357Z,80
2023-02-19T14:52:28.649Z,81.2
2023-02-19T14:53:43.077Z,82.6
2023-02-19T14:54:57.353Z,81.2
2023-02-19T14:56:10.715Z,78.8
2023-02-19T14:57:24.995Z,80.3
2023-02-19T14:58:38.317Z,80
2023-02-19T14:59:52.616Z,82.3
2023-02-19T15:01:06.910Z,80.2
2023-02-19T15:02:21.193Z,79.4
2023-02-19T15:03:34.550Z,80.8
2023-02-19T15:04:47.885Z,80.7
2023-02-19T15:08:30.734Z,78.3
2023-02-19T15:09:45.006Z,77.6
2023-02-19T15:10:59.314Z,79.8
2023-02-19T15:12:13.603Z,79.9
2023-02-19T15:13:26.898Z,78.2
2023-02-19T15:14:41.122Z,77.8
2023-02-19T15:15:55.416Z,79.8
2023-02-19T15:17:09.664Z,80
2023-02-19T15:18:23.877Z,80.8
2023-02-19T15:19:38.111Z,80.3
2023-02-19T15:20:52.335Z,79.7
2023-02-19T15:22:06.643Z,79.9
2023-02-19T15:23:20.886Z,79.7
2023-02-19T15:24:35.099Z,79.3
2023-02-19T15:25:49.326Z,79.6
2023-02-19T15:27:03.554Z,78.3
2023-02-19T15:28:17.887Z,79.8
2023-02-19T15:30:46.321Z,78
2023-02-19T15:32:00.559Z,80
2023-02-19T15:33:14.769Z,79.1
2023-02-19T15:34:29.084Z,79.9
2023-02-19T15:35:43.316Z,81.2
2023-02-19T15:36:57.554Z,81.1
2023-02-19T15:38:11.773Z,80.6
2023-02-19T15:39:26.009Z,80.8
2023-02-19T15:40:40.298Z,81
2023-02-19T15:41:54.547Z,81
2023-02-19T15:43:08.758Z,81.1
2023-02-19T15:44:23.058Z,81.7
2023-02-19T15:45:36.379Z,81.3
2023-02-19T15:46:50.666Z,82
2023-02-19T15:48:03.956Z,81.3
2023-02-19T15:49:18.200Z,82.3
2023-02-19T15:50:32.496Z,82.4
2023-02-19T15:51:46.728Z,83
2023-02-19T15:53:00.951Z,82.3
2023-02-19T15:54:15.192Z,83.4
2023-02-19T15:55:29.405Z,83.8
2023-02-19T15:56:43.721Z,83.9
2023-02-19T15:57:57.948Z,83.5
2023-02-19T15:59:12.181Z,82.4
2023-02-19T16:00:26.410Z,80.8
2023-02-19T16:01:40.624Z,82.5
2023-02-19T16:04:09.180Z,82.5
2023-02-19T16:05:23.401Z,83.5
2023-02-19T16:06:37.617Z,84
2023-02-19T16:07:51.862Z,83.7
2023-02-19T16:09:06.153Z,83.3
2023-02-19T16:10:20.404Z,83.7
2023-02-19T16:11:34.629Z,83.4
2023-02-19T16:12:48.847Z,83.7
2023-02-19T16:14:03.065Z,82.9
2023-02-19T16:15:17.370Z,84.6
2023-02-19T16:16:31.622Z,84.4
2023-02-19T16:17:45.834Z,84.8
2023-02-19T16:19:00.129Z,84.6
2023-02-19T16:20:13.451Z,83.9
2023-02-19T16:21:27.745Z,84.2
2023-02-19T16:22:42.031Z,84.1
2023-02-19T16:23:56.308Z,85.3
2023-02-19T16:25:10.586Z,85.1
2023-02-19T16:26:24.902Z,85.6
2023-02-19T16:28:53.465Z,87.3
2023-02-19T16:30:06.760Z,88.1
2023-02-19T16:31:21.047Z,87.3
2023-02-19T16:32:35.295Z,89.1
2023-02-19T16:33:49.521Z,88.7
2023-02-19T16:35:03.752Z,89.6
2023-02-19T16:36:17.979Z,89.6
2023-02-19T16:37:32.288Z,89.8
2023-02-19T16:38:46.515Z,90.7
2023-02-19T16:40:00.738Z,91
2023-02-19T16:41:14.977Z,91.1
2023-02-19T16:42:29.190Z,90.9
2023-02-19T16:43:43.499Z,91.3
2023-02-19T16:44:57.737Z,91.3
2023-02-19T16:46:11.959Z,92
2023-02-19T16:47:26.185Z,92.1
2023-02-19T16:48:40.421Z,91.6
2023-02-19T16:49:54.710Z,91.1
2023-02-19T16:51:08.952Z,90.4
2023-02-19T16:52:23.191Z,91.7
2023-02-19T16:53:37.417Z,92
2023-02-19T16:54:51.643Z,92.9
2023-02-19T16:56:05.935Z,93.1
2023-02-19T16:58:34.411Z,93.5
2023-02-19T16:59:48.645Z,94.2
2023-02-19T17:01:02.926Z,94.8
2023-02-19T17:02:17.226Z,95.5
2023-02-19T17:03:31.508Z,96.1
2023-02-19T17:04:44.833Z,96
2023-02-19T17:05:58.128Z,96.1
2023-02-19T17:07:12.363Z,96.3
2023-02-19T17:08:26.597Z,96
2023-02-19T17:09:40.873Z,95.5
2023-02-19T17:10:55.113Z,95.5
2023-02-19T17:12:09.469Z,95.6
2023-02-19T17:13:23.749Z,96.1
2023-02-19T17:14:38.024Z,96.5
2023-02-19T17:15:52.342Z,96.6
2023-02-19T17:17:06.625Z,97
2023-02-19T17:18:20.989Z,97.3
2023-02-19T17:19:35.220Z,97.6
2023-02-19T17:20:49.442Z,97.9
2023-02-19T17:22:03.677Z,98.2
2023-02-19T17:23:17.896Z,98.4
2023-02-19T17:24:32.213Z,98.6
2023-02-19T17:25:46.450Z,98.9
2023-02-19T17:27:00.669Z,99.1