createdAt,value
2019-03-16T00:02:01.676Z,11.53
2019-03-16T00:04:31.409Z,10.33
2019-03-16T00:07:04.286Z,12.10
2019-03-16T00:09:33.977Z,12.80
2019-03-16T00:12:03.664Z,11.67
2019-03-16T00:14:35.745Z,10.90
2019-03-16T00:17:08.642Z,10.87
2019-03-16T00:19:39.203Z,9.93
2019-03-16T00:22:12.009Z,11.63
2019-03-16T00:24:44.216Z,9.43
2019-03-16T00:27:13.497Z,12.33
2019-03-16T00:29:42.876Z,7.97
2019-03-16T00:32:13.615Z,8.30
2019-03-16T00:34:43.596Z,9.97
2019-03-16T00:37:15.110Z,11.30
2019-03-16T00:39:44.467Z,8.30
2019-03-16T00:42:14.175Z,8.00
2019-03-16T00:44:47.009Z,14.07
2019-03-16T00:47:16.217Z,8.17
2019-03-16T00:49:47.785Z,10.13
2019-03-16T00:52:18.648Z,8.40
2019-03-16T00:54:47.906Z,11.33
2019-03-16T00:57:17.255Z,12.83
2019-03-16T00:59:49.802Z,13.83
2019-03-16T01:02:27.308Z,10.67
2019-03-16T01:04:57.456Z,12.60
2019-03-16T01:07:28.405Z,9.03
2019-03-16T01:09:57.739Z,9.43
2019-03-16T01:12:27.714Z,9.40
2019-03-16T01:14:58.736Z,9.00
2019-03-16T01:17:28.010Z,13.93
2019-03-16T01:19:57.383Z,8.30
2019-03-16T01:22:28.391Z,8.83
2019-03-16T01:24:57.731Z,11.77
2019-03-16T01:27:29.921Z,9.87
2019-03-16T01:30:02.349Z,6.27
2019-03-16T01:32:40.631Z,11.83
2019-03-16T01:35:03.059Z,9.40
2019-03-16T01:37:32.354Z,16.00
2019-03-16T01:40:01.875Z,8.83
2019-03-16T01:42:32.417Z,14.37
2019-03-16T01:45:01.766Z,9.90
2019-03-16T01:47:39.787Z,11.60
2019-03-16T01:50:13.665Z,7.90
2019-03-16T01:52:43.183Z,9.53
2019-03-16T01:55:14.084Z,16.17
2019-03-16T01:57:45.627Z,12.37
2019-03-16T02:00:15.343Z,8.37
2019-03-16T02:02:54.814Z,12.50
2019-03-16T02:05:17.550Z,8.33
2019-03-16T02:07:47.475Z,9.10
2019-03-16T02:10:17.185Z,10.63
2019-03-16T02:12:49.213Z,9.40
2019-03-16T02:15:18.753Z,15.60
2019-03-16T02:17:48.363Z,11.07
2019-03-16T02:20:21.673Z,12.03
2019-03-16T02:22:52.529Z,8.90
2019-03-16T02:25:23.276Z,7.23
2019-03-16T02:28:12.402Z,6.63
2019-03-16T02:30:41.746Z,9.23
2019-03-16T02:33:13.892Z,8.47
2019-03-16T02:35:45.227Z,8.97
2019-03-16T02:38:14.908Z,7.07
2019-03-16T02:40:44.716Z,7.87
2019-03-16T02:43:17.269Z,8.53
2019-03-16T02:45:50.110Z,5.67
2019-03-16T02:48:20.027Z,7.30
2019-03-16T02:50:50.007Z,6.67
2019-03-16T02:53:19.705Z,6.63
2019-03-16T02:55:49.333Z,6.10
2019-03-16T02:58:19.587Z,6.20
2019-03-16T03:00:48.967Z,5.90
2019-03-16T03:03:29.162Z,6.50
2019-03-16T03:05:49.645Z,5.27
2019-03-16T03:08:19.469Z,4.50
2019-03-16T03:10:48.823Z,5.53
2019-03-16T03:13:23.761Z,5.27
2019-03-16T03:15:53.166Z,5.83
2019-03-16T03:18:22.504Z,6.17
2019-03-16T03:20:52.121Z,5.30
2019-03-16T03:23:24.005Z,6.77
2019-03-16T03:25:53.589Z,8.37
2019-03-16T03:28:22.967Z,6.10
2019-03-16T03:30:52.792Z,4.40
2019-03-16T03:33:22.517Z,6.93
2019-03-16T03:35:52.216Z,5.47
2019-03-16T03:38:22.943Z,7.60
2019-03-16T03:40:55.075Z,4.87
2019-03-16T03:43:24.461Z,5.33
2019-03-16T03:45:54.205Z,6.00
2019-03-16T03:48:23.473Z,6.03
2019-03-16T03:50:56.077Z,4.57
2019-03-16T03:53:25.734Z,8.00
2019-03-16T03:55:58.102Z,4.03
2019-03-16T03:58:30.536Z,2.87
2019-03-16T04:01:04.172Z,3.30
2019-03-16T04:03:33.752Z,4.40
2019-03-16T04:06:03.434Z,4.23
2019-03-16T04:08:33.193Z,3.50
2019-03-16T04:11:05.825Z,2.97
2019-03-16T04:13:38.142Z,2.53
2019-03-16T04:16:07.535Z,3.30
2019-03-16T04:18:37.311Z,3.80
2019-03-16T04:21:07.309Z,3.27
2019-03-16T04:23:36.692Z,2.70
2019-03-16T04:26:06.351Z,2.80
2019-03-16T04:28:35.701Z,3.50
2019-03-16T04:31:04.994Z,3.40
2019-03-16T04:33:34.366Z,3.47
2019-03-16T04:36:04.001Z,2.57
2019-03-16T04:38:37.812Z,3.53
2019-03-16T04:41:07.161Z,2.30
2019-03-16T04:43:36.785Z,2.73
2019-03-16T04:46:09.129Z,1.63
2019-03-16T04:48:40.496Z,2.17
2019-03-16T04:51:10.862Z,1.90
2019-03-16T04:53:40.805Z,2.67
2019-03-16T04:56:10.079Z,3.03
2019-03-16T04:58:42.342Z,2.17
2019-03-16T05:01:13.168Z,3.70
2019-03-16T05:03:42.873Z,3.03
2019-03-16T05:06:12.145Z,1.97
2019-03-16T05:08:41.564Z,2.83
2019-03-16T05:11:12.003Z,2.87
2019-03-16T05:13:41.945Z,4.00
2019-03-16T05:16:11.343Z,4.80
2019-03-16T05:18:43.021Z,2.80
2019-03-16T05:21:12.307Z,2.30
2019-03-16T05:23:41.827Z,1.77
2019-03-16T05:26:13.285Z,3.50
2019-03-16T05:28:43.426Z,2.97
2019-03-16T05:31:13.227Z,2.10
2019-03-16T05:33:42.587Z,4.03
2019-03-16T05:36:12.216Z,1.83
2019-03-16T05:38:41.534Z,2.17
2019-03-16T05:41:12.700Z,3.10
2019-03-16T05:43:42.215Z,2.77
2019-03-16T05:46:14.849Z,4.40
2019-03-16T05:48:44.115Z,2.57
2019-03-16T05:51:13.382Z,2.57
2019-03-16T05:53:45.478Z,2.80
2019-03-16T05:56:14.747Z,3.57
2019-03-16T05:58:47.655Z,4.63
2019-03-16T06:01:16.971Z,4.83
2019-03-16T06:03:48.955Z,4.33
2019-03-16T06:06:18.622Z,2.67
2019-03-16T06:08:48.849Z,4.07
2019-03-16T06:11:26.357Z,4.87
2019-03-16T06:13:59.887Z,2.40
2019-03-16T06:16:32.222Z,2.97
2019-03-16T06:19:05.947Z,1.37
2019-03-16T06:21:35.222Z,2.80
2019-03-16T06:24:04.478Z,3.47
2019-03-16T06:26:33.702Z,2.33
2019-03-16T06:29:03.249Z,2.90
2019-03-16T06:31:32.556Z,4.00
2019-03-16T06:34:02.119Z,3.93
2019-03-16T06:36:31.730Z,3.37
2019-03-16T06:39:00.998Z,4.93
2019-03-16T06:41:31.082Z,4.30
2019-03-16T06:44:00.400Z,2.90
2019-03-16T06:46:29.980Z,3.43
2019-03-16T06:48:59.437Z,8.73
2019-03-16T06:51:28.705Z,2.63
2019-03-16T06:53:58.394Z,2.40
2019-03-16T06:56:27.694Z,4.40
2019-03-16T06:58:58.476Z,3.50
2019-03-16T07:01:28.292Z,4.13
2019-03-16T07:03:58.066Z,4.73
2019-03-16T07:06:27.261Z,8.00
2019-03-16T07:08:56.504Z,5.27
2019-03-16T07:11:25.868Z,6.23
2019-03-16T07:13:55.183Z,4.33
2019-03-16T07:16:24.721Z,6.70
2019-03-16T07:18:58.620Z,4.90
2019-03-16T07:21:26.202Z,5.00
2019-03-16T07:23:55.481Z,6.23
2019-03-16T07:26:24.780Z,5.00
2019-03-16T07:28:54.085Z,2.47
2019-03-16T07:31:23.361Z,1.93
2019-03-16T07:33:52.986Z,2.70
2019-03-16T07:36:22.250Z,3.90
2019-03-16T07:38:51.452Z,3.37
2019-03-16T07:41:21.069Z,2.00
2019-03-16T07:43:50.408Z,5.70
2019-03-16T07:46:19.688Z,2.80
2019-03-16T07:48:49.014Z,1.50
2019-03-16T07:51:18.321Z,1.70
2019-03-16T07:54:01.460Z,2.10
2019-03-16T07:56:40.795Z,2.63
2019-03-16T07:59:10.315Z,3.13
2019-03-16T08:01:39.676Z,2.33
2019-03-16T08:04:09.261Z,2.83
2019-03-16T08:06:38.958Z,4.23
2019-03-16T08:09:11.625Z,4.13
2019-03-16T08:11:41.177Z,3.90
2019-03-16T08:14:10.623Z,3.10
2019-03-16T08:16:39.965Z,2.70
2019-03-16T08:19:11.488Z,2.30
2019-03-16T08:21:41.120Z,3.53
2019-03-16T08:24:10.326Z,3.90
2019-03-16T08:26:39.666Z,3.03
2019-03-16T08:29:09.055Z,2.67
2019-03-16T08:31:38.667Z,5.00
2019-03-16T08:34:07.924Z,4.13
2019-03-16T08:36:37.206Z,2.57
2019-03-16T08:39:08.006Z,3.87
2019-03-16T08:41:37.711Z,3.43
2019-03-16T08:44:08.650Z,2.20
2019-03-16T08:46:38.239Z,3.33
2019-03-16T08:49:07.608Z,3.00
2019-03-16T08:51:36.977Z,3.33
2019-03-16T08:54:06.269Z,3.30
2019-03-16T08:56:35.550Z,1.90
2019-03-16T08:59:05.378Z,4.13
2019-03-16T09:01:34.735Z,4.00
2019-03-16T09:04:04.355Z,2.53
2019-03-16T09:06:33.696Z,3.47
2019-03-16T09:09:04.498Z,1.97
2019-03-16T09:11:35.544Z,4.07
2019-03-16T09:14:04.952Z,2.67
2019-03-16T09:16:34.559Z,4.43
2019-03-16T09:19:03.928Z,3.00
2019-03-16T09:21:33.278Z,2.23
2019-03-16T09:24:02.637Z,2.30
2019-03-16T09:26:32.286Z,2.43
2019-03-16T09:29:14.011Z,3.03
2019-03-16T09:31:32.536Z,7.03
2019-03-16T09:34:01.810Z,4.07
2019-03-16T09:36:31.429Z,3.37
2019-03-16T09:39:00.689Z,1.87
2019-03-16T09:41:30.304Z,2.53
2019-03-16T09:44:01.996Z,2.23
2019-03-16T09:46:30.951Z,1.87
2019-03-16T09:49:00.607Z,2.43
2019-03-16T09:51:31.028Z,2.47
2019-03-16T09:54:00.387Z,3.03
2019-03-16T09:56:31.165Z,1.77
2019-03-16T09:59:00.546Z,2.87
2019-03-16T10:01:29.829Z,5.57
2019-03-16T10:03:59.461Z,2.50
2019-03-16T10:06:28.888Z,2.50
2019-03-16T10:08:58.160Z,4.37
2019-03-16T10:11:27.909Z,3.07
2019-03-16T10:13:57.598Z,3.70
2019-03-16T10:16:28.520Z,4.47
2019-03-16T10:18:57.788Z,3.70
2019-03-16T10:21:27.207Z,4.80
2019-03-16T10:23:56.571Z,2.47
2019-03-16T10:26:25.782Z,2.87
2019-03-16T10:28:56.455Z,4.70
2019-03-16T10:31:26.060Z,9.23
2019-03-16T10:33:55.255Z,4.97
2019-03-16T10:36:24.540Z,3.43
2019-03-16T10:38:53.750Z,2.20
2019-03-16T10:41:23.319Z,4.97
2019-03-16T10:43:52.643Z,5.83
2019-03-16T10:46:24.334Z,4.70
2019-03-16T10:48:55.176Z,3.77
2019-03-16T10:51:24.521Z,3.90
2019-03-16T10:53:54.174Z,3.70
2019-03-16T10:56:23.551Z,2.37
2019-03-16T10:58:56.799Z,4.37
2019-03-16T11:01:27.032Z,2.77
2019-03-16T11:04:00.519Z,4.20
2019-03-16T11:06:31.735Z,2.83
2019-03-16T11:09:01.386Z,3.53
2019-03-16T11:11:36.834Z,2.23
2019-03-16T11:14:06.150Z,3.53
2019-03-16T11:16:35.509Z,4.17
2019-03-16T11:19:06.446Z,2.47
2019-03-16T11:21:36.084Z,2.90
2019-03-16T11:24:05.358Z,1.90
2019-03-16T11:26:34.696Z,4.07
2019-03-16T11:29:09.054Z,3.90
2019-03-16T11:31:35.135Z,5.30
2019-03-16T11:34:06.194Z,4.93
2019-03-16T11:36:37.452Z,3.10
2019-03-16T11:39:08.516Z,2.13
2019-03-16T11:41:40.534Z,2.53
2019-03-16T11:44:15.160Z,3.53
2019-03-16T11:46:44.528Z,3.03
2019-03-16T11:49:14.522Z,2.80
2019-03-16T11:51:44.187Z,2.17
2019-03-16T11:54:13.853Z,3.80
2019-03-16T11:56:43.517Z,2.80
2019-03-16T11:59:21.519Z,2.33
2019-03-16T12:01:44.214Z,1.40
2019-03-16T12:04:13.579Z,2.33
2019-03-16T12:06:42.927Z,2.57
2019-03-16T12:09:14.479Z,2.40
2019-03-16T12:11:49.684Z,1.90
2019-03-16T12:14:18.999Z,1.90
2019-03-16T12:16:48.664Z,2.07
2019-03-16T12:19:18.011Z,1.83
2019-03-16T12:21:47.645Z,1.47
2019-03-16T12:24:16.942Z,1.73
2019-03-16T12:26:46.292Z,2.27
2019-03-16T12:29:15.601Z,1.83
2019-03-16T12:31:44.921Z,2.27
2019-03-16T12:34:16.901Z,2.17
2019-03-16T12:36:46.157Z,4.90
2019-03-16T12:39:16.021Z,2.10
2019-03-16T12:41:45.547Z,1.93
2019-03-16T12:44:14.939Z,2.93
2019-03-16T12:46:44.293Z,2.43
2019-03-16T12:49:13.650Z,1.60
2019-03-16T12:51:44.550Z,2.87
2019-03-16T12:54:15.426Z,1.77
2019-03-16T12:56:47.044Z,1.57
2019-03-16T12:59:19.622Z,1.73
2019-03-16T13:01:49.035Z,1.97
2019-03-16T13:04:20.367Z,2.80
2019-03-16T13:06:52.677Z,2.50
2019-03-16T13:09:22.259Z,2.33
2019-03-16T13:11:51.613Z,2.60
2019-03-16T13:14:23.254Z,3.37
2019-03-16T13:16:52.639Z,2.13
2019-03-16T13:19:21.984Z,4.10
2019-03-16T13:21:54.988Z,3.33
2019-03-16T13:24:26.425Z,1.83
2019-03-16T13:26:55.766Z,3.67
2019-03-16T13:29:25.571Z,3.07
2019-03-16T13:31:55.114Z,2.53
2019-03-16T13:34:26.779Z,4.77
2019-03-16T13:37:02.618Z,3.17
2019-03-16T13:39:31.621Z,3.60
2019-03-16T13:42:02.708Z,3.30
2019-03-16T13:44:38.112Z,3.53
2019-03-16T13:50:17.435Z,3.33
2019-03-16T13:52:50.615Z,3.33
2019-03-16T13:55:24.275Z,2.37
2019-03-16T13:57:55.701Z,2.97
2019-03-16T14:00:26.069Z,4.70
2019-03-16T14:02:58.827Z,11.83
2019-03-16T14:05:28.877Z,5.80
2019-03-16T14:07:58.218Z,3.27
2019-03-16T14:10:30.716Z,7.27
2019-03-16T14:13:00.148Z,3.57
2019-03-16T14:15:31.384Z,10.37
2019-03-16T14:18:03.328Z,7.87
2019-03-16T14:20:34.174Z,7.37
2019-03-16T14:23:07.657Z,6.43
2019-03-16T14:25:41.283Z,4.23
2019-03-16T14:28:11.096Z,3.20
2019-03-16T14:30:44.798Z,3.70
2019-03-16T14:33:12.632Z,3.17
2019-03-16T14:35:44.179Z,11.93
2019-03-16T14:38:13.657Z,5.40
2019-03-16T14:40:48.555Z,5.83
2019-03-16T14:43:17.844Z,3.63
2019-03-16T14:45:48.937Z,3.57
2019-03-16T14:48:21.268Z,2.63
2019-03-16T14:50:50.804Z,4.33
2019-03-16T14:53:20.155Z,4.03
2019-03-16T14:55:49.919Z,3.10
2019-03-16T14:58:25.015Z,4.43
2019-03-16T15:00:54.389Z,5.33
2019-03-16T15:03:25.110Z,4.77
2019-03-16T15:05:56.764Z,3.73
2019-03-16T15:08:26.331Z,4.20
2019-03-16T15:10:55.699Z,4.23
2019-03-16T15:13:26.903Z,5.13
2019-03-16T15:15:56.034Z,2.87
2019-03-16T15:18:26.003Z,3.10
2019-03-16T15:20:58.308Z,2.77
2019-03-16T15:23:27.759Z,3.53
2019-03-16T15:26:01.415Z,2.90
2019-03-16T15:28:30.750Z,4.17
2019-03-16T15:31:03.314Z,3.80
2019-03-16T15:33:33.255Z,4.50
2019-03-16T15:36:03.924Z,4.33
2019-03-16T15:38:33.398Z,3.90
2019-03-16T15:41:02.819Z,3.90
2019-03-16T15:43:32.183Z,3.77
2019-03-16T15:46:01.981Z,3.33
2019-03-16T15:48:31.345Z,2.90
2019-03-16T15:51:00.628Z,2.27
2019-03-16T15:53:38.459Z,4.53
2019-03-16T15:56:09.053Z,10.53
2019-03-16T15:58:38.575Z,5.67
2019-03-16T16:01:07.853Z,5.70
2019-03-16T16:03:37.227Z,6.80
2019-03-16T16:06:06.639Z,7.43
2019-03-16T16:08:39.235Z,4.27
2019-03-16T16:11:08.876Z,3.17
2019-03-16T16:13:40.375Z,3.83
2019-03-16T16:16:10.201Z,4.53
2019-03-16T16:18:39.464Z,3.70
2019-03-16T16:21:08.862Z,3.97
2019-03-16T16:23:39.683Z,5.83
2019-03-16T16:26:09.041Z,4.00
2019-03-16T16:28:38.377Z,5.57
2019-03-16T16:31:16.139Z,5.17
2019-03-16T16:33:38.867Z,5.60
2019-03-16T16:36:10.748Z,5.83
2019-03-16T16:38:40.128Z,7.33
2019-03-16T16:41:09.488Z,6.43
2019-03-16T16:43:40.277Z,6.07
2019-03-16T16:46:10.585Z,4.43
2019-03-16T16:48:41.493Z,9.20
2019-03-16T16:51:11.005Z,4.47
2019-03-16T16:53:40.624Z,8.00
2019-03-16T16:56:13.041Z,5.07
2019-03-16T16:58:42.404Z,7.13
2019-03-16T17:01:11.811Z,4.20
2019-03-16T17:03:41.253Z,5.53
2019-03-16T17:06:10.569Z,5.23
2019-03-16T17:08:42.100Z,7.20
2019-03-16T17:11:11.882Z,5.40
2019-03-16T17:13:41.382Z,8.17
2019-03-16T17:16:10.658Z,7.97
2019-03-16T17:18:40.108Z,5.33
2019-03-16T17:21:09.432Z,5.10
2019-03-16T17:23:40.561Z,14.53
2019-03-16T17:26:09.832Z,5.60
2019-03-16T17:28:41.228Z,5.20
2019-03-16T17:31:12.724Z,4.63
2019-03-16T17:33:42.089Z,5.13
2019-03-16T17:36:11.387Z,5.57
2019-03-16T17:38:40.650Z,5.60
2019-03-16T17:41:10.032Z,10.73
2019-03-16T17:43:39.419Z,5.27
2019-03-16T17:46:08.712Z,6.17
2019-03-16T17:48:38.544Z,6.57
2019-03-16T17:51:07.787Z,6.87
2019-03-16T17:53:37.374Z,4.63
2019-03-16T17:56:06.656Z,3.67
2019-03-16T17:58:36.034Z,8.67
2019-03-16T18:01:05.713Z,5.43
2019-03-16T18:03:34.980Z,5.57
2019-03-16T18:06:06.355Z,6.17
2019-03-16T18:08:37.110Z,5.80
2019-03-16T18:11:06.579Z,5.53
2019-03-16T18:13:37.466Z,7.10
2019-03-16T18:16:07.240Z,6.60
2019-03-16T18:18:39.315Z,7.53
2019-03-16T18:21:08.990Z,6.40
2019-03-16T18:23:38.956Z,7.03
2019-03-16T18:26:08.616Z,6.50
2019-03-16T18:28:38.304Z,6.80
2019-03-16T18:31:07.672Z,7.87
2019-03-16T18:33:37.323Z,7.23
2019-03-16T18:36:06.971Z,7.47
2019-03-16T18:38:37.455Z,6.73
2019-03-16T18:41:07.032Z,6.90
2019-03-16T18:43:38.015Z,8.17
2019-03-16T18:46:07.369Z,8.17
2019-03-16T18:48:37.183Z,6.80
2019-03-16T18:51:10.078Z,7.87
2019-03-16T18:53:45.397Z,8.50
2019-03-16T18:56:13.609Z,5.83
2019-03-16T18:58:42.889Z,10.67
2019-03-16T19:01:15.449Z,6.20
2019-03-16T19:03:45.635Z,9.57
2019-03-16T19:06:14.987Z,6.47
2019-03-16T19:08:45.552Z,9.73
2019-03-16T19:11:18.317Z,7.23
2019-03-16T19:13:49.293Z,7.07
2019-03-16T19:16:20.671Z,6.40
2019-03-16T19:18:53.659Z,6.00
2019-03-16T19:21:23.343Z,5.87
2019-03-16T19:23:52.715Z,6.57
2019-03-16T19:26:22.049Z,7.03
2019-03-16T19:28:51.260Z,8.13
2019-03-16T19:31:20.833Z,7.63
2019-03-16T19:33:52.835Z,8.13
2019-03-16T19:36:21.523Z,8.37
2019-03-16T19:38:50.917Z,6.77
2019-03-16T19:41:20.224Z,6.33
2019-03-16T19:43:50.500Z,6.27
2019-03-16T19:46:19.992Z,9.00
2019-03-16T19:48:49.304Z,7.30
2019-03-16T19:51:18.565Z,6.33
2019-03-16T19:53:47.843Z,6.10
2019-03-16T19:56:17.554Z,8.17
2019-03-16T19:58:59.784Z,6.10
2019-03-16T20:01:18.232Z,9.57
2019-03-16T20:03:47.574Z,8.73
2019-03-16T20:06:25.685Z,8.40
2019-03-16T20:08:47.877Z,6.40
2019-03-16T20:11:17.608Z,7.37
2019-03-16T20:13:47.252Z,7.00
2019-03-16T20:16:16.581Z,7.37
2019-03-16T20:18:46.287Z,8.77
2019-03-16T20:21:15.634Z,7.60
2019-03-16T20:23:44.978Z,6.97
2019-03-16T20:26:14.866Z,6.90
2019-03-16T20:28:44.283Z,6.73
2019-03-16T20:31:13.574Z,7.17
2019-03-16T20:33:43.433Z,9.00
2019-03-16T20:36:12.794Z,6.60
2019-03-16T20:38:42.160Z,7.97
2019-03-16T20:41:11.888Z,6.57
2019-03-16T20:43:41.550Z,6.03
2019-03-16T20:46:11.394Z,6.90
2019-03-16T20:48:40.724Z,8.27
2019-03-16T20:51:10.020Z,8.80
2019-03-16T20:53:39.308Z,7.97
2019-03-16T20:56:08.839Z,9.00
2019-03-16T20:58:38.500Z,6.03
2019-03-16T21:01:08.054Z,7.03
2019-03-16T21:03:37.412Z,6.57
2019-03-16T21:06:06.647Z,8.47
2019-03-16T21:08:36.007Z,6.00
2019-03-16T21:11:05.590Z,6.70
2019-03-16T21:13:34.946Z,8.47
2019-03-16T21:16:05.002Z,7.90
2019-03-16T21:18:34.398Z,9.00
2019-03-16T21:21:03.776Z,6.47
2019-03-16T21:23:33.153Z,6.57
2019-03-16T21:26:02.801Z,8.23
2019-03-16T21:28:32.698Z,6.20
2019-03-16T21:31:02.180Z,6.33
2019-03-16T21:33:31.862Z,7.10
2019-03-16T21:36:01.208Z,8.50
2019-03-16T21:38:30.596Z,5.20
2019-03-16T21:41:01.279Z,7.63
2019-03-16T21:43:31.187Z,8.23
2019-03-16T21:46:00.939Z,8.03
2019-03-16T21:48:30.593Z,7.17
2019-03-16T21:50:59.947Z,6.80
2019-03-16T21:53:29.309Z,6.60
2019-03-16T21:56:01.621Z,6.83
2019-03-16T21:58:30.985Z,5.80
2019-03-16T22:01:00.874Z,5.07
2019-03-16T22:03:41.679Z,4.07
2019-03-16T22:06:04.405Z,5.63
2019-03-16T22:08:33.751Z,6.60
2019-03-16T22:11:05.487Z,6.20
2019-03-16T22:13:34.943Z,5.30
2019-03-16T22:16:04.589Z,3.80
2019-03-16T22:18:37.009Z,5.60
2019-03-16T22:21:06.362Z,5.27
2019-03-16T22:23:35.565Z,4.20
2019-03-16T22:26:05.715Z,6.83
2019-03-16T22:28:37.239Z,5.87
2019-03-16T22:31:06.535Z,6.33
2019-03-16T22:33:35.909Z,6.03
2019-03-16T22:36:06.429Z,6.47
2019-03-16T22:38:36.231Z,5.00
2019-03-16T22:41:05.628Z,4.60
2019-03-16T22:43:35.305Z,4.70
2019-03-16T22:46:04.704Z,5.80
2019-03-16T22:48:33.965Z,5.17
2019-03-16T22:51:03.248Z,6.30
2019-03-16T22:53:35.793Z,4.00
2019-03-16T22:56:05.031Z,4.53
2019-03-16T22:58:35.571Z,5.23
2019-03-16T23:01:05.649Z,4.93
2019-03-16T23:03:35.600Z,4.27
2019-03-16T23:06:05.205Z,4.40
2019-03-16T23:08:37.415Z,5.93
2019-03-16T23:11:06.282Z,4.07
2019-03-16T23:13:35.645Z,3.93
2019-03-16T23:16:06.691Z,4.93
2019-03-16T23:18:36.026Z,4.90
2019-03-16T23:21:05.528Z,3.67
2019-03-16T23:23:36.546Z,6.83
2019-03-16T23:26:06.048Z,3.17
2019-03-16T23:28:35.396Z,4.77
2019-03-16T23:31:04.687Z,3.17
2019-03-16T23:33:37.836Z,6.97
2019-03-16T23:36:07.124Z,4.23
2019-03-16T23:38:36.682Z,7.27
2019-03-16T23:41:06.650Z,3.60
2019-03-16T23:43:38.756Z,3.93
2019-03-16T23:46:08.562Z,6.57
2019-03-16T23:48:37.952Z,3.50
2019-03-16T23:51:07.504Z,3.93
2019-03-16T23:53:40.096Z,4.03
2019-03-16T23:56:10.186Z,4.77
2019-03-16T23:58:41.918Z,6.23
