createdAt,value
2018-03-26T00:01:16.627Z,36.23
2018-03-26T00:03:44.860Z,38.13
2018-03-26T00:06:12.334Z,35.17
2018-03-26T00:08:39.809Z,37.37
2018-03-26T00:11:07.289Z,37.87
2018-03-26T00:13:34.761Z,36.83
2018-03-26T00:16:02.252Z,40.73
2018-03-26T00:18:29.753Z,34.77
2018-03-26T00:20:58.033Z,40.97
2018-03-26T00:23:26.266Z,37.60
2018-03-26T00:25:53.858Z,38.47
2018-03-26T00:28:22.108Z,36.67
2018-03-26T00:30:49.576Z,38.83
2018-03-26T00:33:17.067Z,37.03
2018-03-26T00:38:11.261Z,38.20
2018-03-26T00:40:38.733Z,33.60
2018-03-26T00:43:06.218Z,36.00
2018-03-26T00:45:33.693Z,38.27
2018-03-26T00:48:01.191Z,37.77
2018-03-26T00:50:28.668Z,39.50
2018-03-26T00:52:56.180Z,38.17
2018-03-26T00:55:25.148Z,36.33
2018-03-26T00:57:52.629Z,41.27
2018-03-26T01:00:20.097Z,38.33
2018-03-26T01:02:48.357Z,38.23
2018-03-26T01:05:15.937Z,36.70
2018-03-26T01:07:44.177Z,37.47
2018-03-26T01:10:11.669Z,39.47
2018-03-26T01:12:39.906Z,35.60
2018-03-26T01:15:07.377Z,34.40
2018-03-26T01:17:34.852Z,36.87
2018-03-26T01:20:03.086Z,36.10
2018-03-26T01:22:30.571Z,37.10
2018-03-26T01:24:58.037Z,35.97
2018-03-26T01:27:26.296Z,38.90
2018-03-26T01:29:53.775Z,38.23
2018-03-26T01:32:22.016Z,39.10
2018-03-26T01:34:51.013Z,36.23
2018-03-26T01:37:18.614Z,39.23
2018-03-26T01:39:46.846Z,37.80
2018-03-26T01:42:14.324Z,37.90
2018-03-26T01:44:41.781Z,37.07
2018-03-26T01:47:09.272Z,36.40
2018-03-26T01:49:36.800Z,35.97
2018-03-26T01:52:05.066Z,35.70
2018-03-26T01:54:33.300Z,37.33
2018-03-26T01:57:00.778Z,40.10
2018-03-26T01:59:28.250Z,35.73
2018-03-26T02:01:55.732Z,40.47
2018-03-26T02:04:23.981Z,40.47
2018-03-26T02:06:51.487Z,36.10
2018-03-26T02:09:18.956Z,39.43
2018-03-26T02:11:46.440Z,40.53
2018-03-26T02:14:13.906Z,37.77
2018-03-26T02:16:41.400Z,44.37
2018-03-26T02:19:09.628Z,41.00
2018-03-26T02:21:37.145Z,36.47
2018-03-26T02:24:04.683Z,47.73
2018-03-26T02:26:32.169Z,42.83
2018-03-26T02:28:59.639Z,40.57
2018-03-26T02:31:27.132Z,42.13
2018-03-26T02:33:54.636Z,40.03
2018-03-26T02:36:22.124Z,37.50
2018-03-26T02:38:49.612Z,40.53
2018-03-26T02:41:17.088Z,36.63
2018-03-26T02:43:45.339Z,43.90
2018-03-26T02:46:12.822Z,41.00
2018-03-26T02:48:41.089Z,38.97
2018-03-26T02:51:09.313Z,39.43
2018-03-26T02:53:36.789Z,34.57
2018-03-26T02:56:04.253Z,42.83
2018-03-26T02:58:31.740Z,36.77
2018-03-26T03:00:59.980Z,40.73
2018-03-26T03:03:27.486Z,40.73
2018-03-26T03:05:55.746Z,39.27
2018-03-26T03:08:23.237Z,41.90
2018-03-26T03:10:50.709Z,38.10
2018-03-26T03:13:18.180Z,42.03
2018-03-26T03:15:45.641Z,38.57
2018-03-26T03:18:13.130Z,41.87
2018-03-26T03:20:40.593Z,40.53
2018-03-26T03:23:08.848Z,42.77
2018-03-26T03:25:37.074Z,43.17
2018-03-26T03:28:04.566Z,42.53
2018-03-26T03:30:32.036Z,42.93
2018-03-26T03:32:59.516Z,41.13
2018-03-26T03:35:27.740Z,43.30
2018-03-26T03:37:55.230Z,43.73
2018-03-26T03:40:22.709Z,41.93
2018-03-26T03:42:50.973Z,43.07
2018-03-26T03:45:18.440Z,43.37
2018-03-26T03:47:46.689Z,44.13
2018-03-26T03:50:14.165Z,44.03
2018-03-26T03:52:41.652Z,44.23
2018-03-26T03:55:09.117Z,42.83
2018-03-26T03:57:36.589Z,44.70
2018-03-26T04:00:04.096Z,43.77
2018-03-26T04:02:31.548Z,42.93
2018-03-26T04:04:59.002Z,46.27
2018-03-26T04:07:26.568Z,45.63
2018-03-26T04:09:54.119Z,43.40
2018-03-26T04:12:22.382Z,46.17
2018-03-26T04:14:49.850Z,43.33
2018-03-26T04:17:17.325Z,43.63
2018-03-26T04:19:45.573Z,40.67
2018-03-26T04:22:13.061Z,43.27
2018-03-26T04:24:41.297Z,46.27
2018-03-26T04:27:08.873Z,44.77
2018-03-26T04:29:37.100Z,46.07
2018-03-26T04:32:04.586Z,43.63
2018-03-26T04:34:32.068Z,43.50
2018-03-26T04:37:00.316Z,44.87
2018-03-26T04:39:27.770Z,47.77
2018-03-26T04:41:55.258Z,51.57
2018-03-26T04:44:22.732Z,47.60
2018-03-26T04:46:50.997Z,48.97
2018-03-26T04:49:19.248Z,43.87
2018-03-26T04:51:46.728Z,52.60
2018-03-26T04:54:14.981Z,45.17
2018-03-26T04:56:42.474Z,44.33
2018-03-26T04:59:10.780Z,55.77
2018-03-26T05:01:38.245Z,45.73
2018-03-26T05:04:05.731Z,46.17
2018-03-26T05:06:33.205Z,42.90
2018-03-26T05:09:01.506Z,41.90
2018-03-26T05:11:30.458Z,41.50
2018-03-26T05:13:57.935Z,44.90
2018-03-26T05:16:26.177Z,45.73
2018-03-26T05:18:53.657Z,47.03
2018-03-26T05:21:21.125Z,45.37
2018-03-26T05:23:49.378Z,44.27
2018-03-26T05:26:16.853Z,47.00
2018-03-26T05:28:45.874Z,44.83
2018-03-26T05:31:13.370Z,49.43
2018-03-26T05:33:40.878Z,45.47
2018-03-26T05:36:09.142Z,45.63
2018-03-26T05:38:37.919Z,42.23
2018-03-26T05:41:06.888Z,44.57
2018-03-26T05:43:34.394Z,48.00
2018-03-26T05:46:02.630Z,45.87
2018-03-26T05:48:30.120Z,45.20
2018-03-26T05:50:58.344Z,51.10
2018-03-26T05:53:25.836Z,44.23
2018-03-26T05:55:54.068Z,41.57
2018-03-26T05:58:21.555Z,43.73
2018-03-26T06:00:49.032Z,44.40
2018-03-26T06:03:18.034Z,40.63
2018-03-26T06:05:46.283Z,42.93
2018-03-26T06:08:13.772Z,40.73
2018-03-26T06:10:42.028Z,43.97
2018-03-26T06:13:09.506Z,42.10
2018-03-26T06:15:37.756Z,42.60
2018-03-26T06:18:06.748Z,44.83
2018-03-26T06:20:34.219Z,51.50
2018-03-26T06:23:02.489Z,48.77
2018-03-26T06:25:30.723Z,48.90
2018-03-26T06:30:26.038Z,47.20
2018-03-26T06:32:54.265Z,43.93
2018-03-26T06:35:23.241Z,44.40
2018-03-26T06:40:53.269Z,48.80
2018-03-26T06:43:20.770Z,45.70
2018-03-26T06:45:49.022Z,45.23
2018-03-26T06:48:18.020Z,48.00
2018-03-26T06:50:45.482Z,49.50
2018-03-26T06:53:12.957Z,46.27
2018-03-26T06:55:41.185Z,45.40
2018-03-26T06:58:08.660Z,43.70
2018-03-26T07:00:36.125Z,43.87
2018-03-26T07:03:03.619Z,45.33
2018-03-26T07:05:31.849Z,46.17
2018-03-26T07:07:59.334Z,46.83
2018-03-26T07:10:27.565Z,42.83
2018-03-26T07:12:55.046Z,43.13
2018-03-26T07:15:22.529Z,45.83
2018-03-26T07:17:50.008Z,44.70
2018-03-26T07:20:18.277Z,43.40
2018-03-26T07:22:46.517Z,48.50
2018-03-26T07:25:13.980Z,45.80
2018-03-26T07:27:41.464Z,47.87
2018-03-26T07:30:09.738Z,45.73
2018-03-26T07:32:38.016Z,45.53
2018-03-26T07:35:06.323Z,49.53
2018-03-26T07:37:33.799Z,43.80
2018-03-26T07:40:01.301Z,50.13
2018-03-26T07:42:28.772Z,48.53
2018-03-26T07:44:57.933Z,42.67
2018-03-26T07:47:25.414Z,48.07
2018-03-26T07:49:53.664Z,45.20
2018-03-26T07:52:21.128Z,45.43
2018-03-26T07:54:48.616Z,47.37
2018-03-26T07:57:16.853Z,48.00
2018-03-26T07:59:44.433Z,45.83
2018-03-26T08:02:11.908Z,45.90
2018-03-26T08:04:40.153Z,48.57
2018-03-26T08:07:07.638Z,49.73
2018-03-26T08:09:35.896Z,55.37
2018-03-26T08:12:04.868Z,50.23
2018-03-26T08:14:32.383Z,48.90
2018-03-26T08:16:59.932Z,50.93
2018-03-26T08:19:27.456Z,50.63
2018-03-26T08:21:54.938Z,45.43
2018-03-26T08:24:23.192Z,52.73
2018-03-26T08:26:50.648Z,51.20
2018-03-26T08:29:18.130Z,50.03
2018-03-26T08:31:46.386Z,48.63
2018-03-26T08:34:13.878Z,49.20
2018-03-26T08:36:41.419Z,47.63
2018-03-26T08:39:09.663Z,47.77
2018-03-26T08:41:37.142Z,48.73
2018-03-26T08:44:04.697Z,45.40
2018-03-26T08:46:32.186Z,54.03
2018-03-26T08:48:59.673Z,46.97
2018-03-26T08:51:27.133Z,45.77
2018-03-26T08:53:54.613Z,46.37
2018-03-26T08:56:22.104Z,45.87
2018-03-26T08:58:50.362Z,46.80
2018-03-26T09:01:17.919Z,44.50
2018-03-26T09:03:45.398Z,46.30
2018-03-26T09:06:14.049Z,44.87
2018-03-26T09:08:41.525Z,46.80
2018-03-26T09:11:09.756Z,50.40
2018-03-26T09:13:37.678Z,47.67
2018-03-26T09:16:05.936Z,46.33
2018-03-26T09:18:33.418Z,48.43
2018-03-26T09:21:01.644Z,47.03
2018-03-26T09:23:29.143Z,48.87
2018-03-26T09:25:57.385Z,52.97
2018-03-26T09:28:24.869Z,53.33
2018-03-26T09:30:53.103Z,51.83
2018-03-26T09:33:20.578Z,51.33
2018-03-26T09:35:48.323Z,53.50
2018-03-26T09:38:15.796Z,55.93
2018-03-26T09:40:44.760Z,58.37
2018-03-26T09:43:12.305Z,53.10
2018-03-26T09:45:39.813Z,53.70
2018-03-26T09:48:07.290Z,59.03
2018-03-26T09:50:35.562Z,57.33
2018-03-26T09:53:03.811Z,56.23
2018-03-26T09:55:31.288Z,56.20
2018-03-26T09:57:58.748Z,53.93
2018-03-26T10:00:31.842Z,53.03
2018-03-26T10:03:00.074Z,53.23
2018-03-26T10:05:27.561Z,56.77
2018-03-26T10:07:55.025Z,55.40
2018-03-26T10:10:23.298Z,54.27
2018-03-26T10:12:51.562Z,60.30
2018-03-26T10:15:19.037Z,58.20
2018-03-26T10:17:47.265Z,57.80
2018-03-26T10:20:14.741Z,53.80
2018-03-26T10:22:42.214Z,54.63
2018-03-26T10:25:11.335Z,61.93
2018-03-26T10:27:39.633Z,51.63
2018-03-26T10:30:07.131Z,55.00
2018-03-26T10:32:34.625Z,61.30
2018-03-26T10:35:02.898Z,63.90
2018-03-26T10:37:31.133Z,65.73
2018-03-26T10:39:58.736Z,62.00
2018-03-26T10:42:26.285Z,62.53
2018-03-26T10:44:54.558Z,62.33
2018-03-26T10:47:22.801Z,59.47
2018-03-26T10:49:50.289Z,65.43
2018-03-26T10:52:17.750Z,59.77
2018-03-26T10:54:45.446Z,62.93
2018-03-26T10:57:12.905Z,60.93
2018-03-26T10:59:40.419Z,63.27
2018-03-26T11:02:07.898Z,63.17
2018-03-26T11:04:36.177Z,60.37
2018-03-26T11:07:03.639Z,60.23
2018-03-26T11:09:31.121Z,61.80
2018-03-26T11:11:58.593Z,65.47
2018-03-26T11:14:26.225Z,61.37
2018-03-26T11:16:53.678Z,64.37
2018-03-26T11:19:21.161Z,57.30
2018-03-26T11:21:48.811Z,60.27
2018-03-26T11:24:16.295Z,61.80
2018-03-26T11:26:43.776Z,64.60
2018-03-26T11:29:12.038Z,62.23
2018-03-26T11:31:39.534Z,57.10
2018-03-26T11:34:07.034Z,59.87
2018-03-26T11:36:34.501Z,60.53
2018-03-26T11:39:02.094Z,60.60
2018-03-26T11:41:30.350Z,66.10
2018-03-26T11:43:57.932Z,62.97
2018-03-26T11:46:26.236Z,64.10
2018-03-26T11:48:53.777Z,63.27
2018-03-26T11:51:22.010Z,74.73
2018-03-26T11:53:49.592Z,67.33
2018-03-26T11:56:17.065Z,66.07
2018-03-26T11:58:45.327Z,67.77
2018-03-26T12:01:13.566Z,68.70
2018-03-26T12:03:41.038Z,62.67
2018-03-26T12:06:08.622Z,64.70
2018-03-26T12:08:36.858Z,64.93
2018-03-26T12:11:04.359Z,65.03
2018-03-26T12:13:32.624Z,62.83
2018-03-26T12:16:00.104Z,63.77
2018-03-26T12:18:27.577Z,60.90
2018-03-26T12:21:01.920Z,64.57
2018-03-26T12:23:41.271Z,58.43
2018-03-26T12:26:08.756Z,62.40
2018-03-26T12:28:49.015Z,64.13
2018-03-26T12:31:17.272Z,69.30
2018-03-26T12:33:56.609Z,67.43
2018-03-26T12:36:24.173Z,68.27
2018-03-26T12:38:52.631Z,63.97
2018-03-26T12:41:20.109Z,62.83
2018-03-26T12:43:47.607Z,66.83
2018-03-26T12:46:27.106Z,65.70
2018-03-26T12:48:55.364Z,69.80
2018-03-26T12:51:35.356Z,66.27
2018-03-26T12:54:03.586Z,64.00
2018-03-26T12:56:31.073Z,67.30
2018-03-26T12:58:59.311Z,60.53
2018-03-26T13:01:38.711Z,66.20
2018-03-26T13:04:06.245Z,65.83
2018-03-26T13:06:34.512Z,64.30
2018-03-26T13:09:01.995Z,65.13
2018-03-26T13:11:29.496Z,61.07
2018-03-26T13:13:56.959Z,62.30
2018-03-26T13:16:24.452Z,61.77
2018-03-26T13:18:52.702Z,57.80
2018-03-26T13:21:20.292Z,61.33
2018-03-26T13:23:48.520Z,57.97
2018-03-26T13:26:16.118Z,60.53
2018-03-26T13:28:44.349Z,58.10
2018-03-26T13:31:11.852Z,59.50
2018-03-26T13:33:40.094Z,61.50
2018-03-26T13:36:07.585Z,60.23
2018-03-26T13:38:35.858Z,61.70
2018-03-26T13:41:03.517Z,58.87
2018-03-26T13:43:31.026Z,56.00
2018-03-26T13:45:58.553Z,60.90
2018-03-26T13:48:26.782Z,58.57
2018-03-26T13:50:54.384Z,61.97
2018-03-26T13:53:22.776Z,56.43
2018-03-26T13:55:50.265Z,59.73
2018-03-26T13:58:17.769Z,59.87
2018-03-26T14:00:46.020Z,61.93
2018-03-26T14:03:13.497Z,64.73
2018-03-26T14:05:41.064Z,56.17
2018-03-26T14:08:21.221Z,63.10
2018-03-26T14:11:01.356Z,57.97
2018-03-26T14:16:40.126Z,59.47
2018-03-26T14:19:08.357Z,63.93
2018-03-26T14:21:35.837Z,58.83
2018-03-26T14:24:04.018Z,57.50
2018-03-26T14:26:33.155Z,58.07
2018-03-26T14:29:00.664Z,59.80
2018-03-26T14:31:28.912Z,60.10
2018-03-26T14:33:56.385Z,63.20
2018-03-26T14:36:23.893Z,61.37
2018-03-26T14:38:51.362Z,71.53
2018-03-26T14:41:18.877Z,69.63
2018-03-26T14:43:47.134Z,64.47
2018-03-26T14:46:14.646Z,58.53
2018-03-26T14:48:42.125Z,59.97
2018-03-26T14:51:09.610Z,59.03
2018-03-26T14:53:37.182Z,60.23
2018-03-26T14:56:05.431Z,54.50
2018-03-26T14:58:32.903Z,61.67
2018-03-26T15:01:00.388Z,62.20
2018-03-26T15:03:28.629Z,64.70
2018-03-26T15:05:56.117Z,56.63
2018-03-26T15:08:24.588Z,56.43
2018-03-26T15:10:52.902Z,58.47
2018-03-26T15:13:20.380Z,56.93
2018-03-26T15:15:47.857Z,58.67
2018-03-26T15:18:15.420Z,55.10
2018-03-26T15:20:42.902Z,59.03
2018-03-26T15:23:11.158Z,65.10
2018-03-26T15:25:39.537Z,60.00
2018-03-26T15:28:07.025Z,57.37
2018-03-26T15:32:57.203Z,60.63
2018-03-26T15:35:24.699Z,63.33
2018-03-26T15:37:52.260Z,56.07
2018-03-26T15:40:19.726Z,58.00
2018-03-26T15:42:47.213Z,59.50
2018-03-26T15:45:14.679Z,52.97
2018-03-26T15:47:42.187Z,54.87
2018-03-26T15:50:09.657Z,51.03
2018-03-26T15:52:37.158Z,55.47
2018-03-26T15:55:04.717Z,57.00
2018-03-26T15:57:32.732Z,56.37
2018-03-26T16:00:00.202Z,52.00
2018-03-26T16:02:33.445Z,55.93
2018-03-26T16:05:00.913Z,55.97
2018-03-26T16:07:29.215Z,53.07
2018-03-26T16:09:56.709Z,52.67
2018-03-26T16:12:24.400Z,56.30
2018-03-26T16:14:52.658Z,58.90
2018-03-26T16:17:21.665Z,53.23
2018-03-26T16:19:49.138Z,48.17
2018-03-26T16:22:17.398Z,54.47
2018-03-26T16:24:44.864Z,38.20
2018-03-26T16:27:13.117Z,41.87
2018-03-26T16:29:40.640Z,31.03
2018-03-26T16:32:08.877Z,35.00
2018-03-26T16:34:37.110Z,20.80
2018-03-26T16:37:04.599Z,22.03
2018-03-26T16:39:32.876Z,20.83
2018-03-26T16:42:12.995Z,27.93
2018-03-26T16:44:40.550Z,23.83
2018-03-26T16:47:07.978Z,21.67
2018-03-26T16:49:35.502Z,21.73
2018-03-26T16:52:03.820Z,22.47
2018-03-26T16:54:31.285Z,30.80
2018-03-26T16:56:58.784Z,33.67
2018-03-26T16:59:27.798Z,40.17
2018-03-26T17:01:56.049Z,46.77
2018-03-26T17:04:23.529Z,24.70
2018-03-26T17:06:51.832Z,18.57
2018-03-26T17:09:19.313Z,12.37
2018-03-26T17:11:46.777Z,15.90
2018-03-26T17:14:14.266Z,13.20
2018-03-26T17:16:41.864Z,21.50
2018-03-26T17:19:09.351Z,16.07
2018-03-26T17:21:36.811Z,12.00
2018-03-26T17:24:04.428Z,15.03
2018-03-26T17:26:32.647Z,13.63
2018-03-26T17:29:00.161Z,12.40
2018-03-26T17:31:27.697Z,11.00
2018-03-26T17:33:55.964Z,10.43
2018-03-26T17:36:23.433Z,10.73
2018-03-26T17:38:51.690Z,10.83
2018-03-26T17:41:19.161Z,12.83
2018-03-26T17:43:47.437Z,10.47
2018-03-26T17:46:14.912Z,12.30
2018-03-26T17:48:43.168Z,13.30
2018-03-26T17:51:10.659Z,13.67
2018-03-26T17:53:38.184Z,11.97
2018-03-26T17:56:05.645Z,10.43
2018-03-26T17:58:33.142Z,11.93
2018-03-26T18:01:00.618Z,14.20
2018-03-26T18:03:28.097Z,13.33
2018-03-26T18:05:55.568Z,14.80
2018-03-26T18:08:23.058Z,11.73
2018-03-26T18:10:50.529Z,16.63
2018-03-26T18:13:18.016Z,12.10
2018-03-26T18:15:46.317Z,13.67
2018-03-26T18:18:13.793Z,18.40
2018-03-26T18:20:41.260Z,18.63
2018-03-26T18:23:08.889Z,14.27
2018-03-26T18:25:36.345Z,14.23
2018-03-26T18:28:03.838Z,12.40
2018-03-26T18:30:31.306Z,9.80
2018-03-26T18:32:59.590Z,10.67
2018-03-26T18:35:27.046Z,12.27
2018-03-26T18:37:54.609Z,11.23
2018-03-26T18:40:22.169Z,11.40
2018-03-26T18:42:49.660Z,10.00
2018-03-26T18:45:17.117Z,10.60
2018-03-26T18:47:44.692Z,11.43
2018-03-26T18:50:12.166Z,9.93
2018-03-26T18:52:39.642Z,8.87
2018-03-26T18:55:07.104Z,13.40
2018-03-26T18:57:34.614Z,10.70
2018-03-26T19:00:02.079Z,10.47
2018-03-26T19:02:29.630Z,9.50
2018-03-26T19:04:57.102Z,21.77
2018-03-26T19:07:24.574Z,17.97
2018-03-26T19:09:52.059Z,12.10
2018-03-26T19:12:19.526Z,11.63
2018-03-26T19:14:47.777Z,11.93
2018-03-26T19:17:15.225Z,9.50
2018-03-26T19:19:42.705Z,11.97
2018-03-26T19:22:10.169Z,10.33
2018-03-26T19:24:37.766Z,11.43
2018-03-26T19:27:05.235Z,14.37
2018-03-26T19:29:32.706Z,9.70
2018-03-26T19:32:00.186Z,11.23
2018-03-26T19:34:27.769Z,13.63
2018-03-26T19:36:55.997Z,6.93
2018-03-26T19:39:23.694Z,10.07
2018-03-26T19:41:51.153Z,17.70
2018-03-26T19:44:18.717Z,11.47
2018-03-26T19:46:46.941Z,8.97
2018-03-26T19:49:14.422Z,7.67
2018-03-26T19:51:41.993Z,8.47
2018-03-26T19:54:09.470Z,9.53
2018-03-26T19:56:37.689Z,6.23
2018-03-26T19:59:05.551Z,10.27
2018-03-26T20:01:33.004Z,8.03
2018-03-26T20:04:00.481Z,11.27
2018-03-26T20:06:28.012Z,13.40
2018-03-26T20:08:55.629Z,7.47
2018-03-26T20:11:23.110Z,9.67
2018-03-26T20:13:51.383Z,10.13
2018-03-26T20:16:19.645Z,7.53
2018-03-26T20:18:47.921Z,7.33
2018-03-26T20:21:15.380Z,8.37
2018-03-26T20:23:43.695Z,7.37
2018-03-26T20:26:11.148Z,6.77
2018-03-26T20:28:38.767Z,10.77
2018-03-26T20:31:06.249Z,13.33
2018-03-26T20:33:34.498Z,6.37
2018-03-26T20:36:01.971Z,10.13
2018-03-26T20:38:30.327Z,9.73
2018-03-26T20:40:57.833Z,8.30
2018-03-26T20:43:25.309Z,7.10
2018-03-26T20:45:52.853Z,7.00
2018-03-26T20:48:20.299Z,5.70
2018-03-26T20:50:47.773Z,7.30
2018-03-26T20:53:15.998Z,7.50
2018-03-26T20:55:43.480Z,7.27
2018-03-26T20:58:11.106Z,6.47
2018-03-26T21:00:38.604Z,7.60
2018-03-26T21:03:06.074Z,9.17
2018-03-26T21:05:34.312Z,9.20
2018-03-26T21:08:01.802Z,7.43
2018-03-26T21:10:29.346Z,6.67
2018-03-26T21:12:56.806Z,9.47
2018-03-26T21:15:24.534Z,8.10
2018-03-26T21:17:52.762Z,5.60
2018-03-26T21:20:20.245Z,7.90
2018-03-26T21:22:47.717Z,10.80
2018-03-26T21:25:15.233Z,5.93
2018-03-26T21:27:42.668Z,6.47
2018-03-26T21:30:10.140Z,6.00
2018-03-26T21:32:37.621Z,6.53
2018-03-26T21:35:05.084Z,9.27
2018-03-26T21:37:32.558Z,6.53
2018-03-26T21:40:00.079Z,8.67
2018-03-26T21:42:27.540Z,6.07
2018-03-26T21:44:55.036Z,7.43
2018-03-26T21:47:23.297Z,6.80
2018-03-26T21:49:50.762Z,8.37
2018-03-26T21:52:18.242Z,7.43
2018-03-26T21:54:46.479Z,8.83
2018-03-26T21:57:14.058Z,6.13
2018-03-26T21:59:41.509Z,5.90
2018-03-26T22:02:08.980Z,6.87
2018-03-26T22:04:37.192Z,6.47
2018-03-26T22:07:04.680Z,9.47
2018-03-26T22:09:32.150Z,9.20
2018-03-26T22:11:59.634Z,6.97
2018-03-26T22:14:27.859Z,7.57
2018-03-26T22:16:55.383Z,7.90
2018-03-26T22:19:23.585Z,9.63
2018-03-26T22:21:51.060Z,5.30
2018-03-26T22:24:18.536Z,6.80
2018-03-26T22:26:46.024Z,11.83
2018-03-26T22:29:13.484Z,10.37
2018-03-26T22:31:41.014Z,6.83
2018-03-26T22:34:09.260Z,8.00
2018-03-26T22:36:36.712Z,8.13
2018-03-26T22:39:04.197Z,7.07
2018-03-26T22:41:31.752Z,9.13
2018-03-26T22:43:59.261Z,10.50
2018-03-26T22:46:26.712Z,8.03
2018-03-26T22:48:54.204Z,8.63
2018-03-26T22:51:21.662Z,9.17
2018-03-26T22:53:49.134Z,6.73
2018-03-26T22:56:16.595Z,9.90
2018-03-26T22:58:44.066Z,7.87
2018-03-26T23:01:12.332Z,9.43
2018-03-26T23:03:39.834Z,8.23
2018-03-26T23:06:07.308Z,8.97
2018-03-26T23:08:34.793Z,13.03
2018-03-26T23:11:02.312Z,8.50
2018-03-26T23:13:29.788Z,9.57
2018-03-26T23:15:57.290Z,11.57
2018-03-26T23:18:25.539Z,8.70
2018-03-26T23:20:53.011Z,8.87
2018-03-26T23:23:20.461Z,8.97
2018-03-26T23:25:47.949Z,6.30
2018-03-26T23:28:16.202Z,7.60
2018-03-26T23:30:43.803Z,8.20
2018-03-26T23:33:11.275Z,9.20
2018-03-26T23:35:38.753Z,9.43
2018-03-26T23:38:06.204Z,11.07
2018-03-26T23:40:33.688Z,21.57
2018-03-26T23:43:01.148Z,9.93
2018-03-26T23:45:28.613Z,7.37
2018-03-26T23:47:56.838Z,8.13
2018-03-26T23:50:24.310Z,8.93
2018-03-26T23:52:51.793Z,10.30
2018-03-26T23:55:19.272Z,9.07
2018-03-26T23:57:47.493Z,8.00
