createdAt,value
2023-02-27T00:04:22.295Z,69.56
2023-02-27T00:19:39.511Z,69.99
2023-02-27T00:34:42.824Z,70.32
2023-02-27T00:49:45.817Z,70.86
2023-02-27T01:04:48.398Z,70.98
2023-02-27T01:20:09.910Z,71.19
2023-02-27T01:35:12.502Z,71.20
2023-02-27T01:50:17.743Z,71.57
2023-02-27T02:05:22.365Z,72.16
2023-02-27T02:21:21.328Z,72.70
2023-02-27T02:36:46.028Z,73.08
2023-02-27T02:52:24.432Z,73.74
2023-02-27T03:07:40.466Z,73.70
2023-02-27T03:22:49.064Z,74.75
2023-02-27T03:38:50.737Z,75.02
2023-02-27T03:54:29.799Z,75.38
2023-02-27T04:09:41.436Z,75.65
2023-02-27T04:25:31.271Z,75.92
2023-02-27T04:40:49.174Z,76.41
2023-02-27T04:56:20.000Z,76.18
2023-02-27T05:13:51.997Z,76.83
2023-02-27T05:29:22.064Z,77.02
2023-02-27T05:44:47.744Z,77.12
2023-02-27T06:15:31.482Z,77.06
2023-02-27T06:30:36.661Z,77.54
2023-02-27T06:45:41.265Z,77.77
2023-02-27T07:00:45.949Z,77.91
2023-02-27T07:15:51.594Z,78.39
2023-02-27T07:30:56.531Z,78.96
2023-02-27T07:46:04.548Z,78.92
2023-02-27T08:01:08.956Z,78.75
2023-02-27T08:16:13.572Z,78.28
2023-02-27T08:31:17.912Z,77.42
2023-02-27T08:46:22.032Z,77.24
2023-02-27T09:01:41.535Z,76.51
2023-02-27T09:16:47.065Z,76.32
2023-02-27T09:31:52.103Z,75.85
2023-02-27T09:46:57.282Z,75.82
2023-02-27T10:02:48.292Z,75.58
2023-02-27T10:18:26.941Z,75.04
2023-02-27T10:33:38.651Z,74.34
2023-02-27T10:48:43.295Z,73.94
2023-02-27T11:17:37.001Z,71.82
2023-02-27T11:49:09.487Z,70.63
2023-02-27T12:04:51.930Z,68.71
2023-02-27T12:20:22.417Z,67.73
2023-02-27T12:35:33.321Z,66.88
2023-02-27T12:51:42.329Z,66.33
2023-02-27T13:06:58.426Z,65.99
2023-02-27T13:22:08.908Z,64.95
2023-02-27T13:37:13.620Z,64.64
2023-02-27T13:52:39.132Z,65.23
2023-02-27T14:08:20.835Z,64.87
2023-02-27T14:23:27.553Z,64.28
2023-02-27T14:38:35.468Z,64.49
2023-02-27T14:53:40.029Z,64.34
2023-02-27T15:08:51.682Z,64.57
2023-02-27T15:24:06.553Z,64.93
2023-02-27T15:55:13.087Z,65.29
2023-02-27T16:11:02.724Z,65.86
2023-02-27T16:26:29.571Z,65.96
2023-02-27T16:41:34.251Z,66.68
2023-02-27T16:56:39.052Z,66.68
2023-02-27T17:11:43.189Z,67.34
2023-02-27T17:26:48.419Z,67.67
2023-02-27T17:41:54.104Z,67.26
2023-02-27T17:57:13.588Z,67.67
2023-02-27T18:12:18.016Z,67.88
2023-02-27T18:27:23.210Z,67.90
2023-02-27T18:42:27.883Z,68.27
2023-02-27T18:57:32.649Z,68.77
2023-02-27T19:12:39.908Z,69.33
2023-02-27T19:27:48.014Z,69.18
2023-02-27T19:42:53.296Z,69.69
2023-02-27T19:57:57.491Z,70.21
2023-02-27T20:13:01.980Z,70.20
2023-02-27T20:28:06.094Z,70.80
2023-02-27T20:43:10.865Z,70.78
2023-02-27T20:58:16.641Z,71.23
2023-02-27T21:13:21.376Z,71.64
2023-02-27T21:28:26.002Z,71.94
2023-02-27T21:43:44.115Z,72.07
2023-02-27T21:58:48.218Z,72.17
2023-02-27T22:13:52.266Z,71.80
2023-02-27T22:28:57.784Z,72.21
2023-02-27T22:44:04.830Z,72.45
2023-02-27T22:59:09.591Z,72.80
2023-02-27T23:14:15.011Z,73.07
2023-02-27T23:29:19.797Z,73.25
2023-02-27T23:44:24.048Z,73.06
2023-02-27T23:59:28.813Z,73.04
