createdAt,value
2023-01-01T00:01:30.283Z,98205.34
2023-01-01T00:04:01.306Z,98211.72
2023-01-01T00:06:31.375Z,98215.94
2023-01-01T00:09:14.639Z,98213.34
2023-01-01T00:11:43.589Z,98207.66
2023-01-01T00:14:15.415Z,98215.22
2023-01-01T00:16:44.820Z,98208.53
2023-01-01T00:19:15.121Z,98216.38
2023-01-01T00:21:45.119Z,98205.75
2023-01-01T00:24:15.643Z,98210.00
2023-01-01T00:26:44.486Z,98210.00
2023-01-01T00:29:15.487Z,98205.47
2023-01-01T00:31:45.736Z,98207.91
2023-01-01T00:34:16.602Z,98201.25
2023-01-01T00:36:46.142Z,98202.22
2023-01-01T00:39:16.351Z,98211.69
2023-01-01T00:41:46.586Z,98209.09
2023-01-01T00:44:17.571Z,98212.66
2023-01-01T00:46:46.430Z,98210.22
2023-01-01T00:49:17.360Z,98196.53
2023-01-01T00:51:46.360Z,98200.94
2023-01-01T00:54:15.770Z,98201.16
2023-01-01T00:56:45.648Z,98201.16
2023-01-01T00:59:16.452Z,98186.00
2023-01-01T01:01:46.958Z,98189.59
2023-01-01T01:04:16.596Z,98192.19
2023-01-01T01:06:46.182Z,98185.34
2023-01-01T01:09:16.232Z,98179.34
2023-01-01T01:11:45.751Z,98173.66
2023-01-01T01:14:17.184Z,98172.03
2023-01-01T01:16:47.767Z,98179.75
2023-01-01T01:19:19.975Z,98178.13
2023-01-01T01:21:49.608Z,98171.72
2023-01-01T01:24:19.606Z,98166.50
2023-01-01T01:26:49.134Z,98176.94
2023-01-01T01:29:19.442Z,98179.56
2023-01-01T01:31:49.089Z,98188.84
2023-01-01T01:34:27.203Z,98179.66
2023-01-01T01:36:57.351Z,98188.16
2023-01-01T01:39:27.486Z,98195.31
2023-01-01T01:41:57.213Z,98197.16
2023-01-01T01:44:58.390Z,98193.88
2023-01-01T01:47:35.144Z,98201.72
2023-01-01T01:50:12.648Z,98209.06
2023-01-01T01:52:54.002Z,98213.47
2023-01-01T01:55:24.546Z,98213.81
2023-01-01T01:57:54.479Z,98217.44
2023-01-01T02:00:26.507Z,98226.88
2023-01-01T02:03:03.449Z,98222.19
2023-01-01T02:05:34.068Z,98224.97
2023-01-01T02:08:06.438Z,98235.41
2023-01-01T02:10:37.446Z,98226.94
2023-01-01T02:13:07.020Z,98234.78
2023-01-01T02:15:45.843Z,98237.38
2023-01-01T02:18:23.477Z,98228.56
2023-01-01T02:21:01.250Z,98228.91
2023-01-01T02:24:32.195Z,98229.25
2023-01-01T02:27:11.365Z,98235.44
2023-01-01T02:29:48.603Z,98232.56
2023-01-01T02:32:28.153Z,98237.78
2023-01-01T02:35:25.605Z,98237.09
2023-01-01T02:38:02.309Z,98227.84
2023-01-01T02:40:33.438Z,98229.63
2023-01-01T02:43:04.775Z,98233.25
2023-01-01T02:45:36.043Z,98232.44
2023-01-01T02:48:42.883Z,98232.94
2023-01-01T02:51:31.102Z,98230.97
2023-01-01T02:54:13.713Z,98231.78
2023-01-01T02:56:49.348Z,98230.03
2023-01-01T02:59:45.776Z,98232.63
2023-01-01T03:02:27.358Z,98232.00
2023-01-01T03:05:10.315Z,98225.00
2023-01-01T03:07:59.200Z,98222.19
2023-01-01T03:10:41.386Z,98229.53
2023-01-01T03:13:21.597Z,98226.31
2023-01-01T03:16:01.557Z,98230.06
2023-01-01T03:18:42.424Z,98238.25
2023-01-01T03:23:55.329Z,98240.53
2023-01-01T03:26:29.450Z,98237.13
2023-01-01T03:29:04.015Z,98237.78
2023-01-01T03:31:35.619Z,98243.34
2023-01-01T03:34:14.995Z,98244.94
2023-01-01T03:36:51.021Z,98237.94
2023-01-01T03:39:26.286Z,98236.28
2023-01-01T03:42:12.264Z,98237.13
2023-01-01T03:44:49.652Z,98226.88
2023-01-01T03:47:19.551Z,98224.41
2023-01-01T03:49:50.838Z,98223.13
2023-01-01T03:52:43.943Z,98226.75
2023-01-01T03:55:26.324Z,98232.09
2023-01-01T03:58:06.084Z,98233.75
2023-01-01T04:00:39.978Z,98245.16
2023-01-01T04:03:18.849Z,98245.28
2023-01-01T04:05:50.584Z,98246.31
2023-01-01T04:08:20.076Z,98252.16
2023-01-01T04:10:56.871Z,98238.00
2023-01-01T04:13:26.944Z,98244.66
2023-01-01T04:15:57.097Z,98252.97
2023-01-01T04:18:27.856Z,98244.19
2023-01-01T04:20:59.719Z,98254.63
2023-01-01T04:23:29.892Z,98255.78
2023-01-01T04:26:01.130Z,98255.59
2023-01-01T04:28:30.681Z,98263.41
2023-01-01T04:31:03.737Z,98273.81
2023-01-01T04:33:34.044Z,98270.09
2023-01-01T04:36:08.348Z,98274.50
2023-01-01T04:38:39.596Z,98274.66
2023-01-01T04:41:11.384Z,98274.66
2023-01-01T04:43:42.065Z,98273.69
2023-01-01T04:46:12.086Z,98281.84
2023-01-01T04:48:42.192Z,98280.19
2023-01-01T04:51:15.512Z,98275.31
2023-01-01T04:53:45.930Z,98276.28
2023-01-01T04:56:18.045Z,98280.06
2023-01-01T04:58:48.652Z,98278.41
2023-01-01T05:01:21.208Z,98281.22
2023-01-01T05:03:51.311Z,98287.41
2023-01-01T05:06:23.143Z,98293.41
2023-01-01T05:08:56.443Z,98297.66
2023-01-01T05:11:28.832Z,98295.38
2023-01-01T05:14:00.583Z,98297.97
2023-01-01T05:16:36.348Z,98298.97
2023-01-01T05:19:07.934Z,98282.69
2023-01-01T05:21:42.158Z,98281.84
2023-01-01T05:24:13.922Z,98279.91
2023-01-01T05:26:47.301Z,98293.28
2023-01-01T05:29:17.635Z,98300.41
2023-01-01T05:31:47.465Z,98299.75
2023-01-01T05:34:16.590Z,98303.81
2023-01-01T05:36:48.671Z,98306.44
2023-01-01T05:39:18.382Z,98305.47
2023-01-01T05:41:47.956Z,98313.44
2023-01-01T05:44:19.467Z,98306.59
2023-01-01T05:46:49.044Z,98313.59
2023-01-01T05:49:20.127Z,98318.97
2023-01-01T05:51:51.633Z,98307.41
2023-01-01T05:54:21.737Z,98310.00
2023-01-01T05:56:52.435Z,98310.81
2023-01-01T05:59:23.647Z,98315.22
2023-01-01T06:01:52.892Z,98318.81
2023-01-01T06:04:23.261Z,98318.34
2023-01-01T06:06:54.881Z,98333.16
2023-01-01T06:09:24.868Z,98340.97
2023-01-01T06:11:56.250Z,98335.91
2023-01-01T06:14:26.938Z,98340.97
2023-01-01T06:16:58.305Z,98343.72
2023-01-01T06:19:28.375Z,98340.28
2023-01-01T06:21:58.997Z,98341.28
2023-01-01T06:24:33.955Z,98350.06
2023-01-01T06:27:09.862Z,98350.72
2023-01-01T06:29:40.970Z,98349.75
2023-01-01T06:32:12.481Z,98341.28
2023-01-01T06:34:42.831Z,98348.44
2023-01-01T06:37:14.915Z,98343.22
2023-01-01T06:39:44.062Z,98342.44
2023-01-01T06:42:13.405Z,98323.88
2023-01-01T06:44:43.464Z,98322.38
2023-01-01T06:47:13.120Z,98315.56
2023-01-01T06:49:43.239Z,98332.81
2023-01-01T06:52:15.012Z,98331.84
2023-01-01T06:54:46.976Z,98330.06
2023-01-01T06:57:17.199Z,98343.22
2023-01-01T06:59:49.345Z,98348.28
2023-01-01T07:02:19.387Z,98354.66
2023-01-01T07:04:50.451Z,98359.53
2023-01-01T07:07:23.698Z,98364.88
2023-01-01T07:09:56.997Z,98372.53
2023-01-01T07:12:27.551Z,98379.69
2023-01-01T07:14:58.853Z,98372.88
2023-01-01T07:17:29.173Z,98360.50
2023-01-01T07:19:59.969Z,98369.28
2023-01-01T07:22:32.975Z,98372.53
2023-01-01T07:25:03.389Z,98363.72
2023-01-01T07:27:33.139Z,98357.88
2023-01-01T07:30:03.931Z,98366.53
2023-01-01T07:32:33.346Z,98377.75
2023-01-01T07:35:02.917Z,98375.97
2023-01-01T07:37:35.847Z,98399.56
2023-01-01T07:40:08.696Z,98395.81
2023-01-01T07:42:39.359Z,98389.63
2023-01-01T07:45:13.716Z,98395.00
2023-01-01T07:47:43.454Z,98386.53
2023-01-01T07:50:19.574Z,98393.38
2023-01-01T07:52:51.784Z,98391.75
2023-01-01T07:55:23.428Z,98388.19
2023-01-01T07:57:52.294Z,98395.00
2023-01-01T08:00:25.017Z,98392.38
2023-01-01T08:02:54.628Z,98387.03
2023-01-01T08:05:27.080Z,98398.25
2023-01-01T08:08:00.151Z,98403.28
2023-01-01T08:10:29.182Z,98408.50
2023-01-01T08:13:02.098Z,98409.69
2023-01-01T08:15:32.487Z,98412.94
2023-01-01T08:18:04.540Z,98423.03
2023-01-01T08:20:35.705Z,98420.91
2023-01-01T08:23:08.286Z,98418.78
2023-01-01T08:25:39.198Z,98413.28
2023-01-01T08:28:09.957Z,98415.38
2023-01-01T08:30:38.915Z,98424.66
2023-01-01T08:33:10.310Z,98423.53
2023-01-01T08:35:42.830Z,98422.38
2023-01-01T08:38:15.470Z,98426.91
2023-01-01T08:40:45.366Z,98435.72
2023-01-01T08:43:15.490Z,98444.84
2023-01-01T08:45:46.160Z,98443.03
2023-01-01T08:48:17.872Z,98456.84
2023-01-01T08:50:53.197Z,98463.84
2023-01-01T08:53:25.366Z,98453.41
2023-01-01T08:56:04.484Z,98460.22
2023-01-01T08:58:35.611Z,98447.44
2023-01-01T09:01:04.506Z,98451.84
2023-01-01T09:03:33.776Z,98440.69
2023-01-01T09:06:03.118Z,98445.06
2023-01-01T09:08:33.551Z,98441.59
2023-01-01T09:11:05.123Z,98437.31
2023-01-01T09:13:36.067Z,98434.28
2023-01-01T09:16:07.724Z,98442.91
2023-01-01T09:18:37.675Z,98443.66
2023-01-01T09:21:08.559Z,98440.38
2023-01-01T09:23:38.721Z,98434.06
2023-01-01T09:26:09.883Z,98438.44
2023-01-01T09:28:40.401Z,98442.41
2023-01-01T09:31:09.833Z,98445.78
2023-01-01T09:33:41.404Z,98440.59
2023-01-01T09:36:29.207Z,98448.97
2023-01-01T09:39:01.112Z,98456.94
2023-01-01T09:42:02.190Z,98451.88
2023-01-01T09:45:03.141Z,98443.97
2023-01-01T09:47:38.657Z,98450.28
2023-01-01T09:50:15.751Z,98454.00
2023-01-01T09:52:52.635Z,98460.75
2023-01-01T09:55:30.480Z,98470.69
2023-01-01T09:58:01.267Z,98457.03
2023-01-01T10:00:35.526Z,98467.63
2023-01-01T10:03:21.435Z,98466.25
2023-01-01T10:06:01.834Z,98456.03
2023-01-01T10:08:49.888Z,98450.28
2023-01-01T10:11:32.388Z,98440.41
2023-01-01T10:14:10.375Z,98443.47
2023-01-01T10:16:46.471Z,98446.53
2023-01-01T10:19:36.743Z,98458.06
2023-01-01T10:22:16.700Z,98455.56
2023-01-01T10:24:51.172Z,98452.41
2023-01-01T10:27:33.374Z,98454.28
2023-01-01T10:30:05.435Z,98450.28
2023-01-01T10:32:39.728Z,98448.56
2023-01-01T10:35:16.547Z,98445.19
2023-01-01T10:37:47.419Z,98451.69
2023-01-01T10:40:20.958Z,98448.34
2023-01-01T10:42:55.035Z,98454.81
2023-01-01T10:45:34.267Z,98452.19
2023-01-01T10:48:16.425Z,98452.19
2023-01-01T10:50:50.754Z,98437.72
2023-01-01T10:53:34.289Z,98440.97
2023-01-01T10:56:11.862Z,98456.94
2023-01-01T10:58:46.381Z,98443.44
2023-01-01T11:01:24.555Z,98430.97
2023-01-01T11:04:02.054Z,98427.97
2023-01-01T11:06:36.457Z,98427.41
2023-01-01T11:09:20.499Z,98422.19
2023-01-01T11:12:02.072Z,98417.38
2023-01-01T11:14:43.074Z,98412.72
2023-01-01T11:17:13.039Z,98407.31
2023-01-01T11:19:50.342Z,98404.91
2023-01-01T11:22:39.436Z,98397.84
2023-01-01T11:25:25.456Z,98389.59
2023-01-01T11:28:20.237Z,98382.34
2023-01-01T11:31:07.070Z,98383.59
2023-01-01T11:33:44.435Z,98384.81
2023-01-01T11:36:22.831Z,98395.72
2023-01-01T11:39:06.482Z,98394.13
2023-01-01T11:41:45.082Z,98407.06
2023-01-01T11:44:28.029Z,98405.03
2023-01-01T11:46:59.991Z,98401.44
2023-01-01T11:49:32.822Z,98399.44
2023-01-01T11:52:02.263Z,98410.28
2023-01-01T11:54:36.163Z,98417.97
2023-01-01T11:57:16.780Z,98413.00
2023-01-01T11:59:56.489Z,98404.31
2023-01-01T12:02:38.250Z,98399.06
2023-01-01T12:05:20.168Z,98407.53
2023-01-01T12:07:51.392Z,98397.03
2023-01-01T12:10:26.643Z,98402.88
2023-01-01T12:13:03.587Z,98401.06
2023-01-01T12:15:43.356Z,98390.59
2023-01-01T12:18:25.509Z,98389.75
2023-01-01T12:21:00.831Z,98398.66
2023-01-01T12:23:30.760Z,98395.84
2023-01-01T12:26:14.447Z,98381.31
2023-01-01T12:29:07.027Z,98375.91
2023-01-01T12:31:49.459Z,98383.13
2023-01-01T12:34:31.569Z,98394.25
2023-01-01T12:37:11.344Z,98390.81
2023-01-01T12:40:36.380Z,98401.13
2023-01-01T12:43:09.655Z,98388.19
2023-01-01T12:46:14.712Z,98376.50
2023-01-01T12:49:33.403Z,98377.50
2023-01-01T12:52:22.410Z,98378.53
2023-01-01T12:55:31.967Z,98385.38
2023-01-01T12:58:13.288Z,98391.25
2023-01-01T13:00:56.150Z,98381.75
2023-01-01T13:03:34.365Z,98388.00
2023-01-01T13:06:08.300Z,98392.47
2023-01-01T13:08:39.795Z,98387.00
2023-01-01T13:11:12.007Z,98395.88
2023-01-01T13:13:41.633Z,98402.97
2023-01-01T13:16:14.615Z,98394.44
2023-01-01T13:18:44.158Z,98396.06
2023-01-01T13:21:28.823Z,98380.13
2023-01-01T13:24:06.324Z,98376.50
2023-01-01T13:26:40.899Z,98368.03
2023-01-01T13:29:51.927Z,98368.63
2023-01-01T13:32:21.392Z,98377.50
2023-01-01T13:35:16.100Z,98367.41
2023-01-01T13:38:47.989Z,98371.47
2023-01-01T13:41:36.143Z,98373.69
2023-01-01T13:44:20.765Z,98372.06
2023-01-01T13:47:24.319Z,98371.88
2023-01-01T13:50:15.386Z,98377.75
2023-01-01T13:53:19.766Z,98375.94
2023-01-01T13:56:25.964Z,98382.56
2023-01-01T13:59:48.411Z,98382.19
2023-01-01T14:02:27.899Z,98391.47
2023-01-01T14:05:02.241Z,98400.38
2023-01-01T14:07:52.683Z,98395.28
2023-01-01T14:10:31.141Z,98397.34
2023-01-01T14:13:18.542Z,98391.69
2023-01-01T14:15:55.521Z,98395.28
2023-01-01T14:18:34.252Z,98400.38
2023-01-01T14:21:05.522Z,98404.00
2023-01-01T14:23:39.266Z,98405.63
2023-01-01T14:26:15.366Z,98398.13
2023-01-01T14:28:45.171Z,98383.00
2023-01-01T14:31:18.407Z,98381.34
2023-01-01T14:33:49.043Z,98369.03
2023-01-01T14:36:24.668Z,98377.91
2023-01-01T14:38:56.590Z,98375.50
2023-01-01T14:41:32.387Z,98380.13
2023-01-01T14:44:08.733Z,98381.53
2023-01-01T14:46:43.607Z,98383.53
2023-01-01T14:49:18.875Z,98382.91
2023-01-01T14:51:58.857Z,98376.03
2023-01-01T14:54:34.495Z,98367.94
2023-01-01T14:57:11.783Z,98376.00
2023-01-01T14:59:48.559Z,98376.19
2023-01-01T15:02:22.784Z,98376.38
2023-01-01T15:04:52.339Z,98376.94
2023-01-01T15:07:24.643Z,98385.22
2023-01-01T15:09:55.815Z,98390.41
2023-01-01T15:12:26.709Z,98392.84
2023-01-01T15:14:58.679Z,98394.63
2023-01-01T15:17:29.016Z,98389.13
2023-01-01T15:20:08.029Z,98384.25
2023-01-01T15:22:40.801Z,98389.63
2023-01-01T15:25:15.779Z,98391.66
2023-01-01T15:27:51.901Z,98391.78
2023-01-01T15:30:29.009Z,98400.25
2023-01-01T15:33:08.121Z,98406.13
2023-01-01T15:35:39.726Z,98391.38
2023-01-01T15:38:18.264Z,98395.38
2023-01-01T15:40:53.331Z,98394.78
2023-01-01T15:43:26.238Z,98390.53
2023-01-01T15:45:59.213Z,98400.56
2023-01-01T15:48:38.876Z,98394.72
2023-01-01T15:51:33.488Z,98390.66
2023-01-01T15:54:06.054Z,98385.59
2023-01-01T15:56:41.593Z,98380.75
2023-01-01T15:59:28.038Z,98369.44
2023-01-01T16:02:13.192Z,98370.63
2023-01-01T16:04:47.796Z,98374.78
2023-01-01T16:07:23.513Z,98361.47
2023-01-01T16:09:58.198Z,98353.16
2023-01-01T16:12:27.308Z,98341.88
2023-01-01T16:14:59.159Z,98337.81
2023-01-01T16:17:27.681Z,98340.22
2023-01-01T16:19:56.557Z,98336.19
2023-01-01T16:22:25.414Z,98330.06
2023-01-01T16:24:55.519Z,98334.06
2023-01-01T16:27:25.531Z,98326.84
2023-01-01T16:29:57.007Z,98329.63
2023-01-01T16:32:26.454Z,98324.13
2023-01-01T16:34:56.036Z,98318.63
2023-01-01T16:37:26.585Z,98329.09
2023-01-01T16:39:56.844Z,98322.25
2023-01-01T16:42:26.702Z,98324.84
2023-01-01T16:44:57.256Z,98325.06
2023-01-01T16:47:27.488Z,98314.16
2023-01-01T16:49:56.272Z,98322.56
2023-01-01T16:52:31.339Z,98322.56
2023-01-01T16:55:03.170Z,98315.06
2023-01-01T16:57:33.071Z,98314.81
2023-01-01T17:00:04.850Z,98310.59
2023-01-01T17:02:34.372Z,98312.13
2023-01-01T17:05:03.479Z,98316.53
2023-01-01T17:07:32.823Z,98297.22
2023-01-01T17:10:02.868Z,98288.94
2023-01-01T17:12:32.360Z,98287.31
2023-01-01T17:15:03.146Z,98275.22
2023-01-01T17:17:32.103Z,98275.22
2023-01-01T17:20:01.609Z,98271.72
2023-01-01T17:22:34.505Z,98263.06
2023-01-01T17:25:03.995Z,98269.50
2023-01-01T17:27:33.325Z,98272.28
2023-01-01T17:30:04.610Z,98274.28
2023-01-01T17:32:35.273Z,98269.84
2023-01-01T17:35:04.732Z,98273.63
2023-01-01T17:37:34.526Z,98279.44
2023-01-01T17:40:04.484Z,98289.81
2023-01-01T17:42:34.561Z,98289.56
2023-01-01T17:45:07.088Z,98288.47
2023-01-01T17:47:36.493Z,98283.63
2023-01-01T17:50:08.826Z,98276.50
2023-01-01T17:52:37.281Z,98276.25
2023-01-01T17:55:08.036Z,98265.88
2023-01-01T17:57:37.006Z,98269.13
2023-01-01T18:00:12.523Z,98263.19
2023-01-01T18:02:42.758Z,98269.25
2023-01-01T18:05:11.801Z,98272.69
2023-01-01T18:07:40.343Z,98266.78
2023-01-01T18:10:12.141Z,98266.44
2023-01-01T18:12:41.047Z,98259.03
2023-01-01T18:15:13.102Z,98253.81
2023-01-01T18:17:44.289Z,98262.22
2023-01-01T18:20:16.073Z,98249.75
2023-01-01T18:22:45.548Z,98252.13
2023-01-01T18:25:14.614Z,98248.69
2023-01-01T18:27:45.091Z,98246.09
2023-01-01T18:30:16.348Z,98229.94
2023-01-01T18:32:46.813Z,98242.72
2023-01-01T18:35:15.925Z,98244.72
2023-01-01T18:37:46.000Z,98248.63
2023-01-01T18:40:19.670Z,98246.63
2023-01-01T18:43:00.355Z,98238.78
2023-01-01T18:45:31.303Z,98235.19
2023-01-01T18:48:03.095Z,98239.38
2023-01-01T18:50:35.830Z,98230.56
2023-01-01T18:53:17.644Z,98238.94
2023-01-01T18:55:48.861Z,98237.50
2023-01-01T18:58:22.847Z,98238.84
2023-01-01T19:00:55.464Z,98245.25
2023-01-01T19:03:28.983Z,98241.47
2023-01-01T19:06:00.849Z,98229.03
2023-01-01T19:08:32.299Z,98232.28
2023-01-01T19:11:07.756Z,98232.28
2023-01-01T19:13:40.777Z,98223.63
2023-01-01T19:16:26.391Z,98228.22
2023-01-01T19:19:02.652Z,98227.25
2023-01-01T19:21:31.688Z,98220.19
2023-01-01T19:24:04.876Z,98227.41
2023-01-01T19:26:39.550Z,98222.56
2023-01-01T19:29:17.167Z,98211.19
2023-01-01T19:31:49.934Z,98197.16
2023-01-01T19:34:19.773Z,98211.38
2023-01-01T19:36:50.180Z,98207.53
2023-01-01T19:39:19.953Z,98203.00
2023-01-01T19:41:49.835Z,98197.97
2023-01-01T19:44:24.813Z,98198.94
2023-01-01T19:46:57.869Z,98198.94
2023-01-01T19:49:27.693Z,98199.06
2023-01-01T19:51:57.292Z,98196.84
2023-01-01T19:54:26.388Z,98196.22
2023-01-01T19:56:56.603Z,98196.38
2023-01-01T19:59:31.104Z,98193.16
2023-01-01T20:04:55.374Z,98199.91
2023-01-01T20:07:25.377Z,98194.84
2023-01-01T20:09:55.413Z,98190.97
2023-01-01T20:12:26.716Z,98187.56
2023-01-01T20:14:56.795Z,98198.00
2023-01-01T20:17:27.218Z,98192.78
2023-01-01T20:20:00.109Z,98180.06
2023-01-01T20:22:29.482Z,98184.75
2023-01-01T20:24:59.345Z,98191.75
2023-01-01T20:27:30.200Z,98189.50
2023-01-01T20:29:59.807Z,98186.66
2023-01-01T20:32:30.871Z,98187.63
2023-01-01T20:35:00.919Z,98185.47
2023-01-01T20:37:39.635Z,98191.66
2023-01-01T20:40:12.809Z,98188.97
2023-01-01T20:42:44.067Z,98186.97
2023-01-01T20:45:15.133Z,98184.56
2023-01-01T20:47:47.037Z,98187.34
2023-01-01T20:50:16.765Z,98185.28
2023-01-01T20:52:46.089Z,98186.78
2023-01-01T20:55:15.117Z,98185.50
2023-01-01T20:57:44.800Z,98187.75
2023-01-01T21:00:17.551Z,98190.25
2023-01-01T21:02:49.420Z,98196.66
2023-01-01T21:05:19.880Z,98196.50
2023-01-01T21:07:49.857Z,98196.28
2023-01-01T21:10:20.080Z,98196.59
2023-01-01T21:12:50.150Z,98196.25
2023-01-01T21:15:22.361Z,98192.97
2023-01-01T21:17:53.319Z,98188.75
2023-01-01T21:20:23.274Z,98180.63
2023-01-01T21:22:53.451Z,98176.22
2023-01-01T21:25:53.212Z,98185.59
2023-01-01T21:28:19.379Z,98188.66
2023-01-01T21:30:53.388Z,98179.03
2023-01-01T21:33:30.769Z,98185.41
2023-01-01T21:36:07.389Z,98166.66
2023-01-01T21:38:37.912Z,98176.50
2023-01-01T21:41:19.837Z,98171.97
2023-01-01T21:43:52.006Z,98184.03
2023-01-01T21:46:34.553Z,98183.66
2023-01-01T21:49:19.099Z,98177.66
2023-01-01T21:51:55.093Z,98166.41
2023-01-01T21:54:28.195Z,98170.16
2023-01-01T21:57:00.080Z,98173.13
2023-01-01T21:59:37.678Z,98173.00
2023-01-01T22:02:56.715Z,98163.22
2023-01-01T22:05:59.502Z,98165.53
2023-01-01T22:08:29.942Z,98167.78
2023-01-01T22:10:59.516Z,98171.41
2023-01-01T22:13:31.448Z,98170.59
2023-01-01T22:16:01.934Z,98178.59
2023-01-01T22:18:36.742Z,98185.78
2023-01-01T22:21:16.261Z,98198.88
2023-01-01T22:23:48.226Z,98188.44
2023-01-01T22:26:23.148Z,98188.09
2023-01-01T22:28:59.825Z,98192.34
2023-01-01T22:31:34.700Z,98192.03
2023-01-01T22:34:06.735Z,98188.59
2023-01-01T22:36:38.413Z,98193.66
2023-01-01T22:39:18.087Z,98185.84
2023-01-01T22:41:53.025Z,98190.06
2023-01-01T22:44:22.387Z,98193.50
2023-01-01T22:46:52.757Z,98184.19
2023-01-01T22:49:36.275Z,98190.13
2023-01-01T22:52:07.954Z,98195.19
2023-01-01T22:54:39.017Z,98207.41
2023-01-01T22:57:09.330Z,98201.19
2023-01-01T22:59:38.928Z,98198.75
2023-01-01T23:02:09.587Z,98195.34
2023-01-01T23:04:39.069Z,98191.63
2023-01-01T23:07:15.065Z,98198.81
2023-01-01T23:09:46.099Z,98189.38
2023-01-01T23:12:16.425Z,98180.56
2023-01-01T23:15:03.883Z,98173.75
2023-01-01T23:17:32.881Z,98179.47
2023-01-01T23:20:04.134Z,98182.88
2023-01-01T23:22:40.124Z,98187.63
2023-01-01T23:25:15.461Z,98183.41
2023-01-01T23:27:45.771Z,98184.22
2023-01-01T23:30:16.233Z,98174.59
2023-01-01T23:32:45.919Z,98176.75
2023-01-01T23:35:15.225Z,98171.06
2023-01-01T23:37:46.452Z,98162.94
2023-01-01T23:40:16.529Z,98159.22
2023-01-01T23:42:47.100Z,98154.16
2023-01-01T23:45:16.854Z,98152.84
2023-01-01T23:47:46.397Z,98154.47
2023-01-01T23:50:16.276Z,98155.09
2023-01-01T23:52:47.336Z,98157.34
2023-01-01T23:55:16.481Z,98155.75
2023-01-01T23:57:46.759Z,98145.34
