createdAt,value
2024-02-28T00:01:09.494Z,49.40
2024-02-28T00:04:22.516Z,48.08
2024-02-28T00:07:26.380Z,52.63
2024-02-28T00:10:30.371Z,53.60
2024-02-28T00:13:35.558Z,52.15
2024-02-28T00:16:39.353Z,40.28
2024-02-28T00:19:43.414Z,43.23
2024-02-28T00:22:47.390Z,45.35
2024-02-28T00:25:51.287Z,41.00
2024-02-28T00:28:56.516Z,42.40
2024-02-28T00:32:00.405Z,34.63
2024-02-28T00:35:05.274Z,34.17
2024-02-28T00:38:09.019Z,35.00
2024-02-28T00:41:12.949Z,41.77
2024-02-28T00:44:18.205Z,36.85
2024-02-28T00:47:22.147Z,39.10
2024-02-28T00:50:25.957Z,43.87
2024-02-28T00:53:29.907Z,53.38
2024-02-28T00:56:33.782Z,54.25
2024-02-28T00:59:39.089Z,52.78
2024-02-28T01:02:43.697Z,53.58
2024-02-28T01:05:47.812Z,61.35
2024-02-28T01:08:51.662Z,55.88
2024-02-28T01:11:55.635Z,52.23
2024-02-28T01:15:00.680Z,40.85
2024-02-28T01:18:05.133Z,49.20
2024-02-28T01:21:09.305Z,50.33
2024-02-28T01:24:13.529Z,51.40
2024-02-28T01:27:17.631Z,51.05
2024-02-28T01:30:23.088Z,49.10
2024-02-28T01:33:26.935Z,57.40
2024-02-28T01:36:31.142Z,54.22
2024-02-28T01:39:34.925Z,53.63
2024-02-28T01:42:38.978Z,57.33
2024-02-28T01:45:44.238Z,54.97
2024-02-28T01:48:48.992Z,55.65
2024-02-28T01:51:54.909Z,51.97
2024-02-28T01:54:59.154Z,56.95
2024-02-28T01:58:03.075Z,49.92
2024-02-28T02:01:09.338Z,51.58
2024-02-28T02:04:13.313Z,50.92
2024-02-28T02:07:17.357Z,45.88
2024-02-28T02:10:21.160Z,49.67
2024-02-28T02:13:25.027Z,48.47
2024-02-28T02:16:31.345Z,45.90
2024-02-28T02:19:35.651Z,49.38
2024-02-28T02:22:41.086Z,47.80
2024-02-28T02:25:48.425Z,47.55
2024-02-28T02:28:52.489Z,44.97
2024-02-28T02:31:56.804Z,42.80
2024-02-28T02:35:00.521Z,40.58
2024-02-28T02:38:06.336Z,49.30
2024-02-28T02:41:10.108Z,44.33
2024-02-28T02:44:14.019Z,43.43
2024-02-28T02:47:17.648Z,47.58
2024-02-28T02:50:21.669Z,37.45
2024-02-28T02:53:27.004Z,41.10
2024-02-28T02:56:31.297Z,39.85
2024-02-28T02:59:34.922Z,43.50
2024-02-28T03:02:40.828Z,44.05
2024-02-28T03:05:44.772Z,43.83
2024-02-28T03:08:50.118Z,46.25
2024-02-28T03:11:54.063Z,53.17
2024-02-28T03:14:58.165Z,49.07
2024-02-28T03:18:02.225Z,49.28
2024-02-28T03:21:06.515Z,59.70
2024-02-28T03:24:11.776Z,52.10
2024-02-28T03:27:15.792Z,48.45
2024-02-28T03:30:19.703Z,42.40
2024-02-28T03:33:24.181Z,46.25
2024-02-28T03:36:28.428Z,51.25
2024-02-28T03:39:33.968Z,50.30
2024-02-28T03:42:37.858Z,53.75
2024-02-28T03:45:42.083Z,48.27
2024-02-28T03:48:45.955Z,53.95
2024-02-28T03:51:49.996Z,50.13
2024-02-28T03:54:55.236Z,54.27
2024-02-28T03:57:59.514Z,54.60
2024-02-28T04:01:03.643Z,56.60
2024-02-28T04:04:08.520Z,50.85
2024-02-28T04:07:13.084Z,55.22
2024-02-28T04:10:19.302Z,52.17
2024-02-28T04:13:23.239Z,55.60
2024-02-28T04:16:27.213Z,49.40
2024-02-28T04:19:31.021Z,58.35
2024-02-28T04:22:35.106Z,60.30
2024-02-28T04:25:42.006Z,55.87
2024-02-28T04:28:45.833Z,60.47
2024-02-28T04:31:49.773Z,57.05
2024-02-28T04:34:53.786Z,53.55
2024-02-28T04:37:58.128Z,55.17
2024-02-28T04:41:03.490Z,50.35
2024-02-28T04:44:07.385Z,50.72
2024-02-28T04:47:11.293Z,49.67
2024-02-28T04:50:15.250Z,52.67
2024-02-28T04:53:19.501Z,50.50
2024-02-28T04:56:25.283Z,47.37
2024-02-28T04:59:29.300Z,49.40
2024-02-28T05:02:33.105Z,50.00
2024-02-28T05:05:37.089Z,48.17
2024-02-28T05:08:40.996Z,53.50
2024-02-28T05:11:46.420Z,50.60
2024-02-28T05:14:52.616Z,50.40
2024-02-28T05:17:57.692Z,46.80
2024-02-28T05:21:03.400Z,46.10
2024-02-28T05:24:07.968Z,49.03
2024-02-28T05:27:13.120Z,51.27
2024-02-28T05:30:17.432Z,56.97
2024-02-28T05:33:21.417Z,58.83
2024-02-28T05:36:25.684Z,55.75
2024-02-28T05:39:30.673Z,51.47
2024-02-28T05:42:36.157Z,50.63
2024-02-28T05:45:40.072Z,55.40
2024-02-28T05:48:44.452Z,50.73
2024-02-28T05:51:48.780Z,55.05
2024-02-28T05:54:53.072Z,50.08
2024-02-28T05:57:58.134Z,48.63
2024-02-28T06:01:02.467Z,50.78
2024-02-28T06:04:06.586Z,50.67
2024-02-28T06:07:10.852Z,53.20
2024-02-28T06:10:14.758Z,53.22
2024-02-28T06:13:21.213Z,47.80
2024-02-28T06:16:25.042Z,51.75
2024-02-28T06:19:29.346Z,42.10
2024-02-28T06:22:32.962Z,43.90
2024-02-28T06:25:36.886Z,43.20
2024-02-28T06:28:43.906Z,51.73
2024-02-28T06:31:53.009Z,45.22
2024-02-28T06:34:57.030Z,48.08
2024-02-28T06:38:01.419Z,53.92
2024-02-28T06:41:05.970Z,52.17
2024-02-28T06:44:12.399Z,52.15
2024-02-28T06:47:16.347Z,54.58
2024-02-28T06:50:20.737Z,58.80
2024-02-28T06:53:24.489Z,56.47
2024-02-28T06:56:28.741Z,57.35
2024-02-28T06:59:33.829Z,54.10
2024-02-28T07:02:38.149Z,53.67
2024-02-28T07:05:41.785Z,53.60
2024-02-28T07:08:45.927Z,50.15
2024-02-28T07:11:49.506Z,53.25
2024-02-28T07:14:56.392Z,49.15
2024-02-28T07:17:59.800Z,49.50
2024-02-28T07:21:04.038Z,51.87
2024-02-28T07:24:08.307Z,51.15
2024-02-28T07:27:12.505Z,52.60
2024-02-28T07:30:17.864Z,54.27
2024-02-28T07:33:22.039Z,54.65
2024-02-28T07:36:25.775Z,46.67
2024-02-28T07:39:29.904Z,53.58
2024-02-28T07:42:33.497Z,53.15
2024-02-28T07:45:42.452Z,50.88
2024-02-28T07:48:45.988Z,53.65
2024-02-28T07:51:50.160Z,52.50
2024-02-28T07:54:53.696Z,50.58
2024-02-28T07:57:57.874Z,48.97
2024-02-28T08:01:02.986Z,47.37
2024-02-28T08:04:07.197Z,48.25
2024-02-28T08:07:10.817Z,47.28
2024-02-28T08:10:15.507Z,49.53
2024-02-28T08:13:19.052Z,49.22
2024-02-28T08:16:24.487Z,46.63
2024-02-28T08:19:28.232Z,48.38
2024-02-28T08:22:32.278Z,47.57
2024-02-28T08:25:35.859Z,47.35
2024-02-28T08:28:39.947Z,44.38
2024-02-28T08:31:46.676Z,43.20
2024-02-28T08:34:51.369Z,45.42
2024-02-28T08:37:55.297Z,46.33
2024-02-28T08:40:59.807Z,44.83
2024-02-28T08:44:03.529Z,46.75
2024-02-28T08:47:10.376Z,42.47
2024-02-28T08:50:14.336Z,47.40
2024-02-28T08:53:18.549Z,48.30
2024-02-28T08:56:22.148Z,51.22
2024-02-28T08:59:26.483Z,53.42
2024-02-28T09:02:31.421Z,56.30
2024-02-28T09:05:35.408Z,55.83
2024-02-28T09:08:38.893Z,60.10
2024-02-28T09:11:42.946Z,51.97
2024-02-28T09:14:46.848Z,58.13
2024-02-28T09:17:52.304Z,60.30
2024-02-28T09:20:56.130Z,58.58
2024-02-28T09:24:00.261Z,62.67
2024-02-28T09:27:04.650Z,58.83
2024-02-28T09:30:10.126Z,57.60
2024-02-28T09:33:15.295Z,58.30
2024-02-28T09:36:19.295Z,60.15
2024-02-28T09:39:23.256Z,61.53
2024-02-28T09:42:29.364Z,58.83
2024-02-28T09:45:33.660Z,53.72
2024-02-28T09:48:41.100Z,57.75
2024-02-28T09:51:46.172Z,51.88
2024-02-28T09:54:50.340Z,52.30
2024-02-28T09:57:56.519Z,51.35
2024-02-28T10:01:05.218Z,44.38
2024-02-28T10:04:14.071Z,44.70
2024-02-28T10:07:19.631Z,39.80
2024-02-28T10:10:24.744Z,40.08
2024-02-28T10:13:28.789Z,44.53
2024-02-28T10:16:32.663Z,44.80
2024-02-28T10:19:38.279Z,46.50
2024-02-28T10:22:42.476Z,48.08
2024-02-28T10:25:55.956Z,49.90
2024-02-28T10:29:01.255Z,53.13
2024-02-28T10:32:06.918Z,44.28
2024-02-28T10:35:14.004Z,48.80
2024-02-28T10:38:17.947Z,47.28
2024-02-28T10:41:21.960Z,50.88
2024-02-28T10:44:28.052Z,48.67
2024-02-28T10:47:32.895Z,47.63
2024-02-28T10:50:38.707Z,40.08
2024-02-28T10:53:44.826Z,42.92
2024-02-28T10:56:50.037Z,46.13
2024-02-28T10:59:54.060Z,41.13
2024-02-28T11:03:00.383Z,43.25
2024-02-28T11:06:08.297Z,41.13
2024-02-28T11:09:15.019Z,43.05
2024-02-28T11:12:29.857Z,45.20
2024-02-28T11:15:34.114Z,46.60
2024-02-28T11:18:37.677Z,43.67
2024-02-28T11:21:43.203Z,38.78
2024-02-28T11:24:47.821Z,39.17
2024-02-28T11:27:51.961Z,40.37
2024-02-28T11:30:56.063Z,39.45
2024-02-28T11:34:00.558Z,36.22
2024-02-28T11:37:05.996Z,45.50
2024-02-28T11:40:12.945Z,42.55
2024-02-28T11:43:16.687Z,45.75
2024-02-28T11:46:20.815Z,45.97
2024-02-28T11:49:24.491Z,46.90
2024-02-28T11:52:31.006Z,41.03
2024-02-28T11:55:34.750Z,40.58
2024-02-28T11:58:39.027Z,47.77
2024-02-28T12:01:45.776Z,38.42
2024-02-28T12:04:51.444Z,41.95
2024-02-28T12:07:57.331Z,40.73
2024-02-28T12:11:09.560Z,44.03
2024-02-28T12:14:15.195Z,42.63
2024-02-28T12:17:19.989Z,44.40
2024-02-28T12:20:23.698Z,42.25
2024-02-28T12:23:29.288Z,39.85
2024-02-28T12:26:32.892Z,47.65
2024-02-28T12:29:37.102Z,40.67
2024-02-28T12:32:40.858Z,43.00
2024-02-28T12:35:44.876Z,43.17
2024-02-28T12:38:50.259Z,43.10
2024-02-28T12:41:54.498Z,37.97
2024-02-28T12:44:58.243Z,37.60
2024-02-28T12:48:02.951Z,34.33
2024-02-28T12:51:07.514Z,33.00
2024-02-28T12:54:13.350Z,31.30
2024-02-28T12:57:18.030Z,30.52
2024-02-28T13:00:22.555Z,29.57
2024-02-28T13:03:26.538Z,29.98
2024-02-28T13:06:30.918Z,31.75
2024-02-28T13:09:35.880Z,31.87
2024-02-28T13:12:40.589Z,33.63
2024-02-28T13:15:46.411Z,33.92
2024-02-28T13:18:50.431Z,31.83
2024-02-28T13:21:54.106Z,34.20
2024-02-28T13:24:59.739Z,30.58
2024-02-28T13:28:03.453Z,36.60
2024-02-28T13:31:07.845Z,31.87
2024-02-28T13:34:11.529Z,34.42
2024-02-28T13:37:15.995Z,35.92
2024-02-28T13:40:21.305Z,35.47
2024-02-28T13:43:25.625Z,36.10
2024-02-28T13:46:29.277Z,33.75
2024-02-28T13:49:33.427Z,33.75
2024-02-28T13:52:37.027Z,35.10
2024-02-28T13:55:43.673Z,28.67
2024-02-28T13:58:53.078Z,28.35
2024-02-28T14:01:58.520Z,24.57
2024-02-28T14:05:02.237Z,24.95
2024-02-28T14:08:09.403Z,27.20
2024-02-28T14:11:17.285Z,28.70
2024-02-28T14:14:21.329Z,31.63
2024-02-28T14:17:24.894Z,31.70
2024-02-28T14:20:28.973Z,31.88
2024-02-28T14:23:33.237Z,27.85
2024-02-28T14:26:39.127Z,27.58
2024-02-28T14:29:42.799Z,22.25
2024-02-28T14:32:48.229Z,22.73
2024-02-28T14:35:53.008Z,20.60
2024-02-28T14:38:56.999Z,18.15
2024-02-28T14:42:02.103Z,20.30
2024-02-28T14:45:08.458Z,16.15
2024-02-28T14:48:12.107Z,18.52
2024-02-28T14:51:16.256Z,17.10
2024-02-28T14:54:20.894Z,20.77
2024-02-28T14:57:26.593Z,17.73
2024-02-28T15:00:30.351Z,16.23
2024-02-28T15:03:34.453Z,19.90
2024-02-28T15:06:38.157Z,18.50
2024-02-28T15:09:42.253Z,18.83
2024-02-28T15:12:47.289Z,20.67
2024-02-28T15:15:51.787Z,22.17
2024-02-28T15:18:56.504Z,21.67
2024-02-28T15:22:00.614Z,23.02
2024-02-28T15:25:04.892Z,21.88
2024-02-28T15:28:10.462Z,22.35
2024-02-28T15:31:14.077Z,19.92
2024-02-28T15:34:18.078Z,18.83
2024-02-28T15:37:22.185Z,25.48
2024-02-28T15:40:26.272Z,25.33
2024-02-28T15:43:31.520Z,21.20
2024-02-28T15:46:35.678Z,22.38
2024-02-28T15:49:41.336Z,24.30
2024-02-28T15:52:45.910Z,24.05
2024-02-28T15:55:49.688Z,23.50
2024-02-28T15:58:55.454Z,20.73
2024-02-28T16:02:00.532Z,21.00
2024-02-28T16:05:05.964Z,22.60
2024-02-28T16:08:09.436Z,25.20
2024-02-28T16:11:14.275Z,23.15
2024-02-28T16:14:19.097Z,23.97
2024-02-28T16:17:23.348Z,23.90
2024-02-28T16:20:26.743Z,24.77
2024-02-28T16:23:31.153Z,24.73
2024-02-28T16:26:34.610Z,25.83
2024-02-28T16:29:40.746Z,24.52
2024-02-28T16:32:44.212Z,22.35
2024-02-28T16:35:48.734Z,23.17
2024-02-28T16:38:54.692Z,24.70
2024-02-28T16:41:58.899Z,25.10
2024-02-28T16:45:04.452Z,29.93
2024-02-28T16:48:10.451Z,22.10
2024-02-28T16:51:13.955Z,24.58
2024-02-28T16:54:19.784Z,24.27
2024-02-28T16:57:23.232Z,23.77
2024-02-28T17:00:30.277Z,21.17
2024-02-28T17:03:33.741Z,26.05
2024-02-28T17:06:38.090Z,23.40
2024-02-28T17:09:41.627Z,27.73
2024-02-28T17:12:45.924Z,29.67
2024-02-28T17:15:55.086Z,23.67
2024-02-28T17:18:59.671Z,27.80
2024-02-28T17:22:03.249Z,24.85
2024-02-28T17:25:08.678Z,28.98
2024-02-28T17:28:12.225Z,21.52
2024-02-28T17:31:18.088Z,23.60
2024-02-28T17:34:21.661Z,24.52
2024-02-28T17:37:25.826Z,25.90
2024-02-28T17:40:30.196Z,27.77
2024-02-28T17:43:34.541Z,24.83
2024-02-28T17:46:39.820Z,25.33
2024-02-28T17:49:43.870Z,25.63
2024-02-28T17:52:48.408Z,24.20
2024-02-28T17:55:52.699Z,22.42
2024-02-28T17:58:56.182Z,23.63
2024-02-28T18:02:02.682Z,24.65
2024-02-28T18:05:07.196Z,26.23
2024-02-28T18:08:11.500Z,22.43
2024-02-28T18:11:14.994Z,23.13
2024-02-28T18:14:21.058Z,19.63
2024-02-28T18:17:26.179Z,21.13
2024-02-28T18:20:30.404Z,18.90
2024-02-28T18:23:35.149Z,21.60
2024-02-28T18:26:39.734Z,23.60
2024-02-28T18:29:43.625Z,21.33
2024-02-28T18:32:50.129Z,20.40
2024-02-28T18:35:53.550Z,23.20
2024-02-28T18:38:58.082Z,25.93
2024-02-28T18:42:01.519Z,23.40
2024-02-28T18:45:07.682Z,21.80
2024-02-28T18:48:12.786Z,21.77
2024-02-28T18:51:16.846Z,24.40
2024-02-28T18:54:20.684Z,26.38
2024-02-28T18:57:24.791Z,24.35
2024-02-28T19:00:28.989Z,28.20
2024-02-28T19:03:35.428Z,24.33
2024-02-28T19:06:40.594Z,24.60
2024-02-28T19:09:44.761Z,24.40
2024-02-28T19:12:48.567Z,26.90
2024-02-28T19:15:53.142Z,24.45
2024-02-28T19:18:58.096Z,24.47
2024-02-28T19:22:02.376Z,21.35
2024-02-28T19:25:06.993Z,20.73
2024-02-28T19:28:11.333Z,20.20
2024-02-28T19:31:16.045Z,21.33
2024-02-28T19:34:22.161Z,25.00
2024-02-28T19:37:25.943Z,26.35
2024-02-28T19:40:34.679Z,21.00
2024-02-28T19:43:38.099Z,21.50
2024-02-28T19:46:46.063Z,17.92
2024-02-28T19:49:51.164Z,19.70
2024-02-28T19:52:55.728Z,19.70
2024-02-28T19:55:59.311Z,21.15
2024-02-28T19:59:04.308Z,19.70
2024-02-28T20:02:09.767Z,19.65
2024-02-28T20:05:16.409Z,16.70
2024-02-28T20:08:21.164Z,18.33
2024-02-28T20:11:25.444Z,17.47
2024-02-28T20:14:28.955Z,17.50
2024-02-28T20:17:33.213Z,19.83
2024-02-28T20:20:38.074Z,15.70
2024-02-28T20:23:42.289Z,15.45
2024-02-28T20:26:45.804Z,18.42
2024-02-28T20:29:50.275Z,18.05
2024-02-28T20:32:53.704Z,18.08
2024-02-28T20:35:59.223Z,16.45
2024-02-28T20:39:02.666Z,18.13
2024-02-28T20:42:07.487Z,17.73
2024-02-28T20:45:11.619Z,21.30
2024-02-28T20:48:15.750Z,20.75
2024-02-28T20:51:20.797Z,20.00
2024-02-28T20:54:25.230Z,19.95
2024-02-28T20:57:28.990Z,21.38
2024-02-28T21:00:33.236Z,18.15
2024-02-28T21:03:36.683Z,21.42
2024-02-28T21:06:42.360Z,19.50
2024-02-28T21:09:49.010Z,24.15
2024-02-28T21:12:54.228Z,21.17
2024-02-28T21:15:57.930Z,21.42
2024-02-28T21:19:02.366Z,23.58
2024-02-28T21:22:07.588Z,22.10
2024-02-28T21:25:12.101Z,18.13
2024-02-28T21:28:16.529Z,19.17
2024-02-28T21:31:21.598Z,15.80
2024-02-28T21:34:25.265Z,17.50
2024-02-28T21:37:30.962Z,18.05
2024-02-28T21:40:34.587Z,20.85
2024-02-28T21:43:38.774Z,15.20
2024-02-28T21:46:42.187Z,21.27
2024-02-28T21:49:46.331Z,19.00
2024-02-28T21:52:52.435Z,18.10
2024-02-28T21:55:56.670Z,19.55
2024-02-28T21:59:01.510Z,27.55
2024-02-28T22:02:05.962Z,17.05
2024-02-28T22:05:09.584Z,17.42
2024-02-28T22:08:15.182Z,19.60
2024-02-28T22:11:18.658Z,20.35
2024-02-28T22:14:22.792Z,19.20
2024-02-28T22:17:26.195Z,23.58
2024-02-28T22:20:30.388Z,18.92
2024-02-28T22:23:35.211Z,17.67
2024-02-28T22:26:39.334Z,20.65
2024-02-28T22:29:42.789Z,17.90
2024-02-28T22:32:46.995Z,14.80
2024-02-28T22:35:50.464Z,14.55
2024-02-28T22:38:55.940Z,17.20
2024-02-28T22:41:59.754Z,17.27
2024-02-28T22:45:04.058Z,16.43
2024-02-28T22:48:08.261Z,18.70
2024-02-28T22:51:12.642Z,16.45
2024-02-28T22:54:18.997Z,15.30
2024-02-28T22:57:23.531Z,18.58
2024-02-28T23:00:34.156Z,22.00
2024-02-28T23:03:46.017Z,16.17
2024-02-28T23:06:50.067Z,16.77
2024-02-28T23:09:56.113Z,15.48
2024-02-28T23:13:00.798Z,18.05
2024-02-28T23:16:05.426Z,17.87
2024-02-28T23:19:09.258Z,18.02
2024-02-28T23:22:13.542Z,13.55
2024-02-28T23:25:19.082Z,20.07
2024-02-28T23:28:23.003Z,14.85
2024-02-28T23:31:27.878Z,15.10
2024-02-28T23:34:31.783Z,21.88
2024-02-28T23:37:35.487Z,14.88
2024-02-28T23:40:40.907Z,21.65
2024-02-28T23:43:44.579Z,24.20
2024-02-28T23:46:49.532Z,21.20
2024-02-28T23:49:53.358Z,24.15
2024-02-28T23:52:57.769Z,22.48
2024-02-28T23:56:03.142Z,27.33
2024-02-28T23:59:07.100Z,26.45
