createdAt,value
2023-04-02T10:21:39.386Z,4.82
2023-04-02T10:24:27.783Z,4.82
2023-04-02T10:27:48.399Z,5.07
2023-04-02T10:31:02.796Z,5.06
2023-04-02T10:33:57.197Z,5.03
2023-04-02T10:36:59.382Z,5.06
2023-04-02T10:39:48.723Z,4.99
2023-04-02T10:42:40.123Z,4.96
2023-04-02T10:46:03.986Z,4.95
2023-04-02T10:49:29.281Z,4.89
2023-04-02T10:52:29.825Z,4.90
2023-04-02T10:55:22.800Z,4.84
2023-04-02T10:58:19.479Z,4.88
2023-04-02T11:01:17.092Z,4.90
2023-04-02T11:04:14.188Z,4.88
2023-04-02T11:07:14.372Z,4.92
2023-04-02T11:10:01.357Z,4.88
2023-04-02T11:13:02.324Z,4.99
2023-04-02T11:15:48.340Z,4.86
2023-04-02T11:18:38.838Z,5.16
2023-04-02T11:21:59.646Z,5.27
2023-04-02T11:33:38.360Z,5.21
2023-04-02T11:36:50.191Z,5.35
2023-04-02T11:39:53.601Z,5.28
2023-04-02T11:42:42.330Z,5.29
2023-04-02T11:45:27.948Z,5.30
2023-04-02T11:48:30.863Z,5.26
2023-04-02T11:51:23.998Z,5.21
2023-04-02T11:54:24.105Z,5.15
2023-04-02T11:57:33.485Z,5.11
2023-04-02T12:00:28.688Z,5.09
2023-04-02T12:03:25.798Z,5.07
2023-04-02T12:06:25.784Z,5.13
2023-04-02T12:09:41.924Z,5.13
2023-04-02T12:12:33.400Z,5.02
2023-04-02T12:15:44.397Z,5.09
2023-04-02T12:18:31.256Z,5.06
2023-04-02T12:46:15.736Z,5.34
2023-04-02T12:49:07.387Z,5.36
2023-04-02T12:51:53.133Z,5.45
2023-04-02T12:54:51.812Z,5.25
2023-04-02T12:57:40.298Z,5.48
2023-04-02T13:00:30.365Z,5.47
2023-04-02T13:03:19.584Z,5.51
2023-04-02T13:06:23.358Z,5.61
2023-04-02T13:09:29.749Z,5.64
2023-04-02T13:12:32.805Z,5.73
2023-04-02T13:15:33.242Z,5.59
2023-04-02T13:18:22.580Z,5.59
2023-04-02T13:21:17.665Z,5.53
2023-04-02T13:24:04.160Z,5.54
2023-04-02T13:26:51.385Z,5.53
2023-04-02T13:29:37.809Z,5.42
2023-04-02T13:32:23.559Z,5.27
2023-04-02T13:35:10.225Z,5.31
2023-04-02T13:37:56.581Z,5.37
2023-04-02T13:40:43.020Z,5.51
2023-04-02T13:43:29.245Z,5.47
2023-04-02T13:46:27.798Z,5.45
2023-04-02T13:49:14.313Z,5.24
2023-04-02T13:52:03.784Z,5.43
2023-04-02T13:54:53.011Z,5.44
2023-04-02T13:57:39.576Z,5.24
2023-04-02T14:00:26.820Z,5.51
2023-04-02T14:03:18.698Z,5.52
2023-04-02T14:06:04.934Z,5.47
2023-04-02T14:09:04.745Z,5.49
2023-04-02T14:12:09.064Z,5.50
2023-04-02T14:15:14.060Z,5.58
2023-04-02T14:18:25.073Z,5.59
2023-04-02T14:21:16.959Z,5.61
2023-04-02T14:24:11.960Z,5.57
2023-04-02T14:27:21.969Z,5.46
2023-04-02T14:30:43.775Z,5.57
2023-04-02T14:33:42.646Z,5.45
2023-04-02T14:36:40.548Z,5.43
2023-04-02T14:39:54.558Z,5.40
2023-04-02T14:42:44.769Z,5.39
2023-04-02T14:45:40.828Z,5.38
2023-04-02T14:48:58.529Z,5.36
2023-04-02T14:51:51.516Z,5.17
2023-04-02T14:54:41.055Z,5.13
2023-04-02T14:57:37.961Z,5.32
2023-04-02T15:00:41.847Z,5.29
2023-04-02T15:03:38.116Z,5.27
2023-04-02T15:06:27.431Z,5.11
2023-04-02T15:09:32.598Z,5.05
2023-04-02T15:12:31.820Z,5.15
2023-04-02T15:15:24.396Z,5.08
2023-04-02T15:18:17.425Z,5.22
2023-04-02T15:21:29.725Z,4.87
2023-04-02T15:24:21.832Z,5.24
2023-04-02T15:27:26.258Z,5.21
2023-04-02T15:30:20.753Z,5.07
2023-04-02T15:33:34.912Z,5.02
2023-04-02T15:36:33.151Z,5.05
2023-04-02T15:39:26.798Z,5.26
2023-04-02T15:42:23.200Z,5.11
2023-04-02T15:45:27.545Z,5.22
2023-04-02T15:48:51.925Z,5.09
2023-04-02T15:52:12.257Z,5.17
2023-04-02T15:55:19.633Z,5.16
2023-04-02T15:58:27.567Z,4.98
2023-04-02T16:01:36.535Z,5.07
2023-04-02T16:04:36.521Z,5.08
2023-04-02T16:07:35.608Z,5.07
2023-04-02T16:10:42.567Z,5.05
2023-04-02T16:13:37.035Z,5.01
2023-04-02T16:16:34.506Z,4.99
2023-04-02T16:19:36.068Z,4.61
2023-04-02T16:22:29.217Z,4.84
2023-04-02T16:25:19.572Z,4.85
2023-04-02T16:28:13.251Z,4.77
2023-04-02T16:31:23.645Z,4.72
2023-04-02T16:34:57.639Z,4.63
2023-04-02T16:38:03.334Z,4.44
2023-04-02T16:41:06.988Z,4.45
2023-04-02T16:43:57.650Z,4.41
2023-04-02T16:46:46.962Z,4.33
2023-04-02T16:50:21.095Z,4.22
2023-04-02T16:53:12.672Z,4.12
2023-04-02T16:56:43.966Z,4.00
2023-04-02T16:59:32.908Z,3.78
2023-04-02T17:02:27.646Z,3.82
2023-04-02T17:05:26.267Z,3.73
2023-04-02T17:08:12.130Z,3.63
2023-04-02T17:11:06.578Z,3.55
2023-04-02T17:13:55.715Z,3.20
2023-04-02T17:16:44.820Z,3.37
2023-04-02T17:19:31.834Z,3.26
2023-04-02T17:22:21.284Z,3.01
2023-04-02T17:25:13.244Z,3.09
2023-04-02T17:28:01.127Z,2.67
2023-04-02T17:30:48.401Z,2.59
2023-04-02T17:33:34.480Z,2.80
2023-04-02T17:36:25.056Z,2.75
2023-04-02T17:39:39.401Z,2.73
2023-04-02T17:42:53.781Z,2.67
2023-04-02T17:45:53.069Z,2.60
2023-04-02T17:48:45.974Z,2.64
2023-04-02T17:51:41.460Z,2.59
2023-04-02T17:54:33.457Z,2.19
2023-04-02T17:58:01.582Z,2.51
2023-04-02T18:01:06.688Z,2.44
2023-04-02T18:03:53.431Z,2.26
2023-04-02T18:06:44.243Z,2.36
2023-04-02T18:09:45.863Z,2.22
2023-04-02T18:12:32.090Z,2.32
2023-04-02T18:15:49.413Z,2.26
2023-04-02T18:18:41.235Z,2.18
2023-04-02T18:21:49.647Z,2.17
2023-04-02T18:24:50.802Z,2.16
2023-04-02T18:27:39.562Z,2.10
2023-04-02T18:30:28.521Z,2.04
2023-04-02T18:33:54.314Z,1.87
2023-04-02T18:37:09.131Z,1.97
2023-04-02T18:40:14.243Z,1.85
2023-04-02T18:43:06.065Z,1.47
2023-04-02T18:46:06.531Z,1.75
2023-04-02T18:48:56.917Z,1.80
2023-04-02T18:51:44.327Z,1.31
2023-04-02T18:54:49.762Z,1.69
2023-04-02T18:57:39.125Z,1.66
2023-04-02T19:00:34.804Z,1.55
2023-04-02T19:03:25.138Z,1.38
2023-04-02T19:06:19.370Z,1.59
2023-04-02T19:09:20.715Z,1.54
2023-04-02T19:12:19.031Z,1.40
2023-04-02T19:15:17.567Z,1.39
2023-04-02T19:18:15.945Z,1.40
2023-04-02T19:21:15.268Z,1.30
2023-04-02T19:24:13.482Z,1.37
2023-04-02T19:27:41.411Z,1.35
2023-04-02T19:30:36.490Z,1.31
2023-04-02T19:33:26.138Z,1.28
2023-04-02T19:36:27.730Z,1.22
2023-04-02T19:39:29.234Z,1.13
2023-04-02T19:42:24.196Z,1.16
2023-04-02T19:45:38.942Z,1.14
2023-04-02T19:48:27.825Z,1.10
2023-04-02T19:51:14.000Z,1.10
2023-04-02T19:54:00.503Z,1.06
2023-04-02T19:56:46.807Z,0.84
2023-04-02T19:59:32.548Z,0.93
2023-04-02T20:02:18.742Z,1.06
2023-04-02T20:05:05.242Z,0.71
2023-04-02T20:07:51.463Z,0.96
2023-04-02T20:10:37.839Z,0.53
2023-04-02T20:13:23.905Z,0.92
2023-04-02T20:16:10.503Z,0.86
2023-04-02T20:18:57.091Z,0.90
2023-04-02T20:21:43.219Z,0.83
2023-04-02T20:24:29.925Z,0.94
2023-04-02T20:27:15.817Z,0.47
2023-04-02T20:30:01.874Z,0.71
2023-04-02T20:32:48.236Z,0.75
2023-04-02T20:35:35.498Z,0.57
2023-04-02T20:38:21.587Z,0.62
2023-04-02T20:41:07.870Z,0.58
2023-04-02T20:43:54.282Z,0.63
2023-04-02T20:46:41.208Z,0.55
2023-04-02T20:49:27.563Z,0.43
2023-04-02T20:52:13.633Z,0.23
2023-04-02T20:54:59.115Z,0.34
2023-04-02T20:57:45.229Z,0.54
2023-04-02T21:00:31.539Z,0.53
2023-04-02T21:03:17.564Z,0.48
2023-04-02T21:06:04.243Z,0.51
2023-04-02T21:08:51.344Z,0.29
2023-04-02T21:11:37.544Z,0.42
2023-04-02T21:14:24.528Z,0.38
2023-04-02T21:17:10.445Z,0.08
2023-04-02T21:19:56.482Z,0.10
2023-04-02T21:22:42.459Z,0.23
2023-04-02T21:25:28.335Z,0.25
2023-04-02T21:28:14.344Z,0.16
2023-04-02T21:31:06.679Z,0.20
2023-04-02T21:33:54.964Z,-0.02
2023-04-02T21:36:42.974Z,-0.10
2023-04-02T21:39:28.862Z,0.09
2023-04-02T21:42:15.451Z,0.02
2023-04-02T21:45:02.446Z,-0.04
2023-04-02T21:47:48.460Z,-0.06
2023-04-02T21:50:34.463Z,-0.26
2023-04-02T21:53:20.449Z,0.03
2023-04-02T21:56:18.089Z,0.01
2023-04-02T21:59:05.119Z,-0.17
2023-04-02T22:01:52.072Z,0.11
2023-04-02T22:04:38.193Z,0.06
2023-04-02T22:07:24.163Z,0.16
2023-04-02T22:10:11.552Z,0.17
2023-04-02T22:12:57.565Z,0.17
2023-04-02T22:15:44.368Z,0.17
2023-04-02T22:18:30.675Z,0.06
2023-04-02T22:21:17.659Z,-0.19
2023-04-02T22:24:04.997Z,-0.08
2023-04-02T22:26:51.531Z,-0.15
2023-04-02T22:29:37.598Z,-0.36
2023-04-02T22:32:23.622Z,-0.39
2023-04-02T22:35:09.406Z,-0.09
2023-04-02T22:37:55.907Z,-0.12
2023-04-02T22:40:41.760Z,-0.08
2023-04-02T22:43:27.774Z,-0.34
2023-04-02T22:46:15.964Z,-0.24
2023-04-02T22:49:02.042Z,-0.20
2023-04-02T22:51:48.055Z,-0.19
2023-04-02T22:54:34.277Z,-0.23
2023-04-02T22:57:20.089Z,-0.24
2023-04-02T23:00:09.827Z,-0.25
2023-04-02T23:02:56.126Z,-0.32
2023-04-02T23:05:42.677Z,-0.54
2023-04-02T23:08:28.664Z,-0.81
2023-04-02T23:11:19.852Z,-0.42
2023-04-02T23:14:05.721Z,-0.38
2023-04-02T23:16:51.719Z,-0.32
2023-04-02T23:19:37.669Z,-0.47
2023-04-02T23:22:23.870Z,-0.48
2023-04-02T23:25:10.031Z,-0.52
2023-04-02T23:27:56.747Z,-0.47
2023-04-02T23:30:43.704Z,-0.53
2023-04-02T23:33:29.977Z,-0.77
2023-04-02T23:36:24.838Z,-0.60
2023-04-02T23:39:12.715Z,-0.60
2023-04-02T23:41:59.263Z,-0.70
2023-04-02T23:44:45.448Z,-0.60
2023-04-02T23:47:31.405Z,-0.32
2023-04-02T23:50:17.632Z,-0.40
2023-04-02T23:53:13.632Z,-0.62
2023-04-02T23:55:59.943Z,-0.52
2023-04-02T23:58:46.029Z,-0.57
