createdAt,value
2019-01-10T00:01:50.075Z,-2.10
2019-01-10T00:04:16.785Z,-2.20
2019-01-10T00:06:43.483Z,-2.30
2019-01-10T00:09:10.227Z,-2.30
2019-01-10T00:11:36.905Z,-2.40
2019-01-10T00:14:03.642Z,-2.50
2019-01-10T00:16:31.152Z,-2.50
2019-01-10T00:18:57.836Z,-2.60
2019-01-10T00:21:24.578Z,-2.60
2019-01-10T00:23:51.307Z,-2.50
2019-01-10T00:26:18.013Z,-2.50
2019-01-10T00:28:44.690Z,-2.60
2019-01-10T00:31:11.579Z,-2.60
2019-01-10T00:33:38.575Z,-2.60
2019-01-10T00:36:05.395Z,-2.50
2019-01-10T00:38:33.239Z,-2.50
2019-01-10T00:41:02.135Z,-2.50
2019-01-10T00:43:30.815Z,-2.40
2019-01-10T00:45:59.302Z,-2.30
2019-01-10T00:48:27.792Z,-2.40
2019-01-10T00:50:54.495Z,-2.30
2019-01-10T00:53:22.072Z,-2.10
2019-01-10T00:55:49.509Z,-2.00
2019-01-10T00:58:17.125Z,-1.90
2019-01-10T01:00:43.898Z,-1.90
2019-01-10T01:03:10.591Z,-2.10
2019-01-10T01:05:37.264Z,-2.00
2019-01-10T01:08:04.862Z,-2.10
2019-01-10T01:10:32.297Z,-2.10
2019-01-10T01:12:59.058Z,-2.10
2019-01-10T01:15:26.723Z,-2.00
2019-01-10T01:17:53.496Z,-1.90
2019-01-10T01:20:20.251Z,-1.90
2019-01-10T01:22:47.045Z,-1.90
2019-01-10T01:25:14.581Z,-1.90
2019-01-10T01:27:41.279Z,-1.90
2019-01-10T01:30:09.900Z,-1.90
2019-01-10T01:32:36.583Z,-1.80
2019-01-10T01:35:04.054Z,-1.80
2019-01-10T01:37:30.801Z,-1.80
2019-01-10T01:39:57.543Z,-1.80
2019-01-10T01:42:24.233Z,-1.80
2019-01-10T01:44:51.010Z,-1.80
2019-01-10T01:47:17.753Z,-1.80
2019-01-10T01:49:44.511Z,-1.80
2019-01-10T01:52:11.233Z,-1.70
2019-01-10T01:54:38.018Z,-1.80
2019-01-10T01:57:04.760Z,-1.80
2019-01-10T01:59:31.503Z,-1.80
2019-01-10T02:01:58.318Z,-1.80
2019-01-10T02:04:25.064Z,-2.00
2019-01-10T02:06:51.767Z,-2.10
2019-01-10T02:09:18.532Z,-2.10
2019-01-10T02:11:45.265Z,-2.10
2019-01-10T02:14:11.970Z,-2.00
2019-01-10T02:16:39.457Z,-1.80
2019-01-10T02:19:06.207Z,-1.80
2019-01-10T02:21:32.947Z,-1.80
2019-01-10T02:23:59.746Z,-1.70
2019-01-10T02:26:26.486Z,-1.80
2019-01-10T02:28:53.904Z,-1.60
2019-01-10T02:31:20.727Z,-1.60
2019-01-10T02:33:47.445Z,-1.60
2019-01-10T02:36:14.848Z,-1.50
2019-01-10T02:38:42.373Z,-1.60
2019-01-10T02:41:09.090Z,-1.60
2019-01-10T02:43:35.812Z,-1.60
2019-01-10T02:46:02.629Z,-1.50
2019-01-10T02:48:29.400Z,-1.50
2019-01-10T02:50:56.065Z,-1.60
2019-01-10T02:53:22.916Z,-1.60
2019-01-10T02:55:49.616Z,-1.60
2019-01-10T02:58:16.338Z,-1.50
2019-01-10T03:00:43.037Z,-1.40
2019-01-10T03:03:09.780Z,-1.40
2019-01-10T03:05:36.588Z,-1.40
2019-01-10T03:08:03.308Z,-1.30
2019-01-10T03:10:30.143Z,-1.30
2019-01-10T03:12:56.912Z,-1.30
2019-01-10T03:15:24.353Z,-1.30
2019-01-10T03:17:51.078Z,-1.30
2019-01-10T03:20:18.958Z,-1.20
2019-01-10T03:22:45.649Z,-1.30
2019-01-10T03:25:12.393Z,-1.30
2019-01-10T03:27:39.144Z,-1.30
2019-01-10T03:30:08.681Z,-1.30
2019-01-10T03:32:35.388Z,-1.20
2019-01-10T03:35:02.189Z,-1.30
2019-01-10T03:37:29.699Z,-1.30
2019-01-10T03:39:56.393Z,-1.30
2019-01-10T03:42:23.888Z,-1.20
2019-01-10T03:44:50.637Z,-1.20
2019-01-10T03:47:17.396Z,-1.20
2019-01-10T03:49:44.096Z,-1.10
2019-01-10T03:52:10.846Z,-1.30
2019-01-10T03:54:37.589Z,-1.40
2019-01-10T03:57:04.257Z,-1.30
2019-01-10T03:59:30.983Z,-1.50
2019-01-10T04:01:58.425Z,-1.50
2019-01-10T04:04:25.111Z,-1.50
2019-01-10T04:06:51.820Z,-1.60
2019-01-10T04:09:18.608Z,-1.60
2019-01-10T04:11:46.053Z,-1.60
2019-01-10T04:14:13.498Z,-1.50
2019-01-10T04:16:40.289Z,-1.60
2019-01-10T04:19:06.980Z,-1.40
2019-01-10T04:21:33.700Z,-1.30
2019-01-10T04:24:00.491Z,-1.30
2019-01-10T04:26:27.971Z,-1.40
2019-01-10T04:28:54.678Z,-1.40
2019-01-10T04:31:21.385Z,-1.40
2019-01-10T04:33:48.348Z,-1.40
2019-01-10T04:36:15.792Z,-1.40
2019-01-10T04:38:43.192Z,-1.50
2019-01-10T04:41:09.930Z,-1.50
2019-01-10T04:43:36.629Z,-1.70
2019-01-10T04:46:04.863Z,-1.50
2019-01-10T04:48:31.656Z,-1.50
2019-01-10T04:50:58.347Z,-1.60
2019-01-10T04:53:26.676Z,-1.60
2019-01-10T04:55:51.920Z,-1.60
2019-01-10T04:58:18.595Z,-1.60
2019-01-10T05:00:45.291Z,-1.50
2019-01-10T05:03:12.790Z,-1.70
2019-01-10T05:05:39.507Z,-1.70
2019-01-10T05:08:06.192Z,-1.70
2019-01-10T05:10:32.979Z,-1.60
2019-01-10T05:12:59.737Z,-1.70
2019-01-10T05:15:26.416Z,-1.70
2019-01-10T05:17:53.118Z,-1.70
2019-01-10T05:20:19.821Z,-1.80
2019-01-10T05:22:46.627Z,-1.70
2019-01-10T05:25:13.465Z,-1.70
2019-01-10T05:27:40.167Z,-1.60
2019-01-10T05:30:07.842Z,-1.50
2019-01-10T05:32:34.616Z,-1.50
2019-01-10T05:35:01.410Z,-1.50
2019-01-10T05:37:28.125Z,-1.50
2019-01-10T05:39:54.819Z,-1.50
2019-01-10T05:42:21.484Z,-1.50
2019-01-10T05:44:49.010Z,-1.70
2019-01-10T05:47:15.670Z,-1.70
2019-01-10T05:49:42.365Z,-1.70
2019-01-10T05:52:09.157Z,-1.70
2019-01-10T05:54:35.830Z,-1.60
2019-01-10T05:57:03.304Z,-1.70
2019-01-10T05:59:30.087Z,-1.70
2019-01-10T06:01:57.536Z,-1.60
2019-01-10T06:04:24.325Z,-1.60
2019-01-10T06:06:51.081Z,-1.60
2019-01-10T06:09:17.748Z,-1.70
2019-01-10T06:11:44.443Z,-1.70
2019-01-10T06:14:11.200Z,-1.70
2019-01-10T06:16:37.846Z,-1.90
2019-01-10T06:19:04.689Z,-1.90
2019-01-10T06:21:31.490Z,-1.90
2019-01-10T06:23:58.219Z,-1.90
2019-01-10T06:26:24.917Z,-1.80
2019-01-10T06:28:52.104Z,-1.80
2019-01-10T06:31:18.815Z,-1.90
2019-01-10T06:33:45.532Z,-1.90
2019-01-10T06:36:12.286Z,-1.90
2019-01-10T06:38:38.943Z,-1.90
2019-01-10T06:41:05.657Z,-2.00
2019-01-10T06:43:32.402Z,-2.00
2019-01-10T06:45:59.092Z,-2.00
2019-01-10T06:48:27.220Z,-2.00
2019-01-10T06:50:54.002Z,-2.10
2019-01-10T06:53:20.713Z,-2.10
2019-01-10T06:55:47.367Z,-2.10
2019-01-10T06:58:14.114Z,-2.20
2019-01-10T07:00:40.814Z,-2.20
2019-01-10T07:03:07.512Z,-2.30
2019-01-10T07:05:35.030Z,-2.40
2019-01-10T07:08:01.743Z,-2.50
2019-01-10T07:10:29.096Z,-2.50
2019-01-10T07:12:55.293Z,-2.60
2019-01-10T07:15:22.725Z,-2.80
2019-01-10T07:17:49.436Z,-2.80
2019-01-10T07:20:16.205Z,-2.90
2019-01-10T07:22:47.165Z,-3.00
2019-01-10T07:25:13.941Z,-3.00
2019-01-10T07:27:40.801Z,-3.00
2019-01-10T07:30:07.563Z,-3.10
2019-01-10T07:32:34.292Z,-3.10
2019-01-10T07:35:01.122Z,-3.20
2019-01-10T07:37:27.789Z,-3.20
2019-01-10T07:39:54.477Z,-3.30
2019-01-10T07:42:21.234Z,-3.30
2019-01-10T07:44:47.904Z,-3.40
2019-01-10T07:47:14.674Z,-3.40
2019-01-10T07:49:41.410Z,-3.50
2019-01-10T07:52:08.120Z,-3.40
2019-01-10T07:54:34.820Z,-3.50
2019-01-10T07:57:01.571Z,-3.50
2019-01-10T07:59:28.259Z,-3.50
2019-01-10T08:01:54.951Z,-3.60
2019-01-10T08:04:21.724Z,-3.60
2019-01-10T08:06:48.411Z,-3.60
2019-01-10T08:09:15.820Z,-3.70
2019-01-10T08:11:42.544Z,-3.70
2019-01-10T08:14:09.283Z,-3.60
2019-01-10T08:16:36.006Z,-3.70
2019-01-10T08:19:02.772Z,-3.60
2019-01-10T08:21:29.489Z,-3.60
2019-01-10T08:23:56.274Z,-3.50
2019-01-10T08:26:23.044Z,-3.40
2019-01-10T08:28:50.477Z,-3.20
2019-01-10T08:31:17.278Z,-3.30
2019-01-10T08:33:43.941Z,-3.20
2019-01-10T08:36:10.642Z,-3.20
2019-01-10T08:38:37.382Z,-3.20
2019-01-10T08:41:04.088Z,-3.10
2019-01-10T08:43:31.554Z,-2.90
2019-01-10T08:45:58.271Z,-3.00
2019-01-10T08:48:24.980Z,-2.90
2019-01-10T08:50:52.093Z,-2.90
2019-01-10T08:53:21.638Z,-2.90
2019-01-10T08:55:46.268Z,-2.90
2019-01-10T08:58:13.031Z,-3.00
2019-01-10T09:00:40.491Z,-3.00
2019-01-10T09:03:07.178Z,-3.00
2019-01-10T09:05:33.978Z,-3.00
2019-01-10T09:08:00.790Z,-3.00
2019-01-10T09:10:27.537Z,-3.00
2019-01-10T09:12:55.092Z,-3.00
2019-01-10T09:15:25.310Z,-3.00
2019-01-10T09:17:48.578Z,-2.90
2019-01-10T09:20:15.344Z,-2.90
2019-01-10T09:22:42.025Z,-2.80
2019-01-10T09:25:08.803Z,-2.80
2019-01-10T09:27:35.603Z,-2.70
2019-01-10T09:30:02.372Z,-2.80
2019-01-10T09:32:29.873Z,-2.70
2019-01-10T09:34:56.541Z,-2.70
2019-01-10T09:37:23.226Z,-2.60
2019-01-10T09:39:50.009Z,-2.70
2019-01-10T09:42:16.732Z,-2.70
2019-01-10T09:44:43.461Z,-2.70
2019-01-10T09:47:10.930Z,-2.60
2019-01-10T09:49:37.662Z,-2.60
2019-01-10T09:52:05.087Z,-2.70
2019-01-10T09:54:31.811Z,-2.80
2019-01-10T09:56:58.518Z,-2.60
2019-01-10T09:59:25.225Z,-2.60
2019-01-10T10:01:52.723Z,-2.40
2019-01-10T10:04:19.446Z,-2.40
2019-01-10T10:06:46.097Z,-2.50
2019-01-10T10:09:12.885Z,-2.40
2019-01-10T10:11:39.577Z,-2.30
2019-01-10T10:14:06.302Z,-2.30
2019-01-10T10:16:33.090Z,-2.30
2019-01-10T10:18:59.784Z,-2.20
2019-01-10T10:21:26.494Z,-2.20
2019-01-10T10:23:53.228Z,-2.10
2019-01-10T10:26:19.937Z,-2.10
2019-01-10T10:28:47.439Z,-2.00
2019-01-10T10:31:14.979Z,-2.00
2019-01-10T10:33:41.652Z,-2.00
2019-01-10T10:36:09.046Z,-2.10
2019-01-10T10:38:35.803Z,-2.10
2019-01-10T10:41:02.498Z,-2.00
2019-01-10T10:43:29.218Z,-1.90
2019-01-10T10:46:01.412Z,-1.90
2019-01-10T10:48:24.274Z,-1.80
2019-01-10T10:50:51.737Z,-1.80
2019-01-10T10:53:18.479Z,-1.80
2019-01-10T10:55:45.174Z,-1.80
2019-01-10T10:58:11.843Z,-1.60
2019-01-10T11:00:38.624Z,-1.80
2019-01-10T11:03:05.378Z,-1.80
2019-01-10T11:05:32.169Z,-1.80
2019-01-10T11:07:58.925Z,-1.60
2019-01-10T11:10:25.670Z,-1.50
2019-01-10T11:12:52.447Z,-1.40
2019-01-10T11:15:19.237Z,-1.40
2019-01-10T11:17:45.999Z,-1.50
2019-01-10T11:20:13.549Z,-1.60
2019-01-10T11:22:40.263Z,-1.70
2019-01-10T11:25:06.983Z,-1.70
2019-01-10T11:27:34.467Z,-1.80
2019-01-10T11:30:02.156Z,-1.80
2019-01-10T11:32:28.874Z,-1.80
2019-01-10T11:34:55.638Z,-1.80
2019-01-10T11:37:22.335Z,-1.90
2019-01-10T11:39:49.064Z,-1.90
2019-01-10T11:42:16.558Z,-2.00
2019-01-10T11:44:43.249Z,-2.00
2019-01-10T11:47:09.998Z,-1.90
2019-01-10T11:49:39.394Z,-1.90
2019-01-10T11:52:05.028Z,-1.80
2019-01-10T11:54:31.710Z,-1.80
2019-01-10T11:56:58.453Z,-1.90
2019-01-10T11:59:25.127Z,-1.90
2019-01-10T12:01:52.571Z,-1.80
2019-01-10T12:04:19.355Z,-1.80
2019-01-10T12:06:46.062Z,-1.90
2019-01-10T12:09:12.701Z,-1.80
2019-01-10T12:11:40.158Z,-1.80
2019-01-10T12:14:06.900Z,-1.80
2019-01-10T12:16:34.382Z,-1.70
2019-01-10T12:19:01.106Z,-1.80
2019-01-10T12:21:28.622Z,-1.70
2019-01-10T12:23:55.369Z,-1.80
2019-01-10T12:26:22.087Z,-1.80
2019-01-10T12:28:48.813Z,-1.80
2019-01-10T12:31:15.581Z,-1.80
2019-01-10T12:33:42.274Z,-1.70
2019-01-10T12:36:09.729Z,-1.80
2019-01-10T12:38:36.538Z,-1.80
2019-01-10T12:41:03.228Z,-1.90
2019-01-10T12:43:29.969Z,-1.80
2019-01-10T12:45:56.740Z,-1.80
2019-01-10T12:48:23.433Z,-1.80
2019-01-10T12:50:50.892Z,-1.60
2019-01-10T12:53:18.418Z,-1.70
2019-01-10T12:55:45.152Z,-1.70
2019-01-10T12:58:11.846Z,-1.80
2019-01-10T13:00:38.603Z,-1.80
2019-01-10T13:03:05.365Z,-1.80
2019-01-10T13:05:32.111Z,-1.80
2019-01-10T13:08:03.831Z,-1.80
2019-01-10T13:10:25.701Z,-1.80
2019-01-10T13:12:52.397Z,-1.80
2019-01-10T13:15:19.199Z,-1.90
2019-01-10T13:17:46.664Z,-1.90
2019-01-10T13:20:13.399Z,-1.90
2019-01-10T13:22:40.183Z,-1.80
2019-01-10T13:25:09.886Z,-1.90
2019-01-10T13:27:36.543Z,-1.90
2019-01-10T13:30:04.917Z,-1.90
2019-01-10T13:32:31.667Z,-2.00
2019-01-10T13:34:58.400Z,-1.90
2019-01-10T13:37:25.158Z,-2.00
2019-01-10T13:39:51.889Z,-1.90
2019-01-10T13:42:18.584Z,-1.90
2019-01-10T13:44:45.395Z,-1.90
2019-01-10T13:47:12.082Z,-1.90
2019-01-10T13:49:38.836Z,-1.90
2019-01-10T13:52:05.660Z,-2.00
2019-01-10T13:54:32.373Z,-1.90
2019-01-10T13:56:59.769Z,-1.90
2019-01-10T13:59:26.517Z,-2.00
2019-01-10T14:01:53.201Z,-2.00
2019-01-10T14:04:20.706Z,-1.90
2019-01-10T14:06:47.435Z,-2.00
2019-01-10T14:09:14.157Z,-2.00
2019-01-10T14:11:41.642Z,-2.00
2019-01-10T14:14:08.317Z,-2.00
2019-01-10T14:16:35.022Z,-1.90
2019-01-10T14:19:02.703Z,-2.00
2019-01-10T14:21:30.203Z,-2.10
2019-01-10T14:23:56.911Z,-2.10
2019-01-10T14:26:23.650Z,-2.00
2019-01-10T14:28:50.388Z,-2.10
2019-01-10T14:31:17.069Z,-2.10
2019-01-10T14:33:43.855Z,-2.10
2019-01-10T14:36:10.590Z,-2.10
2019-01-10T14:38:37.261Z,-2.20
2019-01-10T14:41:04.089Z,-2.20
2019-01-10T14:43:30.924Z,-2.20
2019-01-10T14:45:57.642Z,-2.20
2019-01-10T14:48:24.494Z,-2.20
2019-01-10T14:50:51.188Z,-2.20
2019-01-10T14:53:18.671Z,-2.20
2019-01-10T14:55:45.457Z,-2.20
2019-01-10T14:58:12.171Z,-2.30
2019-01-10T15:00:38.922Z,-2.20
2019-01-10T15:03:05.687Z,-2.20
2019-01-10T15:05:34.574Z,-2.20
2019-01-10T15:07:59.942Z,-2.10
2019-01-10T15:10:26.758Z,-2.20
2019-01-10T15:12:53.457Z,-2.20
2019-01-10T15:15:20.255Z,-2.10
2019-01-10T15:17:47.046Z,-2.10
2019-01-10T15:20:13.775Z,-2.10
2019-01-10T15:22:40.549Z,-2.10
2019-01-10T15:25:08.103Z,-2.10
2019-01-10T15:27:35.532Z,-2.00
2019-01-10T15:30:02.281Z,-2.10
2019-01-10T15:32:29.013Z,-2.10
2019-01-10T15:34:55.717Z,-2.10
2019-01-10T15:37:22.488Z,-2.10
2019-01-10T15:39:49.192Z,-2.10
2019-01-10T15:42:16.599Z,-2.00
2019-01-10T15:44:43.399Z,-2.00
2019-01-10T15:47:10.048Z,-2.00
2019-01-10T15:49:36.752Z,-2.00
2019-01-10T15:52:03.549Z,-2.00
2019-01-10T15:54:30.423Z,-2.00
2019-01-10T15:57:00.697Z,-2.00
2019-01-10T15:59:23.991Z,-2.00
2019-01-10T16:01:50.738Z,-2.10
2019-01-10T16:04:18.237Z,-2.10
2019-01-10T16:06:44.958Z,-2.10
2019-01-10T16:09:12.377Z,-2.10
2019-01-10T16:11:39.167Z,-2.20
2019-01-10T16:14:06.723Z,-2.10
2019-01-10T16:16:33.427Z,-2.20
2019-01-10T16:19:00.225Z,-2.10
2019-01-10T16:21:26.958Z,-2.00
2019-01-10T16:23:53.683Z,-2.10
2019-01-10T16:26:21.162Z,-1.90
2019-01-10T16:28:47.817Z,-2.00
2019-01-10T16:31:14.541Z,-1.90
2019-01-10T16:33:41.292Z,-2.00
2019-01-10T16:36:07.976Z,-1.90
2019-01-10T16:38:34.675Z,-1.90
2019-01-10T16:41:01.556Z,-1.90
2019-01-10T16:43:28.264Z,-1.90
2019-01-10T16:45:54.930Z,-1.90
2019-01-10T16:48:21.663Z,-1.90
2019-01-10T16:50:49.106Z,-1.80
2019-01-10T16:53:15.832Z,-1.80
2019-01-10T16:55:42.670Z,-1.80
2019-01-10T16:58:09.422Z,-1.80
2019-01-10T17:00:36.117Z,-1.80
2019-01-10T17:03:03.713Z,-1.80
2019-01-10T17:05:30.411Z,-1.80
2019-01-10T17:07:57.100Z,-1.80
2019-01-10T17:10:23.874Z,-1.80
2019-01-10T17:12:50.583Z,-1.80
2019-01-10T17:15:17.307Z,-1.80
2019-01-10T17:17:44.124Z,-1.70
2019-01-10T17:20:12.526Z,-1.70
2019-01-10T17:22:39.269Z,-1.80
2019-01-10T17:25:06.080Z,-1.80
2019-01-10T17:27:33.524Z,-1.70
2019-01-10T17:30:00.253Z,-1.80
2019-01-10T17:32:27.056Z,-1.70
2019-01-10T17:34:53.763Z,-1.60
2019-01-10T17:37:21.173Z,-1.70
2019-01-10T17:53:41.088Z,-1.60
2019-01-10T17:56:07.954Z,-1.60
2019-01-10T17:58:34.657Z,-1.50
2019-01-10T18:01:01.465Z,-1.60
2019-01-10T18:03:28.891Z,-1.60
2019-01-10T18:05:55.579Z,-1.60
2019-01-10T18:08:22.327Z,-1.50
2019-01-10T18:10:49.016Z,-1.50
2019-01-10T18:13:15.700Z,-1.60
2019-01-10T18:15:42.462Z,-1.60
2019-01-10T18:18:09.277Z,-1.60
2019-01-10T18:20:36.128Z,-1.60
2019-01-10T18:23:03.580Z,-1.60
2019-01-10T18:25:30.314Z,-1.60
2019-01-10T18:27:57.162Z,-1.50
2019-01-10T18:30:23.917Z,-1.50
2019-01-10T18:32:50.654Z,-1.50
2019-01-10T18:35:17.689Z,-1.50
2019-01-10T18:37:44.461Z,-1.50
2019-01-10T18:40:11.224Z,-1.50
2019-01-10T18:42:38.028Z,-1.50
2019-01-10T18:45:04.839Z,-1.50
2019-01-10T18:47:31.534Z,-1.50
2019-01-10T18:49:58.334Z,-1.40
2019-01-10T18:52:25.205Z,-1.50
2019-01-10T18:54:51.993Z,-1.40
2019-01-10T18:57:18.806Z,-1.30
2019-01-10T18:59:46.295Z,-1.30
2019-01-10T19:02:13.075Z,-1.30
2019-01-10T19:04:39.919Z,-1.30
2019-01-10T19:07:06.823Z,-1.30
2019-01-10T19:09:33.491Z,-1.30
2019-01-10T19:12:00.356Z,-1.30
2019-01-10T19:14:27.075Z,-1.30
2019-01-10T19:16:53.950Z,-1.20
2019-01-10T19:19:20.912Z,-1.30
2019-01-10T19:21:47.682Z,-1.30
2019-01-10T19:24:14.665Z,-1.30
2019-01-10T19:26:41.581Z,-1.20
2019-01-10T19:29:08.314Z,-1.30
2019-01-10T19:31:35.803Z,-1.10
2019-01-10T19:34:03.456Z,-1.10
2019-01-10T19:36:30.221Z,-1.10
2019-01-10T19:38:57.043Z,-1.10
2019-01-10T19:41:24.110Z,-1.10
2019-01-10T19:43:51.761Z,-1.10
2019-01-10T19:46:18.489Z,-1.10
2019-01-10T19:48:45.320Z,-1.10
2019-01-10T19:51:12.080Z,-1.20
2019-01-10T19:53:38.857Z,-1.10
2019-01-10T19:56:05.691Z,-1.00
2019-01-10T19:58:33.223Z,-1.00
2019-01-10T20:01:00.414Z,-1.00
2019-01-10T20:03:27.123Z,-1.00
2019-01-10T20:05:53.889Z,-1.00
2019-01-10T20:08:20.795Z,-0.90
2019-01-10T20:10:47.538Z,-0.90
2019-01-10T20:13:14.238Z,-0.90
2019-01-10T20:15:41.689Z,-0.80
2019-01-10T20:18:08.406Z,-0.90
2019-01-10T20:20:35.596Z,-0.80
2019-01-10T20:23:02.178Z,-0.80
2019-01-10T20:25:28.903Z,-0.80
2019-01-10T20:27:55.734Z,-0.80
2019-01-10T20:30:22.636Z,-0.80
2019-01-10T20:32:49.435Z,-0.70
2019-01-10T20:35:17.011Z,-0.60
2019-01-10T20:37:44.648Z,-0.70
2019-01-10T20:40:12.340Z,-0.70
2019-01-10T20:42:39.185Z,-0.60
2019-01-10T20:45:05.969Z,-0.60
2019-01-10T20:47:33.463Z,-0.50
2019-01-10T20:50:00.209Z,-0.60
2019-01-10T20:52:26.885Z,-0.50
2019-01-10T20:54:53.693Z,-0.40
2019-01-10T20:57:20.410Z,-0.40
2019-01-10T20:59:47.189Z,-0.50
2019-01-10T21:02:13.927Z,-0.40
2019-01-10T21:04:40.639Z,-0.40
2019-01-10T21:07:07.342Z,-0.30
2019-01-10T21:09:34.279Z,-0.40
2019-01-10T21:12:00.916Z,-0.30
2019-01-10T21:14:27.602Z,-0.30
2019-01-10T21:16:54.376Z,-0.20
2019-01-10T21:19:21.067Z,-0.20
2019-01-10T21:21:47.812Z,-0.20
2019-01-10T21:24:14.647Z,-0.20
2019-01-10T21:26:41.442Z,-0.20
2019-01-10T21:29:08.230Z,-0.20
2019-01-10T21:31:35.001Z,-0.20
2019-01-10T21:34:01.708Z,-0.20
2019-01-10T21:36:29.299Z,-0.10
2019-01-10T21:38:55.993Z,-0.20
2019-01-10T21:41:23.444Z,-0.10
2019-01-10T21:43:50.989Z,-0.10
2019-01-10T21:46:17.977Z,-0.10
2019-01-10T21:48:44.774Z,-0.10
2019-01-10T21:51:11.506Z,-0.10
2019-01-10T21:53:38.986Z,-0.10
2019-01-10T21:56:06.801Z,-0.10
2019-01-10T21:58:33.611Z,-0.10
2019-01-10T22:01:02.215Z,-0.10
2019-01-10T22:03:29.394Z,-0.10
2019-01-10T22:05:56.420Z,-0.10
2019-01-10T22:08:23.635Z,-0.10
2019-01-10T22:10:50.748Z,-0.20
2019-01-10T22:13:19.002Z,-0.10
2019-01-10T22:15:45.777Z,-0.10
2019-01-10T22:18:12.784Z,-0.10
2019-01-10T22:20:40.502Z,-0.10
2019-01-10T22:23:08.108Z,0.00
2019-01-10T22:25:34.864Z,-0.10
2019-01-10T22:28:01.973Z,0.00
2019-01-10T22:30:30.290Z,0.00
2019-01-10T22:32:57.126Z,-0.10
2019-01-10T22:35:24.329Z,-0.10
2019-01-10T22:37:52.045Z,0.00
2019-01-10T22:40:19.773Z,0.00
2019-01-10T22:42:46.560Z,0.00
2019-01-10T22:45:13.327Z,0.00
2019-01-10T22:47:40.430Z,0.00
2019-01-10T22:50:08.613Z,0.00
2019-01-10T22:52:35.355Z,0.00
2019-01-10T22:55:02.175Z,0.00
2019-01-10T22:57:29.038Z,0.00
2019-01-10T22:59:56.287Z,0.00
2019-01-10T23:02:23.211Z,0.10
2019-01-10T23:04:50.411Z,0.10
2019-01-10T23:07:17.912Z,0.10
2019-01-10T23:09:46.023Z,0.10
2019-01-10T23:12:13.198Z,0.00
2019-01-10T23:14:40.173Z,0.10
2019-01-10T23:17:07.069Z,0.10
2019-01-10T23:19:34.069Z,0.10
2019-01-10T23:22:05.979Z,0.10
2019-01-10T23:24:33.164Z,0.10
2019-01-10T23:27:00.001Z,0.10
2019-01-10T23:29:27.406Z,0.10
2019-01-10T23:31:54.543Z,0.10
2019-01-10T23:34:21.527Z,0.10
2019-01-10T23:36:48.451Z,0.20
2019-01-10T23:39:16.311Z,0.10
2019-01-10T23:41:43.024Z,0.10
2019-01-10T23:44:09.797Z,0.20
2019-01-10T23:46:36.524Z,0.20
2019-01-10T23:49:03.303Z,0.20
2019-01-10T23:51:30.030Z,0.20
2019-01-10T23:53:56.901Z,0.30
2019-01-10T23:56:23.565Z,0.20
2019-01-10T23:58:51.064Z,0.30
