createdAt,value
2023-02-24T00:01:35.283Z,6.41
2023-02-24T00:03:33.221Z,6.41
2023-02-24T00:05:32.323Z,6.41
2023-02-24T00:07:31.699Z,6.41
2023-02-24T00:09:32.105Z,6.41
2023-02-24T00:11:32.467Z,6.41
2023-02-24T00:13:32.351Z,6.41
2023-02-24T00:15:31.724Z,6.41
2023-02-24T00:17:33.435Z,6.41
2023-02-24T00:19:31.653Z,6.41
2023-02-24T00:21:32.772Z,6.41
2023-02-24T00:23:31.883Z,6.41
2023-02-24T00:25:32.579Z,6.41
2023-02-24T00:27:31.636Z,6.41
2023-02-24T00:29:32.058Z,6.41
2023-02-24T00:31:32.662Z,6.41
2023-02-24T00:33:33.834Z,6.41
2023-02-24T00:35:31.552Z,6.41
2023-02-24T00:37:32.077Z,6.41
2023-02-24T00:39:32.621Z,6.41
2023-02-24T00:41:32.560Z,6.41
2023-02-24T00:43:32.321Z,6.41
2023-02-24T00:45:31.899Z,6.41
2023-02-24T00:47:32.938Z,6.41
2023-02-24T00:49:31.949Z,6.41
2023-02-24T00:51:31.770Z,6.41
2023-02-24T00:53:32.038Z,6.41
2023-02-24T00:55:31.675Z,6.41
2023-02-24T00:57:31.923Z,6.41
2023-02-24T00:59:32.217Z,6.41
2023-02-24T01:01:35.555Z,6.41
2023-02-24T01:03:32.206Z,6.41
2023-02-24T01:05:31.626Z,6.41
2023-02-24T01:07:32.006Z,6.41
2023-02-24T01:09:31.861Z,6.41
2023-02-24T01:11:32.768Z,6.41
2023-02-24T01:13:31.783Z,6.41
2023-02-24T01:15:32.120Z,6.41
2023-02-24T01:17:32.058Z,6.41
2023-02-24T01:19:32.369Z,6.41
2023-02-24T01:21:32.152Z,6.41
2023-02-24T01:23:32.247Z,6.41
2023-02-24T01:25:32.106Z,6.41
2023-02-24T01:27:32.166Z,6.41
2023-02-24T01:29:31.599Z,6.41
2023-02-24T01:31:33.377Z,6.41
2023-02-24T01:33:34.599Z,6.41
2023-02-24T01:35:32.202Z,6.41
2023-02-24T01:37:31.622Z,6.41
2023-02-24T01:39:32.210Z,6.41
2023-02-24T01:41:32.018Z,6.41
2023-02-24T01:43:32.191Z,6.41
2023-02-24T01:45:31.693Z,6.41
2023-02-24T01:47:32.839Z,6.41
2023-02-24T01:49:31.554Z,6.41
2023-02-24T01:51:32.772Z,6.41
2023-02-24T01:53:31.583Z,6.41
2023-02-24T01:55:32.274Z,6.41
2023-02-24T01:57:31.580Z,6.41
2023-02-24T01:59:32.207Z,6.41
2023-02-24T02:01:35.954Z,6.41
2023-02-24T02:03:33.231Z,6.41
2023-02-24T02:05:32.383Z,6.41
2023-02-24T02:07:31.657Z,6.41
2023-02-24T02:09:32.362Z,6.41
2023-02-24T02:11:32.461Z,6.41
2023-02-24T02:13:32.378Z,6.41
2023-02-24T02:15:32.256Z,6.41
2023-02-24T02:17:32.837Z,6.41
2023-02-24T02:19:31.887Z,6.41
2023-02-24T02:21:32.794Z,6.41
2023-02-24T02:23:31.963Z,6.41
2023-02-24T02:25:31.758Z,6.41
2023-02-24T02:27:32.541Z,6.41
2023-02-24T02:29:31.593Z,6.41
2023-02-24T02:31:33.541Z,6.41
2023-02-24T02:33:33.068Z,6.41
2023-02-24T02:35:32.031Z,6.41
2023-02-24T02:37:31.584Z,6.41
2023-02-24T02:39:32.286Z,6.41
2023-02-24T02:41:32.396Z,6.41
2023-02-24T02:43:32.118Z,6.41
2023-02-24T02:45:31.704Z,6.41
2023-02-24T02:47:32.522Z,6.41
2023-02-24T02:49:31.755Z,6.41
2023-02-24T02:51:32.813Z,6.41
2023-02-24T02:53:31.895Z,6.41
2023-02-24T02:55:31.558Z,6.41
2023-02-24T02:57:31.977Z,6.41
2023-02-24T02:59:31.521Z,6.41
2023-02-24T03:01:35.788Z,6.41
2023-02-24T03:03:32.100Z,6.41
2023-02-24T03:05:32.036Z,6.41
2023-02-24T03:07:31.982Z,6.41
2023-02-24T03:09:31.702Z,6.41
2023-02-24T03:11:32.174Z,6.41
2023-02-24T03:13:32.074Z,6.41
2023-02-24T03:15:31.579Z,6.41
2023-02-24T03:17:32.742Z,6.41
2023-02-24T03:19:31.603Z,6.41
2023-02-24T03:21:32.613Z,6.41
2023-02-24T03:23:31.704Z,6.41
2023-02-24T03:25:32.355Z,6.41
2023-02-24T03:27:31.770Z,6.41
2023-02-24T03:29:32.194Z,6.41
2023-02-24T03:31:33.143Z,6.41
2023-02-24T03:33:33.329Z,6.41
2023-02-24T03:35:31.740Z,6.41
2023-02-24T03:37:32.222Z,6.41
2023-02-24T03:39:31.870Z,6.41
2023-02-24T03:41:34.398Z,6.41
2023-02-24T03:43:31.789Z,6.41
2023-02-24T03:45:32.466Z,6.41
2023-02-24T03:47:32.335Z,6.41
2023-02-24T03:49:31.505Z,6.41
2023-02-24T03:51:32.756Z,6.41
2023-02-24T03:53:31.933Z,6.41
2023-02-24T03:55:32.492Z,6.41
2023-02-24T03:57:31.755Z,6.41
2023-02-24T03:59:31.410Z,6.41
2023-02-24T04:01:35.169Z,6.41
2023-02-24T04:03:32.566Z,6.41
2023-02-24T04:05:31.805Z,6.41
2023-02-24T04:07:31.995Z,6.41
2023-02-24T04:09:31.761Z,6.41
2023-02-24T04:11:32.937Z,6.41
2023-02-24T04:13:32.320Z,6.41
2023-02-24T04:15:32.253Z,6.41
2023-02-24T04:17:31.939Z,6.41
2023-02-24T04:19:32.237Z,6.41
2023-02-24T04:21:32.331Z,6.41
2023-02-24T04:23:32.522Z,6.41
2023-02-24T04:25:31.933Z,6.41
2023-02-24T04:27:32.936Z,6.41
2023-02-24T04:29:31.813Z,6.41
2023-02-24T04:31:33.165Z,6.41
2023-02-24T04:33:33.253Z,6.41
2023-02-24T04:35:31.503Z,6.41
2023-02-24T04:37:32.196Z,6.41
2023-02-24T04:39:31.761Z,6.41
2023-02-24T04:41:33.335Z,6.41
2023-02-24T04:43:32.050Z,6.41
2023-02-24T04:45:32.481Z,6.41
2023-02-24T04:47:32.304Z,6.41
2023-02-24T04:49:32.384Z,6.41
2023-02-24T04:51:32.688Z,6.41
2023-02-24T04:53:32.487Z,6.41
2023-02-24T04:55:32.122Z,6.41
2023-02-24T04:57:33.083Z,6.41
2023-02-24T04:59:31.748Z,6.41
2023-02-24T05:01:36.043Z,6.41
2023-02-24T05:03:32.078Z,6.41
2023-02-24T05:05:32.967Z,6.41
2023-02-24T05:07:31.441Z,6.41
2023-02-24T05:09:32.170Z,6.41
2023-02-24T05:11:32.689Z,6.41
2023-02-24T05:13:31.865Z,6.41
2023-02-24T05:15:31.916Z,6.41
2023-02-24T05:17:32.005Z,6.41
2023-02-24T05:19:32.068Z,6.41
2023-02-24T05:21:31.990Z,6.41
2023-02-24T05:23:32.000Z,6.41
2023-02-24T05:25:31.759Z,6.41
2023-02-24T05:27:32.178Z,6.41
2023-02-24T05:29:31.602Z,6.41
2023-02-24T05:31:33.823Z,6.41
2023-02-24T05:33:32.512Z,6.41
2023-02-24T05:35:32.042Z,6.41
2023-02-24T05:37:31.774Z,6.41
2023-02-24T05:39:32.200Z,6.41
2023-02-24T05:41:32.115Z,6.41
2023-02-24T05:43:32.039Z,6.41
2023-02-24T05:45:31.739Z,6.41
2023-02-24T05:47:33.089Z,6.41
2023-02-24T05:49:31.850Z,6.41
2023-02-24T05:51:32.684Z,6.41
2023-02-24T05:53:31.678Z,6.41
2023-02-24T05:55:32.211Z,6.41
2023-02-24T05:57:31.804Z,6.41
2023-02-24T05:59:32.243Z,6.41
2023-02-24T06:01:36.584Z,6.41
2023-02-24T06:03:32.814Z,6.41
2023-02-24T06:05:32.252Z,6.41
2023-02-24T06:07:32.170Z,6.41
2023-02-24T06:09:31.890Z,6.41
2023-02-24T06:11:33.315Z,6.41
2023-02-24T06:13:32.231Z,6.41
2023-02-24T06:15:32.458Z,6.41
2023-02-24T06:17:32.346Z,6.41
2023-02-24T06:19:32.677Z,6.41
2023-02-24T06:21:32.755Z,6.41
2023-02-24T06:23:32.375Z,6.41
2023-02-24T06:25:32.292Z,6.41
2023-02-24T06:27:31.902Z,6.41
2023-02-24T06:29:32.410Z,6.41
2023-02-24T06:31:32.688Z,6.41
2023-02-24T06:33:33.555Z,6.41
2023-02-24T06:35:31.820Z,6.41
2023-02-24T06:37:32.370Z,6.41
2023-02-24T06:39:31.904Z,6.41
2023-02-24T06:41:32.685Z,6.41
2023-02-24T06:43:31.881Z,6.41
2023-02-24T06:45:32.472Z,6.41
2023-02-24T06:47:32.264Z,6.41
2023-02-24T06:49:31.429Z,6.41
2023-02-24T06:51:32.609Z,6.41
2023-02-24T06:53:31.621Z,6.41
2023-02-24T06:55:32.392Z,6.41
2023-02-24T06:57:31.400Z,6.41
2023-02-24T06:59:32.338Z,6.41
2023-02-24T07:01:32.444Z,6.41
2023-02-24T07:03:32.419Z,6.41
2023-02-24T07:05:35.600Z,6.41
2023-02-24T07:07:32.077Z,6.41
2023-02-24T07:09:31.623Z,6.41
2023-02-24T07:11:32.665Z,6.41
2023-02-24T07:13:31.685Z,6.41
2023-02-24T07:15:32.191Z,6.41
2023-02-24T07:17:32.583Z,6.41
2023-02-24T07:19:31.681Z,6.41
2023-02-24T07:21:32.678Z,6.41
2023-02-24T07:23:31.891Z,6.41
2023-02-24T07:25:32.128Z,6.41
2023-02-24T07:27:31.620Z,6.41
2023-02-24T07:29:32.411Z,6.41
2023-02-24T07:31:33.313Z,6.41
2023-02-24T07:33:32.852Z,6.41
2023-02-24T07:35:31.902Z,6.41
2023-02-24T07:37:32.501Z,6.41
2023-02-24T07:39:31.863Z,6.41
2023-02-24T07:41:32.983Z,6.41
2023-02-24T07:43:32.021Z,6.41
2023-02-24T07:45:32.541Z,6.41
2023-02-24T07:47:32.289Z,6.41
2023-02-24T07:49:32.305Z,6.41
2023-02-24T07:51:32.169Z,6.41
2023-02-24T07:53:32.327Z,6.41
2023-02-24T07:55:31.653Z,6.41
2023-02-24T07:57:32.149Z,6.41
2023-02-24T07:59:31.758Z,6.41
2023-02-24T08:01:35.212Z,6.41
2023-02-24T08:03:31.914Z,6.41
2023-02-24T08:05:32.179Z,6.41
2023-02-24T08:07:33.361Z,6.41
2023-02-24T08:09:32.078Z,6.41
2023-02-24T08:11:32.879Z,6.41
2023-02-24T08:13:31.901Z,6.41
2023-02-24T08:15:32.477Z,6.41
2023-02-24T08:17:31.886Z,6.41
2023-02-24T08:19:32.483Z,6.41
2023-02-24T08:21:33.195Z,6.41
2023-02-24T08:23:32.524Z,6.41
2023-02-24T08:25:33.168Z,6.41
2023-02-24T08:27:32.621Z,6.41
2023-02-24T08:29:38.941Z,6.41
2023-02-24T08:31:34.095Z,6.41
2023-02-24T08:33:32.910Z,6.41
2023-02-24T08:35:31.717Z,6.41
2023-02-24T08:37:33.102Z,6.41
2023-02-24T08:39:34.159Z,6.41
2023-02-24T08:41:33.129Z,6.41
2023-02-24T08:43:31.974Z,6.41
2023-02-24T08:45:32.008Z,6.41
2023-02-24T08:47:33.165Z,6.41
2023-02-24T08:49:32.131Z,6.41
2023-02-24T08:51:32.078Z,6.41
2023-02-24T08:53:32.100Z,6.41
2023-02-24T08:55:31.358Z,6.41
2023-02-24T08:57:32.408Z,6.41
2023-02-24T08:59:32.917Z,6.41
2023-02-24T09:01:36.640Z,6.41
2023-02-24T09:03:35.198Z,6.41
2023-02-24T09:05:36.830Z,6.41
2023-02-24T09:07:44.725Z,6.41
2023-02-24T09:09:32.185Z,6.41
2023-02-24T09:11:32.257Z,6.41
2023-02-24T09:13:32.720Z,6.41
2023-02-24T09:15:45.949Z,6.41
2023-02-24T09:17:32.717Z,6.41
2023-02-24T09:19:31.900Z,6.41
2023-02-24T09:21:32.980Z,6.41
2023-02-24T09:23:40.876Z,6.41
2023-02-24T09:25:35.718Z,6.41
2023-02-24T09:27:31.887Z,6.41
2023-02-24T09:29:33.006Z,6.41
2023-02-24T09:31:36.606Z,6.41
2023-02-24T09:33:33.906Z,6.41
2023-02-24T09:35:32.101Z,6.41
2023-02-24T09:37:32.501Z,6.41
2023-02-24T09:39:31.916Z,6.41
2023-02-24T09:41:51.774Z,6.41
2023-02-24T09:43:33.729Z,6.41
2023-02-24T09:45:31.863Z,6.41
2023-02-24T09:47:33.321Z,6.41
2023-02-24T09:49:31.799Z,6.41
2023-02-24T09:52:07.985Z,6.41
2023-02-24T09:53:43.628Z,6.41
2023-02-24T09:55:31.776Z,6.41
2023-02-24T09:57:32.614Z,6.41
2023-02-24T09:59:40.828Z,6.41
2023-02-24T10:01:35.900Z,6.41
2023-02-24T10:03:33.548Z,6.41
2023-02-24T10:05:42.238Z,6.41
2023-02-24T10:07:37.643Z,6.41
2023-02-24T10:09:31.659Z,6.41
2023-02-24T10:11:32.931Z,6.41
2023-02-24T10:13:31.824Z,6.41
2023-02-24T10:15:47.695Z,6.41
2023-02-24T10:17:37.323Z,6.41
2023-02-24T10:19:32.333Z,6.41
2023-02-24T10:21:32.717Z,6.41
2023-02-24T10:23:32.162Z,6.41
2023-02-24T10:25:32.918Z,6.41
2023-02-24T10:27:53.648Z,6.41
2023-02-24T10:29:31.905Z,6.41
2023-02-24T10:31:34.547Z,6.41
2023-02-24T10:33:33.121Z,6.41
2023-02-24T10:35:32.772Z,6.41
2023-02-24T10:37:42.020Z,6.41
2023-02-24T10:39:32.303Z,6.41
2023-02-24T10:41:32.572Z,6.41
2023-02-24T10:43:32.682Z,6.41
2023-02-24T10:45:51.591Z,6.41
2023-02-24T10:47:47.743Z,6.41
2023-02-24T10:49:48.654Z,6.41
2023-02-24T10:51:41.910Z,6.41
2023-02-24T10:53:31.546Z,6.41
2023-02-24T10:55:32.073Z,6.41
2023-02-24T10:57:32.039Z,6.41
2023-02-24T10:59:33.487Z,6.41
2023-02-24T11:01:36.654Z,6.41
2023-02-24T11:03:44.163Z,6.41
2023-02-24T11:05:32.228Z,6.41
2023-02-24T11:07:31.645Z,6.41
2023-02-24T11:09:32.183Z,6.41
2023-02-24T11:11:32.336Z,6.41
2023-02-24T11:13:43.431Z,6.41
2023-02-24T11:15:31.549Z,6.41
2023-02-24T11:17:32.181Z,6.41
2023-02-24T11:19:32.496Z,6.41
2023-02-24T11:21:45.839Z,6.41
2023-02-24T11:23:32.190Z,6.41
2023-02-24T11:25:31.870Z,6.41
2023-02-24T11:27:32.181Z,6.41
2023-02-24T11:29:32.432Z,6.41
2023-02-24T11:31:33.298Z,6.41
2023-02-24T11:33:35.209Z,6.41
2023-02-24T11:35:32.140Z,6.41
2023-02-24T11:37:32.181Z,6.41
2023-02-24T11:39:49.301Z,6.41
2023-02-24T11:41:33.638Z,6.41
2023-02-24T11:43:31.926Z,6.41
2023-02-24T11:45:34.493Z,6.41
2023-02-24T11:47:32.322Z,6.41
2023-02-24T11:49:32.510Z,6.41
2023-02-24T11:51:35.573Z,6.41
2023-02-24T11:53:32.408Z,6.41
2023-02-24T11:55:32.199Z,6.41
2023-02-24T11:57:32.578Z,6.41
2023-02-24T11:59:32.606Z,6.41
2023-02-24T12:01:35.945Z,6.41
2023-02-24T12:03:33.071Z,6.41
2023-02-24T12:05:32.670Z,6.41
2023-02-24T12:07:31.787Z,6.41
2023-02-24T12:09:32.151Z,6.41
2023-02-24T12:11:47.313Z,6.41
2023-02-24T12:13:32.656Z,6.41
2023-02-24T12:15:32.483Z,6.41
2023-02-24T12:17:32.662Z,154.92
2023-02-24T12:19:33.322Z,154.92
2023-02-24T12:21:34.158Z,154.92
2023-02-24T12:23:31.778Z,21920.8
2023-02-24T12:25:32.211Z,21920.8
2023-02-24T12:27:31.798Z,21920.8
2023-02-24T12:29:32.203Z,5.36
2023-02-24T12:31:36.581Z,5.36
2023-02-24T12:33:33.504Z,5.36
2023-02-24T12:35:31.549Z,2.3
2023-02-24T12:37:32.144Z,2.3
2023-02-24T12:39:31.914Z,2.3
2023-02-24T12:41:32.999Z,1617.83
2023-02-24T12:43:31.826Z,1617.83
2023-02-24T12:45:32.235Z,1617.83
2023-02-24T12:47:32.029Z,1049.51
2023-02-24T12:49:32.256Z,1049.51
2023-02-24T12:51:32.203Z,1049.51
2023-02-24T12:53:31.726Z,1.04
2023-02-24T12:55:32.530Z,1.04
2023-02-24T12:57:31.679Z,1.04
2023-02-24T12:59:32.927Z,635.6
2023-02-24T13:01:36.539Z,635.6
2023-02-24T13:03:32.715Z,635.6
2023-02-24T13:05:33.070Z,539.36
2023-02-24T13:07:32.060Z,539.36
2023-02-24T13:09:31.936Z,539.36
2023-02-24T13:11:32.721Z,0.53
2023-02-24T13:13:31.550Z,0.53
2023-02-24T13:15:32.050Z,0.53
2023-02-24T13:17:32.349Z,0.49
2023-02-24T13:19:32.194Z,0.49
2023-02-24T13:21:32.172Z,0.49
2023-02-24T13:23:32.202Z,0.47
2023-02-24T13:25:31.972Z,0.47
2023-02-24T13:27:32.299Z,0.47
2023-02-24T13:29:31.525Z,481.4
2023-02-24T13:31:32.960Z,481.4
2023-02-24T13:33:32.618Z,481.4
2023-02-24T13:35:31.986Z,529.36
2023-02-24T13:37:31.626Z,529.36
2023-02-24T13:39:32.156Z,529.36
2023-02-24T13:41:32.541Z,0.34
2023-02-24T13:43:32.092Z,0.34
2023-02-24T13:45:31.919Z,0.34
2023-02-24T13:47:32.620Z,293.39
2023-02-24T13:49:33.081Z,293.39
2023-02-24T13:51:32.743Z,293.39
2023-02-24T13:53:31.725Z,293.39
2023-02-24T13:55:32.185Z,293.39
2023-02-24T13:57:31.616Z,293.39
2023-02-24T13:59:31.982Z,0.35
2023-02-24T14:01:38.388Z,0.35
2023-02-24T14:03:32.321Z,0.35
2023-02-24T14:05:31.501Z,454.17
2023-02-24T14:07:32.231Z,454.17
2023-02-24T14:09:32.512Z,454.17
2023-02-24T14:11:32.636Z,0.44
2023-02-24T14:13:32.404Z,0.44
2023-02-24T14:15:31.771Z,0.45
2023-02-24T14:17:33.843Z,0.44
2023-02-24T14:19:31.716Z,0.44
2023-02-24T14:21:32.151Z,0.44
2023-02-24T14:23:32.342Z,0.42
2023-02-24T14:25:32.309Z,0.42
2023-02-24T14:27:31.730Z,0.42
2023-02-24T14:29:32.399Z,454.17
2023-02-24T14:31:33.145Z,454.17
2023-02-24T14:33:33.129Z,454.17
2023-02-24T14:35:32.500Z,0.42
2023-02-24T14:37:32.783Z,0.42
2023-02-24T14:39:32.897Z,0.42
2023-02-24T14:41:32.001Z,419.62
2023-02-24T14:43:31.248Z,419.62
2023-02-24T14:45:32.461Z,419.62
2023-02-24T14:47:33.590Z,0.41
2023-02-24T14:49:31.854Z,0.41
2023-02-24T14:51:32.713Z,428.08
2023-02-24T14:53:32.274Z,0.4
2023-02-24T14:55:32.537Z,0.4
2023-02-24T14:57:32.503Z,0.4
2023-02-24T14:59:32.162Z,419.62
2023-02-24T15:01:35.174Z,419.62
2023-02-24T15:03:32.186Z,419.62
2023-02-24T15:05:32.233Z,436.65
2023-02-24T15:07:32.621Z,436.65
2023-02-24T15:09:32.593Z,436.65
2023-02-24T15:11:31.513Z,0.42
2023-02-24T15:13:34.685Z,0.42
2023-02-24T15:15:31.800Z,0.42
2023-02-24T15:17:33.386Z,445.35
2023-02-24T15:19:35.080Z,445.35
2023-02-24T15:21:32.128Z,445.35
2023-02-24T15:23:31.747Z,0.42
2023-02-24T15:25:42.938Z,0.42
2023-02-24T15:27:31.609Z,0.43
2023-02-24T15:29:32.328Z,0.42
2023-02-24T15:31:34.822Z,0.42
2023-02-24T15:33:33.615Z,0.42
2023-02-24T15:35:31.822Z,0.37
2023-02-24T15:37:32.671Z,0.37
2023-02-24T15:39:32.023Z,0.37
2023-02-24T15:41:32.378Z,0.38
2023-02-24T15:43:32.062Z,0.38
2023-02-24T15:45:32.551Z,0.38
2023-02-24T15:47:32.976Z,0.41
2023-02-24T15:49:32.128Z,0.41
2023-02-24T15:51:32.041Z,0.41
2023-02-24T15:53:33.283Z,0.4
2023-02-24T15:55:31.730Z,0.4
2023-02-24T15:57:32.421Z,428.08
2023-02-24T15:59:31.908Z,0.4
2023-02-24T16:01:36.182Z,0.4
2023-02-24T16:03:31.624Z,0.4
2023-02-24T16:05:32.410Z,0.42
2023-02-24T16:07:31.955Z,0.42
2023-02-24T16:09:32.152Z,0.42
2023-02-24T16:11:31.721Z,0.37
2023-02-24T16:13:32.028Z,0.37
2023-02-24T16:15:31.658Z,0.37
2023-02-24T16:17:33.204Z,0.34
2023-02-24T16:19:32.421Z,0.34
2023-02-24T16:21:32.538Z,0.34
2023-02-24T16:23:31.607Z,0.25
2023-02-24T16:25:31.971Z,0.25
2023-02-24T16:27:32.546Z,0.2
2023-02-24T16:29:31.672Z,0.2
2023-02-24T16:31:33.845Z,0.2
2023-02-24T16:33:48.072Z,0.2
2023-02-24T16:35:32.460Z,0.26
2023-02-24T16:37:32.374Z,0.26
2023-02-24T16:39:32.257Z,0.26
2023-02-24T16:41:31.902Z,327.23
2023-02-24T16:43:32.209Z,327.23
2023-02-24T16:45:31.863Z,327.23
2023-02-24T16:47:33.077Z,0.27
2023-02-24T16:49:32.845Z,0.27
2023-02-24T16:51:32.019Z,299.95
2023-02-24T16:53:31.792Z,299.95
2023-02-24T16:55:32.053Z,299.95
2023-02-24T16:57:32.052Z,299.95
2023-02-24T16:59:32.190Z,280.57
2023-02-24T17:01:36.012Z,280.57
2023-02-24T17:03:31.907Z,244.48
2023-02-24T17:05:33.013Z,0.23
2023-02-24T17:07:33.558Z,0.23
2023-02-24T17:09:31.613Z,0.23
2023-02-24T17:11:32.269Z,0.22
2023-02-24T17:13:32.172Z,0.22
2023-02-24T17:15:32.418Z,0.22
2023-02-24T17:17:32.700Z,0.23
2023-02-24T17:19:32.054Z,0.23
2023-02-24T17:21:31.716Z,0.23
2023-02-24T17:23:33.657Z,216.98
2023-02-24T17:25:31.592Z,216.98
2023-02-24T17:27:32.599Z,216.98
2023-02-24T17:29:32.067Z,216.98
2023-02-24T17:31:33.620Z,0.17
2023-02-24T17:33:32.777Z,0.17
2023-02-24T17:35:32.061Z,0.17
2023-02-24T17:37:32.486Z,0.17
2023-02-24T17:39:31.934Z,0.17
2023-02-24T17:41:34.249Z,0.17
2023-02-24T17:43:31.945Z,0.17
2023-02-24T17:45:32.513Z,0.17
2023-02-24T17:47:33.072Z,0.17
2023-02-24T17:49:31.557Z,0.17
2023-02-24T17:51:32.838Z,0.17
2023-02-24T17:53:36.090Z,0.17
2023-02-24T17:55:32.039Z,0.17
2023-02-24T17:57:33.912Z,0.17
2023-02-24T17:59:32.240Z,0.17
2023-02-24T18:01:35.064Z,0.17
2023-02-24T18:03:36.644Z,0.17
2023-02-24T18:05:31.818Z,0.17
2023-02-24T18:07:32.636Z,0.17
2023-02-24T18:09:33.553Z,0.17
2023-02-24T18:11:32.207Z,0.17
2023-02-24T18:13:31.933Z,0.17
2023-02-24T18:15:43.524Z,0.17
2023-02-24T18:17:33.656Z,0.17
2023-02-24T18:19:32.012Z,0.17
2023-02-24T18:21:32.464Z,0.17
2023-02-24T18:23:31.747Z,0.17
2023-02-24T18:25:32.069Z,0.17
2023-02-24T18:27:32.390Z,0.17
2023-02-24T18:29:32.020Z,0.17
2023-02-24T18:31:33.663Z,0.17
2023-02-24T18:33:34.723Z,0.17
2023-02-24T18:35:31.680Z,0.17
2023-02-24T18:37:32.091Z,0.17
2023-02-24T18:39:31.456Z,0.17
2023-02-24T18:41:32.183Z,0.17
2023-02-24T18:43:32.470Z,3339.27
2023-02-24T18:45:31.694Z,3339.27
2023-02-24T18:47:33.481Z,3339.27
2023-02-24T18:49:31.649Z,3339.27
2023-02-24T18:51:32.300Z,1.14
2023-02-24T18:53:31.540Z,1.14
2023-02-24T18:55:32.004Z,1.14
2023-02-24T18:57:32.169Z,1.14
2023-02-24T18:59:32.145Z,1.14
2023-02-24T19:01:35.883Z,1.14
2023-02-24T19:03:32.874Z,1.14
2023-02-24T19:05:38.521Z,1.14
2023-02-24T19:07:32.594Z,1.14
2023-02-24T19:09:31.635Z,1.14
2023-02-24T19:11:32.148Z,1.14
2023-02-24T19:13:32.693Z,1.14
2023-02-24T19:15:31.919Z,1.14
2023-02-24T19:17:33.494Z,1.14
2023-02-24T19:19:31.725Z,1.14
2023-02-24T19:21:32.330Z,1.14
2023-02-24T19:23:31.666Z,1.14
2023-02-24T19:25:32.148Z,1.14
2023-02-24T19:27:32.496Z,1.14
2023-02-24T19:29:32.440Z,1.14
2023-02-24T19:31:32.686Z,1.14
2023-02-24T19:33:33.116Z,1.14
2023-02-24T19:35:32.053Z,1.14
2023-02-24T19:37:32.372Z,1.14
2023-02-24T19:39:31.889Z,1.14
2023-02-24T19:41:31.654Z,1.14
2023-02-24T19:43:32.231Z,1.14
2023-02-24T19:45:31.848Z,1.14
2023-02-24T19:47:33.027Z,1.14
2023-02-24T19:49:32.093Z,1.14
2023-02-24T19:51:31.693Z,1.14
2023-02-24T19:53:32.094Z,1.14
2023-02-24T19:55:31.617Z,1.14
2023-02-24T19:57:32.997Z,1.14
2023-02-24T19:59:31.549Z,1.14
2023-02-24T20:01:35.377Z,1.14
2023-02-24T20:03:32.183Z,1.14
2023-02-24T20:05:32.300Z,1.14
2023-02-24T20:07:32.571Z,1.14
2023-02-24T20:09:31.701Z,1.14
2023-02-24T20:11:32.327Z,1.14
2023-02-24T20:13:32.079Z,1.14
2023-02-24T20:15:32.481Z,1.14
2023-02-24T20:17:32.799Z,1.14
2023-02-24T20:19:32.190Z,1.14
2023-02-24T20:21:31.772Z,1.14
2023-02-24T20:23:32.351Z,1.14
2023-02-24T20:25:33.106Z,1.14
2023-02-24T20:27:32.768Z,1.14
2023-02-24T20:29:31.823Z,1.14
2023-02-24T20:31:32.926Z,1.14
2023-02-24T20:33:32.766Z,1.14
2023-02-24T20:35:32.576Z,1.14
2023-02-24T20:37:32.699Z,1.14
2023-02-24T20:39:32.145Z,1.14
2023-02-24T20:41:34.174Z,1.14
2023-02-24T20:43:32.051Z,1.14
2023-02-24T20:45:31.524Z,1.14
2023-02-24T20:47:33.263Z,1.14
2023-02-24T20:49:31.636Z,1.14
2023-02-24T20:51:32.141Z,1.14
2023-02-24T20:53:31.465Z,1.14
2023-02-24T20:55:31.987Z,1.14
2023-02-24T20:57:38.093Z,1.14
2023-02-24T20:59:32.068Z,1.14
2023-02-24T21:01:37.229Z,1.14
2023-02-24T21:03:31.980Z,1.14
2023-02-24T21:05:33.841Z,1.14
2023-02-24T21:07:40.112Z,1.14
2023-02-24T21:09:32.151Z,1.14
2023-02-24T21:11:33.769Z,1.14
2023-02-24T21:13:32.246Z,1.14
2023-02-24T21:15:31.617Z,1.14
2023-02-24T21:17:32.821Z,1.14
2023-02-24T21:19:31.656Z,1.14
2023-02-24T21:21:32.074Z,1.14
2023-02-24T21:23:31.432Z,1.14
2023-02-24T21:25:32.037Z,1.14
2023-02-24T21:27:32.000Z,1.14
2023-02-24T21:29:32.168Z,1.14
2023-02-24T21:31:33.045Z,1.14
2023-02-24T21:33:32.649Z,1.14
2023-02-24T21:35:32.504Z,1.14
2023-02-24T21:37:34.894Z,1.14
2023-02-24T21:39:32.322Z,1.14
2023-02-24T21:41:32.126Z,1.14
2023-02-24T21:43:31.719Z,1.14
2023-02-24T21:45:32.144Z,1.14
2023-02-24T21:47:32.910Z,1.14
2023-02-24T21:49:32.143Z,1.14
2023-02-24T21:51:31.624Z,1.14
2023-02-24T21:53:32.010Z,1.14
2023-02-24T21:55:31.680Z,1.14
2023-02-24T21:57:32.504Z,1.14
2023-02-24T21:59:31.682Z,1.14
2023-02-24T22:01:35.906Z,1.14
2023-02-24T22:03:32.979Z,1.14
2023-02-24T22:05:31.855Z,1.14
2023-02-24T22:07:31.914Z,1.14
2023-02-24T22:09:32.124Z,1.14
2023-02-24T22:11:31.728Z,1.14
2023-02-24T22:13:32.230Z,1.14
2023-02-24T22:15:31.682Z,1.14
2023-02-24T22:17:33.383Z,1.14
2023-02-24T22:19:31.914Z,1.14
2023-02-24T22:21:32.429Z,1.14
2023-02-24T22:23:31.872Z,1.14
2023-02-24T22:25:32.300Z,1.14
2023-02-24T22:27:32.261Z,1.14
2023-02-24T22:29:32.468Z,1.14
2023-02-24T22:31:32.486Z,1.14
2023-02-24T22:33:33.382Z,1.14
2023-02-24T22:35:31.861Z,1.14
2023-02-24T22:37:32.819Z,1.14
2023-02-24T22:39:32.101Z,1.14
2023-02-24T22:41:32.647Z,1.14
2023-02-24T22:43:32.040Z,1.14
2023-02-24T22:45:31.545Z,1.14
2023-02-24T22:47:33.276Z,1.14
2023-02-24T22:49:34.404Z,1.14
2023-02-24T22:51:32.230Z,1.14
2023-02-24T22:53:31.577Z,1.14
2023-02-24T22:55:32.077Z,1.14
2023-02-24T22:57:32.480Z,1.14
2023-02-24T22:59:32.206Z,1.14
2023-02-24T23:01:33.557Z,1.14
2023-02-24T23:03:32.047Z,1.14
2023-02-24T23:05:31.893Z,1.14
2023-02-24T23:07:33.336Z,1.14
2023-02-24T23:09:31.733Z,1.14
2023-02-24T23:11:32.269Z,1.14
2023-02-24T23:13:31.866Z,1.14
2023-02-24T23:15:32.431Z,1.14
2023-02-24T23:17:32.895Z,1.14
2023-02-24T23:19:32.296Z,1.14
2023-02-24T23:21:32.033Z,1.14
2023-02-24T23:23:31.315Z,1.14
2023-02-24T23:25:31.984Z,1.14
2023-02-24T23:27:32.810Z,1.14
2023-02-24T23:29:32.072Z,1.14
2023-02-24T23:31:32.157Z,1.14
2023-02-24T23:33:33.235Z,1.14
2023-02-24T23:35:31.993Z,1.14
2023-02-24T23:37:32.063Z,1.14
2023-02-24T23:39:31.942Z,1.14
2023-02-24T23:41:45.973Z,1.14
2023-02-24T23:43:32.375Z,1.14
2023-02-24T23:45:31.689Z,1.14
2023-02-24T23:47:33.173Z,1.14
2023-02-24T23:49:46.346Z,1.14
2023-02-24T23:51:47.083Z,1.14
2023-02-24T23:53:31.883Z,1.14
2023-02-24T23:55:31.425Z,1.14
2023-02-24T23:57:32.363Z,1.14
2023-02-24T23:59:31.505Z,1.14
