createdAt,value
2023-03-10T04:58:43.905Z,1.55
2023-03-10T05:01:14.923Z,1.57
2023-03-10T05:03:53.369Z,1.57
2023-03-10T05:06:23.481Z,1.59
2023-03-10T05:09:06.638Z,1.58
2023-03-10T05:11:35.890Z,1.59
2023-03-10T05:14:05.559Z,1.61
2023-03-10T05:16:41.812Z,1.65
2023-03-10T05:19:11.068Z,1.63
2023-03-10T05:21:41.540Z,1.61
2023-03-10T05:24:12.776Z,1.59
2023-03-10T05:26:41.855Z,1.61
2023-03-10T05:29:11.972Z,1.63
2023-03-10T05:31:49.403Z,1.67
2023-03-10T05:34:23.242Z,1.70
2023-03-10T05:36:53.574Z,1.68
2023-03-10T05:39:23.673Z,1.64
2023-03-10T05:41:54.842Z,1.67
2023-03-10T05:44:26.886Z,1.69
2023-03-10T05:46:56.026Z,1.71
2023-03-10T05:49:26.401Z,1.73
2023-03-10T05:51:55.615Z,1.77
2023-03-10T05:54:24.766Z,1.79
2023-03-10T05:56:54.426Z,1.82
2023-03-10T05:59:26.873Z,1.84
2023-03-10T06:01:56.576Z,1.82
2023-03-10T06:04:27.679Z,1.81
2023-03-10T07:09:15.076Z,2.22
2023-03-10T07:11:46.118Z,2.34
2023-03-10T07:14:16.501Z,2.33
2023-03-10T07:16:46.078Z,2.34
2023-03-10T07:19:15.661Z,2.39
2023-03-10T07:21:48.172Z,2.44
2023-03-10T07:24:17.551Z,2.45
2023-03-10T07:26:46.696Z,2.49
2023-03-10T07:29:16.352Z,2.44
2023-03-10T07:31:46.466Z,2.46
2023-03-10T07:34:17.521Z,2.47
2023-03-10T07:36:48.468Z,2.46
2023-03-10T07:39:17.929Z,2.44
2023-03-10T07:41:47.018Z,2.39
2023-03-10T07:44:16.466Z,2.33
2023-03-10T07:46:46.347Z,2.37
2023-03-10T07:49:17.229Z,2.39
2023-03-10T07:51:46.849Z,2.44
2023-03-10T07:54:16.039Z,2.47
2023-03-10T09:18:01.532Z,3.89
2023-03-10T09:20:32.142Z,4.01
2023-03-10T09:23:01.511Z,4.00
2023-03-10T09:25:30.709Z,4.03
2023-03-10T09:28:03.938Z,4.09
2023-03-10T09:30:37.230Z,4.11
2023-03-10T09:33:11.163Z,4.09
2023-03-10T09:35:41.803Z,4.10
2023-03-10T09:38:13.137Z,4.02
2023-03-10T09:40:50.059Z,4.03
2023-03-10T09:43:20.591Z,4.00
2023-03-10T09:46:07.423Z,3.95
2023-03-10T09:48:52.410Z,3.97
2023-03-10T09:51:23.798Z,4.01
2023-03-10T09:54:26.506Z,4.13
2023-03-10T09:56:56.796Z,4.23
2023-03-10T09:59:34.543Z,4.36
2023-03-10T10:02:05.982Z,4.42
2023-03-10T10:04:39.125Z,4.50
2023-03-10T10:07:20.431Z,4.51
2023-03-10T10:10:01.594Z,4.57
2023-03-10T10:12:33.103Z,4.56
2023-03-10T10:15:21.096Z,4.62
2023-03-10T10:18:25.550Z,4.68
2023-03-10T10:21:13.876Z,4.74
2023-03-10T10:23:51.048Z,4.77
2023-03-10T10:26:23.733Z,4.81
2023-03-10T10:29:06.853Z,4.81
2023-03-10T10:31:37.370Z,4.81
2023-03-10T10:34:25.489Z,4.79
2023-03-10T10:36:56.049Z,4.77
2023-03-10T10:39:41.101Z,4.76
2023-03-10T10:42:27.933Z,4.78
2023-03-10T10:45:12.303Z,4.82
2023-03-10T10:47:50.870Z,4.91
2023-03-10T10:50:28.324Z,4.98
2023-03-10T10:53:23.941Z,5.01
2023-03-10T10:56:05.791Z,5.04
2023-03-10T10:58:39.578Z,5.03
2023-03-10T11:01:12.820Z,4.97
2023-03-10T11:03:50.383Z,5.00
2023-03-10T11:06:29.544Z,5.07
2023-03-10T11:09:18.239Z,5.13
2023-03-10T11:11:58.545Z,5.17
2023-03-10T11:15:01.405Z,5.19
2023-03-10T11:17:53.744Z,5.23
2023-03-10T11:21:06.889Z,5.28
2023-03-10T11:23:56.307Z,5.29
2023-03-10T11:26:31.100Z,5.31
2023-03-10T11:29:20.442Z,5.32
2023-03-10T11:32:07.028Z,5.38
2023-03-10T11:34:43.510Z,5.44
2023-03-10T11:37:28.182Z,5.48
2023-03-10T11:40:24.311Z,5.53
2023-03-10T11:43:11.311Z,5.55
2023-03-10T11:45:54.164Z,5.55
2023-03-10T11:49:07.583Z,5.54
2023-03-10T11:52:00.318Z,5.56
2023-03-10T11:54:35.475Z,5.60
2023-03-10T11:57:09.025Z,5.61
2023-03-10T11:59:46.693Z,5.64
2023-03-10T12:02:35.678Z,5.71
2023-03-10T12:05:10.116Z,5.78
2023-03-10T12:07:41.109Z,5.85
2023-03-10T12:10:19.095Z,5.90
2023-03-10T12:12:53.356Z,5.96
2023-03-10T12:15:35.584Z,5.97
2023-03-10T12:18:07.307Z,5.99
2023-03-10T12:20:36.066Z,6.01
2023-03-10T12:23:30.251Z,6.02
2023-03-10T12:25:59.181Z,5.99
2023-03-10T12:28:29.819Z,5.97
2023-03-10T12:31:10.134Z,5.99
2023-03-10T12:33:45.176Z,6.02
2023-03-10T12:36:32.953Z,6.03
2023-03-10T12:39:31.282Z,6.07
2023-03-10T12:42:02.313Z,6.11
2023-03-10T12:44:59.585Z,6.12
2023-03-10T12:47:47.529Z,6.18
2023-03-10T12:50:41.258Z,6.24
2023-03-10T12:53:31.996Z,6.25
2023-03-10T12:56:21.460Z,6.26
2023-03-10T12:58:58.877Z,6.31
2023-03-10T13:01:38.463Z,6.36
2023-03-10T13:04:08.721Z,6.38
2023-03-10T13:06:45.144Z,6.38
2023-03-10T13:09:38.542Z,6.39
2023-03-10T13:12:22.022Z,6.41
2023-03-10T13:14:56.958Z,6.37
2023-03-10T13:17:31.302Z,6.35
2023-03-10T13:20:18.616Z,6.36
2023-03-10T13:22:59.556Z,6.41
2023-03-10T13:25:28.292Z,6.39
2023-03-10T13:27:57.993Z,6.38
2023-03-10T13:30:28.785Z,6.34
2023-03-10T13:33:01.059Z,6.35
2023-03-10T13:35:37.411Z,6.34
2023-03-10T13:38:21.474Z,6.35
2023-03-10T13:41:04.734Z,6.31
2023-03-10T13:43:51.324Z,6.28
2023-03-10T13:46:30.495Z,6.30
2023-03-10T13:49:03.864Z,6.34
2023-03-10T13:51:36.853Z,6.38
2023-03-10T13:54:25.782Z,6.37
2023-03-10T13:57:32.585Z,6.40
2023-03-10T14:00:05.792Z,6.44
2023-03-10T14:02:37.313Z,6.46
2023-03-10T14:05:08.033Z,6.51
2023-03-10T14:07:37.940Z,6.55
2023-03-10T14:10:14.451Z,6.60
2023-03-10T14:12:49.753Z,6.64
2023-03-10T14:15:27.188Z,6.70
2023-03-10T14:18:12.774Z,6.68
2023-03-10T14:20:43.233Z,6.67
2023-03-10T14:23:23.225Z,6.72
2023-03-10T14:25:54.998Z,6.73
2023-03-10T14:28:31.266Z,6.67
2023-03-10T14:31:14.935Z,6.68
2023-03-10T14:33:49.223Z,6.64
2023-03-10T14:36:19.381Z,6.64
2023-03-10T14:38:51.254Z,6.57
2023-03-10T14:41:24.073Z,6.54
2023-03-10T14:43:52.925Z,6.52
2023-03-10T14:46:25.150Z,6.49
2023-03-10T14:48:54.164Z,6.48
2023-03-10T14:51:35.124Z,6.44
2023-03-10T14:53:54.771Z,6.43
2023-03-10T14:56:25.958Z,6.41
2023-03-10T14:58:57.862Z,6.41
2023-03-10T15:01:26.573Z,6.45
2023-03-10T15:03:55.620Z,6.50
2023-03-10T15:06:24.869Z,6.52
2023-03-10T15:08:55.361Z,6.51
2023-03-10T15:11:36.433Z,6.49
2023-03-10T15:13:57.635Z,6.47
2023-03-10T15:16:28.211Z,6.43
2023-03-10T15:18:57.464Z,6.38
2023-03-10T15:21:26.453Z,6.30
2023-03-10T15:23:56.390Z,6.20
2023-03-10T15:26:25.398Z,6.17
2023-03-10T15:28:55.457Z,6.12
2023-03-10T15:31:24.251Z,6.08
2023-03-10T15:33:53.679Z,6.06
2023-03-10T15:36:23.316Z,6.02
2023-03-10T15:38:53.173Z,5.98
2023-03-10T15:41:24.254Z,5.97
2023-03-10T15:43:53.376Z,5.97
2023-03-10T15:46:22.417Z,5.93
2023-03-10T15:48:52.475Z,5.90
2023-03-10T15:51:23.103Z,5.87
2023-03-10T15:53:53.595Z,5.86
2023-03-10T15:56:22.500Z,5.80
2023-03-10T15:58:54.577Z,5.78
2023-03-10T16:01:24.258Z,5.76
2023-03-10T16:03:53.090Z,5.74
2023-03-10T16:06:26.808Z,5.68
2023-03-10T16:08:56.060Z,5.66
2023-03-10T16:11:26.931Z,5.61
2023-03-10T16:13:57.755Z,5.59
2023-03-10T16:16:29.026Z,5.55
2023-03-10T16:18:59.017Z,5.53
2023-03-10T16:21:28.838Z,5.51
2023-03-10T16:23:59.199Z,5.47
2023-03-10T16:26:28.978Z,5.45
2023-03-10T16:28:57.735Z,5.45
2023-03-10T16:31:27.200Z,5.43
2023-03-10T16:33:57.916Z,5.42
2023-03-10T16:36:28.155Z,5.38
2023-03-10T16:38:57.092Z,5.37
2023-03-10T16:41:28.515Z,5.34
2023-03-10T16:43:58.309Z,5.34
2023-03-10T16:46:29.658Z,5.34
2023-03-10T16:49:00.563Z,5.33
2023-03-10T16:51:35.151Z,5.32
2023-03-10T16:54:07.551Z,5.29
2023-03-10T16:56:40.500Z,5.27
2023-03-10T16:59:18.273Z,5.25
2023-03-10T17:01:49.740Z,5.24
2023-03-10T17:04:18.847Z,5.22
2023-03-10T17:06:49.418Z,5.17
2023-03-10T17:09:19.396Z,5.15
2023-03-10T17:11:54.667Z,5.14
2023-03-10T17:14:23.111Z,5.13
2023-03-10T17:16:55.508Z,5.12
2023-03-10T17:19:26.945Z,5.10
2023-03-10T17:21:56.577Z,5.07
2023-03-10T17:24:25.885Z,5.07
2023-03-10T17:26:54.836Z,5.06
2023-03-10T17:29:25.576Z,5.06
2023-03-10T17:31:57.008Z,5.03
2023-03-10T17:34:27.002Z,5.03
2023-03-10T17:36:55.976Z,5.01
2023-03-10T17:39:27.049Z,5.00
2023-03-10T17:41:56.797Z,4.99
2023-03-10T17:44:29.569Z,4.97
2023-03-10T17:47:00.368Z,4.97
2023-03-10T17:49:29.609Z,4.95
2023-03-10T17:52:00.247Z,4.94
2023-03-10T17:54:29.148Z,4.92
2023-03-10T17:57:00.900Z,4.90
2023-03-10T17:59:31.563Z,4.87
2023-03-10T18:02:04.067Z,4.85
2023-03-10T18:04:35.984Z,4.82
2023-03-10T18:07:07.072Z,4.81
2023-03-10T18:09:38.529Z,4.82
2023-03-10T18:12:08.908Z,4.83
2023-03-10T18:14:38.465Z,4.83
2023-03-10T18:17:07.237Z,4.81
2023-03-10T18:19:38.618Z,4.78
2023-03-10T18:22:08.040Z,4.76
2023-03-10T18:24:38.922Z,4.76
2023-03-10T18:27:08.435Z,4.74
2023-03-10T18:29:37.689Z,4.74
2023-03-10T18:32:08.438Z,4.72
2023-03-10T18:34:39.781Z,4.70
2023-03-10T18:37:08.875Z,4.69
2023-03-10T18:39:40.982Z,4.70
2023-03-10T18:42:12.896Z,4.67
2023-03-10T18:44:46.833Z,4.65
2023-03-10T18:47:19.101Z,4.63
2023-03-10T18:49:48.559Z,4.64
2023-03-10T18:52:17.484Z,4.63
2023-03-10T18:54:47.911Z,4.65
2023-03-10T18:57:17.253Z,4.63
2023-03-10T18:59:47.265Z,4.63
2023-03-10T19:02:18.828Z,4.60
2023-03-10T19:04:49.128Z,4.58
2023-03-10T19:07:20.436Z,4.57
2023-03-10T19:09:54.199Z,4.54
2023-03-10T19:12:24.698Z,4.54
2023-03-10T19:14:55.954Z,4.53
2023-03-10T19:17:26.643Z,4.50
2023-03-10T19:19:58.052Z,4.48
2023-03-10T19:22:26.896Z,4.45
2023-03-10T19:24:58.316Z,4.43
2023-03-10T19:27:28.538Z,4.40
2023-03-10T19:29:58.508Z,4.36
2023-03-10T19:32:29.809Z,4.33
2023-03-10T19:34:58.975Z,4.31
2023-03-10T19:37:30.302Z,4.28
2023-03-10T19:40:00.178Z,4.27
2023-03-10T19:42:29.028Z,4.26
2023-03-10T19:44:58.826Z,4.24
2023-03-10T19:47:32.576Z,4.24
2023-03-10T19:50:02.472Z,4.25
2023-03-10T19:52:32.453Z,4.25
2023-03-10T19:55:01.802Z,4.21
2023-03-10T19:57:30.936Z,4.20
2023-03-10T19:59:59.562Z,4.19
2023-03-10T20:02:30.613Z,4.16
2023-03-10T20:04:59.562Z,4.09
2023-03-10T20:07:29.088Z,4.04
2023-03-10T20:09:58.829Z,4.01
2023-03-10T20:12:27.367Z,4.01
2023-03-10T20:14:58.801Z,4.03
2023-03-10T20:17:28.629Z,4.03
2023-03-10T20:19:57.853Z,4.01
2023-03-10T20:22:28.679Z,3.99
2023-03-10T20:25:00.755Z,3.99
2023-03-10T20:27:30.761Z,3.96
2023-03-10T20:30:00.388Z,3.94
2023-03-10T20:32:29.294Z,3.93
2023-03-10T20:35:00.161Z,3.91
2023-03-10T20:37:28.947Z,3.90
2023-03-10T20:39:59.662Z,3.89
2023-03-10T20:42:28.280Z,3.85
2023-03-10T20:44:57.083Z,3.82
2023-03-10T20:47:26.929Z,3.80
2023-03-10T20:49:55.970Z,3.77
2023-03-10T20:52:25.070Z,3.77
2023-03-10T20:54:54.472Z,3.77
2023-03-10T20:57:24.150Z,3.77
2023-03-10T20:59:55.847Z,3.76
2023-03-10T21:02:24.837Z,3.76
2023-03-10T21:04:55.764Z,3.75
2023-03-10T21:07:24.558Z,3.75
2023-03-10T21:09:57.772Z,3.74
2023-03-10T21:12:28.465Z,3.74
2023-03-10T21:14:57.997Z,3.74
2023-03-10T21:17:27.824Z,3.72
2023-03-10T21:19:59.022Z,3.70
2023-03-10T21:22:30.073Z,3.69
2023-03-10T21:25:00.194Z,3.66
2023-03-10T21:27:30.560Z,3.68
2023-03-10T21:30:02.430Z,3.69
2023-03-10T21:32:33.836Z,3.69
2023-03-10T21:35:04.549Z,3.67
2023-03-10T21:37:37.881Z,3.67
2023-03-10T21:40:09.267Z,3.69
2023-03-10T21:42:38.244Z,3.72
2023-03-10T21:45:09.068Z,3.71
2023-03-10T21:47:38.379Z,3.68
2023-03-10T21:50:08.378Z,3.69
2023-03-10T21:52:37.768Z,3.72
2023-03-10T21:55:08.245Z,3.72
2023-03-10T21:57:40.670Z,3.74
2023-03-10T22:00:12.725Z,3.75
2023-03-10T22:02:41.964Z,3.77
2023-03-10T22:05:14.527Z,3.77
2023-03-10T22:07:45.577Z,3.78
2023-03-10T22:10:15.147Z,3.80
2023-03-10T22:12:44.567Z,3.80
2023-03-10T22:15:19.223Z,3.81
2023-03-10T22:17:50.095Z,3.80
2023-03-10T22:20:25.961Z,3.81
2023-03-10T22:22:54.566Z,3.83
2023-03-10T22:25:24.314Z,3.82
2023-03-10T22:27:56.111Z,3.82
2023-03-10T22:30:25.732Z,3.83
2023-03-10T22:32:56.569Z,3.84
2023-03-10T22:35:25.541Z,3.86
2023-03-10T22:37:54.642Z,3.86
2023-03-10T22:40:27.766Z,3.88
2023-03-10T22:42:57.980Z,3.89
2023-03-10T22:45:32.024Z,3.93
2023-03-10T22:48:04.226Z,3.93
2023-03-10T22:50:40.141Z,3.94
2023-03-10T22:53:15.208Z,3.96
2023-03-10T22:55:46.453Z,3.96
2023-03-10T22:58:16.984Z,3.96
2023-03-10T23:00:48.148Z,3.98
2023-03-10T23:03:17.996Z,4.01
2023-03-10T23:05:49.666Z,4.05
2023-03-10T23:08:24.982Z,4.09
2023-03-10T23:10:56.269Z,4.14
2023-03-10T23:13:26.908Z,4.17
2023-03-10T23:15:59.544Z,4.17
2023-03-10T23:18:29.799Z,4.18
2023-03-10T23:20:59.639Z,4.20
2023-03-10T23:23:29.254Z,4.23
2023-03-10T23:25:58.021Z,4.26
2023-03-10T23:28:28.261Z,4.28
2023-03-10T23:31:00.718Z,4.30
2023-03-10T23:33:31.272Z,4.31
2023-03-10T23:36:01.063Z,4.33
2023-03-10T23:38:30.924Z,4.34
2023-03-10T23:41:01.819Z,4.32
2023-03-10T23:43:31.213Z,4.29
2023-03-10T23:46:05.736Z,4.29
2023-03-10T23:48:34.918Z,4.30
2023-03-10T23:51:07.969Z,4.26
2023-03-10T23:53:37.073Z,4.27
2023-03-10T23:56:07.578Z,4.26
2023-03-10T23:58:37.734Z,4.24
