createdAt,value
2022-12-20T00:00:15.211Z,12.02
2022-12-20T00:02:42.962Z,12.03
2022-12-20T00:05:10.594Z,12.02
2022-12-20T00:07:38.997Z,12.03
2022-12-20T00:10:06.592Z,12.05
2022-12-20T00:12:34.211Z,12.06
2022-12-20T00:15:01.916Z,12.07
2022-12-20T00:17:29.621Z,12.07
2022-12-20T00:19:58.063Z,12.08
2022-12-20T00:22:26.329Z,12.11
2022-12-20T00:24:53.955Z,12.11
2022-12-20T00:27:21.574Z,12.12
2022-12-20T00:29:49.238Z,12.15
2022-12-20T00:32:17.428Z,12.14
2022-12-20T00:34:45.033Z,12.12
2022-12-20T00:37:12.742Z,12.07
2022-12-20T00:39:40.388Z,12.05
2022-12-20T00:42:08.068Z,12.02
2022-12-20T00:44:37.040Z,11.98
2022-12-20T00:47:04.790Z,12.02
2022-12-20T00:49:32.462Z,12.09
2022-12-20T00:52:00.092Z,12.19
2022-12-20T00:54:27.733Z,12.27
2022-12-20T00:56:55.868Z,12.31
2022-12-20T00:59:23.522Z,12.32
2022-12-20T01:01:51.393Z,12.34
2022-12-20T01:04:19.172Z,12.33
2022-12-20T01:06:47.103Z,12.34
2022-12-20T01:09:15.011Z,12.33
2022-12-20T01:11:42.579Z,12.35
2022-12-20T01:14:10.221Z,12.35
2022-12-20T01:16:37.877Z,12.37
2022-12-20T01:19:05.474Z,12.33
2022-12-20T01:21:33.440Z,12.31
2022-12-20T01:24:01.007Z,12.29
2022-12-20T01:26:28.810Z,12.27
2022-12-20T01:28:56.863Z,12.27
2022-12-20T01:31:24.529Z,12.28
2022-12-20T01:33:52.787Z,12.33
2022-12-20T01:36:20.480Z,12.30
2022-12-20T01:38:48.167Z,12.31
2022-12-20T01:41:15.772Z,12.31
2022-12-20T01:43:43.401Z,12.33
2022-12-20T01:46:11.651Z,12.36
2022-12-20T01:48:39.275Z,12.39
2022-12-20T01:51:06.864Z,12.40
2022-12-20T01:53:34.447Z,12.42
2022-12-20T01:56:02.047Z,12.44
2022-12-20T01:58:30.059Z,12.47
2022-12-20T02:00:57.698Z,12.45
2022-12-20T02:03:25.354Z,12.42
2022-12-20T02:05:53.155Z,12.37
2022-12-20T02:08:20.707Z,12.35
2022-12-20T02:10:48.870Z,12.32
2022-12-20T02:13:16.841Z,12.30
2022-12-20T02:15:44.410Z,12.27
2022-12-20T02:18:12.030Z,12.24
2022-12-20T02:20:40.316Z,12.19
2022-12-20T02:23:08.257Z,12.15
2022-12-20T02:25:35.871Z,12.09
2022-12-20T02:28:03.513Z,12.08
2022-12-20T02:30:31.109Z,12.02
2022-12-20T02:32:58.695Z,11.97
2022-12-20T02:35:27.554Z,11.90
2022-12-20T02:37:55.140Z,11.85
2022-12-20T02:40:22.704Z,11.80
2022-12-20T02:42:50.337Z,11.78
2022-12-20T02:45:16.897Z,11.76
2022-12-20T02:47:44.836Z,11.75
2022-12-20T02:50:12.452Z,11.75
2022-12-20T02:52:42.524Z,11.74
2022-12-20T02:55:10.438Z,11.75
2022-12-20T02:57:38.343Z,11.77
2022-12-20T03:00:06.608Z,11.77
2022-12-20T03:02:54.765Z,11.77
2022-12-20T03:05:22.381Z,11.75
2022-12-20T03:07:49.943Z,11.74
2022-12-20T03:10:18.149Z,11.72
2022-12-20T03:12:45.731Z,11.71
2022-12-20T03:15:13.301Z,11.68
2022-12-20T03:17:40.900Z,11.68
2022-12-20T03:20:08.493Z,11.67
2022-12-20T03:22:36.380Z,11.64
2022-12-20T03:25:04.020Z,11.64
2022-12-20T03:27:31.620Z,11.65
2022-12-20T03:29:59.201Z,11.64
2022-12-20T03:32:26.802Z,11.62
2022-12-20T03:34:54.668Z,11.58
2022-12-20T03:37:22.221Z,11.56
2022-12-20T03:39:50.129Z,11.54
2022-12-20T03:42:17.695Z,11.53
2022-12-20T03:44:45.319Z,11.55
2022-12-20T03:47:13.476Z,11.55
2022-12-20T03:49:41.039Z,11.52
2022-12-20T03:52:08.651Z,11.52
2022-12-20T03:54:36.303Z,11.47
2022-12-20T03:57:03.980Z,11.45
2022-12-20T03:59:31.952Z,11.43
2022-12-20T04:01:59.980Z,11.45
2022-12-20T04:04:27.686Z,11.49
2022-12-20T04:06:55.275Z,11.56
2022-12-20T04:09:22.871Z,11.59
2022-12-20T04:11:50.857Z,11.61
2022-12-20T04:14:18.434Z,11.59
2022-12-20T04:16:46.355Z,11.58
2022-12-20T04:19:13.942Z,11.58
2022-12-20T04:21:41.741Z,11.57
2022-12-20T04:24:10.999Z,11.53
2022-12-20T04:26:38.620Z,11.50
2022-12-20T04:29:06.268Z,11.43
2022-12-20T04:31:33.944Z,11.33
2022-12-20T04:34:01.612Z,11.23
2022-12-20T04:36:29.412Z,11.10
2022-12-20T04:38:57.037Z,10.96
2022-12-20T04:41:24.650Z,10.82
2022-12-20T04:43:52.219Z,10.69
2022-12-20T04:46:20.146Z,10.59
2022-12-20T04:48:57.967Z,10.51
2022-12-20T04:51:26.804Z,10.46
2022-12-20T04:53:53.376Z,10.41
2022-12-20T04:56:20.935Z,10.36
2022-12-20T04:58:49.289Z,10.34
2022-12-20T05:01:16.960Z,10.31
2022-12-20T05:03:44.737Z,10.27
2022-12-20T05:06:12.448Z,10.25
2022-12-20T05:08:40.411Z,10.24
2022-12-20T05:11:08.605Z,10.22
2022-12-20T05:13:36.268Z,10.21
2022-12-20T05:16:04.042Z,10.20
2022-12-20T05:18:31.914Z,10.16
2022-12-20T05:21:17.435Z,10.12
2022-12-20T05:24:02.249Z,10.10
2022-12-20T05:26:30.080Z,10.08
2022-12-20T05:28:57.955Z,10.06
2022-12-20T05:31:26.004Z,10.05
2022-12-20T05:33:54.408Z,10.04
2022-12-20T05:36:22.006Z,10.06
2022-12-20T05:38:50.096Z,10.08
2022-12-20T05:41:17.749Z,10.11
2022-12-20T05:43:45.697Z,10.16
2022-12-20T05:46:13.348Z,10.25
2022-12-20T05:48:41.083Z,10.32
2022-12-20T05:51:09.585Z,10.38
2022-12-20T05:53:37.187Z,10.45
2022-12-20T05:56:05.157Z,10.51
2022-12-20T05:58:32.720Z,10.55
2022-12-20T06:01:00.371Z,10.56
2022-12-20T06:03:28.195Z,10.55
2022-12-20T06:05:55.869Z,10.59
2022-12-20T06:08:24.224Z,10.66
2022-12-20T06:10:51.901Z,10.72
2022-12-20T06:13:19.767Z,10.76
2022-12-20T06:15:47.532Z,10.80
2022-12-20T06:18:15.230Z,10.84
2022-12-20T06:20:42.892Z,10.88
2022-12-20T06:23:10.960Z,10.91
2022-12-20T06:25:39.981Z,10.94
2022-12-20T06:28:08.107Z,10.97
2022-12-20T06:30:36.180Z,10.96
2022-12-20T06:33:04.174Z,11.02
2022-12-20T06:35:32.057Z,11.03
2022-12-20T06:37:59.714Z,11.05
2022-12-20T06:40:27.531Z,11.08
2022-12-20T06:42:55.159Z,11.10
2022-12-20T06:45:23.166Z,11.12
2022-12-20T06:47:50.910Z,11.13
2022-12-20T06:50:18.568Z,11.16
2022-12-20T06:52:46.187Z,11.16
2022-12-20T06:55:13.921Z,11.19
2022-12-20T06:57:42.230Z,11.24
2022-12-20T07:00:12.857Z,11.27
2022-12-20T07:02:40.641Z,11.29
2022-12-20T07:05:08.612Z,11.30
2022-12-20T07:07:42.160Z,11.31
2022-12-20T07:10:12.452Z,11.37
2022-12-20T07:12:47.342Z,11.38
2022-12-20T07:15:15.997Z,11.40
2022-12-20T07:17:43.689Z,11.43
2022-12-20T07:20:14.089Z,11.45
2022-12-20T07:22:42.651Z,11.48
2022-12-20T07:25:11.522Z,11.51
2022-12-20T07:27:39.462Z,11.54
2022-12-20T07:30:07.168Z,11.54
2022-12-20T07:32:34.865Z,11.56
2022-12-20T07:35:03.084Z,11.56
2022-12-20T07:37:30.869Z,11.54
2022-12-20T07:39:59.856Z,11.53
2022-12-20T07:42:32.001Z,11.52
2022-12-20T07:45:04.095Z,11.52
2022-12-20T07:47:31.808Z,11.51
2022-12-20T07:49:59.904Z,11.51
2022-12-20T07:52:27.649Z,11.53
2022-12-20T07:54:55.279Z,11.52
2022-12-20T07:57:22.952Z,11.51
2022-12-20T07:59:50.689Z,11.50
2022-12-20T08:02:21.941Z,11.51
2022-12-20T08:04:50.870Z,11.53
2022-12-20T08:07:18.923Z,11.54
2022-12-20T08:09:46.980Z,11.58
2022-12-20T08:12:14.764Z,11.58
2022-12-20T08:14:42.851Z,11.59
2022-12-20T08:17:11.418Z,11.62
2022-12-20T08:19:39.437Z,11.69
2022-12-20T08:22:07.489Z,11.75
2022-12-20T08:24:35.739Z,11.81
2022-12-20T08:27:03.775Z,11.84
2022-12-20T08:29:31.638Z,11.86
2022-12-20T08:31:59.336Z,11.88
2022-12-20T08:34:27.527Z,11.87
2022-12-20T08:36:55.303Z,11.86
2022-12-20T08:39:23.191Z,11.87
2022-12-20T08:41:51.255Z,11.88
2022-12-20T08:44:19.242Z,11.89
2022-12-20T08:46:47.526Z,11.92
2022-12-20T08:49:15.603Z,11.95
2022-12-20T08:51:43.732Z,11.95
2022-12-20T08:54:11.467Z,12.00
2022-12-20T08:56:39.308Z,12.04
2022-12-20T08:59:07.673Z,12.08
2022-12-20T09:01:35.553Z,12.09
2022-12-20T09:04:04.153Z,12.13
2022-12-20T09:06:32.249Z,12.17
2022-12-20T09:09:00.536Z,12.26
2022-12-20T09:11:28.990Z,12.34
2022-12-20T09:13:56.800Z,12.39
2022-12-20T09:16:25.140Z,12.40
2022-12-20T09:18:53.211Z,12.41
2022-12-20T09:21:20.994Z,12.42
2022-12-20T09:23:49.659Z,12.42
2022-12-20T09:26:17.597Z,12.42
2022-12-20T09:28:46.857Z,12.39
2022-12-20T09:31:14.775Z,12.38
2022-12-20T09:33:42.617Z,12.39
2022-12-20T09:36:10.676Z,12.40
2022-12-20T09:38:38.456Z,12.42
2022-12-20T09:41:06.851Z,12.46
2022-12-20T09:43:34.686Z,12.49
2022-12-20T09:46:02.477Z,12.53
2022-12-20T09:48:30.611Z,12.56
2022-12-20T09:50:58.615Z,12.57
2022-12-20T09:53:26.427Z,12.58
2022-12-20T09:55:54.228Z,12.58
2022-12-20T09:58:22.052Z,12.56
2022-12-20T10:00:53.917Z,12.56
2022-12-20T10:03:22.517Z,12.56
2022-12-20T10:05:50.861Z,12.56
2022-12-20T10:08:18.752Z,12.59
2022-12-20T10:10:47.108Z,12.59
2022-12-20T10:13:16.161Z,12.62
2022-12-20T10:15:44.033Z,12.65
2022-12-20T10:18:12.188Z,12.69
2022-12-20T10:20:40.006Z,12.72
2022-12-20T10:23:07.899Z,12.76
2022-12-20T10:25:36.263Z,12.85
2022-12-20T10:28:04.281Z,13.04
2022-12-20T10:30:32.707Z,13.19
2022-12-20T10:33:00.760Z,13.28
2022-12-20T10:35:29.261Z,13.31
2022-12-20T10:38:07.029Z,13.35
2022-12-20T10:41:09.972Z,13.39
2022-12-20T10:43:24.376Z,13.42
2022-12-20T10:45:52.343Z,13.46
2022-12-20T10:48:20.789Z,13.51
2022-12-20T10:50:48.801Z,13.55
2022-12-20T10:53:16.780Z,13.59
2022-12-20T10:55:44.906Z,13.65
2022-12-20T10:58:12.755Z,13.72
2022-12-20T11:00:41.401Z,13.75
2022-12-20T11:03:10.052Z,13.77
2022-12-20T11:05:38.824Z,13.75
2022-12-20T11:10:55.144Z,13.81
2022-12-20T11:13:23.356Z,13.81
2022-12-20T11:15:51.770Z,13.82
2022-12-20T11:18:19.810Z,13.81
2022-12-20T11:20:47.735Z,13.86
2022-12-20T11:23:16.186Z,13.89
2022-12-20T11:25:44.354Z,13.89
2022-12-20T11:28:12.404Z,13.84
2022-12-20T11:30:40.318Z,13.80
2022-12-20T11:33:08.793Z,13.79
2022-12-20T11:35:37.258Z,13.78
2022-12-20T11:38:09.818Z,13.77
2022-12-20T11:40:39.254Z,13.74
2022-12-20T11:43:07.036Z,13.73
2022-12-20T11:45:34.783Z,13.72
2022-12-20T11:48:03.193Z,13.71
2022-12-20T11:50:31.818Z,13.71
2022-12-20T11:52:59.745Z,13.72
2022-12-20T11:55:27.576Z,13.73
2022-12-20T11:58:17.591Z,13.75
2022-12-20T12:00:44.748Z,13.80
2022-12-20T12:03:12.679Z,13.82
2022-12-20T12:05:41.007Z,13.84
2022-12-20T12:08:13.453Z,13.82
2022-12-20T12:10:45.118Z,13.82
2022-12-20T12:13:13.077Z,13.79
2022-12-20T12:15:40.954Z,13.78
2022-12-20T12:18:08.830Z,13.78
2022-12-20T12:20:36.994Z,13.74
2022-12-20T12:23:05.364Z,13.70
2022-12-20T12:25:33.277Z,13.67
2022-12-20T12:28:01.192Z,13.65
2022-12-20T12:30:29.060Z,13.61
2022-12-20T12:32:57.068Z,13.57
2022-12-20T12:35:25.614Z,13.53
2022-12-20T12:37:53.558Z,13.48
2022-12-20T12:40:21.580Z,13.42
2022-12-20T12:42:52.152Z,13.35
2022-12-20T12:45:19.960Z,13.33
2022-12-20T12:47:48.353Z,13.27
2022-12-20T12:50:16.918Z,13.23
2022-12-20T12:52:46.446Z,13.17
2022-12-20T12:55:14.335Z,13.14
2022-12-20T12:57:42.405Z,13.10
2022-12-20T13:00:10.496Z,13.06
2022-12-20T13:02:38.442Z,13.03
2022-12-20T13:05:06.840Z,13.03
2022-12-20T13:07:35.554Z,13.01
2022-12-20T13:10:03.565Z,12.99
2022-12-20T13:12:32.500Z,13.02
2022-12-20T13:15:00.410Z,13.03
2022-12-20T13:17:28.384Z,13.00
2022-12-20T13:19:56.603Z,12.98
2022-12-20T13:22:24.537Z,12.96
2022-12-20T13:24:54.372Z,12.91
2022-12-20T13:27:22.663Z,12.87
2022-12-20T13:29:50.598Z,12.88
2022-12-20T13:32:18.461Z,12.86
2022-12-20T13:34:46.570Z,12.83
2022-12-20T13:37:14.923Z,12.78
2022-12-20T13:39:42.828Z,12.73
2022-12-20T13:42:10.908Z,12.69
2022-12-20T13:44:38.763Z,12.66
2022-12-20T13:47:06.668Z,12.62
2022-12-20T13:49:35.496Z,12.56
2022-12-20T13:52:03.315Z,12.50
2022-12-20T13:54:31.232Z,12.44
2022-12-20T13:56:59.850Z,12.32
2022-12-20T13:59:27.813Z,12.14
2022-12-20T14:01:57.268Z,12.00
2022-12-20T14:04:25.648Z,11.92
2022-12-20T14:06:53.623Z,11.91
2022-12-20T14:09:21.508Z,11.93
2022-12-20T14:11:49.775Z,11.98
2022-12-20T14:14:17.887Z,12.04
2022-12-20T14:16:45.902Z,12.11
2022-12-20T14:19:13.808Z,12.19
2022-12-20T14:21:41.588Z,12.24
2022-12-20T14:24:09.516Z,12.29
2022-12-20T14:26:38.136Z,12.31
2022-12-20T14:29:06.861Z,12.34
2022-12-20T14:31:34.816Z,12.37
2022-12-20T14:34:03.054Z,12.41
2022-12-20T14:36:32.113Z,12.43
2022-12-20T14:39:00.638Z,12.43
2022-12-20T14:41:28.639Z,12.43
2022-12-20T14:43:56.473Z,12.41
2022-12-20T14:46:24.469Z,12.40
2022-12-20T14:48:52.499Z,12.37
2022-12-20T14:51:21.073Z,12.28
2022-12-20T14:53:49.099Z,12.16
2022-12-20T14:56:17.505Z,11.99
2022-12-20T14:58:45.490Z,11.81
2022-12-20T15:01:13.587Z,11.65
2022-12-20T15:03:42.914Z,11.53
2022-12-20T15:06:10.758Z,11.42
2022-12-20T15:08:38.704Z,11.33
2022-12-20T15:11:06.976Z,11.24
2022-12-20T15:13:34.885Z,11.16
2022-12-20T15:16:04.824Z,11.10
2022-12-20T15:18:33.012Z,11.03
2022-12-20T15:21:00.960Z,10.99
2022-12-20T15:23:28.920Z,10.96
2022-12-20T15:25:56.960Z,10.91
2022-12-20T15:28:25.687Z,10.87
2022-12-20T15:30:53.660Z,10.85
2022-12-20T15:33:21.692Z,10.80
2022-12-20T15:35:49.766Z,10.77
2022-12-20T15:38:29.689Z,10.76
2022-12-20T15:41:09.193Z,10.74
2022-12-20T15:43:38.852Z,10.71
2022-12-20T15:46:07.017Z,10.70
2022-12-20T15:48:35.033Z,10.70
2022-12-20T15:51:02.924Z,10.70
2022-12-20T15:53:31.188Z,10.71
2022-12-20T15:55:59.419Z,10.73
2022-12-20T15:58:27.542Z,10.74
2022-12-20T16:00:55.428Z,10.76
2022-12-20T16:03:23.609Z,10.77
2022-12-20T16:05:52.361Z,10.76
2022-12-20T16:08:20.246Z,10.77
2022-12-20T16:10:48.250Z,10.76
2022-12-20T16:13:20.963Z,10.76
2022-12-20T16:15:49.387Z,10.74
2022-12-20T16:18:18.046Z,10.74
2022-12-20T16:20:45.944Z,10.76
2022-12-20T16:23:14.060Z,10.81
2022-12-20T16:25:42.043Z,10.86
2022-12-20T16:28:09.912Z,10.92
2022-12-20T16:30:38.480Z,11.00
2022-12-20T16:33:06.872Z,11.06
2022-12-20T16:35:34.683Z,11.10
2022-12-20T16:38:02.780Z,11.13
2022-12-20T16:40:30.634Z,11.16
2022-12-20T16:43:00.464Z,11.18
2022-12-20T16:45:28.586Z,11.21
2022-12-20T16:47:56.543Z,11.23
2022-12-20T16:50:24.728Z,11.24
2022-12-20T16:52:52.868Z,11.24
2022-12-20T16:55:21.309Z,11.23
2022-12-20T16:57:49.145Z,11.22
2022-12-20T17:00:17.053Z,11.22
2022-12-20T17:02:45.178Z,11.24
2022-12-20T17:05:13.573Z,11.24
2022-12-20T17:07:43.006Z,11.25
2022-12-20T17:10:11.067Z,11.24
2022-12-20T17:12:39.089Z,11.23
2022-12-20T17:15:07.251Z,11.24
2022-12-20T17:17:35.211Z,11.22
2022-12-20T17:20:03.987Z,11.26
2022-12-20T17:22:32.038Z,11.28
2022-12-20T17:25:00.028Z,11.32
2022-12-20T17:27:28.336Z,11.33
2022-12-20T17:29:56.347Z,11.35
2022-12-20T17:32:25.581Z,11.35
2022-12-20T17:34:53.903Z,11.37
2022-12-20T17:37:22.131Z,11.38
2022-12-20T17:39:49.995Z,11.34
2022-12-20T17:42:17.883Z,11.26
2022-12-20T17:44:46.866Z,11.17
2022-12-20T17:47:14.912Z,11.08
2022-12-20T17:49:42.800Z,11.01
2022-12-20T17:52:10.928Z,10.97
2022-12-20T17:54:40.304Z,10.94
2022-12-20T17:57:09.804Z,10.93
2022-12-20T17:59:37.711Z,10.94
2022-12-20T18:02:05.849Z,10.95
2022-12-20T18:04:34.168Z,11.00
2022-12-20T18:07:02.631Z,11.04
2022-12-20T18:09:31.265Z,11.08
2022-12-20T18:11:59.483Z,11.11
2022-12-20T18:14:27.489Z,11.15
2022-12-20T18:16:55.923Z,11.18
2022-12-20T18:19:23.924Z,11.21
2022-12-20T18:21:52.476Z,11.26
2022-12-20T18:24:21.708Z,11.29
2022-12-20T18:26:49.617Z,11.30
2022-12-20T18:29:17.587Z,11.31
2022-12-20T18:31:45.422Z,11.33
2022-12-20T18:34:15.321Z,11.34
2022-12-20T18:36:43.356Z,11.34
2022-12-20T18:39:11.249Z,11.34
2022-12-20T18:41:39.313Z,11.34
2022-12-20T18:44:07.354Z,11.35
2022-12-20T18:46:36.109Z,11.36
2022-12-20T18:49:04.103Z,11.37
2022-12-20T18:51:32.150Z,11.38
2022-12-20T18:53:59.990Z,11.41
2022-12-20T18:56:29.309Z,11.45
2022-12-20T18:58:58.027Z,11.48
2022-12-20T19:01:25.993Z,11.51
2022-12-20T19:03:53.962Z,11.55
2022-12-20T19:06:22.112Z,11.59
2022-12-20T19:08:50.172Z,11.59
2022-12-20T19:11:19.145Z,11.61
2022-12-20T19:13:47.219Z,11.62
2022-12-20T19:16:15.893Z,11.62
2022-12-20T19:18:44.009Z,11.64
2022-12-20T19:21:11.981Z,11.63
2022-12-20T19:23:40.221Z,11.62
2022-12-20T19:26:08.171Z,11.60
2022-12-20T19:28:36.259Z,11.55
2022-12-20T19:31:04.194Z,11.52
2022-12-20T19:33:32.103Z,11.53
2022-12-20T19:36:00.620Z,11.54
2022-12-20T19:38:28.520Z,11.55
2022-12-20T19:40:56.821Z,11.57
2022-12-20T19:43:24.823Z,11.57
2022-12-20T19:45:52.756Z,11.58
2022-12-20T19:48:21.725Z,11.61
2022-12-20T19:50:49.941Z,11.63
2022-12-20T19:53:17.810Z,11.63
2022-12-20T19:55:45.660Z,11.63
2022-12-20T19:58:13.613Z,11.62
2022-12-20T20:00:42.505Z,11.59
2022-12-20T20:03:11.715Z,11.56
2022-12-20T20:05:39.934Z,11.53
2022-12-20T20:08:07.845Z,11.53
2022-12-20T20:10:35.796Z,11.54
2022-12-20T20:13:04.609Z,11.54
2022-12-20T20:15:32.593Z,11.57
2022-12-20T20:18:00.412Z,11.57
2022-12-20T20:20:28.503Z,11.57
2022-12-20T20:22:56.365Z,11.58
2022-12-20T20:25:25.864Z,11.57
2022-12-20T20:27:53.732Z,11.55
2022-12-20T20:30:21.483Z,11.54
2022-12-20T20:32:49.494Z,11.54
2022-12-20T20:35:18.045Z,11.54
2022-12-20T20:37:46.409Z,11.52
2022-12-20T20:40:14.416Z,11.52
2022-12-20T20:42:42.374Z,11.47
2022-12-20T20:45:10.306Z,11.45
2022-12-20T20:47:38.229Z,11.43
2022-12-20T20:50:06.754Z,11.41
2022-12-20T20:52:34.646Z,11.39
2022-12-20T20:55:02.612Z,11.36
2022-12-20T20:57:30.838Z,11.31
2022-12-20T20:59:58.673Z,11.26
2022-12-20T21:02:27.063Z,11.19
2022-12-20T21:05:35.667Z,11.14
2022-12-20T21:07:43.282Z,11.08
2022-12-20T21:10:11.196Z,11.04
2022-12-20T21:12:39.714Z,11.01
2022-12-20T21:15:24.815Z,10.99
2022-12-20T21:17:52.805Z,10.96
2022-12-20T21:20:25.722Z,10.93
2022-12-20T21:22:55.041Z,10.90
2022-12-20T21:25:22.907Z,10.88
2022-12-20T21:27:51.064Z,10.86
2022-12-20T21:30:19.166Z,10.84
2022-12-20T21:32:47.072Z,10.82
2022-12-20T21:35:15.349Z,10.81
2022-12-20T21:37:43.272Z,10.80
2022-12-20T21:40:11.160Z,10.78
2022-12-20T21:42:39.003Z,10.77
2022-12-20T21:45:06.968Z,10.76
2022-12-20T21:47:35.463Z,10.75
2022-12-20T21:50:03.498Z,10.74
2022-12-20T21:52:31.334Z,10.72
2022-12-20T21:54:59.143Z,10.72
2022-12-20T21:57:27.035Z,10.70
2022-12-20T21:59:55.662Z,10.71
2022-12-20T22:02:23.586Z,10.71
2022-12-20T22:04:51.517Z,10.71
2022-12-20T22:07:19.407Z,10.73
2022-12-20T22:09:47.268Z,10.72
2022-12-20T22:12:18.472Z,10.73
2022-12-20T22:14:46.321Z,10.74
2022-12-20T22:17:14.382Z,10.76
2022-12-20T22:19:42.116Z,10.76
2022-12-20T22:22:09.996Z,10.76
2022-12-20T22:24:38.470Z,10.78
2022-12-20T22:27:11.185Z,10.78
2022-12-20T22:29:39.410Z,10.80
2022-12-20T22:32:07.193Z,10.79
2022-12-20T22:34:35.601Z,10.80
2022-12-20T22:37:03.644Z,10.80
2022-12-20T22:39:31.557Z,10.79
2022-12-20T22:41:59.358Z,10.79
2022-12-20T22:44:27.285Z,10.78
2022-12-20T22:46:55.127Z,10.78
2022-12-20T22:49:23.443Z,10.77
2022-12-20T22:52:05.924Z,10.77
2022-12-20T22:54:35.143Z,10.75
2022-12-20T22:57:02.909Z,10.74
2022-12-20T22:59:30.969Z,10.74
2022-12-20T23:01:58.732Z,10.74
2022-12-20T23:04:26.776Z,10.72
2022-12-20T23:06:54.481Z,10.73
2022-12-20T23:09:22.129Z,10.72
2022-12-20T23:12:07.937Z,10.71
2022-12-20T23:14:54.071Z,10.71
2022-12-20T23:17:23.456Z,10.70
2022-12-20T23:20:08.737Z,10.70
2022-12-20T23:22:40.309Z,10.69
2022-12-20T23:25:08.096Z,10.68
2022-12-20T23:27:36.279Z,10.67
2022-12-20T23:30:04.390Z,10.66
2022-12-20T23:32:32.118Z,10.65
2022-12-20T23:35:00.235Z,10.64
2022-12-20T23:37:28.068Z,10.64
2022-12-20T23:39:56.170Z,10.64
2022-12-20T23:42:23.926Z,10.64
2022-12-20T23:44:51.593Z,10.65
2022-12-20T23:47:19.586Z,10.64
2022-12-20T23:49:47.319Z,10.65
2022-12-20T23:52:15.194Z,10.64
2022-12-20T23:54:42.901Z,10.65
2022-12-20T23:57:12.412Z,10.66
2022-12-20T23:59:40.526Z,10.66
