createdAt,value
2023-03-06T00:01:05.078Z,84.87
2023-03-06T00:02:06.727Z,82.94
2023-03-06T00:03:08.441Z,82.76
2023-03-06T00:04:10.266Z,85.84
2023-03-06T00:05:13.499Z,85.05
2023-03-06T00:06:15.193Z,84.61
2023-03-06T00:07:16.924Z,84.54
2023-03-06T00:08:18.568Z,84.01
2023-03-06T00:09:20.224Z,85.09
2023-03-06T00:10:24.827Z,84.69
2023-03-06T00:11:26.367Z,85.30
2023-03-06T00:12:28.071Z,84.69
2023-03-06T00:13:31.172Z,83.86
2023-03-06T00:14:32.764Z,85.10
2023-03-06T00:15:34.514Z,84.80
2023-03-06T00:16:36.196Z,83.80
2023-03-06T00:17:38.125Z,84.12
2023-03-06T00:18:39.807Z,83.66
2023-03-06T00:19:41.499Z,83.70
2023-03-06T00:20:43.997Z,83.22
2023-03-06T00:21:45.641Z,86.60
2023-03-06T00:22:47.649Z,82.63
2023-03-06T00:23:49.270Z,82.65
2023-03-06T00:24:53.740Z,83.19
2023-03-06T00:25:55.482Z,83.57
2023-03-06T00:26:57.144Z,83.64
2023-03-06T00:27:58.784Z,84.63
2023-03-06T00:29:00.499Z,84.42
2023-03-06T00:30:02.250Z,84.76
2023-03-06T00:31:04.024Z,84.15
2023-03-06T00:32:06.102Z,83.02
2023-03-06T00:33:08.842Z,82.31
2023-03-06T00:34:10.496Z,82.74
2023-03-06T00:35:12.869Z,81.80
2023-03-06T00:36:14.534Z,85.42
2023-03-06T00:37:16.317Z,83.31
2023-03-06T00:38:18.054Z,83.16
2023-03-06T00:39:19.737Z,82.02
2023-03-06T00:40:21.586Z,82.49
2023-03-06T00:41:23.250Z,83.75
2023-03-06T00:42:25.269Z,84.09
2023-03-06T00:43:26.880Z,83.57
2023-03-06T00:44:28.607Z,83.04
2023-03-06T00:45:30.409Z,82.53
2023-03-06T00:46:32.185Z,82.84
2023-03-06T00:47:34.045Z,84.08
2023-03-06T00:48:35.839Z,82.87
2023-03-06T00:49:37.517Z,83.13
2023-03-06T00:50:39.129Z,83.06
2023-03-06T00:51:40.761Z,83.14
2023-03-06T00:52:42.502Z,85.31
2023-03-06T00:53:44.125Z,83.82
2023-03-06T00:54:45.703Z,84.56
2023-03-06T00:55:47.373Z,85.67
2023-03-06T00:56:48.969Z,85.18
2023-03-06T00:57:50.532Z,84.81
2023-03-06T00:58:52.193Z,84.62
2023-03-06T00:59:53.831Z,85.23
2023-03-06T01:00:55.777Z,84.23
2023-03-06T01:01:57.917Z,84.25
2023-03-06T01:03:00.417Z,84.67
2023-03-06T01:04:02.140Z,84.38
2023-03-06T01:05:04.493Z,86.05
2023-03-06T01:06:06.348Z,86.71
2023-03-06T01:07:10.491Z,86.36
2023-03-06T01:08:12.122Z,85.96
2023-03-06T01:09:13.687Z,86.01
2023-03-06T01:10:15.398Z,85.95
2023-03-06T01:11:17.006Z,85.77
2023-03-06T01:12:20.500Z,85.55
2023-03-06T01:13:23.822Z,84.96
2023-03-06T01:14:26.999Z,84.71
2023-03-06T01:15:28.663Z,85.68
2023-03-06T01:16:30.378Z,84.86
2023-03-06T01:17:32.097Z,84.89
2023-03-06T01:18:33.696Z,87.89
2023-03-06T01:19:36.422Z,85.49
2023-03-06T01:20:38.060Z,85.09
2023-03-06T01:21:39.845Z,85.26
2023-03-06T01:22:41.967Z,85.23
2023-03-06T01:23:43.538Z,85.42
2023-03-06T01:24:45.127Z,85.59
2023-03-06T01:25:46.823Z,86.46
2023-03-06T01:26:48.487Z,85.54
2023-03-06T01:27:50.125Z,86.06
2023-03-06T01:28:51.738Z,85.88
2023-03-06T01:29:53.374Z,86.40
2023-03-06T01:30:55.041Z,86.77
2023-03-06T01:31:56.726Z,86.60
2023-03-06T01:32:59.222Z,87.22
2023-03-06T01:34:00.873Z,86.24
2023-03-06T01:35:03.858Z,86.05
2023-03-06T01:36:07.571Z,88.13
2023-03-06T01:37:09.200Z,86.13
2023-03-06T01:38:10.997Z,86.35
2023-03-06T01:39:12.615Z,87.60
2023-03-06T01:40:14.408Z,86.56
2023-03-06T01:41:16.112Z,86.57
2023-03-06T01:42:17.662Z,86.47
2023-03-06T01:43:28.299Z,86.22
2023-03-06T01:44:30.049Z,87.07
2023-03-06T01:45:31.601Z,87.00
2023-03-06T01:46:41.846Z,87.52
2023-03-06T01:47:44.783Z,87.75
2023-03-06T01:48:47.359Z,87.60
2023-03-06T01:49:49.020Z,87.32
2023-03-06T01:50:51.668Z,86.86
2023-03-06T01:51:55.993Z,87.87
2023-03-06T01:52:59.464Z,87.46
2023-03-06T01:54:02.600Z,87.84
2023-03-06T01:55:14.011Z,87.15
2023-03-06T01:56:16.067Z,86.51
2023-03-06T01:57:20.907Z,86.30
2023-03-06T01:58:22.649Z,85.75
2023-03-06T01:59:26.784Z,86.31
2023-03-06T02:00:29.131Z,87.29
2023-03-06T02:01:32.171Z,87.44
2023-03-06T02:02:34.461Z,88.47
2023-03-06T02:03:36.609Z,87.09
2023-03-06T02:04:45.404Z,86.70
2023-03-06T02:05:48.422Z,86.73
2023-03-06T02:06:50.104Z,86.82
2023-03-06T02:07:52.346Z,86.96
2023-03-06T02:08:54.456Z,86.44
2023-03-06T02:09:56.259Z,86.85
2023-03-06T02:11:07.224Z,86.74
2023-03-06T02:12:12.959Z,87.47
2023-03-06T02:13:15.107Z,88.44
2023-03-06T02:14:18.010Z,88.37
2023-03-06T02:15:23.095Z,88.55
2023-03-06T02:16:27.524Z,88.75
2023-03-06T02:17:30.296Z,89.21
2023-03-06T02:18:35.739Z,87.16
2023-03-06T02:19:37.879Z,86.93
2023-03-06T02:20:45.278Z,88.60
2023-03-06T02:21:47.139Z,87.77
2023-03-06T02:22:58.784Z,87.32
2023-03-06T02:24:23.394Z,87.46
2023-03-06T02:25:35.165Z,88.38
2023-03-06T02:26:38.645Z,88.54
2023-03-06T02:27:41.977Z,88.10
2023-03-06T02:28:44.254Z,88.11
2023-03-06T02:29:47.006Z,88.71
2023-03-06T02:30:55.521Z,88.13
2023-03-06T02:31:57.717Z,87.57
2023-03-06T02:33:00.119Z,87.38
2023-03-06T02:34:08.393Z,87.76
2023-03-06T02:35:19.460Z,88.74
2023-03-06T02:36:21.607Z,88.57
2023-03-06T02:37:24.942Z,87.91
2023-03-06T02:38:48.454Z,87.65
2023-03-06T02:39:54.990Z,87.51
2023-03-06T02:40:59.119Z,86.94
2023-03-06T02:42:05.152Z,86.00
2023-03-06T02:43:07.108Z,86.50
2023-03-06T02:44:09.087Z,86.50
2023-03-06T02:45:12.497Z,87.83
2023-03-06T02:46:16.079Z,88.37
2023-03-06T02:47:17.827Z,89.69
2023-03-06T02:48:20.345Z,88.43
2023-03-06T02:49:22.173Z,88.23
2023-03-06T02:50:24.762Z,89.04
2023-03-06T02:51:26.288Z,88.10
2023-03-06T02:52:27.973Z,87.72
2023-03-06T02:53:31.245Z,88.54
2023-03-06T02:54:34.928Z,87.66
2023-03-06T02:55:37.338Z,87.89
2023-03-06T02:56:39.357Z,88.73
2023-03-06T02:57:42.203Z,87.90
2023-03-06T02:58:44.170Z,88.19
2023-03-06T02:59:46.075Z,87.96
2023-03-06T03:00:49.462Z,87.39
2023-03-06T03:01:51.642Z,87.77
2023-03-06T03:02:54.276Z,88.58
2023-03-06T03:03:56.284Z,88.63
2023-03-06T03:04:58.327Z,87.81
2023-03-06T03:06:01.283Z,88.89
2023-03-06T03:07:08.597Z,88.48
2023-03-06T03:08:11.353Z,87.74
2023-03-06T03:09:13.217Z,87.22
2023-03-06T03:10:15.523Z,86.61
2023-03-06T03:11:17.414Z,87.27
2023-03-06T03:12:19.919Z,86.12
2023-03-06T03:13:22.084Z,86.00
2023-03-06T03:14:24.882Z,86.43
2023-03-06T03:15:26.979Z,86.62
2023-03-06T03:16:29.832Z,86.71
2023-03-06T03:17:36.408Z,86.63
2023-03-06T03:18:38.151Z,85.82
2023-03-06T03:19:40.017Z,85.94
2023-03-06T03:20:43.486Z,86.01
2023-03-06T03:21:45.959Z,86.12
2023-03-06T03:22:49.210Z,86.49
2023-03-06T03:23:51.246Z,85.11
2023-03-06T03:24:53.099Z,86.36
2023-03-06T03:25:57.337Z,87.33
2023-03-06T03:26:59.220Z,86.73
2023-03-06T03:28:01.577Z,87.31
2023-03-06T03:29:05.226Z,86.40
2023-03-06T03:30:08.240Z,87.63
2023-03-06T03:31:11.777Z,85.83
2023-03-06T03:32:13.928Z,87.19
2023-03-06T03:33:19.874Z,88.09
2023-03-06T03:34:21.685Z,87.91
2023-03-06T03:35:23.806Z,86.42
2023-03-06T03:36:27.940Z,88.11
2023-03-06T03:37:30.896Z,88.08
2023-03-06T03:38:34.324Z,88.27
2023-03-06T03:39:36.646Z,88.70
2023-03-06T03:40:39.462Z,85.42
2023-03-06T03:41:41.975Z,85.36
2023-03-06T03:42:46.252Z,85.29
2023-03-06T03:43:48.793Z,84.98
2023-03-06T03:44:50.715Z,85.13
2023-03-06T03:45:56.156Z,85.60
2023-03-06T03:46:58.753Z,85.75
2023-03-06T03:48:01.105Z,86.00
2023-03-06T03:49:04.266Z,85.83
2023-03-06T03:50:08.013Z,85.83
2023-03-06T03:51:13.077Z,86.71
2023-03-06T03:52:19.854Z,88.27
2023-03-06T03:53:22.100Z,86.40
2023-03-06T03:54:24.089Z,86.55
2023-03-06T03:55:31.215Z,86.43
2023-03-06T03:56:34.208Z,86.71
2023-03-06T03:57:43.313Z,87.70
2023-03-06T03:58:46.321Z,90.14
2023-03-06T03:59:48.083Z,89.19
2023-03-06T04:01:00.885Z,88.96
2023-03-06T04:02:05.011Z,88.69
2023-03-06T04:03:13.667Z,88.98
2023-03-06T04:04:18.986Z,88.22
2023-03-06T04:05:21.242Z,88.29
2023-03-06T04:06:24.471Z,87.42
2023-03-06T04:07:27.624Z,86.30
2023-03-06T04:08:29.860Z,85.48
2023-03-06T04:09:32.119Z,85.54
2023-03-06T04:10:34.454Z,86.47
2023-03-06T04:11:39.033Z,86.90
2023-03-06T04:12:41.276Z,85.78
2023-03-06T04:13:45.558Z,86.96
2023-03-06T04:14:47.619Z,85.60
2023-03-06T04:15:52.657Z,88.34
2023-03-06T04:16:56.354Z,88.06
2023-03-06T04:17:58.188Z,85.44
2023-03-06T04:19:03.935Z,85.92
2023-03-06T04:20:07.733Z,85.21
2023-03-06T04:21:09.919Z,85.29
2023-03-06T04:22:12.052Z,85.96
2023-03-06T04:23:15.734Z,86.31
2023-03-06T04:24:17.985Z,86.66
2023-03-06T04:25:20.653Z,86.16
2023-03-06T04:26:22.501Z,86.04
2023-03-06T04:27:25.014Z,88.40
2023-03-06T04:28:29.436Z,86.74
2023-03-06T04:29:33.590Z,87.80
2023-03-06T04:30:36.749Z,88.58
2023-03-06T04:31:38.861Z,88.73
2023-03-06T04:32:41.013Z,87.80
2023-03-06T04:33:43.966Z,85.67
2023-03-06T04:34:46.037Z,86.39
2023-03-06T04:35:48.119Z,87.66
2023-03-06T04:36:55.280Z,88.38
2023-03-06T04:37:58.108Z,86.63
2023-03-06T04:39:03.293Z,86.89
2023-03-06T04:40:09.883Z,86.49
2023-03-06T04:41:12.778Z,86.52
2023-03-06T04:42:15.034Z,86.15
2023-03-06T04:43:17.521Z,86.77
2023-03-06T04:44:19.777Z,84.92
2023-03-06T04:45:22.452Z,84.13
2023-03-06T04:46:25.708Z,84.99
2023-03-06T04:47:27.887Z,86.65
2023-03-06T04:48:30.115Z,85.69
2023-03-06T04:49:32.383Z,85.09
2023-03-06T04:50:34.747Z,87.14
2023-03-06T04:51:37.087Z,88.66
2023-03-06T04:52:40.884Z,89.04
2023-03-06T04:53:43.047Z,85.64
2023-03-06T04:54:46.547Z,85.59
2023-03-06T04:55:48.897Z,86.39
2023-03-06T04:56:50.843Z,84.77
2023-03-06T04:57:53.510Z,85.05
2023-03-06T04:58:55.891Z,85.17
2023-03-06T04:59:59.505Z,87.08
2023-03-06T05:01:01.376Z,87.33
2023-03-06T05:02:03.156Z,86.83
2023-03-06T05:03:06.480Z,87.79
2023-03-06T05:04:08.417Z,85.19
2023-03-06T05:05:13.169Z,85.34
2023-03-06T05:06:15.471Z,86.20
2023-03-06T05:07:17.941Z,87.87
2023-03-06T05:08:21.237Z,85.09
2023-03-06T05:09:23.683Z,85.58
2023-03-06T05:10:25.664Z,87.43
2023-03-06T05:11:27.900Z,85.57
2023-03-06T05:12:30.016Z,86.25
2023-03-06T05:13:31.796Z,88.36
2023-03-06T05:14:34.491Z,85.65
2023-03-06T05:15:36.950Z,85.18
2023-03-06T05:16:40.225Z,88.72
2023-03-06T05:17:42.697Z,85.76
2023-03-06T05:18:44.988Z,85.29
2023-03-06T05:19:46.909Z,84.00
2023-03-06T05:20:49.149Z,85.35
2023-03-06T05:21:51.758Z,86.90
2023-03-06T05:22:54.178Z,87.54
2023-03-06T05:23:58.451Z,84.23
2023-03-06T05:25:00.676Z,83.79
2023-03-06T05:26:07.750Z,86.71
2023-03-06T05:27:09.798Z,86.07
2023-03-06T05:28:12.336Z,84.58
2023-03-06T05:29:14.906Z,84.26
2023-03-06T05:30:16.974Z,85.37
2023-03-06T05:31:19.413Z,85.98
2023-03-06T05:32:22.143Z,83.85
2023-03-06T05:33:24.009Z,85.16
2023-03-06T05:34:26.218Z,84.91
2023-03-06T05:35:29.183Z,84.83
2023-03-06T05:36:31.048Z,83.52
2023-03-06T05:37:33.212Z,84.24
2023-03-06T05:38:36.709Z,82.65
2023-03-06T05:39:38.934Z,83.13
2023-03-06T05:40:41.939Z,84.15
2023-03-06T05:41:45.082Z,83.27
2023-03-06T05:42:46.974Z,82.81
2023-03-06T05:43:48.787Z,84.48
2023-03-06T05:44:51.147Z,83.27
2023-03-06T05:46:04.470Z,87.67
2023-03-06T05:47:06.377Z,86.60
2023-03-06T05:48:08.521Z,84.15
2023-03-06T05:49:11.489Z,84.89
2023-03-06T05:50:14.139Z,84.03
2023-03-06T05:51:15.871Z,84.10
2023-03-06T05:52:18.331Z,82.62
2023-03-06T05:53:21.303Z,83.32
2023-03-06T05:54:24.837Z,86.09
2023-03-06T05:55:27.107Z,82.88
2023-03-06T05:56:30.281Z,82.21
2023-03-06T05:57:32.284Z,82.75
2023-03-06T05:58:34.547Z,82.06
2023-03-06T05:59:36.862Z,82.15
2023-03-06T06:00:38.929Z,82.23
2023-03-06T06:01:41.448Z,80.99
2023-03-06T06:02:44.074Z,82.35
2023-03-06T06:03:46.958Z,82.52
2023-03-06T06:04:49.704Z,82.17
2023-03-06T06:05:51.960Z,82.98
2023-03-06T06:06:59.817Z,80.57
2023-03-06T06:08:01.748Z,84.66
2023-03-06T06:09:03.896Z,82.02
2023-03-06T06:10:07.487Z,81.16
2023-03-06T06:11:10.993Z,85.37
2023-03-06T06:12:14.579Z,81.33
2023-03-06T06:13:16.450Z,81.29
2023-03-06T06:14:18.312Z,81.83
2023-03-06T06:15:20.540Z,81.66
2023-03-06T06:16:22.633Z,81.11
2023-03-06T06:17:24.697Z,81.87
2023-03-06T06:18:26.456Z,84.25
2023-03-06T06:19:31.953Z,82.73
2023-03-06T06:20:33.665Z,81.85
2023-03-06T06:21:36.529Z,80.99
2023-03-06T06:22:38.763Z,80.77
2023-03-06T06:23:41.418Z,80.97
2023-03-06T06:24:43.001Z,80.78
2023-03-06T06:25:45.157Z,80.90
2023-03-06T06:26:47.315Z,81.81
2023-03-06T06:27:49.208Z,82.01
2023-03-06T06:28:51.341Z,81.05
2023-03-06T06:29:54.232Z,81.54
2023-03-06T06:30:56.602Z,81.38
2023-03-06T06:31:59.396Z,81.65
2023-03-06T06:33:02.056Z,82.39
2023-03-06T06:34:04.971Z,81.99
2023-03-06T06:35:09.694Z,82.40
2023-03-06T06:36:21.691Z,81.83
2023-03-06T06:37:25.164Z,83.97
2023-03-06T06:38:27.115Z,82.30
2023-03-06T06:39:30.152Z,82.52
2023-03-06T06:40:32.254Z,82.02
2023-03-06T06:42:56.895Z,82.08
2023-03-06T06:43:59.829Z,82.87
2023-03-06T06:45:01.905Z,82.83
2023-03-06T06:46:29.748Z,83.29
2023-03-06T06:47:27.603Z,81.70
2023-03-06T06:48:29.697Z,82.15
2023-03-06T06:49:32.005Z,81.75
2023-03-06T06:50:34.105Z,81.65
2023-03-06T06:51:37.882Z,82.00
2023-03-06T06:52:40.035Z,82.13
2023-03-06T06:53:42.160Z,81.54
2023-03-06T06:54:44.318Z,82.17
2023-03-06T06:55:46.491Z,82.76
2023-03-06T06:56:48.735Z,83.20
2023-03-06T06:57:50.536Z,82.45
2023-03-06T06:58:55.902Z,81.91
2023-03-06T06:59:59.643Z,82.05
2023-03-06T07:01:09.496Z,81.34
2023-03-06T07:02:16.316Z,82.05
2023-03-06T07:03:18.517Z,81.95
2023-03-06T07:04:20.898Z,82.18
2023-03-06T07:05:23.001Z,81.99
2023-03-06T07:06:25.394Z,81.69
2023-03-06T07:07:31.463Z,81.18
2023-03-06T07:08:34.071Z,81.10
2023-03-06T07:09:35.961Z,81.13
2023-03-06T07:10:39.620Z,81.23
2023-03-06T07:11:43.208Z,81.51
2023-03-06T07:12:45.177Z,81.33
2023-03-06T07:13:50.992Z,81.75
2023-03-06T07:14:53.422Z,82.01
2023-03-06T07:15:55.239Z,81.91
2023-03-06T07:16:57.306Z,82.24
2023-03-06T07:18:00.965Z,81.81
2023-03-06T07:19:03.276Z,81.28
2023-03-06T07:20:07.598Z,81.97
2023-03-06T07:21:09.917Z,82.43
2023-03-06T07:22:12.574Z,82.65
2023-03-06T07:23:14.411Z,82.88
2023-03-06T07:24:16.557Z,82.60
2023-03-06T07:25:19.006Z,82.50
2023-03-06T07:26:21.178Z,82.16
2023-03-06T07:27:24.031Z,82.77
2023-03-06T07:28:26.664Z,82.47
2023-03-06T07:29:28.885Z,81.97
2023-03-06T07:30:31.210Z,82.28
2023-03-06T07:31:34.074Z,82.57
2023-03-06T07:32:36.445Z,81.91
2023-03-06T07:33:39.963Z,82.32
2023-03-06T07:34:43.457Z,82.07
2023-03-06T07:35:46.065Z,82.59
2023-03-06T07:36:48.273Z,82.02
2023-03-06T07:37:51.286Z,82.23
2023-03-06T07:38:54.133Z,81.16
2023-03-06T07:39:56.109Z,81.40
2023-03-06T07:40:58.678Z,81.64
2023-03-06T07:42:00.375Z,80.93
2023-03-06T07:43:18.272Z,81.80
2023-03-06T07:44:28.802Z,82.63
2023-03-06T07:45:30.721Z,82.75
2023-03-06T07:46:32.548Z,81.96
2023-03-06T07:47:34.785Z,82.46
2023-03-06T07:48:38.840Z,82.09
2023-03-06T07:49:40.655Z,82.35
2023-03-06T07:50:43.035Z,82.66
2023-03-06T07:51:45.241Z,80.83
2023-03-06T07:52:48.552Z,81.82
2023-03-06T07:53:50.559Z,81.56
2023-03-06T07:54:53.019Z,81.16
2023-03-06T07:55:54.849Z,81.63
2023-03-06T07:56:57.421Z,81.15
2023-03-06T07:57:59.581Z,81.29
2023-03-06T07:59:01.836Z,81.52
2023-03-06T08:00:11.313Z,82.22
2023-03-06T08:01:20.876Z,82.31
2023-03-06T08:02:22.604Z,81.65
2023-03-06T08:03:24.867Z,81.52
2023-03-06T08:04:28.985Z,81.53
2023-03-06T08:05:31.328Z,80.21
2023-03-06T08:06:33.576Z,81.11
2023-03-06T08:07:35.990Z,80.98
2023-03-06T08:08:41.214Z,79.73
2023-03-06T08:09:43.716Z,79.92
2023-03-06T08:10:49.479Z,79.91
2023-03-06T08:11:51.317Z,80.23
2023-03-06T08:12:54.036Z,80.57
2023-03-06T08:13:57.636Z,80.39
2023-03-06T08:14:59.589Z,80.71
2023-03-06T08:16:02.270Z,80.51
2023-03-06T08:17:04.489Z,80.67
2023-03-06T08:18:06.662Z,81.23
2023-03-06T08:19:08.757Z,81.21
2023-03-06T08:20:11.349Z,80.47
2023-03-06T08:21:21.290Z,81.47
2023-03-06T08:22:25.022Z,79.77
2023-03-06T08:23:27.496Z,79.45
2023-03-06T08:24:29.632Z,80.86
2023-03-06T08:25:32.090Z,80.41
2023-03-06T08:26:34.305Z,80.64
2023-03-06T08:27:36.479Z,80.80
2023-03-06T08:28:40.323Z,80.39
2023-03-06T08:29:42.066Z,81.08
2023-03-06T08:30:44.256Z,80.37
2023-03-06T08:31:47.603Z,81.19
2023-03-06T08:32:49.756Z,80.85
2023-03-06T08:33:52.630Z,80.49
2023-03-06T08:34:54.790Z,82.53
2023-03-06T08:35:57.515Z,81.80
2023-03-06T08:36:59.617Z,80.47
2023-03-06T08:38:01.352Z,80.43
2023-03-06T08:39:05.102Z,81.32
2023-03-06T08:40:09.548Z,81.00
2023-03-06T08:41:11.642Z,81.56
2023-03-06T08:42:14.035Z,80.29
2023-03-06T08:43:16.257Z,79.82
2023-03-06T08:44:19.026Z,80.11
2023-03-06T08:45:21.152Z,80.92
2023-03-06T08:46:25.530Z,79.61
2023-03-06T08:47:27.764Z,79.73
2023-03-06T08:48:30.013Z,79.68
2023-03-06T08:49:31.807Z,79.15
2023-03-06T08:50:33.966Z,78.98
2023-03-06T08:51:36.330Z,77.96
2023-03-06T08:52:38.964Z,78.03
2023-03-06T08:53:43.593Z,78.23
2023-03-06T08:54:46.728Z,80.09
2023-03-06T08:55:49.092Z,78.35
2023-03-06T08:56:51.332Z,78.91
2023-03-06T08:57:53.393Z,77.77
2023-03-06T08:58:57.087Z,77.93
2023-03-06T08:59:59.705Z,79.14
2023-03-06T09:01:04.024Z,80.76
2023-03-06T09:02:08.001Z,79.53
2023-03-06T09:03:11.182Z,78.28
2023-03-06T09:04:13.315Z,78.03
2023-03-06T09:05:15.494Z,78.31
2023-03-06T09:06:17.416Z,76.01
2023-03-06T09:07:19.689Z,76.26
2023-03-06T09:08:21.576Z,76.88
2023-03-06T09:09:24.204Z,75.52
2023-03-06T09:10:28.425Z,74.86
2023-03-06T09:11:31.003Z,76.64
2023-03-06T09:12:47.342Z,75.31
2023-03-06T09:13:51.757Z,74.12
2023-03-06T09:14:53.606Z,75.22
2023-03-06T09:15:55.769Z,75.36
2023-03-06T09:16:57.956Z,73.53
2023-03-06T09:18:00.873Z,73.22
2023-03-06T09:19:03.207Z,74.41
2023-03-06T09:20:06.289Z,73.79
2023-03-06T09:21:09.324Z,72.83
2023-03-06T09:22:11.362Z,72.54
2023-03-06T09:23:14.613Z,76.16
2023-03-06T09:24:17.487Z,73.78
2023-03-06T09:25:22.757Z,73.34
2023-03-06T09:26:39.509Z,72.94
2023-03-06T09:27:47.944Z,72.71
2023-03-06T09:28:51.972Z,72.40
2023-03-06T09:29:54.954Z,72.70
2023-03-06T09:30:56.927Z,72.60
2023-03-06T09:31:59.050Z,71.60
2023-03-06T09:33:01.721Z,71.54
2023-03-06T09:34:04.704Z,71.94
2023-03-06T09:35:07.266Z,71.30
2023-03-06T09:36:10.598Z,71.52
2023-03-06T09:37:12.480Z,70.11
2023-03-06T09:38:15.006Z,70.48
2023-03-06T09:39:16.944Z,71.52
2023-03-06T09:40:31.771Z,71.36
2023-03-06T09:41:37.090Z,71.52
2023-03-06T09:42:39.034Z,71.65
2023-03-06T09:43:45.406Z,72.50
2023-03-06T09:45:06.071Z,71.95
2023-03-06T09:46:24.006Z,72.18
2023-03-06T09:47:38.324Z,72.08
2023-03-06T09:49:01.871Z,72.35
2023-03-06T09:50:21.217Z,71.87
2023-03-06T09:51:31.654Z,71.30
2023-03-06T09:53:03.146Z,72.04
2023-03-06T09:54:13.471Z,70.89
2023-03-06T09:55:17.719Z,71.19
2023-03-06T09:56:24.329Z,70.73
2023-03-06T09:57:31.206Z,69.97
2023-03-06T09:58:38.474Z,71.75
2023-03-06T09:59:45.794Z,71.50
2023-03-06T10:01:01.379Z,70.29
2023-03-06T10:02:15.461Z,71.19
2023-03-06T10:03:27.856Z,70.45
2023-03-06T10:04:37.405Z,69.56
2023-03-06T10:05:50.004Z,68.66
2023-03-06T10:06:57.458Z,69.11
2023-03-06T10:08:06.040Z,68.72
2023-03-06T10:09:15.495Z,69.96
2023-03-06T10:10:23.949Z,70.07
2023-03-06T10:11:35.293Z,70.42
2023-03-06T10:12:42.708Z,68.59
2023-03-06T10:13:54.793Z,68.95
2023-03-06T10:15:06.211Z,69.01
2023-03-06T10:16:31.142Z,68.40
2023-03-06T10:17:38.599Z,69.09
2023-03-06T10:18:40.589Z,68.99
2023-03-06T10:19:42.808Z,69.34
2023-03-06T10:21:19.296Z,69.92
2023-03-06T10:23:00.845Z,69.97
2023-03-06T10:24:28.762Z,70.20
2023-03-06T10:25:38.937Z,70.76
2023-03-06T10:26:49.869Z,71.10
2023-03-06T10:27:58.614Z,70.98
2023-03-06T10:29:00.381Z,69.33
2023-03-06T10:30:50.021Z,70.68
2023-03-06T10:31:58.758Z,70.35
2023-03-06T10:33:16.386Z,69.19
2023-03-06T10:34:29.904Z,70.07
2023-03-06T10:35:50.271Z,68.98
2023-03-06T10:36:52.192Z,68.67
2023-03-06T10:38:16.269Z,70.07
2023-03-06T10:39:21.436Z,69.83
2023-03-06T10:40:25.635Z,69.87
2023-03-06T10:41:30.668Z,70.29
2023-03-06T10:42:32.457Z,69.90
2023-03-06T10:43:36.584Z,69.65
2023-03-06T10:44:39.021Z,68.81
2023-03-06T10:45:52.541Z,69.57
2023-03-06T10:46:54.740Z,69.98
2023-03-06T10:48:12.337Z,70.37
2023-03-06T10:49:35.448Z,70.00
2023-03-06T10:50:37.556Z,70.25
2023-03-06T10:51:40.204Z,69.39
2023-03-06T10:52:42.847Z,69.57
2023-03-06T10:53:53.581Z,68.91
2023-03-06T10:55:15.629Z,69.08
2023-03-06T10:56:32.063Z,69.31
2023-03-06T10:57:38.153Z,68.84
2023-03-06T10:58:44.812Z,69.19
2023-03-06T11:00:03.955Z,69.81
2023-03-06T11:01:11.072Z,69.22
2023-03-06T11:02:21.814Z,69.58
2023-03-06T11:03:24.664Z,69.65
2023-03-06T11:04:31.961Z,68.88
2023-03-06T11:05:33.780Z,68.91
2023-03-06T11:06:37.292Z,67.83
2023-03-06T11:07:55.924Z,68.22
2023-03-06T11:09:24.363Z,67.19
2023-03-06T11:10:27.579Z,67.96
2023-03-06T11:11:37.479Z,68.02
2023-03-06T11:12:42.170Z,68.23
2023-03-06T11:13:44.637Z,68.62
2023-03-06T11:14:46.856Z,67.74
2023-03-06T11:16:05.545Z,68.35
2023-03-06T11:17:27.850Z,69.28
2023-03-06T11:18:38.169Z,69.17
2023-03-06T11:19:41.450Z,69.39
2023-03-06T11:20:53.109Z,69.44
2023-03-06T11:22:00.586Z,68.07
2023-03-06T11:23:35.572Z,68.29
2023-03-06T11:24:44.406Z,69.65
2023-03-06T11:26:15.943Z,68.33
2023-03-06T11:27:22.810Z,67.78
2023-03-06T11:28:40.113Z,68.02
2023-03-06T11:29:50.659Z,68.39
2023-03-06T11:30:56.320Z,67.22
2023-03-06T11:32:38.453Z,68.25
2023-03-06T11:33:47.486Z,68.21
2023-03-06T11:35:03.807Z,68.54
2023-03-06T11:36:31.996Z,68.20
2023-03-06T11:37:55.623Z,66.69
2023-03-06T11:38:57.797Z,65.99
2023-03-06T11:40:11.465Z,65.69
2023-03-06T11:41:19.264Z,66.17
2023-03-06T11:42:29.088Z,66.60
2023-03-06T11:44:03.611Z,66.47
2023-03-06T11:45:10.624Z,65.69
2023-03-06T11:46:20.180Z,65.98
2023-03-06T11:47:42.955Z,66.79
2023-03-06T11:49:02.433Z,66.66
2023-03-06T11:50:22.052Z,66.32
2023-03-06T11:51:27.682Z,66.59
2023-03-06T11:52:55.590Z,66.31
2023-03-06T11:54:00.328Z,66.72
2023-03-06T11:55:02.315Z,67.11
2023-03-06T11:56:19.197Z,66.13
2023-03-06T11:57:25.871Z,65.81
2023-03-06T11:58:42.621Z,66.61
2023-03-06T11:59:51.296Z,66.61
2023-03-06T12:00:53.058Z,66.48
2023-03-06T12:02:06.829Z,65.90
2023-03-06T12:03:21.898Z,65.76
2023-03-06T12:04:37.677Z,64.81
2023-03-06T12:06:12.974Z,63.79
2023-03-06T12:07:34.216Z,63.86
2023-03-06T12:09:02.000Z,62.00
2023-03-06T12:10:42.538Z,62.85
2023-03-06T12:11:50.432Z,61.40
2023-03-06T12:12:56.950Z,62.19
2023-03-06T12:14:13.854Z,59.95
2023-03-06T12:15:37.494Z,60.42
2023-03-06T12:17:17.044Z,60.56
2023-03-06T12:18:53.896Z,59.07
2023-03-06T12:20:20.161Z,59.05
2023-03-06T12:21:41.673Z,56.41
2023-03-06T12:22:57.779Z,57.33
2023-03-06T12:24:11.583Z,58.65
2023-03-06T12:25:33.402Z,57.70
2023-03-06T12:26:53.581Z,57.91
2023-03-06T12:28:29.480Z,58.30
2023-03-06T12:29:54.016Z,59.28
2023-03-06T12:31:34.676Z,60.09
2023-03-06T12:32:56.997Z,57.41
2023-03-06T12:34:01.716Z,57.17
2023-03-06T12:35:57.783Z,55.99
2023-03-06T12:37:14.652Z,55.79
2023-03-06T12:38:41.550Z,55.83
2023-03-06T12:39:49.466Z,56.20
2023-03-06T12:41:21.704Z,55.51
2023-03-06T12:42:23.912Z,55.17
2023-03-06T12:43:44.388Z,55.92
2023-03-06T12:44:56.053Z,56.69
2023-03-06T12:46:02.691Z,56.26
2023-03-06T12:47:10.171Z,55.46
2023-03-06T12:48:18.089Z,56.42
2023-03-06T12:49:33.291Z,57.71
2023-03-06T12:50:39.117Z,58.67
2023-03-06T12:51:41.697Z,57.47
2023-03-06T12:52:44.128Z,58.54
2023-03-06T12:53:46.391Z,58.28
2023-03-06T12:54:48.551Z,58.27
2023-03-06T12:55:51.121Z,58.31
2023-03-06T12:56:53.270Z,57.71
2023-03-06T12:57:55.213Z,57.59
2023-03-06T12:59:02.308Z,57.37
2023-03-06T13:00:04.853Z,58.03
2023-03-06T13:01:12.762Z,57.67
2023-03-06T13:02:23.687Z,58.01
2023-03-06T13:03:29.981Z,58.15
2023-03-06T13:04:54.798Z,59.15
2023-03-06T13:06:14.224Z,57.99
2023-03-06T13:07:29.529Z,58.41
2023-03-06T13:09:12.796Z,59.43
2023-03-06T13:10:41.018Z,59.19
2023-03-06T13:11:58.692Z,59.37
2023-03-06T13:13:05.651Z,58.62
2023-03-06T13:14:31.260Z,58.10
2023-03-06T13:15:43.173Z,58.70
2023-03-06T13:16:45.465Z,57.89
2023-03-06T13:17:47.462Z,57.14
2023-03-06T13:18:53.814Z,57.41
2023-03-06T13:20:14.217Z,59.16
2023-03-06T13:21:45.329Z,58.40
2023-03-06T13:22:48.436Z,59.02
2023-03-06T13:23:51.969Z,58.63
2023-03-06T13:25:19.058Z,58.57
2023-03-06T13:26:26.749Z,57.73
2023-03-06T13:27:47.932Z,58.13
2023-03-06T13:28:52.443Z,57.36
2023-03-06T13:30:21.248Z,58.37
2023-03-06T13:31:28.401Z,58.64
2023-03-06T13:32:32.601Z,58.65
2023-03-06T13:33:38.966Z,58.03
2023-03-06T13:34:42.066Z,58.23
2023-03-06T13:35:55.397Z,57.64
2023-03-06T13:37:25.321Z,58.46
2023-03-06T13:38:41.954Z,58.60
2023-03-06T13:39:52.731Z,58.08
2023-03-06T13:41:23.649Z,58.28
2023-03-06T13:42:36.602Z,58.84
2023-03-06T13:43:44.417Z,59.24
2023-03-06T13:44:49.507Z,58.35
2023-03-06T13:45:51.933Z,58.64
2023-03-06T13:47:01.153Z,59.12
2023-03-06T13:48:27.331Z,60.33
2023-03-06T13:49:25.749Z,58.80
2023-03-06T13:50:43.695Z,58.60
2023-03-06T13:52:05.203Z,59.10
2023-03-06T13:53:45.692Z,58.39
2023-03-06T13:54:56.384Z,59.00
2023-03-06T13:56:19.055Z,58.72
2023-03-06T13:57:47.506Z,58.42
2023-03-06T13:59:15.709Z,59.17
2023-03-06T14:00:55.405Z,60.13
2023-03-06T14:02:10.423Z,59.46
2023-03-06T14:03:38.859Z,59.89
2023-03-06T14:04:46.741Z,59.77
2023-03-06T14:05:52.987Z,59.99
2023-03-06T14:07:07.076Z,59.85
2023-03-06T14:08:17.329Z,59.04
2023-03-06T14:09:47.266Z,59.40
2023-03-06T14:10:59.772Z,57.69
2023-03-06T14:12:25.499Z,59.01
2023-03-06T14:13:45.345Z,59.23
2023-03-06T14:14:52.826Z,58.22
2023-03-06T14:15:55.909Z,58.88
2023-03-06T14:16:58.990Z,58.67