createdAt,value
2022-08-04T00:06:48.611Z,28.30
2022-08-04T00:14:03.621Z,28.25
2022-08-04T00:21:06.168Z,28.23
2022-08-04T00:28:07.783Z,28.21
2022-08-04T00:35:09.979Z,28.13
2022-08-04T00:42:24.493Z,28.06
2022-08-04T00:49:31.859Z,28.00
2022-08-04T00:56:45.993Z,27.98
2022-08-04T01:03:51.551Z,27.92
2022-08-04T01:11:05.474Z,27.82
2022-08-04T01:18:08.288Z,27.72
2022-08-04T01:25:25.122Z,27.68
2022-08-04T01:32:32.363Z,27.63
2022-08-04T01:39:42.584Z,27.53
2022-08-04T01:46:46.461Z,27.45
2022-08-04T01:53:48.154Z,27.37
2022-08-04T02:01:09.397Z,27.30
2022-08-04T02:08:30.973Z,27.14
2022-08-04T02:16:04.326Z,27.00
2022-08-04T02:23:10.993Z,26.87
2022-08-04T02:30:12.658Z,26.82
2022-08-04T02:37:17.035Z,26.70
2022-08-04T02:44:22.571Z,26.62
2022-08-04T02:51:43.793Z,26.51
2022-08-04T02:58:46.733Z,26.46
2022-08-04T03:06:10.459Z,26.43
2022-08-04T03:13:30.688Z,26.34
2022-08-04T03:21:00.406Z,26.20
2022-08-04T03:28:01.886Z,26.12
2022-08-04T03:35:28.294Z,26.09
2022-08-04T03:42:45.315Z,26.02
2022-08-04T03:50:08.679Z,25.91
2022-08-04T03:57:27.104Z,25.93
2022-08-04T04:04:53.111Z,25.87
2022-08-04T04:12:12.333Z,25.87
2022-08-04T04:20:01.214Z,25.90
2022-08-04T04:27:17.779Z,25.92
2022-08-04T04:34:35.985Z,25.91
2022-08-04T04:41:48.148Z,25.83
2022-08-04T04:48:53.191Z,25.83
2022-08-04T04:56:02.029Z,25.85
2022-08-04T05:03:15.634Z,25.90
2022-08-04T05:10:27.991Z,25.95
2022-08-04T05:17:40.278Z,25.91
2022-08-04T05:24:43.205Z,26.02
2022-08-04T05:31:51.265Z,26.12
2022-08-04T05:38:54.283Z,26.08
2022-08-04T05:45:57.718Z,26.22
2022-08-04T05:53:01.354Z,26.30
2022-08-04T06:00:25.147Z,26.38
2022-08-04T06:07:27.487Z,26.42
2022-08-04T06:14:31.148Z,26.46
2022-08-04T06:21:32.758Z,26.57
2022-08-04T06:28:35.277Z,26.64
2022-08-04T06:35:37.057Z,26.79
2022-08-04T06:42:38.660Z,27.00
2022-08-04T06:49:54.997Z,27.12
2022-08-04T06:57:01.871Z,27.30
2022-08-04T07:04:04.221Z,27.51
2022-08-04T07:11:05.916Z,27.75
2022-08-04T07:18:07.606Z,27.90
2022-08-04T07:25:12.743Z,28.20
2022-08-04T07:32:14.788Z,28.33
2022-08-04T07:39:16.449Z,28.66
2022-08-04T07:46:31.208Z,28.94
2022-08-04T07:53:54.009Z,29.20
2022-08-04T08:00:54.967Z,30.45
2022-08-04T08:07:58.232Z,31.21
2022-08-04T08:14:59.846Z,31.78
2022-08-04T08:22:02.066Z,32.50
2022-08-04T08:29:04.187Z,33.16
2022-08-04T08:36:36.631Z,33.91
2022-08-04T08:44:19.180Z,33.91
2022-08-04T08:51:47.440Z,34.40
2022-08-04T08:58:58.539Z,35.15
2022-08-04T09:06:18.682Z,35.15
2022-08-04T09:13:26.682Z,36.00
2022-08-04T09:20:32.086Z,36.76
2022-08-04T09:27:55.722Z,36.92
2022-08-04T09:35:14.964Z,36.96
2022-08-04T09:42:40.188Z,37.57
2022-08-04T09:50:04.769Z,37.90
2022-08-04T09:57:31.311Z,38.37
2022-08-04T10:04:32.974Z,38.94
2022-08-04T10:11:55.964Z,38.58
2022-08-04T10:19:29.939Z,38.63
2022-08-04T10:26:45.882Z,38.88
2022-08-04T10:33:53.132Z,38.91
2022-08-04T10:41:27.762Z,39.13
2022-08-04T10:48:51.481Z,39.13
2022-08-04T10:56:06.755Z,39.63
2022-08-04T11:03:20.726Z,40.35
2022-08-04T11:10:23.062Z,40.75
2022-08-04T11:17:57.439Z,41.40
2022-08-04T11:25:14.340Z,41.23
2022-08-04T11:32:21.253Z,41.62
2022-08-04T11:39:35.359Z,42.41
2022-08-04T11:46:43.734Z,42.18
2022-08-04T11:53:45.339Z,42.18
2022-08-04T12:01:20.029Z,41.77
2022-08-04T12:08:33.456Z,41.98
2022-08-04T12:15:45.915Z,42.05
2022-08-04T12:22:50.188Z,42.64
2022-08-04T12:29:54.318Z,42.72
2022-08-04T12:37:50.784Z,42.34
2022-08-04T12:44:54.363Z,42.72
2022-08-04T12:52:08.419Z,42.72
2022-08-04T12:59:12.966Z,43.09
2022-08-04T13:06:18.541Z,43.08
2022-08-04T13:13:25.610Z,43.38
2022-08-04T13:20:34.938Z,43.27
2022-08-04T13:27:43.166Z,42.90
2022-08-04T13:34:49.629Z,42.88
2022-08-04T13:41:59.187Z,42.58
2022-08-04T13:49:28.188Z,42.65
2022-08-04T13:56:24.815Z,42.92
2022-08-04T14:03:32.349Z,42.87
2022-08-04T14:10:35.070Z,43.10
2022-08-04T14:17:36.678Z,43.18
2022-08-04T14:24:38.300Z,43.48
2022-08-04T14:31:46.643Z,43.52
2022-08-04T14:39:00.504Z,43.43
2022-08-04T14:46:05.689Z,42.71
2022-08-04T14:53:12.348Z,42.25
2022-08-04T15:00:26.308Z,42.25
2022-08-04T15:07:27.927Z,42.74
2022-08-04T15:14:36.870Z,42.97
2022-08-04T15:21:39.513Z,43.24
2022-08-04T15:28:42.403Z,43.12
2022-08-04T15:35:44.024Z,43.53
2022-08-04T15:43:10.080Z,43.53
2022-08-04T15:50:12.839Z,43.43
2022-08-04T15:57:14.477Z,43.31
2022-08-04T16:04:21.320Z,42.96
2022-08-04T16:11:30.882Z,42.58
2022-08-04T16:18:33.587Z,41.78
2022-08-04T16:25:46.283Z,41.41
2022-08-04T16:32:48.664Z,41.01
2022-08-04T16:39:51.914Z,40.90
2022-08-04T16:47:08.308Z,40.66
2022-08-04T16:54:15.446Z,40.61
2022-08-04T17:01:32.102Z,40.04
2022-08-04T17:08:37.780Z,39.92
2022-08-04T17:15:39.413Z,39.82
2022-08-04T17:22:41.513Z,39.63
2022-08-04T17:29:45.235Z,39.33
2022-08-04T17:36:47.504Z,39.09
2022-08-04T17:44:02.825Z,38.86
2022-08-04T17:51:16.905Z,38.40
2022-08-04T17:58:21.919Z,38.28
2022-08-04T18:05:53.991Z,38.14
2022-08-04T18:12:49.387Z,37.97
2022-08-04T18:19:52.159Z,37.74
2022-08-04T18:26:57.111Z,37.46
2022-08-04T18:33:59.395Z,37.14
2022-08-04T18:41:01.234Z,36.92
2022-08-04T18:48:04.227Z,36.61
2022-08-04T18:55:55.796Z,36.35
2022-08-04T19:02:37.967Z,36.09
2022-08-04T19:09:50.934Z,35.79
2022-08-04T19:16:54.026Z,35.54
2022-08-04T19:24:27.910Z,35.30
2022-08-04T19:31:25.020Z,35.05
2022-08-04T19:38:30.208Z,34.82
2022-08-04T19:45:44.510Z,34.64
2022-08-04T19:52:51.967Z,34.45
2022-08-04T19:59:55.044Z,34.26
2022-08-04T20:06:57.593Z,34.13
2022-08-04T20:13:59.211Z,33.95
2022-08-04T20:21:04.084Z,33.82
2022-08-04T20:28:35.977Z,33.80
2022-08-04T20:35:45.969Z,33.82
2022-08-04T20:42:59.927Z,33.75
2022-08-04T20:50:01.922Z,33.75
2022-08-04T20:57:03.588Z,33.61
2022-08-04T21:04:27.295Z,33.42
2022-08-04T21:11:32.849Z,33.33
2022-08-04T21:18:34.669Z,33.20
2022-08-04T21:25:42.526Z,33.16
2022-08-04T21:32:44.628Z,33.03
2022-08-04T21:39:58.905Z,32.93
2022-08-04T21:47:16.871Z,32.79
2022-08-04T21:54:25.510Z,32.73
2022-08-04T22:01:52.309Z,32.66
2022-08-04T22:08:49.284Z,32.52
2022-08-04T22:16:03.701Z,32.44
2022-08-04T22:23:16.648Z,32.31
2022-08-04T22:30:20.850Z,32.21
2022-08-04T22:37:35.990Z,32.16
2022-08-04T22:44:44.630Z,32.03
2022-08-04T22:51:48.516Z,31.97
2022-08-04T22:58:52.453Z,31.93
2022-08-04T23:05:55.744Z,31.89
2022-08-04T23:12:57.354Z,31.79
2022-08-04T23:19:59.911Z,31.64
2022-08-04T23:27:01.724Z,31.43
2022-08-04T23:34:03.325Z,31.34
2022-08-04T23:41:15.834Z,31.28
2022-08-04T23:48:20.844Z,31.17
2022-08-04T23:55:23.454Z,31.04
