createdAt,value
2022-08-29T00:01:31.498Z,56.20
2022-08-29T00:04:00.887Z,56.20
2022-08-29T00:06:29.299Z,56.20
2022-08-29T00:08:57.549Z,56.00
2022-08-29T00:11:25.537Z,56.00
2022-08-29T00:13:53.844Z,56.00
2022-08-29T00:16:21.881Z,56.10
2022-08-29T00:18:49.869Z,56.10
2022-08-29T00:21:19.134Z,56.10
2022-08-29T00:23:47.101Z,56.20
2022-08-29T00:26:15.173Z,56.10
2022-08-29T00:28:43.092Z,56.10
2022-08-29T00:31:11.068Z,56.10
2022-08-29T00:33:39.230Z,56.00
2022-08-29T00:36:07.672Z,56.10
2022-08-29T00:38:38.089Z,56.10
2022-08-29T00:41:06.856Z,56.20
2022-08-29T00:43:37.533Z,56.20
2022-08-29T00:46:17.466Z,56.30
2022-08-29T00:48:49.825Z,56.50
2022-08-29T00:51:22.992Z,56.40
2022-08-29T00:53:58.754Z,56.40
2022-08-29T00:56:28.046Z,56.40
2022-08-29T00:59:01.216Z,56.20
2022-08-29T01:01:29.259Z,56.30
2022-08-29T01:03:57.316Z,56.30
2022-08-29T01:06:26.889Z,56.40
2022-08-29T01:08:57.601Z,56.50
2022-08-29T01:11:46.455Z,56.60
2022-08-29T01:14:15.588Z,56.50
2022-08-29T01:16:43.699Z,56.40
2022-08-29T01:19:18.404Z,56.40
2022-08-29T01:21:53.354Z,56.50
2022-08-29T01:24:38.304Z,56.50
2022-08-29T01:27:06.728Z,56.70
2022-08-29T01:29:34.891Z,56.40
2022-08-29T01:32:03.349Z,56.40
2022-08-29T01:34:31.733Z,56.40
2022-08-29T01:37:02.621Z,56.40
2022-08-29T01:39:34.046Z,56.50
2022-08-29T01:42:05.043Z,56.50
2022-08-29T01:44:33.454Z,56.50
2022-08-29T01:47:03.594Z,56.40
2022-08-29T01:49:33.361Z,56.40
2022-08-29T01:52:02.318Z,56.40
2022-08-29T01:54:31.046Z,56.40
2022-08-29T01:57:01.078Z,56.90
2022-08-29T01:59:30.667Z,56.30
2022-08-29T02:02:03.679Z,56.30
2022-08-29T02:04:31.839Z,56.50
2022-08-29T02:07:00.823Z,56.20
2022-08-29T02:09:29.705Z,56.10
2022-08-29T02:11:59.056Z,56.10
2022-08-29T02:14:28.337Z,56.10
2022-08-29T02:16:56.298Z,56.10
2022-08-29T02:19:27.128Z,56.10
2022-08-29T02:21:55.294Z,56.10
2022-08-29T02:24:25.751Z,56.00
2022-08-29T02:26:55.304Z,55.90
2022-08-29T02:29:23.350Z,56.00
2022-08-29T02:31:52.975Z,56.00
2022-08-29T02:34:21.173Z,56.00
2022-08-29T02:36:49.389Z,56.00
2022-08-29T02:39:18.106Z,56.00
2022-08-29T02:41:46.297Z,56.10
2022-08-29T02:44:14.235Z,56.20
2022-08-29T02:46:42.229Z,56.20
2022-08-29T02:49:11.489Z,56.30
2022-08-29T02:51:39.725Z,56.40
2022-08-29T02:54:07.650Z,56.30
2022-08-29T02:56:35.568Z,56.30
2022-08-29T02:59:03.483Z,56.30
2022-08-29T03:01:32.216Z,56.20
2022-08-29T03:04:00.127Z,56.30
2022-08-29T03:06:29.662Z,56.30
2022-08-29T03:08:57.600Z,56.30
2022-08-29T03:11:27.037Z,56.30
2022-08-29T03:13:57.456Z,56.40
2022-08-29T03:16:26.052Z,56.40
2022-08-29T03:18:54.269Z,56.40
2022-08-29T03:21:25.567Z,56.40
2022-08-29T03:23:56.350Z,56.50
2022-08-29T03:26:25.323Z,56.60
2022-08-29T03:28:53.917Z,56.50
2022-08-29T03:31:22.910Z,56.60
2022-08-29T03:33:50.999Z,56.70
2022-08-29T03:36:19.065Z,56.70
2022-08-29T03:38:47.348Z,56.70
2022-08-29T03:41:23.140Z,56.60
2022-08-29T03:43:51.627Z,56.80
2022-08-29T03:46:19.898Z,56.60
2022-08-29T03:48:48.537Z,56.60
2022-08-29T03:51:17.008Z,56.60
2022-08-29T03:53:45.665Z,57.10
2022-08-29T03:56:18.825Z,56.60
2022-08-29T03:58:52.779Z,56.60
2022-08-29T04:01:24.233Z,56.70
2022-08-29T04:03:52.315Z,56.60
2022-08-29T04:06:20.230Z,56.40
2022-08-29T04:08:48.773Z,56.50
2022-08-29T04:11:18.815Z,56.30
2022-08-29T04:13:48.789Z,56.30
2022-08-29T04:16:19.858Z,56.20
2022-08-29T04:18:48.188Z,56.10
2022-08-29T04:21:16.440Z,56.10
2022-08-29T04:23:45.811Z,56.10
2022-08-29T04:26:36.014Z,56.10
2022-08-29T04:29:06.393Z,56.10
2022-08-29T04:31:34.874Z,56.10
2022-08-29T04:34:03.222Z,56.20
2022-08-29T04:36:31.148Z,56.20
2022-08-29T04:38:59.058Z,56.20
2022-08-29T04:41:27.016Z,56.10
2022-08-29T04:43:55.117Z,56.10
2022-08-29T04:46:24.930Z,56.10
2022-08-29T04:48:53.913Z,56.00
2022-08-29T04:51:22.268Z,56.00
2022-08-29T04:53:52.053Z,56.00
2022-08-29T04:56:20.929Z,56.10
2022-08-29T04:58:50.469Z,56.10
2022-08-29T05:01:21.591Z,56.20
2022-08-29T05:03:52.408Z,56.40
2022-08-29T05:06:22.654Z,56.40
2022-08-29T05:08:59.113Z,56.50
2022-08-29T05:11:28.477Z,56.70
2022-08-29T05:13:56.528Z,56.70
2022-08-29T05:16:24.613Z,56.70
2022-08-29T05:18:53.937Z,56.70
2022-08-29T05:21:27.140Z,56.70
2022-08-29T05:23:56.424Z,56.90
2022-08-29T05:26:25.388Z,56.80
2022-08-29T05:28:53.339Z,56.80
2022-08-29T05:31:22.300Z,56.70
2022-08-29T05:33:51.476Z,56.60
2022-08-29T05:36:20.786Z,56.40
2022-08-29T05:38:48.775Z,56.50
2022-08-29T05:41:18.130Z,56.50
2022-08-29T05:43:46.053Z,56.60
2022-08-29T05:46:14.327Z,56.80
2022-08-29T05:48:48.437Z,57.40
2022-08-29T05:51:18.702Z,56.80
2022-08-29T05:53:48.733Z,56.80
2022-08-29T05:56:23.621Z,57.00
2022-08-29T05:58:51.557Z,57.30
2022-08-29T06:01:25.729Z,57.20
2022-08-29T06:03:54.477Z,57.40
2022-08-29T06:06:23.389Z,57.30
2022-08-29T06:08:53.720Z,57.50
2022-08-29T06:11:24.047Z,57.60
2022-08-29T06:13:52.078Z,57.60
2022-08-29T06:16:21.819Z,57.60
2022-08-29T06:18:50.086Z,57.80
2022-08-29T06:21:18.397Z,58.00
2022-08-29T06:23:47.575Z,58.20
2022-08-29T06:26:17.327Z,58.50
2022-08-29T06:28:47.032Z,58.80
2022-08-29T06:31:17.680Z,59.00
2022-08-29T06:33:45.742Z,59.20
2022-08-29T06:36:14.399Z,59.30
2022-08-29T06:38:42.314Z,59.50
2022-08-29T06:41:12.438Z,59.60
2022-08-29T06:43:42.492Z,59.70
2022-08-29T06:46:19.589Z,59.80
2022-08-29T06:48:47.531Z,59.90
2022-08-29T06:51:15.485Z,60.50
2022-08-29T06:53:43.536Z,59.90
2022-08-29T06:56:11.969Z,60.00
2022-08-29T06:58:41.770Z,60.00
2022-08-29T07:01:11.100Z,60.20
2022-08-29T07:03:39.512Z,60.50
2022-08-29T07:06:07.970Z,61.40
2022-08-29T07:08:39.762Z,62.10
2022-08-29T07:11:10.520Z,62.70
2022-08-29T07:13:39.846Z,63.20
2022-08-29T07:16:10.908Z,63.40
2022-08-29T07:18:39.049Z,63.90
2022-08-29T07:21:07.746Z,65.10
2022-08-29T07:23:36.266Z,68.20
2022-08-29T07:26:11.646Z,73.60
2022-08-29T07:28:42.246Z,80.70
2022-08-29T07:31:15.075Z,87.30
2022-08-29T07:33:43.225Z,90.40
2022-08-29T07:36:11.565Z,91.10
2022-08-29T07:38:39.609Z,90.70
2022-08-29T07:41:09.748Z,90.00
2022-08-29T07:43:38.720Z,87.40
2022-08-29T07:46:10.560Z,84.20
2022-08-29T07:48:40.237Z,80.20
2022-08-29T07:51:10.668Z,78.10
2022-08-29T07:53:39.074Z,77.20
2022-08-29T07:56:08.071Z,76.30
2022-08-29T07:58:36.145Z,75.10
2022-08-29T08:01:04.976Z,73.90
2022-08-29T08:03:33.248Z,72.10
2022-08-29T08:06:03.919Z,71.30
2022-08-29T08:08:35.632Z,70.00
2022-08-29T08:11:06.129Z,70.00
2022-08-29T08:13:35.789Z,68.40
2022-08-29T08:16:06.825Z,68.80
2022-08-29T08:18:37.053Z,67.00
2022-08-29T08:21:06.991Z,66.20
2022-08-29T08:23:34.991Z,75.00
2022-08-29T08:26:03.407Z,65.00
2022-08-29T08:28:31.711Z,59.80
2022-08-29T08:31:05.651Z,58.50
2022-08-29T08:33:35.818Z,59.00
2022-08-29T08:38:33.893Z,59.90
2022-08-29T08:41:06.661Z,60.70
2022-08-29T08:43:51.725Z,59.90
2022-08-29T08:46:28.562Z,62.70
2022-08-29T08:49:01.268Z,59.50
2022-08-29T08:51:33.081Z,59.00
2022-08-29T08:54:09.477Z,58.70
2022-08-29T08:56:42.439Z,67.40
2022-08-29T08:59:16.183Z,57.70
2022-08-29T09:02:07.278Z,65.50
2022-08-29T09:04:52.734Z,65.40
2022-08-29T09:07:39.334Z,56.40
2022-08-29T09:10:21.346Z,54.20
2022-08-29T09:13:01.448Z,54.30
2022-08-29T09:15:35.094Z,54.60
2022-08-29T09:18:07.860Z,50.90
2022-08-29T09:20:38.137Z,47.70
2022-08-29T09:23:12.028Z,47.60
2022-08-29T09:25:41.478Z,48.40
2022-08-29T09:28:10.251Z,49.60
2022-08-29T09:30:41.325Z,51.60
2022-08-29T09:33:11.815Z,52.70
2022-08-29T09:35:41.893Z,50.20
2022-08-29T09:38:19.837Z,47.90
2022-08-29T09:40:53.659Z,45.70
2022-08-29T09:43:27.615Z,45.20
2022-08-29T09:46:25.028Z,43.80
2022-08-29T09:48:55.510Z,43.90
2022-08-29T09:51:28.245Z,45.10
2022-08-29T09:54:13.104Z,48.40
2022-08-29T09:56:52.085Z,50.20
2022-08-29T09:59:26.105Z,48.40
2022-08-29T10:02:14.741Z,48.60
2022-08-29T10:04:45.589Z,51.50
2022-08-29T10:07:18.402Z,52.40
2022-08-29T10:09:57.515Z,49.60
2022-08-29T10:12:38.063Z,47.10
2022-08-29T10:15:19.658Z,45.40
2022-08-29T10:18:17.685Z,45.80
2022-08-29T10:20:56.069Z,48.20
2022-08-29T10:23:30.410Z,49.20
2022-08-29T10:26:04.187Z,47.90
2022-08-29T10:28:43.056Z,49.00
2022-08-29T10:31:19.199Z,50.00
2022-08-29T10:34:06.794Z,50.60
2022-08-29T10:36:38.164Z,49.50
2022-08-29T10:39:14.458Z,48.90
2022-08-29T10:41:57.009Z,48.50
2022-08-29T10:44:36.129Z,47.70
2022-08-29T10:47:25.458Z,47.10
2022-08-29T10:50:07.812Z,47.30
2022-08-29T10:52:47.685Z,46.20
2022-08-29T10:55:23.305Z,45.40
2022-08-29T10:58:00.931Z,44.90
2022-08-29T11:00:37.224Z,45.00
2022-08-29T11:03:11.882Z,45.50
2022-08-29T11:05:44.747Z,45.70
2022-08-29T11:08:18.306Z,46.00
2022-08-29T11:10:49.872Z,46.30
2022-08-29T11:13:24.485Z,46.70
2022-08-29T11:16:08.322Z,46.50
2022-08-29T11:18:41.339Z,46.20
2022-08-29T11:21:19.529Z,46.10
2022-08-29T11:23:49.376Z,46.80
2022-08-29T11:26:30.841Z,45.90
2022-08-29T11:29:10.573Z,45.90
2022-08-29T11:31:48.839Z,45.90
2022-08-29T11:34:31.547Z,45.70
2022-08-29T11:37:30.525Z,45.70
2022-08-29T11:40:03.265Z,45.70
2022-08-29T11:42:50.462Z,46.20
2022-08-29T11:45:35.435Z,46.40
2022-08-29T11:48:30.089Z,46.80
2022-08-29T11:50:59.146Z,47.10
2022-08-29T11:53:33.962Z,47.10
2022-08-29T11:56:27.907Z,47.20
2022-08-29T11:58:57.739Z,47.50
2022-08-29T12:01:58.397Z,47.50
2022-08-29T12:04:53.983Z,47.50
2022-08-29T12:07:33.083Z,47.50
2022-08-29T12:10:03.151Z,47.90
2022-08-29T12:12:46.221Z,47.80
2022-08-29T12:15:56.550Z,47.70
2022-08-29T12:18:50.753Z,48.00
2022-08-29T12:21:50.143Z,48.20
2022-08-29T12:24:41.344Z,47.90
2022-08-29T12:27:46.972Z,48.10
2022-08-29T12:30:15.220Z,47.90
2022-08-29T12:32:56.143Z,48.30
2022-08-29T12:35:38.133Z,47.90
2022-08-29T12:38:22.773Z,47.90
2022-08-29T12:41:05.124Z,47.30
2022-08-29T12:43:37.145Z,47.40
2022-08-29T12:46:12.393Z,47.80
2022-08-29T12:48:46.199Z,47.70
2022-08-29T12:51:36.858Z,47.60
2022-08-29T12:54:07.361Z,48.30
2022-08-29T12:56:36.217Z,48.10
2022-08-29T12:59:06.124Z,48.10
2022-08-29T13:01:37.903Z,48.00
2022-08-29T13:04:14.633Z,47.90
2022-08-29T13:06:53.299Z,47.80
2022-08-29T13:09:28.240Z,47.70
2022-08-29T13:12:11.374Z,47.80
2022-08-29T13:14:53.877Z,47.50
2022-08-29T13:17:25.690Z,47.50
2022-08-29T13:20:40.140Z,47.30
2022-08-29T13:23:14.400Z,47.30
2022-08-29T13:25:50.191Z,47.10
2022-08-29T13:28:22.533Z,47.60
2022-08-29T13:31:32.228Z,47.50
2022-08-29T13:34:21.857Z,47.70
2022-08-29T13:36:59.243Z,47.80
2022-08-29T13:39:41.820Z,48.20
2022-08-29T13:42:31.651Z,48.10
2022-08-29T13:45:21.764Z,48.10
2022-08-29T13:48:03.937Z,48.20
2022-08-29T13:50:32.306Z,48.20
2022-08-29T13:53:00.402Z,48.10
2022-08-29T13:55:29.211Z,47.90
2022-08-29T13:57:58.639Z,47.90
2022-08-29T14:00:32.371Z,47.90
2022-08-29T14:03:06.976Z,48.60
2022-08-29T14:05:36.157Z,48.10
2022-08-29T14:08:05.871Z,48.00
2022-08-29T14:10:33.789Z,48.10
2022-08-29T14:13:03.565Z,48.10
2022-08-29T14:15:31.636Z,48.50
2022-08-29T14:17:59.839Z,48.50
2022-08-29T14:20:27.768Z,48.70
2022-08-29T14:22:55.777Z,48.60
2022-08-29T14:25:24.267Z,48.60
2022-08-29T14:27:53.503Z,49.00
2022-08-29T14:30:24.721Z,48.50
2022-08-29T14:32:52.815Z,48.50
2022-08-29T14:35:26.384Z,48.40
2022-08-29T14:38:01.070Z,48.40
2022-08-29T14:40:29.628Z,48.20
2022-08-29T14:42:58.189Z,48.40
2022-08-29T14:45:28.265Z,48.60
2022-08-29T14:47:56.464Z,48.60
2022-08-29T14:50:24.994Z,48.60
2022-08-29T14:52:53.119Z,48.60
2022-08-29T14:55:21.906Z,48.60
2022-08-29T14:57:50.388Z,48.80
2022-08-29T15:00:21.186Z,48.70
2022-08-29T15:02:50.980Z,48.60
2022-08-29T15:05:19.351Z,48.50
2022-08-29T15:07:47.681Z,48.50
2022-08-29T15:10:17.629Z,49.10
2022-08-29T15:12:45.682Z,48.60
2022-08-29T15:15:14.114Z,48.50
2022-08-29T15:17:43.507Z,48.60
2022-08-29T15:23:02.798Z,48.60
2022-08-29T15:25:30.752Z,48.50
2022-08-29T15:27:58.633Z,48.50
2022-08-29T15:30:26.864Z,48.50
2022-08-29T15:32:54.892Z,48.40
2022-08-29T15:35:24.258Z,48.30
2022-08-29T15:37:54.240Z,48.40
2022-08-29T15:40:22.660Z,48.50
2022-08-29T15:42:51.037Z,48.60
2022-08-29T15:45:18.957Z,48.60
2022-08-29T15:47:51.075Z,48.70
2022-08-29T15:50:24.416Z,48.80
2022-08-29T15:52:52.559Z,49.00
2022-08-29T15:55:20.961Z,48.90
2022-08-29T15:57:52.226Z,48.80
2022-08-29T16:00:30.239Z,48.80
2022-08-29T16:03:02.817Z,48.60
2022-08-29T16:05:33.601Z,48.50
2022-08-29T16:08:01.950Z,48.50
2022-08-29T16:10:29.908Z,48.50
2022-08-29T16:12:58.157Z,48.40
2022-08-29T16:15:27.576Z,48.50
2022-08-29T16:17:55.513Z,48.50
2022-08-29T16:20:23.494Z,48.50
2022-08-29T16:22:53.233Z,49.10
2022-08-29T16:25:21.897Z,48.60
2022-08-29T16:27:50.524Z,48.60
2022-08-29T16:30:20.077Z,48.50
2022-08-29T16:32:49.961Z,48.50
2022-08-29T16:35:18.631Z,48.60
2022-08-29T16:37:46.632Z,48.60
2022-08-29T16:40:33.154Z,48.70
2022-08-29T16:43:02.657Z,48.70
2022-08-29T16:45:30.785Z,48.80
2022-08-29T16:47:59.502Z,48.80
2022-08-29T16:50:29.069Z,48.90
2022-08-29T16:52:57.029Z,48.80
2022-08-29T16:55:25.558Z,48.90
2022-08-29T16:58:12.168Z,48.90
2022-08-29T17:00:40.753Z,48.90
2022-08-29T17:03:09.062Z,48.80
2022-08-29T17:05:37.326Z,49.00
2022-08-29T17:08:04.721Z,49.10
2022-08-29T17:10:31.544Z,49.20
2022-08-29T17:12:59.795Z,49.20
2022-08-29T17:15:26.576Z,49.10
2022-08-29T17:17:54.460Z,49.20
2022-08-29T17:20:22.521Z,49.20
2022-08-29T17:22:50.484Z,49.10
2022-08-29T17:25:18.469Z,49.10
2022-08-29T17:28:00.794Z,49.20
2022-08-29T17:30:35.771Z,49.20
2022-08-29T17:33:03.753Z,49.30
2022-08-29T17:35:32.246Z,49.40
2022-08-29T17:38:00.125Z,49.50
2022-08-29T17:40:29.128Z,49.90
2022-08-29T17:42:57.117Z,49.60
2022-08-29T17:45:25.173Z,49.60
2022-08-29T17:47:54.445Z,49.60
2022-08-29T17:50:22.685Z,49.70
2022-08-29T17:52:50.589Z,49.60
2022-08-29T17:55:19.122Z,49.60
2022-08-29T17:57:47.113Z,49.80
2022-08-29T18:00:15.943Z,49.80
2022-08-29T18:02:44.141Z,49.90
2022-08-29T18:05:14.153Z,49.80
2022-08-29T18:07:42.256Z,50.00
2022-08-29T18:10:12.527Z,50.00
2022-08-29T18:12:41.010Z,50.20
2022-08-29T18:15:11.468Z,50.60
2022-08-29T18:17:40.575Z,50.30
2022-08-29T18:20:11.086Z,50.30
2022-08-29T18:22:40.660Z,50.40
2022-08-29T18:25:09.574Z,50.40
2022-08-29T18:27:40.878Z,50.50
2022-08-29T18:30:14.011Z,50.50
2022-08-29T18:32:42.444Z,50.60
2022-08-29T18:35:11.139Z,50.60
2022-08-29T18:37:40.680Z,50.60
2022-08-29T18:40:10.315Z,50.70
2022-08-29T18:42:40.973Z,50.70
2022-08-29T18:45:11.056Z,50.70
2022-08-29T18:47:39.096Z,50.70
2022-08-29T18:50:25.493Z,50.70
2022-08-29T18:52:56.630Z,50.80
2022-08-29T18:55:25.046Z,50.60
2022-08-29T18:57:53.889Z,50.50
2022-08-29T19:00:23.011Z,50.50
2022-08-29T19:02:50.919Z,50.60
2022-08-29T19:05:19.486Z,50.50
2022-08-29T19:07:47.390Z,50.50
2022-08-29T19:10:17.020Z,50.70
2022-08-29T19:12:46.853Z,50.80
2022-08-29T19:15:15.024Z,50.80
2022-08-29T19:17:43.273Z,50.70
2022-08-29T19:20:33.536Z,50.70
2022-08-29T19:23:01.817Z,50.80
2022-08-29T19:25:31.378Z,50.70
2022-08-29T19:27:59.318Z,50.90
2022-08-29T19:30:27.827Z,50.90
2022-08-29T19:32:55.763Z,50.90
2022-08-29T19:35:24.996Z,50.80
2022-08-29T19:37:53.165Z,51.00
2022-08-29T19:40:22.056Z,50.90
2022-08-29T19:42:51.749Z,51.00
2022-08-29T19:45:20.593Z,50.90
2022-08-29T19:47:49.409Z,50.90
2022-08-29T19:50:19.069Z,50.80
2022-08-29T19:52:47.157Z,50.80
2022-08-29T19:55:17.725Z,50.90
2022-08-29T19:57:46.385Z,51.10
2022-08-29T20:00:19.356Z,50.90
2022-08-29T20:02:47.352Z,51.20
2022-08-29T20:05:15.763Z,50.80
2022-08-29T20:07:45.330Z,50.90
2022-08-29T20:10:17.683Z,51.00
2022-08-29T20:12:49.333Z,51.00
2022-08-29T20:15:20.145Z,51.00
2022-08-29T20:17:48.395Z,51.00
2022-08-29T20:20:19.518Z,50.80
2022-08-29T20:22:48.121Z,51.00
2022-08-29T20:25:16.648Z,50.80
2022-08-29T20:27:45.413Z,50.90
2022-08-29T20:30:16.010Z,50.80
2022-08-29T20:32:47.769Z,51.00
2022-08-29T20:35:38.443Z,51.00
2022-08-29T20:38:05.418Z,50.90
2022-08-29T20:40:33.590Z,50.90
2022-08-29T20:43:01.810Z,51.10
2022-08-29T20:45:29.836Z,51.00
2022-08-29T20:47:59.329Z,51.00
2022-08-29T20:53:00.321Z,50.90
2022-08-29T20:55:28.191Z,50.80
2022-08-29T20:57:56.070Z,50.80
2022-08-29T21:00:24.662Z,50.80
2022-08-29T21:03:10.150Z,51.00
2022-08-29T21:05:41.066Z,51.00
2022-08-29T21:08:09.900Z,51.00
2022-08-29T21:10:37.864Z,51.00
2022-08-29T21:13:06.244Z,50.90
2022-08-29T21:15:34.469Z,50.90
2022-08-29T21:18:02.462Z,51.00
2022-08-29T21:20:30.467Z,50.90
2022-08-29T21:23:00.663Z,50.90
2022-08-29T21:25:28.570Z,51.10
2022-08-29T21:27:56.573Z,51.00
2022-08-29T21:30:24.572Z,51.00
2022-08-29T21:32:54.477Z,51.00
2022-08-29T21:35:23.270Z,51.00
2022-08-29T21:37:51.250Z,51.00
2022-08-29T21:40:25.619Z,50.90
2022-08-29T21:42:55.754Z,51.00
2022-08-29T21:45:24.496Z,50.90
2022-08-29T21:47:53.373Z,51.00
2022-08-29T21:50:22.427Z,51.00
2022-08-29T21:52:50.789Z,51.10
2022-08-29T21:55:21.317Z,51.10
2022-08-29T21:57:51.455Z,51.10
2022-08-29T22:00:20.828Z,51.10
2022-08-29T22:02:49.072Z,51.20
2022-08-29T22:05:17.150Z,51.20
2022-08-29T22:07:45.488Z,51.10
2022-08-29T22:10:15.922Z,51.20
2022-08-29T22:12:45.328Z,51.20
2022-08-29T22:15:31.628Z,51.20
2022-08-29T22:17:59.740Z,51.10
2022-08-29T22:20:28.509Z,51.00
2022-08-29T22:22:56.546Z,51.10
2022-08-29T22:25:25.038Z,51.10
2022-08-29T22:27:54.326Z,51.10
2022-08-29T22:30:32.025Z,51.20
2022-08-29T22:33:01.122Z,51.00
2022-08-29T22:35:29.757Z,51.10
2022-08-29T22:37:57.750Z,51.10
2022-08-29T22:40:26.319Z,51.00
2022-08-29T22:42:55.673Z,51.00
2022-08-29T22:45:23.688Z,51.10
2022-08-29T22:47:51.644Z,51.00
2022-08-29T22:50:22.188Z,51.00
2022-08-29T22:52:50.789Z,51.20
2022-08-29T22:57:49.497Z,51.10
2022-08-29T23:00:21.453Z,51.10
2022-08-29T23:02:50.179Z,51.30
2022-08-29T23:05:19.380Z,51.00
2022-08-29T23:07:47.915Z,51.10
2022-08-29T23:10:16.237Z,51.10
2022-08-29T23:12:44.396Z,51.10
2022-08-29T23:15:15.448Z,51.10
2022-08-29T23:17:45.857Z,51.20
2022-08-29T23:20:16.833Z,51.20
2022-08-29T23:22:47.186Z,51.20
2022-08-29T23:25:16.597Z,51.20
2022-08-29T23:27:44.644Z,51.10
2022-08-29T23:30:14.467Z,51.20
2022-08-29T23:32:44.106Z,51.20
2022-08-29T23:35:12.080Z,51.20
2022-08-29T23:37:39.977Z,51.10
2022-08-29T23:40:09.763Z,51.20
2022-08-29T23:42:38.042Z,51.20
2022-08-29T23:45:06.880Z,51.20
2022-08-29T23:47:36.015Z,51.20
2022-08-29T23:50:05.847Z,51.20
2022-08-29T23:52:33.761Z,51.30
2022-08-29T23:55:02.248Z,51.20
2022-08-29T23:57:30.148Z,51.20
