createdAt,value
2023-05-06T00:01:37.944Z,11.69
2023-05-06T00:04:05.427Z,11.68
2023-05-06T00:06:33.483Z,11.62
2023-05-06T00:09:00.706Z,11.66
2023-05-06T00:11:29.302Z,11.68
2023-05-06T00:13:56.258Z,11.69
2023-05-06T00:16:23.303Z,11.62
2023-05-06T00:18:50.765Z,11.56
2023-05-06T00:21:17.757Z,11.57
2023-05-06T00:23:44.810Z,11.58
2023-05-06T00:26:11.840Z,11.60
2023-05-06T00:28:40.172Z,11.54
2023-05-06T00:31:07.223Z,11.50
2023-05-06T00:33:34.151Z,11.55
2023-05-06T00:36:01.188Z,11.58
2023-05-06T00:38:28.112Z,11.62
2023-05-06T00:40:55.319Z,11.60
2023-05-06T00:43:22.285Z,11.62
2023-05-06T00:45:51.644Z,11.65
2023-05-06T00:48:18.876Z,11.57
2023-05-06T00:50:46.063Z,11.53
2023-05-06T00:53:13.115Z,11.55
2023-05-06T00:55:40.397Z,11.49
2023-05-06T00:58:08.465Z,11.45
2023-05-06T01:00:35.689Z,11.44
2023-05-06T01:03:04.254Z,11.47
2023-05-06T01:05:40.097Z,11.54
2023-05-06T01:08:14.855Z,11.59
2023-05-06T01:10:47.460Z,11.65
2023-05-06T01:13:21.489Z,11.59
2023-05-06T01:15:53.301Z,11.54
2023-05-06T01:18:23.084Z,11.52
2023-05-06T01:20:53.482Z,11.42
2023-05-06T01:23:21.839Z,11.35
2023-05-06T01:25:48.859Z,11.26
2023-05-06T01:28:17.107Z,11.23
2023-05-06T01:30:53.086Z,11.14
2023-05-06T01:33:28.110Z,11.06
2023-05-06T01:36:02.520Z,10.96
2023-05-06T01:38:37.968Z,10.98
2023-05-06T01:41:05.485Z,11.09
2023-05-06T01:43:38.775Z,11.18
2023-05-06T01:46:09.456Z,11.22
2023-05-06T01:48:37.640Z,11.25
2023-05-06T01:51:04.849Z,11.26
2023-05-06T01:53:36.247Z,11.30
2023-05-06T01:56:03.287Z,11.34
2023-05-06T01:58:30.326Z,11.29
2023-05-06T02:00:57.266Z,11.25
2023-05-06T02:03:24.321Z,11.16
2023-05-06T02:05:51.765Z,11.11
2023-05-06T02:08:20.335Z,11.04
2023-05-06T02:10:48.732Z,10.88
2023-05-06T02:13:18.616Z,10.88
2023-05-06T02:15:46.503Z,10.91
2023-05-06T02:18:17.354Z,10.82
2023-05-06T02:20:44.245Z,10.76
2023-05-06T02:23:16.280Z,10.75
2023-05-06T02:25:43.558Z,10.72
2023-05-06T02:28:11.901Z,10.68
2023-05-06T02:30:39.062Z,10.68
2023-05-06T02:33:06.236Z,10.61
2023-05-06T02:35:33.225Z,10.52
2023-05-06T02:38:01.633Z,10.45
2023-05-06T02:40:28.591Z,10.44
2023-05-06T02:42:55.626Z,10.35
2023-05-06T02:45:24.050Z,10.25
2023-05-06T02:47:51.177Z,10.26
2023-05-06T02:50:18.385Z,10.23
2023-05-06T02:52:45.304Z,10.24
2023-05-06T02:55:12.322Z,10.19
2023-05-06T02:57:39.264Z,10.14
2023-05-06T03:00:07.653Z,10.09
2023-05-06T03:02:36.110Z,10.12
2023-05-06T03:05:04.553Z,10.18
2023-05-06T03:07:32.428Z,10.19
2023-05-06T03:09:59.893Z,10.16
2023-05-06T03:12:26.900Z,10.09
2023-05-06T03:14:53.809Z,10.12
2023-05-06T03:17:21.700Z,10.10
2023-05-06T03:19:51.042Z,10.16
2023-05-06T03:22:18.866Z,10.10
2023-05-06T03:24:46.396Z,10.10
2023-05-06T03:27:13.361Z,10.17
2023-05-06T03:29:41.716Z,10.07
2023-05-06T03:32:10.758Z,10.09
2023-05-06T03:34:42.147Z,10.10
2023-05-06T03:37:13.884Z,10.19
2023-05-06T03:39:48.221Z,10.24
2023-05-06T03:42:16.244Z,10.28
2023-05-06T03:44:44.629Z,10.28
2023-05-06T03:47:11.692Z,10.30
2023-05-06T03:49:38.678Z,10.35
2023-05-06T03:52:06.162Z,10.33
2023-05-06T03:54:34.665Z,10.29
2023-05-06T03:57:02.608Z,10.32
2023-05-06T03:59:30.855Z,10.52
2023-05-06T04:01:58.329Z,10.69
2023-05-06T04:04:27.357Z,10.72
2023-05-06T04:06:54.463Z,10.74
2023-05-06T04:09:21.540Z,10.77
2023-05-06T04:11:51.380Z,10.84
2023-05-06T04:14:18.999Z,10.89
2023-05-06T04:16:46.444Z,11.02
2023-05-06T04:19:14.084Z,11.10
2023-05-06T04:21:40.989Z,11.17
2023-05-06T04:24:11.631Z,11.25
2023-05-06T04:26:39.886Z,11.31
2023-05-06T04:29:09.069Z,11.41
2023-05-06T04:31:43.136Z,11.52
2023-05-06T04:34:12.410Z,11.60
2023-05-06T04:36:40.683Z,11.73
2023-05-06T04:39:32.971Z,11.90
2023-05-06T04:41:59.993Z,12.05
2023-05-06T04:44:36.566Z,12.22
2023-05-06T04:47:08.342Z,12.39
2023-05-06T04:49:35.779Z,12.62
2023-05-06T04:52:04.633Z,12.76
2023-05-06T04:54:32.443Z,12.95
2023-05-06T04:56:59.394Z,13.13
2023-05-06T04:59:27.172Z,13.25
2023-05-06T05:01:55.629Z,13.36
2023-05-06T05:04:22.644Z,13.50
2023-05-06T05:06:49.628Z,13.71
2023-05-06T05:09:17.030Z,13.93
2023-05-06T05:11:46.286Z,14.17
2023-05-06T05:14:13.902Z,14.31
2023-05-06T05:16:40.980Z,14.50
2023-05-06T05:19:09.723Z,14.72
2023-05-06T05:21:37.075Z,14.98
2023-05-06T05:24:06.437Z,15.01
2023-05-06T05:26:36.771Z,15.10
2023-05-06T05:29:03.866Z,15.27
2023-05-06T05:31:32.284Z,15.42
2023-05-06T05:34:00.293Z,15.53
2023-05-06T05:36:29.342Z,15.68
2023-05-06T05:38:58.727Z,15.93
2023-05-06T05:41:27.713Z,16.17
2023-05-06T05:43:58.461Z,16.46
2023-05-06T05:46:27.266Z,16.66
2023-05-06T05:48:56.056Z,16.83
2023-05-06T05:51:23.984Z,17.01
2023-05-06T05:53:53.371Z,17.28
2023-05-06T05:56:22.982Z,17.56
2023-05-06T05:58:49.894Z,17.72
2023-05-06T06:01:17.567Z,18.00
2023-05-06T06:03:44.909Z,18.28
2023-05-06T06:06:12.079Z,18.39
2023-05-06T06:08:39.658Z,18.49
2023-05-06T06:11:08.598Z,18.71
2023-05-06T06:13:40.023Z,18.79
2023-05-06T06:16:08.292Z,19.02
2023-05-06T06:18:35.637Z,19.16
2023-05-06T06:21:03.235Z,19.31
2023-05-06T06:23:30.441Z,19.44
2023-05-06T06:26:01.833Z,19.81
2023-05-06T06:28:30.189Z,20.02
2023-05-06T06:30:57.235Z,20.22
2023-05-06T06:33:24.127Z,20.56
2023-05-06T06:35:51.282Z,20.80
2023-05-06T06:38:18.454Z,20.96
2023-05-06T06:40:45.875Z,21.23
2023-05-06T06:43:12.796Z,21.47
2023-05-06T06:46:00.857Z,21.68
2023-05-06T06:48:27.868Z,21.81
2023-05-06T06:50:54.764Z,22.00
2023-05-06T06:53:22.041Z,21.99
2023-05-06T06:55:48.978Z,22.11
2023-05-06T06:58:16.312Z,22.25
2023-05-06T07:00:43.892Z,22.42
2023-05-06T07:03:15.544Z,22.60
2023-05-06T07:05:42.766Z,22.76
2023-05-06T07:08:09.730Z,22.98
2023-05-06T07:10:36.916Z,23.09
2023-05-06T07:13:04.059Z,23.32
2023-05-06T07:15:31.026Z,23.46
2023-05-06T07:17:58.017Z,23.49
2023-05-06T07:20:26.440Z,23.59
2023-05-06T07:22:53.353Z,23.72
2023-05-06T07:25:20.358Z,24.05
2023-05-06T07:27:49.266Z,24.29
2023-05-06T07:30:16.421Z,24.44
2023-05-06T07:32:43.630Z,24.61
2023-05-06T07:35:10.860Z,24.85
2023-05-06T07:37:39.980Z,24.95
2023-05-06T07:40:08.527Z,24.92
2023-05-06T07:42:35.496Z,25.09
2023-05-06T07:45:02.572Z,25.31
2023-05-06T07:49:59.906Z,25.63
2023-05-06T07:52:27.710Z,25.79
2023-05-06T07:54:56.080Z,25.96
2023-05-06T07:57:23.061Z,26.09
2023-05-06T07:59:51.235Z,26.15
2023-05-06T08:02:18.768Z,26.20
2023-05-06T08:04:46.529Z,26.01
2023-05-06T08:07:14.882Z,25.84
2023-05-06T08:09:41.822Z,26.09
2023-05-06T08:12:10.258Z,26.22
2023-05-06T08:14:37.288Z,26.23
2023-05-06T08:17:04.408Z,26.20
2023-05-06T08:19:31.392Z,26.26
2023-05-06T08:21:58.374Z,26.27
2023-05-06T08:24:25.705Z,26.37
2023-05-06T08:26:53.143Z,26.46
2023-05-06T08:29:21.662Z,26.43
2023-05-06T08:31:48.776Z,26.43
2023-05-06T08:34:18.556Z,26.54
2023-05-06T08:36:45.667Z,26.46
2023-05-06T08:39:14.562Z,26.48
2023-05-06T08:41:44.838Z,26.66
2023-05-06T08:44:16.085Z,26.87
2023-05-06T08:46:44.476Z,26.86
2023-05-06T08:49:11.474Z,26.95
2023-05-06T08:51:38.539Z,27.00
2023-05-06T08:54:06.438Z,26.96
2023-05-06T08:56:34.037Z,26.98
2023-05-06T08:59:01.470Z,27.06
2023-05-06T09:01:28.901Z,27.06
2023-05-06T09:03:59.308Z,27.00
2023-05-06T09:06:27.173Z,26.92
2023-05-06T09:08:54.525Z,26.90
2023-05-06T09:11:23.156Z,26.95
2023-05-06T09:13:51.164Z,26.98
2023-05-06T09:16:36.214Z,26.97
2023-05-06T09:19:04.897Z,26.99
2023-05-06T09:21:35.265Z,27.06
2023-05-06T09:24:03.087Z,27.21
2023-05-06T09:26:30.585Z,27.28
2023-05-06T09:28:58.458Z,27.39
2023-05-06T09:31:26.008Z,27.47
2023-05-06T09:33:53.628Z,27.41
2023-05-06T09:36:22.475Z,27.59
2023-05-06T09:38:49.723Z,27.76
2023-05-06T09:41:21.061Z,27.92
2023-05-06T09:43:49.324Z,28.07
2023-05-06T09:46:17.231Z,28.25
2023-05-06T09:48:45.379Z,28.29
2023-05-06T09:51:12.943Z,28.19
2023-05-06T09:53:42.791Z,28.17
2023-05-06T09:56:10.002Z,28.25
2023-05-06T09:58:37.323Z,28.26
2023-05-06T10:01:09.405Z,28.20
2023-05-06T10:03:36.808Z,28.14
2023-05-06T10:06:06.251Z,28.21
2023-05-06T10:08:35.041Z,28.38
2023-05-06T10:11:05.405Z,28.55
2023-05-06T10:13:32.890Z,28.76
2023-05-06T10:16:02.799Z,28.87
2023-05-06T10:18:30.840Z,29.03
2023-05-06T10:21:00.171Z,28.63
2023-05-06T10:23:36.022Z,27.83
2023-05-06T10:26:08.096Z,27.21
2023-05-06T10:28:39.320Z,26.65
2023-05-06T10:31:10.964Z,26.46
2023-05-06T10:33:38.627Z,26.59
2023-05-06T10:36:20.549Z,26.41
2023-05-06T10:38:54.724Z,26.09
2023-05-06T10:41:26.082Z,25.95
2023-05-06T10:43:57.081Z,26.29
2023-05-06T10:46:26.233Z,26.81
2023-05-06T10:49:18.401Z,26.50
2023-05-06T10:52:11.609Z,26.14
2023-05-06T10:54:49.353Z,25.78
2023-05-06T10:57:18.025Z,25.66
2023-05-06T10:59:46.666Z,25.77
2023-05-06T11:02:14.714Z,26.38
2023-05-06T11:04:41.996Z,26.77
2023-05-06T11:07:11.249Z,26.63
2023-05-06T11:09:55.388Z,26.36
2023-05-06T11:12:45.037Z,26.65
2023-05-06T11:15:25.270Z,26.89
2023-05-06T11:17:53.893Z,26.68
2023-05-06T11:20:22.290Z,26.30
2023-05-06T11:22:49.571Z,25.96
2023-05-06T11:25:41.215Z,25.71
2023-05-06T11:28:11.094Z,25.57
2023-05-06T11:30:41.670Z,25.40
2023-05-06T11:33:13.772Z,25.68
2023-05-06T11:35:41.278Z,26.39
2023-05-06T11:38:08.259Z,26.68
2023-05-06T11:40:35.466Z,26.79
2023-05-06T11:43:14.261Z,26.83
2023-05-06T11:45:43.824Z,26.95
2023-05-06T11:48:14.139Z,26.95
2023-05-06T11:50:45.514Z,26.65
2023-05-06T11:53:13.019Z,26.35
2023-05-06T11:55:40.177Z,26.21
2023-05-06T11:58:12.172Z,26.59
2023-05-06T12:00:49.699Z,26.69
2023-05-06T12:03:18.352Z,26.36
2023-05-06T12:05:47.985Z,25.96
2023-05-06T12:08:26.535Z,25.71
2023-05-06T12:10:56.449Z,25.49
2023-05-06T12:13:23.643Z,25.36
2023-05-06T12:15:54.605Z,25.33
2023-05-06T12:18:22.295Z,25.30
2023-05-06T12:20:49.310Z,25.22
2023-05-06T12:23:17.076Z,25.09
2023-05-06T12:25:49.270Z,25.02
2023-05-06T12:28:17.596Z,24.99
2023-05-06T12:30:45.110Z,25.21
2023-05-06T12:33:13.603Z,25.57
2023-05-06T12:35:41.470Z,26.11
2023-05-06T12:38:09.562Z,26.65
2023-05-06T12:40:36.832Z,26.96
2023-05-06T12:43:03.896Z,27.09
2023-05-06T12:45:31.221Z,27.16
2023-05-06T12:47:59.253Z,27.40
2023-05-06T12:50:36.417Z,27.56
2023-05-06T12:53:03.947Z,27.69
2023-05-06T12:55:31.503Z,27.88
2023-05-06T12:57:58.528Z,27.98
2023-05-06T13:00:25.657Z,28.29
2023-05-06T13:02:55.060Z,27.96
2023-05-06T13:05:22.322Z,27.35
2023-05-06T13:07:51.293Z,27.21
2023-05-06T13:10:18.244Z,27.45
2023-05-06T13:12:45.489Z,27.76
2023-05-06T13:15:12.482Z,27.77
2023-05-06T13:17:39.514Z,27.84
2023-05-06T13:20:07.830Z,27.87
2023-05-06T13:22:47.025Z,27.41
2023-05-06T13:25:22.298Z,26.90
2023-05-06T13:27:49.282Z,26.55
2023-05-06T13:30:17.206Z,26.20
2023-05-06T13:32:46.868Z,25.92
2023-05-06T13:35:13.886Z,25.62
2023-05-06T13:37:40.990Z,25.44
2023-05-06T13:40:09.723Z,25.36
2023-05-06T13:42:38.840Z,25.26
2023-05-06T13:45:07.363Z,25.18
2023-05-06T13:47:34.295Z,25.31
2023-05-06T13:50:03.725Z,25.70
2023-05-06T13:52:30.708Z,26.10
2023-05-06T13:54:58.382Z,26.20
2023-05-06T13:57:26.023Z,25.99
2023-05-06T13:59:54.353Z,25.68
2023-05-06T14:02:21.406Z,25.50
2023-05-06T14:04:48.459Z,25.31
2023-05-06T14:07:15.747Z,25.11
2023-05-06T14:09:42.656Z,24.97
2023-05-06T14:12:09.622Z,24.86
2023-05-06T14:14:36.538Z,24.70
2023-05-06T14:17:04.830Z,24.53
2023-05-06T14:19:31.806Z,24.44
2023-05-06T14:21:58.764Z,24.38
2023-05-06T14:24:25.691Z,24.36
2023-05-06T14:26:53.812Z,24.49
2023-05-06T14:29:20.904Z,24.51
2023-05-06T14:31:48.044Z,24.45
2023-05-06T14:34:16.399Z,24.37
2023-05-06T14:36:43.797Z,24.37
2023-05-06T14:39:10.816Z,24.34
2023-05-06T14:41:37.711Z,24.33
2023-05-06T14:44:05.162Z,24.39
2023-05-06T14:46:32.169Z,24.69
2023-05-06T14:48:59.204Z,24.93
2023-05-06T14:51:28.543Z,24.85
2023-05-06T14:53:56.302Z,24.87
2023-05-06T14:56:23.229Z,24.87
2023-05-06T14:58:50.389Z,24.32
2023-05-06T15:01:20.845Z,23.85
2023-05-06T15:03:47.868Z,23.44
2023-05-06T15:06:14.856Z,23.23
2023-05-06T15:08:43.246Z,23.14
2023-05-06T15:11:10.172Z,23.16
2023-05-06T15:13:37.087Z,23.33
2023-05-06T15:16:04.798Z,23.45
2023-05-06T15:18:31.802Z,23.58
2023-05-06T15:21:01.418Z,23.53
2023-05-06T15:23:28.509Z,23.42
2023-05-06T15:25:58.229Z,23.42
2023-05-06T15:28:25.386Z,23.41
2023-05-06T15:30:52.338Z,23.46
2023-05-06T15:33:19.338Z,23.45
2023-05-06T15:35:46.324Z,23.47
2023-05-06T15:38:13.253Z,23.56
2023-05-06T15:40:40.742Z,23.52
2023-05-06T15:43:09.074Z,23.54
2023-05-06T15:45:36.217Z,23.57
2023-05-06T15:48:03.357Z,23.59
2023-05-06T15:50:33.937Z,23.61
2023-05-06T15:53:02.273Z,23.58
2023-05-06T15:55:29.949Z,23.52
2023-05-06T15:57:58.480Z,23.46
2023-05-06T16:00:28.279Z,23.39
2023-05-06T16:02:55.530Z,23.36
2023-05-06T16:05:22.594Z,23.22
2023-05-06T16:07:50.004Z,23.10
2023-05-06T16:10:16.929Z,22.98
2023-05-06T16:12:43.977Z,22.93
2023-05-06T16:15:11.443Z,22.89
2023-05-06T16:17:40.578Z,22.90
2023-05-06T16:20:10.563Z,22.85
2023-05-06T16:22:39.841Z,22.86
2023-05-06T16:25:07.760Z,22.84
2023-05-06T16:27:35.483Z,22.85
2023-05-06T16:30:02.408Z,22.83
2023-05-06T16:32:29.400Z,22.82
2023-05-06T16:34:59.394Z,22.80
2023-05-06T16:37:26.632Z,22.76
2023-05-06T16:39:53.549Z,22.77
2023-05-06T16:42:20.571Z,22.75
2023-05-06T16:44:48.059Z,22.66
2023-05-06T16:47:15.469Z,22.60
2023-05-06T16:49:42.737Z,22.57
2023-05-06T16:52:11.266Z,22.52
2023-05-06T16:54:38.312Z,22.44
2023-05-06T16:57:05.226Z,22.37
2023-05-06T16:59:32.262Z,22.30
2023-05-06T17:01:59.263Z,22.24
2023-05-06T17:04:26.645Z,22.17
2023-05-06T17:06:55.141Z,22.12
2023-05-06T17:09:23.501Z,22.08
2023-05-06T17:11:50.615Z,22.02
2023-05-06T17:14:17.628Z,21.95
2023-05-06T17:16:45.392Z,21.88
2023-05-06T17:19:12.475Z,21.81
2023-05-06T17:21:39.752Z,21.73
2023-05-06T17:24:07.230Z,21.63
2023-05-06T17:26:38.689Z,21.50
2023-05-06T17:29:06.171Z,21.38
2023-05-06T17:31:33.130Z,21.20
2023-05-06T17:34:00.721Z,21.01
2023-05-06T17:36:27.949Z,20.91
2023-05-06T17:39:02.310Z,20.80
2023-05-06T17:41:29.272Z,20.64
2023-05-06T17:43:58.126Z,20.48
2023-05-06T17:46:25.303Z,20.31
2023-05-06T17:48:52.528Z,20.19
2023-05-06T17:51:19.569Z,20.07
2023-05-06T17:53:46.525Z,19.97
2023-05-06T17:56:13.535Z,19.87
2023-05-06T17:58:40.482Z,19.80
2023-05-06T18:01:09.155Z,19.68
2023-05-06T18:03:36.334Z,19.60
2023-05-06T18:06:04.206Z,19.51
2023-05-06T18:08:31.161Z,19.46
2023-05-06T18:10:58.132Z,19.44
2023-05-06T18:13:25.610Z,19.40
2023-05-06T18:15:52.588Z,19.30
2023-05-06T18:18:24.015Z,19.27
2023-05-06T18:20:51.087Z,19.28
2023-05-06T18:23:18.068Z,19.28
2023-05-06T18:25:45.442Z,19.27
2023-05-06T18:28:12.754Z,19.26
2023-05-06T18:30:39.768Z,19.24
2023-05-06T18:33:06.729Z,19.23
2023-05-06T18:35:36.598Z,19.22
2023-05-06T18:38:03.668Z,19.17
2023-05-06T18:40:31.121Z,19.14
2023-05-06T18:42:58.243Z,19.08
2023-05-06T18:45:25.350Z,19.04
2023-05-06T18:47:52.395Z,19.00
2023-05-06T18:50:19.557Z,18.98
2023-05-06T18:52:48.105Z,18.95
2023-05-06T18:55:15.011Z,18.93
2023-05-06T18:57:42.012Z,18.88
2023-05-06T19:00:09.660Z,18.80
2023-05-06T19:02:37.895Z,18.68
2023-05-06T19:05:06.320Z,18.63
2023-05-06T19:07:33.300Z,18.56
2023-05-06T19:10:01.641Z,18.50
2023-05-06T19:12:30.164Z,18.39
2023-05-06T19:14:57.106Z,18.25
2023-05-06T19:17:24.128Z,18.18
2023-05-06T19:19:51.250Z,18.15
2023-05-06T19:22:18.294Z,18.15
2023-05-06T19:24:45.340Z,17.99
2023-05-06T19:27:13.659Z,17.88
2023-05-06T19:29:40.688Z,17.83
2023-05-06T19:32:07.630Z,17.77
2023-05-06T19:34:34.609Z,17.74
2023-05-06T19:37:01.521Z,17.71
2023-05-06T19:39:28.597Z,17.71
2023-05-06T19:41:55.751Z,17.71
2023-05-06T19:44:24.203Z,17.69
2023-05-06T19:46:54.306Z,17.66
2023-05-06T19:49:21.438Z,17.64
2023-05-06T19:51:48.380Z,17.58
2023-05-06T19:54:15.385Z,17.54
2023-05-06T19:56:43.553Z,17.49
2023-05-06T19:59:10.489Z,17.47
2023-05-06T20:01:38.835Z,17.46
2023-05-06T20:04:06.327Z,17.46
2023-05-06T20:06:33.396Z,17.46
2023-05-06T20:09:00.322Z,17.46
2023-05-06T20:11:27.227Z,17.45
2023-05-06T20:13:54.278Z,17.43
2023-05-06T20:16:21.287Z,17.38
2023-05-06T20:18:51.544Z,17.34
2023-05-06T20:21:18.473Z,17.32
2023-05-06T20:23:45.618Z,17.24
2023-05-06T20:26:12.535Z,17.22
2023-05-06T20:28:39.540Z,17.17
2023-05-06T20:31:06.940Z,17.17
2023-05-06T20:33:34.188Z,17.17
2023-05-06T20:36:02.509Z,17.14
2023-05-06T20:38:30.940Z,17.11
2023-05-06T20:40:58.784Z,17.09
2023-05-06T20:43:25.890Z,17.04
2023-05-06T20:45:52.956Z,16.99
2023-05-06T20:48:19.948Z,16.94
2023-05-06T20:50:47.111Z,16.87
2023-05-06T20:53:15.609Z,16.82
2023-05-06T20:55:42.588Z,16.77
2023-05-06T20:58:09.513Z,16.70
2023-05-06T21:00:36.416Z,16.65
2023-05-06T21:03:04.801Z,16.62
2023-05-06T21:05:32.451Z,16.57
2023-05-06T21:07:59.363Z,16.48
2023-05-06T21:10:27.688Z,16.41
2023-05-06T21:12:54.707Z,16.38
2023-05-06T21:15:22.014Z,16.35
2023-05-06T21:17:49.223Z,16.19
2023-05-06T21:20:16.606Z,16.15
2023-05-06T21:22:43.597Z,16.14
2023-05-06T21:25:13.091Z,16.05
2023-05-06T21:27:41.687Z,15.99
2023-05-06T21:30:09.679Z,15.88
2023-05-06T21:32:36.633Z,15.77
2023-05-06T21:35:03.924Z,15.78
2023-05-06T21:37:35.704Z,15.82
2023-05-06T21:40:04.461Z,15.81
2023-05-06T21:42:31.517Z,15.77
2023-05-06T21:44:59.774Z,15.74
2023-05-06T21:47:26.968Z,15.66
2023-05-06T21:49:53.983Z,15.64
2023-05-06T21:52:21.030Z,15.62
2023-05-06T21:54:48.291Z,15.60
2023-05-06T21:57:15.436Z,15.57
2023-05-06T21:59:42.586Z,15.37
2023-05-06T22:02:11.017Z,15.24
2023-05-06T22:04:38.088Z,15.20
2023-05-06T22:07:05.241Z,15.19
2023-05-06T22:09:32.139Z,15.14
2023-05-06T22:11:59.071Z,15.09
2023-05-06T22:14:30.208Z,15.02
2023-05-06T22:17:08.030Z,14.96
2023-05-06T22:19:36.435Z,14.87
2023-05-06T22:22:04.246Z,14.81
2023-05-06T22:24:31.397Z,14.76
2023-05-06T22:26:58.411Z,14.73
2023-05-06T22:29:25.716Z,14.72
2023-05-06T22:31:52.760Z,14.67
2023-05-06T22:34:19.802Z,14.63
2023-05-06T22:36:48.090Z,14.57
2023-05-06T22:39:15.102Z,14.52
2023-05-06T22:41:42.073Z,14.45
2023-05-06T22:44:09.037Z,14.41
2023-05-06T22:46:36.182Z,14.35
2023-05-06T22:49:03.506Z,14.29
2023-05-06T22:51:32.164Z,14.23
2023-05-06T22:54:00.906Z,14.18
2023-05-06T22:56:27.867Z,14.17
2023-05-06T22:58:54.891Z,14.13
2023-05-06T23:01:22.845Z,14.08
2023-05-06T23:03:49.942Z,14.06
2023-05-06T23:06:18.101Z,14.04
2023-05-06T23:08:44.991Z,14.02
2023-05-06T23:11:13.305Z,13.97
2023-05-06T23:13:40.535Z,13.94
2023-05-06T23:16:10.160Z,13.90
2023-05-06T23:18:37.340Z,13.87
2023-05-06T23:21:04.530Z,13.85
2023-05-06T23:23:31.922Z,13.82
2023-05-06T23:25:58.974Z,13.77
2023-05-06T23:28:28.031Z,13.74
2023-05-06T23:30:55.046Z,13.71
2023-05-06T23:33:22.326Z,13.68
2023-05-06T23:35:49.326Z,13.64
2023-05-06T23:38:16.313Z,13.59
2023-05-06T23:40:43.271Z,13.54
2023-05-06T23:43:11.359Z,13.51
2023-05-06T23:45:39.808Z,13.46
2023-05-06T23:48:07.328Z,13.41
2023-05-06T23:50:34.497Z,13.33
2023-05-06T23:53:01.459Z,13.30
2023-05-06T23:55:28.849Z,13.28
2023-05-06T23:57:55.962Z,13.24
