createdAt,value
2023-03-15T00:08:28.088Z,1003.93
2023-03-15T00:23:28.253Z,1004.19
2023-03-15T00:38:28.435Z,1004.41
2023-03-15T00:53:28.646Z,1004.64
2023-03-15T01:08:29.253Z,1004.87
2023-03-15T01:23:29.509Z,1005.01
2023-03-15T01:38:30.285Z,1005.12
2023-03-15T01:53:30.638Z,1005.36
2023-03-15T02:08:31.317Z,1005.32
2023-03-15T02:23:31.264Z,1005.49
2023-03-15T02:38:31.552Z,1005.72
2023-03-15T02:53:32.411Z,1005.86
2023-03-15T03:08:33.524Z,1006.08
2023-03-15T03:23:34.571Z,1006.27
2023-03-15T03:38:34.865Z,1006.48
2023-03-15T03:53:35.106Z,1006.75
2023-03-15T04:08:36.203Z,1006.94
2023-03-15T04:23:37.360Z,1006.96
2023-03-15T04:38:37.951Z,1007.08
2023-03-15T04:53:38.494Z,1007.17
2023-03-15T05:08:38.830Z,1007.38
2023-03-15T05:23:39.352Z,1007.70
2023-03-15T05:38:40.396Z,1007.91
2023-03-15T05:53:40.561Z,1008.17
2023-03-15T06:08:41.430Z,1008.55
2023-03-15T06:23:42.222Z,1008.74
2023-03-15T06:38:42.737Z,1009.02
2023-03-15T06:53:43.046Z,1009.29
2023-03-15T07:08:43.308Z,1009.49
2023-03-15T07:23:44.170Z,1009.68
2023-03-15T07:38:44.152Z,1009.86
2023-03-15T07:53:44.305Z,1010.03
2023-03-15T08:08:44.504Z,1010.21
2023-03-15T08:23:45.128Z,1010.34
2023-03-15T08:38:46.404Z,1010.56
2023-03-15T08:53:47.136Z,1010.82
2023-03-15T09:08:47.627Z,1011.01
2023-03-15T09:23:48.232Z,1011.26
2023-03-15T09:38:50.274Z,1011.44
2023-03-15T09:53:51.746Z,1011.63
2023-03-15T10:08:51.676Z,1011.84
2023-03-15T10:23:51.909Z,1011.78
2023-03-15T10:38:52.070Z,1011.90
2023-03-15T10:53:52.730Z,1012.01
2023-03-15T11:08:53.653Z,1012.17
2023-03-15T11:23:53.784Z,1012.13
2023-03-15T11:38:53.835Z,1012.20
2023-03-15T11:53:54.065Z,1012.17
2023-03-15T12:08:54.274Z,1012.20
2023-03-15T12:23:54.488Z,1012.18
2023-03-15T12:38:55.525Z,1012.33
2023-03-15T12:53:56.060Z,1012.18
2023-03-15T13:08:56.934Z,1012.36
2023-03-15T13:23:57.569Z,1012.66
2023-03-15T13:38:58.375Z,1012.79
2023-03-15T13:53:59.275Z,1012.79
2023-03-15T14:08:59.200Z,1012.77
2023-03-15T14:24:00.077Z,1012.70
2023-03-15T14:39:00.651Z,1012.71
2023-03-15T14:54:01.177Z,1012.72
2023-03-15T15:09:01.436Z,1012.86
2023-03-15T15:24:02.222Z,1012.94
2023-03-15T15:39:04.989Z,1013.47
2023-03-15T15:54:06.981Z,1013.72
2023-03-15T16:09:07.430Z,1013.77
2023-03-15T16:24:08.090Z,1013.81
2023-03-15T16:39:08.698Z,1013.93
2023-03-15T16:54:21.723Z,1014.26
2023-03-15T17:09:14.338Z,1014.44
2023-03-15T17:24:14.760Z,1014.69
2023-03-15T17:39:16.067Z,1014.98
2023-03-15T17:54:16.873Z,1015.30
2023-03-15T18:09:17.065Z,1015.36
2023-03-15T18:24:17.274Z,1015.57
2023-03-15T18:39:17.491Z,1015.61
2023-03-15T18:54:17.676Z,1015.72
2023-03-15T19:09:18.118Z,1015.86
2023-03-15T19:24:18.706Z,1016.02
2023-03-15T19:39:19.856Z,1016.06
2023-03-15T19:54:20.365Z,1016.23
2023-03-15T20:09:21.102Z,1016.36
2023-03-15T20:24:21.577Z,1016.50
2023-03-15T20:39:22.673Z,1016.63
2023-03-15T20:54:22.812Z,1016.65
2023-03-15T21:09:23.889Z,1016.78
2023-03-15T21:24:24.493Z,1016.87
2023-03-15T21:39:25.037Z,1016.97
2023-03-15T21:54:25.187Z,1017.04
2023-03-15T22:09:25.850Z,1017.21
2023-03-15T22:24:26.451Z,1017.30
2023-03-15T22:39:27.531Z,1017.43
2023-03-15T22:54:27.681Z,1017.59
2023-03-15T23:09:28.759Z,1017.69
2023-03-15T23:24:29.020Z,1017.65
2023-03-15T23:39:30.002Z,1017.78
2023-03-15T23:54:30.155Z,1017.89
