createdAt,value
2019-01-06T00:03:16.236Z,5.90
2019-01-06T00:07:00.972Z,5.90
2019-01-06T00:10:43.774Z,5.90
2019-01-06T00:14:26.742Z,5.90
2019-01-06T00:18:26.412Z,5.90
2019-01-06T00:22:19.972Z,5.90
2019-01-06T00:26:07.510Z,5.90
2019-01-06T00:30:04.140Z,5.90
2019-01-06T00:34:06.793Z,6.00
2019-01-06T00:37:51.250Z,6.00
2019-01-06T00:41:34.303Z,5.90
2019-01-06T00:45:17.737Z,6.00
2019-01-06T00:49:02.182Z,6.00
2019-01-06T00:52:44.971Z,5.90
2019-01-06T00:56:47.522Z,5.90
2019-01-06T01:00:34.018Z,5.90
2019-01-06T01:04:17.056Z,5.90
2019-01-06T01:08:04.804Z,6.00
2019-01-06T01:12:01.061Z,5.90
2019-01-06T01:15:46.769Z,5.90
2019-01-06T01:19:36.160Z,5.90
2019-01-06T01:23:11.208Z,5.90
2019-01-06T01:27:04.858Z,5.90
2019-01-06T01:30:52.090Z,5.90
2019-01-06T01:34:31.355Z,5.90
2019-01-06T01:38:24.804Z,5.90
2019-01-06T01:42:09.255Z,5.90
2019-01-06T01:45:56.472Z,5.90
2019-01-06T01:49:52.972Z,5.90
2019-01-06T01:53:35.110Z,5.80
2019-01-06T01:57:37.829Z,5.80
2019-01-06T02:01:16.840Z,5.80
2019-01-06T02:05:00.082Z,5.80
2019-01-06T02:08:50.436Z,5.80
2019-01-06T02:12:40.674Z,5.80
2019-01-06T02:16:40.048Z,5.80
2019-01-06T02:20:33.452Z,5.80
2019-01-06T02:24:32.839Z,5.80
2019-01-06T02:28:15.692Z,5.70
2019-01-06T02:32:03.119Z,5.70
2019-01-06T02:35:50.350Z,5.70
2019-01-06T02:39:29.848Z,5.70
2019-01-06T02:43:15.222Z,5.80
2019-01-06T02:47:09.616Z,5.70
2019-01-06T02:50:54.072Z,5.70
2019-01-06T02:54:48.006Z,5.70
2019-01-06T02:58:35.504Z,5.70
2019-01-06T03:02:22.689Z,5.70
2019-01-06T03:06:22.358Z,5.70
2019-01-06T03:10:09.839Z,5.70
2019-01-06T03:13:46.166Z,5.70
2019-01-06T03:17:30.600Z,5.70
2019-01-06T03:21:15.070Z,5.70
2019-01-06T03:25:05.530Z,5.70
2019-01-06T03:28:57.903Z,5.70
2019-01-06T03:32:40.901Z,5.80
2019-01-06T03:36:31.399Z,5.80
2019-01-06T03:40:14.625Z,5.80
2019-01-06T03:43:57.512Z,5.80
2019-01-06T03:47:51.293Z,5.80
2019-01-06T03:51:38.781Z,5.80
2019-01-06T03:55:41.541Z,5.80
2019-01-06T03:59:29.041Z,5.90
2019-01-06T04:03:11.987Z,5.90
2019-01-06T04:06:54.852Z,5.90
2019-01-06T04:10:37.678Z,5.90
2019-01-06T04:14:20.878Z,5.90
2019-01-06T04:18:11.381Z,5.90
2019-01-06T04:21:54.437Z,5.80
2019-01-06T04:25:38.885Z,5.80
2019-01-06T04:29:28.816Z,5.80
2019-01-06T04:33:19.361Z,5.80
2019-01-06T04:37:03.847Z,5.80
2019-01-06T04:41:04.110Z,5.80
2019-01-06T04:44:42.284Z,5.80
2019-01-06T04:48:25.213Z,5.90
2019-01-06T04:52:12.788Z,5.80
2019-01-06T04:55:57.310Z,5.90
2019-01-06T04:59:44.604Z,5.90
2019-01-06T05:03:44.210Z,5.80
2019-01-06T05:07:41.104Z,5.90
2019-01-06T05:11:25.566Z,5.80
2019-01-06T05:15:10.032Z,5.90
2019-01-06T05:18:53.155Z,5.90
2019-01-06T05:22:53.285Z,5.90
2019-01-06T05:26:42.393Z,5.90
2019-01-06T05:30:25.728Z,5.80
2019-01-06T05:34:08.797Z,5.80
2019-01-06T05:37:52.106Z,5.80
2019-01-06T05:41:48.476Z,5.80
2019-01-06T05:45:50.970Z,5.80
2019-01-06T05:49:34.000Z,5.80
2019-01-06T05:53:30.718Z,5.80
2019-01-06T05:57:27.130Z,5.80
2019-01-06T06:01:17.594Z,5.80
2019-01-06T06:05:17.275Z,5.80
2019-01-06T06:09:01.738Z,5.80
2019-01-06T06:12:50.921Z,5.80
2019-01-06T06:16:35.381Z,5.80
2019-01-06T06:20:25.616Z,5.80
2019-01-06T06:24:08.688Z,5.80
2019-01-06T06:28:11.068Z,5.80
2019-01-06T06:31:49.253Z,5.80
2019-01-06T06:35:32.329Z,5.80
2019-01-06T06:39:19.593Z,5.80
2019-01-06T06:43:04.049Z,5.70
2019-01-06T06:46:46.889Z,5.70
2019-01-06T06:50:29.702Z,5.80
2019-01-06T06:54:14.685Z,5.70
2019-01-06T06:58:40.139Z,5.70
2019-01-06T07:03:13.260Z,5.70
2019-01-06T07:06:57.669Z,5.70
2019-01-06T07:10:42.157Z,5.80
2019-01-06T07:14:38.485Z,5.70
2019-01-06T07:18:34.657Z,5.70
2019-01-06T07:22:15.851Z,5.70
2019-01-06T07:26:00.669Z,5.70
2019-01-06T07:29:52.182Z,5.70
2019-01-06T07:33:39.452Z,5.60
2019-01-06T07:37:39.271Z,5.60
2019-01-06T07:41:32.643Z,5.60
2019-01-06T07:45:15.878Z,5.60
2019-01-06T07:49:00.653Z,5.60
2019-01-06T07:52:43.562Z,5.60
2019-01-06T07:56:24.772Z,5.60
2019-01-06T08:00:01.937Z,5.70
2019-01-06T08:03:55.782Z,5.70
2019-01-06T08:07:49.332Z,5.70
2019-01-06T08:11:32.439Z,5.70
2019-01-06T08:15:18.499Z,5.70
2019-01-06T08:19:08.565Z,5.70
2019-01-06T08:23:08.146Z,5.70
2019-01-06T08:27:02.973Z,5.70
2019-01-06T08:31:02.636Z,5.80
2019-01-06T08:34:52.183Z,5.80
2019-01-06T08:38:35.299Z,5.80
2019-01-06T08:42:28.681Z,5.80
2019-01-06T08:46:13.077Z,5.90
2019-01-06T08:49:56.657Z,5.90
2019-01-06T08:53:50.225Z,5.90
2019-01-06T08:57:50.331Z,5.90
2019-01-06T09:01:39.777Z,5.90
2019-01-06T09:05:31.814Z,5.90
2019-01-06T09:09:12.489Z,5.90
2019-01-06T09:13:15.105Z,6.00
2019-01-06T09:16:58.019Z,6.00
2019-01-06T09:20:45.742Z,6.10
2019-01-06T09:24:27.089Z,6.10
2019-01-06T09:28:29.524Z,6.10
2019-01-06T09:32:26.279Z,6.20
2019-01-06T09:36:09.370Z,6.30
2019-01-06T09:39:56.897Z,6.30
2019-01-06T09:43:40.183Z,6.30
2019-01-06T09:50:50.922Z,6.30
2019-01-06T09:54:38.217Z,6.30
2019-01-06T09:58:34.861Z,6.40
2019-01-06T10:02:14.926Z,6.60
2019-01-06T10:06:03.586Z,6.70
2019-01-06T10:09:59.941Z,6.70
2019-01-06T10:13:56.482Z,6.70
2019-01-06T10:17:46.709Z,6.70
2019-01-06T10:21:43.090Z,6.80
2019-01-06T10:25:33.419Z,6.80
2019-01-06T10:29:17.844Z,6.70
2019-01-06T10:33:04.999Z,6.80
2019-01-06T10:36:48.245Z,6.80
2019-01-06T10:40:25.973Z,6.70
2019-01-06T10:44:04.744Z,6.70
2019-01-06T10:48:04.160Z,6.80
2019-01-06T10:51:47.230Z,6.90
2019-01-06T10:55:49.693Z,6.90
2019-01-06T10:59:40.069Z,6.90
2019-01-06T11:03:22.956Z,6.90
2019-01-06T11:07:12.678Z,6.90
2019-01-06T11:10:57.166Z,6.80
2019-01-06T11:14:53.775Z,6.90
2019-01-06T11:18:44.238Z,6.90
2019-01-06T11:22:30.126Z,7.00
2019-01-06T11:26:13.126Z,7.10
2019-01-06T11:30:09.603Z,7.20
2019-01-06T11:34:09.394Z,7.30
2019-01-06T11:37:59.859Z,7.40
2019-01-06T11:41:51.549Z,7.60
2019-01-06T11:45:51.187Z,7.70
2019-01-06T11:49:34.286Z,7.80
2019-01-06T11:53:14.474Z,8.00
2019-01-06T11:56:57.319Z,8.20
2019-01-06T12:00:40.494Z,8.40
2019-01-06T12:04:27.886Z,8.50
2019-01-06T12:08:21.459Z,8.50
2019-01-06T12:12:07.058Z,8.60
2019-01-06T12:16:01.389Z,8.40
2019-01-06T12:19:44.545Z,8.20
2019-01-06T12:23:27.385Z,8.20
2019-01-06T12:27:17.910Z,8.20
2019-01-06T12:31:02.356Z,8.60
2019-01-06T12:34:47.129Z,8.90
2019-01-06T12:38:30.385Z,9.20
2019-01-06T12:42:18.127Z,9.30
2019-01-06T12:46:03.373Z,9.00
2019-01-06T12:49:47.827Z,8.80
2019-01-06T12:53:38.946Z,8.60
2019-01-06T12:57:20.862Z,8.50
2019-01-06T13:01:09.460Z,8.40
2019-01-06T13:04:58.696Z,8.40
2019-01-06T13:08:41.945Z,8.40
2019-01-06T13:12:32.913Z,8.40
2019-01-06T13:16:15.870Z,8.40
2019-01-06T13:20:12.091Z,8.40
2019-01-06T13:23:56.626Z,8.50
2019-01-06T13:27:56.746Z,8.70
2019-01-06T13:31:39.631Z,9.20
2019-01-06T13:35:42.274Z,9.60
2019-01-06T13:39:24.257Z,9.80
2019-01-06T13:43:02.061Z,10.10
2019-01-06T13:46:49.518Z,10.20
2019-01-06T13:50:38.492Z,10.10
2019-01-06T13:54:30.081Z,10.00
2019-01-06T13:58:09.890Z,9.80
2019-01-06T14:01:52.822Z,9.70
2019-01-06T14:05:35.628Z,9.70
2019-01-06T14:09:18.727Z,9.50
2019-01-06T14:13:02.036Z,9.30
2019-01-06T14:16:52.264Z,9.00
2019-01-06T14:20:35.739Z,8.80
2019-01-06T14:24:29.046Z,8.80
2019-01-06T14:28:12.225Z,8.80
2019-01-06T14:31:55.062Z,8.70
2019-01-06T14:35:39.791Z,8.50
2019-01-06T14:39:28.162Z,8.20
2019-01-06T14:43:11.348Z,8.10
2019-01-06T14:47:07.844Z,8.00
2019-01-06T14:50:50.743Z,8.00
2019-01-06T14:54:35.288Z,7.90
2019-01-06T14:58:27.993Z,7.80
2019-01-06T15:02:23.176Z,7.70
2019-01-06T15:06:13.771Z,7.70
2019-01-06T15:10:13.197Z,7.60
2019-01-06T15:14:06.816Z,7.50
2019-01-06T15:17:49.631Z,7.40
2019-01-06T15:21:52.064Z,7.30
2019-01-06T15:25:35.482Z,7.20
2019-01-06T15:29:38.505Z,7.20
2019-01-06T15:33:32.030Z,7.10
2019-01-06T15:37:19.773Z,7.00
2019-01-06T15:41:07.131Z,7.00
2019-01-06T15:44:57.467Z,6.90
2019-01-06T15:48:44.930Z,6.90
2019-01-06T15:52:28.084Z,6.90
2019-01-06T15:56:30.494Z,6.80
2019-01-06T16:00:29.838Z,6.90
2019-01-06T16:04:13.094Z,6.90
2019-01-06T16:07:56.247Z,6.80
2019-01-06T16:11:39.341Z,6.70
2019-01-06T16:15:22.541Z,6.70
2019-01-06T16:19:05.529Z,6.70
2019-01-06T16:22:48.744Z,6.70
2019-01-06T16:26:25.095Z,6.60
2019-01-06T16:30:27.528Z,6.60
2019-01-06T16:34:12.147Z,6.60
2019-01-06T16:38:11.812Z,6.60
2019-01-06T16:41:54.994Z,6.60
2019-01-06T16:45:38.163Z,6.50
2019-01-06T16:49:21.217Z,6.40
2019-01-06T16:53:20.817Z,6.40
2019-01-06T16:57:15.285Z,6.30
2019-01-06T17:01:10.131Z,6.20
2019-01-06T17:04:53.804Z,6.20
2019-01-06T17:08:53.391Z,6.20
2019-01-06T17:12:39.525Z,6.10
2019-01-06T17:16:24.062Z,6.10
2019-01-06T17:20:08.510Z,6.10
2019-01-06T17:23:51.584Z,6.10
2019-01-06T17:27:47.875Z,6.00
2019-01-06T17:31:30.734Z,6.00
2019-01-06T17:35:18.203Z,6.00
2019-01-06T17:39:02.694Z,5.90
2019-01-06T17:42:45.789Z,6.00
2019-01-06T17:46:28.896Z,5.90
2019-01-06T17:50:20.352Z,5.90
2019-01-06T17:54:21.325Z,5.90
2019-01-06T17:58:09.550Z,5.90
2019-01-06T18:01:54.163Z,5.90
2019-01-06T18:05:41.689Z,5.90
2019-01-06T18:09:26.644Z,5.80
2019-01-06T18:13:09.563Z,5.80
2019-01-06T18:16:52.468Z,5.80
2019-01-06T18:20:42.783Z,5.80
2019-01-06T18:24:26.265Z,5.80
2019-01-06T18:28:09.464Z,5.90
2019-01-06T18:31:52.324Z,5.80
2019-01-06T18:35:35.495Z,5.80
2019-01-06T18:39:32.264Z,5.80
2019-01-06T18:43:19.867Z,5.80
2019-01-06T18:47:16.087Z,5.80
2019-01-06T18:51:06.323Z,5.70
2019-01-06T18:55:05.819Z,5.70
2019-01-06T18:58:48.676Z,5.70
2019-01-06T19:02:33.103Z,5.70
2019-01-06T19:06:26.889Z,5.70
2019-01-06T19:10:20.644Z,5.70
2019-01-06T19:14:19.973Z,5.70
2019-01-06T19:18:13.593Z,5.70
2019-01-06T19:22:04.314Z,5.70
2019-01-06T19:25:47.709Z,5.60
2019-01-06T19:29:40.106Z,5.60
2019-01-06T19:33:35.146Z,5.70
2019-01-06T19:37:18.763Z,5.60
2019-01-06T19:41:06.427Z,5.60
2019-01-06T19:45:00.880Z,5.60
2019-01-06T19:48:57.458Z,5.60
2019-01-06T19:52:40.657Z,5.60
2019-01-06T19:56:28.049Z,5.60
2019-01-06T20:00:27.769Z,5.60
2019-01-06T20:04:24.953Z,5.60
2019-01-06T20:08:18.787Z,5.50
2019-01-06T20:12:09.668Z,5.50
2019-01-06T20:16:05.965Z,5.50
2019-01-06T20:19:53.765Z,5.50
2019-01-06T20:23:38.451Z,5.50
2019-01-06T20:27:23.301Z,5.50
2019-01-06T20:31:16.963Z,5.40
2019-01-06T20:35:04.656Z,5.40
2019-01-06T20:38:47.725Z,5.40
2019-01-06T20:42:31.015Z,5.40
2019-01-06T20:46:13.847Z,5.40
2019-01-06T20:49:57.159Z,5.40
2019-01-06T20:53:54.406Z,5.40
2019-01-06T20:57:38.859Z,5.40
2019-01-06T21:01:22.616Z,5.30
2019-01-06T21:05:20.387Z,5.30
2019-01-06T21:09:04.186Z,5.30
2019-01-06T21:13:00.967Z,5.30
2019-01-06T21:16:44.215Z,5.30
2019-01-06T21:20:27.485Z,5.30
2019-01-06T21:24:10.776Z,5.30
2019-01-06T21:28:07.486Z,5.30
2019-01-06T21:31:54.831Z,5.20
2019-01-06T21:35:37.905Z,5.30
2019-01-06T21:39:15.608Z,5.20
2019-01-06T21:42:58.829Z,5.20
2019-01-06T21:46:38.084Z,5.20
2019-01-06T21:50:34.563Z,5.20
2019-01-06T21:54:19.284Z,5.20
2019-01-06T21:58:03.674Z,5.10
2019-01-06T22:02:00.150Z,5.10
2019-01-06T22:05:43.608Z,5.20
2019-01-06T22:09:28.499Z,5.10
2019-01-06T22:13:25.099Z,5.10
2019-01-06T22:17:12.338Z,5.20
2019-01-06T22:21:08.917Z,5.20
2019-01-06T22:25:08.802Z,5.10
2019-01-06T22:29:02.248Z,5.00
2019-01-06T22:32:46.689Z,5.00
2019-01-06T22:36:29.589Z,5.00
2019-01-06T22:40:12.681Z,5.00
2019-01-06T22:43:55.823Z,5.00
2019-01-06T22:47:38.630Z,5.00
2019-01-06T22:51:21.436Z,5.00
2019-01-06T22:55:04.532Z,5.00
2019-01-06T22:58:53.859Z,5.00
2019-01-06T23:02:34.763Z,5.00
2019-01-06T23:06:28.418Z,5.00
2019-01-06T23:10:21.886Z,5.00
2019-01-06T23:14:17.026Z,5.00
2019-01-06T23:18:16.421Z,5.00
2019-01-06T23:22:03.880Z,4.90
2019-01-06T23:25:55.020Z,4.90
2019-01-06T23:29:38.411Z,4.90
2019-01-06T23:33:21.196Z,4.90
2019-01-06T23:37:04.013Z,4.90
2019-01-06T23:40:47.057Z,4.90
2019-01-06T23:44:29.982Z,4.90
2019-01-06T23:48:14.426Z,4.80
2019-01-06T23:52:01.640Z,4.80
2019-01-06T23:55:44.668Z,4.90
2019-01-06T23:59:29.066Z,4.90
