createdAt,value
2022-07-25T00:02:16.344Z,6.50
2022-07-25T00:04:45.433Z,6.60
2022-07-25T00:07:14.048Z,6.32
2022-07-25T00:09:42.407Z,6.40
2022-07-25T00:12:11.286Z,6.07
2022-07-25T00:14:39.802Z,6.03
2022-07-25T00:17:08.299Z,6.75
2022-07-25T00:19:36.859Z,6.20
2022-07-25T00:22:05.156Z,6.28
2022-07-25T00:24:34.058Z,6.50
2022-07-25T00:27:03.000Z,7.32
2022-07-25T00:29:31.310Z,5.97
2022-07-25T00:31:59.832Z,5.80
2022-07-25T00:34:28.053Z,5.93
2022-07-25T00:36:56.301Z,6.57
2022-07-25T00:39:24.763Z,5.80
2022-07-25T00:41:53.019Z,5.75
2022-07-25T00:44:26.136Z,5.53
2022-07-25T00:46:55.268Z,6.03
2022-07-25T00:49:24.387Z,5.45
2022-07-25T00:51:54.418Z,5.72
2022-07-25T00:54:23.385Z,5.50
2022-07-25T00:56:52.064Z,6.40
2022-07-25T00:59:20.483Z,5.90
2022-07-25T01:01:49.918Z,5.38
2022-07-25T01:04:18.288Z,5.43
2022-07-25T01:06:46.705Z,5.00
2022-07-25T01:09:16.532Z,5.63
2022-07-25T01:11:44.860Z,6.80
2022-07-25T01:14:13.103Z,5.32
2022-07-25T01:16:41.609Z,8.45
2022-07-25T01:19:10.803Z,5.57
2022-07-25T01:21:40.484Z,5.20
2022-07-25T01:24:10.231Z,5.18
2022-07-25T01:26:38.899Z,6.00
2022-07-25T01:29:07.509Z,5.30
2022-07-25T01:31:36.030Z,5.60
2022-07-25T01:34:04.717Z,5.40
2022-07-25T01:36:33.473Z,6.78
2022-07-25T01:39:01.951Z,5.22
2022-07-25T01:41:30.279Z,5.97
2022-07-25T01:43:58.586Z,4.85
2022-07-25T01:46:27.052Z,4.93
2022-07-25T01:48:55.358Z,5.22
2022-07-25T01:51:23.626Z,5.15
2022-07-25T01:53:54.973Z,4.63
2022-07-25T01:56:23.283Z,5.45
2022-07-25T01:58:52.150Z,5.28
2022-07-25T02:01:21.860Z,4.40
2022-07-25T02:03:51.389Z,5.63
2022-07-25T02:06:21.025Z,4.80
2022-07-25T02:08:49.418Z,4.90
2022-07-25T02:11:18.301Z,5.10
2022-07-25T02:13:47.034Z,4.78
2022-07-25T02:16:15.682Z,4.50
2022-07-25T02:18:44.123Z,5.75
2022-07-25T02:21:14.419Z,5.35
2022-07-25T02:23:44.728Z,5.55
2022-07-25T02:26:14.233Z,6.03
2022-07-25T02:28:42.449Z,5.00
2022-07-25T02:31:12.104Z,5.47
2022-07-25T02:33:40.439Z,4.50
2022-07-25T02:36:09.392Z,5.97
2022-07-25T02:38:38.646Z,4.80
2022-07-25T02:41:07.921Z,5.18
2022-07-25T02:43:36.173Z,4.78
2022-07-25T02:46:05.003Z,5.60
2022-07-25T02:48:33.333Z,4.68
2022-07-25T02:51:01.560Z,5.75
2022-07-25T02:53:54.850Z,4.60
2022-07-25T02:56:18.520Z,4.85
2022-07-25T02:58:50.188Z,5.32
2022-07-25T03:01:18.442Z,5.88
2022-07-25T03:03:46.757Z,4.70
2022-07-25T03:06:15.184Z,5.18
2022-07-25T03:08:43.369Z,5.55
2022-07-25T03:11:12.284Z,5.43
2022-07-25T03:13:40.690Z,4.53
2022-07-25T03:16:09.904Z,4.72
2022-07-25T03:18:38.254Z,4.30
2022-07-25T03:21:07.356Z,4.97
2022-07-25T03:23:35.636Z,4.57
2022-07-25T03:26:03.895Z,4.65
2022-07-25T03:28:32.278Z,5.10
2022-07-25T03:31:00.612Z,5.10
2022-07-25T03:33:28.875Z,4.68
2022-07-25T03:35:57.458Z,4.43
2022-07-25T03:38:25.693Z,4.53
2022-07-25T03:40:53.919Z,4.55
2022-07-25T03:43:22.357Z,4.25
2022-07-25T03:45:50.698Z,4.30
2022-07-25T03:48:19.035Z,4.75
2022-07-25T03:53:33.161Z,4.10
2022-07-25T03:56:01.632Z,4.45
2022-07-25T03:58:29.922Z,4.45
2022-07-25T04:00:58.297Z,4.43
2022-07-25T04:03:27.099Z,5.80
2022-07-25T04:05:55.378Z,5.88
2022-07-25T04:08:23.568Z,4.90
2022-07-25T04:10:51.995Z,5.90
2022-07-25T04:13:20.202Z,4.25
2022-07-25T04:15:48.397Z,4.20
2022-07-25T04:18:20.876Z,4.32
2022-07-25T04:20:53.455Z,4.32
2022-07-25T04:23:22.214Z,8.07
2022-07-25T04:25:50.569Z,4.40
2022-07-25T04:28:18.769Z,4.75
2022-07-25T04:30:47.303Z,5.78
2022-07-25T04:33:16.285Z,4.22
2022-07-25T04:35:45.604Z,4.20
2022-07-25T04:38:14.047Z,4.30
2022-07-25T04:40:42.350Z,5.32
2022-07-25T04:43:10.727Z,4.78
2022-07-25T04:45:39.953Z,5.55
2022-07-25T04:48:08.227Z,5.05
2022-07-25T04:50:36.500Z,5.15
2022-07-25T04:53:05.664Z,4.85
2022-07-25T04:55:34.009Z,5.68
2022-07-25T04:58:02.228Z,6.20
2022-07-25T05:00:31.766Z,4.85
2022-07-25T05:03:00.363Z,3.97
2022-07-25T05:05:28.606Z,5.55
2022-07-25T05:08:01.020Z,4.97
2022-07-25T05:10:30.254Z,5.22
2022-07-25T05:12:58.787Z,5.25
2022-07-25T05:15:27.060Z,7.78
2022-07-25T05:17:55.310Z,6.47
2022-07-25T05:20:24.084Z,4.82
2022-07-25T05:22:52.395Z,4.07
2022-07-25T05:25:21.059Z,4.70
2022-07-25T05:27:49.593Z,3.75
2022-07-25T05:30:17.855Z,4.20
2022-07-25T05:32:46.049Z,5.20
2022-07-25T05:35:14.662Z,4.60
2022-07-25T05:37:42.961Z,4.30
2022-07-25T05:40:11.418Z,4.00
2022-07-25T05:42:39.936Z,4.70
2022-07-25T05:45:08.535Z,4.10
2022-07-25T05:47:36.854Z,5.22
2022-07-25T05:50:05.863Z,4.88
2022-07-25T05:52:34.342Z,4.10
2022-07-25T05:55:02.770Z,5.22
2022-07-25T05:57:31.150Z,5.20
2022-07-25T05:59:59.454Z,4.25
2022-07-25T06:02:27.758Z,4.57
2022-07-25T06:04:56.330Z,5.35
2022-07-25T06:07:24.581Z,4.03
2022-07-25T06:09:52.834Z,4.93
2022-07-25T06:12:21.360Z,4.85
2022-07-25T06:14:52.897Z,5.32
2022-07-25T06:17:21.863Z,4.88
2022-07-25T06:19:50.262Z,4.55
2022-07-25T06:22:19.828Z,4.50
2022-07-25T06:24:48.022Z,4.03
2022-07-25T06:27:20.356Z,4.30
2022-07-25T06:29:50.031Z,4.25
2022-07-25T06:32:18.519Z,5.43
2022-07-25T06:34:46.797Z,4.40
2022-07-25T06:37:16.109Z,3.92
2022-07-25T06:39:46.049Z,4.20
2022-07-25T06:42:14.554Z,4.15
2022-07-25T06:44:43.123Z,4.45
2022-07-25T06:47:13.049Z,4.65
2022-07-25T06:49:42.768Z,4.00
2022-07-25T06:52:11.100Z,4.03
2022-07-25T06:54:39.808Z,4.88
2022-07-25T06:57:09.111Z,4.93
2022-07-25T06:59:37.417Z,5.85
2022-07-25T07:02:05.983Z,4.75
2022-07-25T07:04:34.415Z,5.55
2022-07-25T07:07:02.685Z,5.03
2022-07-25T07:09:31.304Z,4.45
2022-07-25T07:11:59.832Z,3.85
2022-07-25T07:14:28.196Z,4.80
2022-07-25T07:16:57.054Z,4.15
2022-07-25T07:19:25.397Z,5.65
2022-07-25T07:21:53.844Z,4.03
2022-07-25T07:24:24.719Z,9.57
2022-07-25T07:26:54.329Z,5.50
2022-07-25T07:29:22.575Z,4.45
2022-07-25T07:31:51.088Z,4.38
2022-07-25T07:34:19.731Z,5.15
2022-07-25T07:36:47.979Z,4.00
2022-07-25T07:39:16.693Z,4.55
2022-07-25T07:41:45.360Z,4.25
2022-07-25T07:44:13.582Z,4.07
2022-07-25T07:46:42.319Z,4.65
2022-07-25T07:49:11.171Z,4.57
2022-07-25T07:51:39.907Z,6.63
2022-07-25T07:54:27.070Z,5.43
2022-07-25T07:56:55.371Z,4.00
2022-07-25T07:59:23.823Z,3.72
2022-07-25T08:01:52.160Z,4.15
2022-07-25T08:04:20.724Z,4.47
2022-07-25T08:06:49.074Z,3.80
2022-07-25T08:09:17.406Z,3.75
2022-07-25T08:11:45.782Z,3.90
2022-07-25T08:14:14.206Z,5.45
2022-07-25T08:16:42.579Z,4.10
2022-07-25T08:19:10.971Z,3.67
2022-07-25T08:21:39.781Z,4.07
2022-07-25T08:24:08.507Z,4.78
2022-07-25T08:26:37.339Z,3.95
2022-07-25T08:29:18.745Z,3.80
2022-07-25T08:31:48.349Z,4.10
2022-07-25T08:34:16.871Z,5.35
2022-07-25T08:36:45.165Z,4.60
2022-07-25T08:39:14.112Z,3.80
2022-07-25T08:41:43.208Z,4.38
2022-07-25T08:44:14.139Z,4.13
2022-07-25T08:46:43.674Z,4.22
2022-07-25T08:49:12.247Z,3.58
2022-07-25T08:51:41.072Z,4.22
2022-07-25T08:54:10.798Z,5.13
2022-07-25T08:56:39.523Z,3.53
2022-07-25T08:59:09.885Z,5.38
2022-07-25T09:01:41.109Z,5.50
2022-07-25T09:04:10.094Z,4.03
2022-07-25T09:06:50.030Z,3.65
2022-07-25T09:09:18.597Z,4.10
2022-07-25T09:11:47.122Z,3.72
2022-07-25T09:14:15.579Z,4.45
2022-07-25T09:16:45.434Z,3.60
2022-07-25T09:19:19.488Z,3.85
2022-07-25T09:22:10.303Z,3.53
2022-07-25T09:24:45.823Z,3.50
2022-07-25T09:27:15.139Z,4.13
2022-07-25T09:29:43.373Z,3.83
2022-07-25T09:32:20.921Z,4.55
2022-07-25T09:34:50.629Z,3.97
2022-07-25T09:37:25.269Z,3.75
2022-07-25T09:39:53.844Z,5.10
2022-07-25T09:42:26.627Z,3.63
2022-07-25T09:45:12.959Z,3.42
2022-07-25T09:48:05.030Z,3.95
2022-07-25T09:50:34.455Z,3.35
2022-07-25T09:53:02.935Z,4.25
2022-07-25T09:55:31.640Z,3.63
2022-07-25T09:58:00.030Z,3.38
2022-07-25T10:00:32.841Z,3.80
2022-07-25T10:03:36.014Z,3.40
2022-07-25T10:06:17.763Z,4.20
2022-07-25T10:08:47.975Z,4.13
2022-07-25T10:11:27.252Z,3.95
2022-07-25T10:13:56.586Z,3.58
2022-07-25T10:16:26.526Z,3.63
2022-07-25T10:18:58.273Z,3.53
2022-07-25T10:21:28.502Z,4.13
2022-07-25T10:24:06.962Z,3.42
2022-07-25T10:26:39.886Z,3.58
2022-07-25T10:29:13.201Z,3.63
2022-07-25T10:31:49.976Z,7.15
2022-07-25T10:34:33.769Z,3.45
2022-07-25T10:37:21.266Z,3.30
2022-07-25T10:39:49.615Z,6.20
2022-07-25T10:42:22.278Z,4.10
2022-07-25T10:44:54.902Z,3.42
2022-07-25T10:47:28.258Z,3.60
2022-07-25T10:50:25.658Z,3.92
2022-07-25T10:52:59.701Z,3.72
2022-07-25T10:55:29.315Z,4.53
2022-07-25T10:58:17.223Z,3.60
2022-07-25T11:00:46.359Z,3.45
2022-07-25T11:03:18.386Z,3.50
2022-07-25T11:05:48.006Z,3.20
2022-07-25T11:08:22.126Z,3.13
2022-07-25T11:10:52.484Z,3.63
2022-07-25T11:13:21.011Z,3.40
2022-07-25T11:15:50.247Z,3.20
2022-07-25T11:18:18.750Z,3.20
2022-07-25T11:20:47.282Z,3.53
2022-07-25T11:23:22.079Z,3.42
2022-07-25T11:25:51.573Z,3.17
2022-07-25T11:28:19.801Z,3.38
2022-07-25T11:30:48.109Z,3.35
2022-07-25T11:33:17.650Z,3.40
2022-07-25T11:35:46.455Z,3.78
2022-07-25T11:38:15.262Z,3.72
2022-07-25T11:40:44.903Z,4.15
2022-07-25T11:43:23.548Z,3.95
2022-07-25T11:46:03.508Z,3.13
2022-07-25T11:48:40.336Z,3.08
2022-07-25T11:51:16.241Z,3.30
2022-07-25T11:53:49.842Z,4.65
2022-07-25T11:59:10.820Z,5.13
2022-07-25T12:01:42.786Z,3.10
2022-07-25T12:04:18.983Z,3.03
2022-07-25T12:06:49.614Z,3.08
2022-07-25T12:09:20.457Z,3.22
2022-07-25T12:11:49.681Z,3.00
2022-07-25T12:14:18.099Z,3.55
2022-07-25T12:16:46.991Z,3.60
2022-07-25T12:19:20.996Z,2.90
2022-07-25T12:21:49.378Z,2.90
2022-07-25T12:24:17.824Z,3.22
2022-07-25T12:26:46.064Z,3.20
2022-07-25T12:29:14.336Z,3.22
2022-07-25T12:31:42.744Z,2.92
2022-07-25T12:34:10.952Z,3.53
2022-07-25T12:36:44.141Z,3.33
2022-07-25T12:39:12.907Z,3.05
2022-07-25T12:41:42.778Z,3.45
2022-07-25T12:44:11.256Z,2.97
2022-07-25T12:46:47.182Z,4.20
2022-07-25T12:49:17.465Z,3.20
2022-07-25T12:51:46.198Z,3.80
2022-07-25T12:54:21.702Z,3.08
2022-07-25T12:56:50.975Z,3.03
2022-07-25T12:59:19.352Z,3.22
2022-07-25T13:01:48.644Z,3.70
2022-07-25T13:04:17.473Z,3.28
2022-07-25T13:06:46.046Z,2.90
2022-07-25T13:09:14.409Z,3.05
2022-07-25T13:11:42.896Z,2.90
2022-07-25T13:14:11.433Z,2.97
2022-07-25T13:16:39.807Z,3.63
2022-07-25T13:19:08.996Z,2.83
2022-07-25T13:21:37.882Z,2.95
2022-07-25T13:24:07.384Z,3.35
2022-07-25T13:26:37.177Z,3.33
2022-07-25T13:29:11.721Z,3.08
2022-07-25T13:31:42.265Z,2.72
2022-07-25T13:34:11.096Z,3.47
2022-07-25T13:36:39.715Z,2.70
2022-07-25T13:39:08.960Z,3.75
2022-07-25T13:41:37.523Z,2.85
2022-07-25T13:44:09.667Z,2.90
2022-07-25T13:46:44.231Z,3.10
2022-07-25T13:49:14.415Z,3.28
2022-07-25T13:51:43.082Z,3.40
2022-07-25T13:57:01.412Z,3.08
2022-07-25T13:59:30.265Z,2.97
2022-07-25T14:01:58.626Z,2.80
2022-07-25T14:04:27.468Z,2.88
2022-07-25T14:06:55.700Z,3.28
2022-07-25T14:09:24.089Z,5.50
2022-07-25T14:11:53.182Z,4.40
2022-07-25T14:14:21.413Z,3.33
2022-07-25T14:16:49.825Z,3.35
2022-07-25T14:19:18.441Z,2.75
2022-07-25T14:21:46.755Z,2.60
2022-07-25T14:24:15.018Z,2.70
2022-07-25T14:26:43.657Z,2.72
2022-07-25T14:29:12.306Z,3.30
2022-07-25T14:31:40.805Z,2.83
2022-07-25T14:34:09.512Z,2.47
2022-07-25T14:36:37.820Z,2.72
2022-07-25T14:39:06.392Z,3.20
2022-07-25T14:41:35.010Z,2.60
2022-07-25T14:44:03.297Z,2.60
2022-07-25T14:46:31.685Z,2.90
2022-07-25T14:49:00.818Z,2.60
2022-07-25T14:51:30.784Z,3.30
2022-07-25T14:53:59.281Z,2.88
2022-07-25T14:56:27.754Z,2.60
2022-07-25T14:58:56.054Z,2.63
2022-07-25T15:01:25.800Z,2.40
2022-07-25T15:03:56.253Z,4.22
2022-07-25T15:06:29.037Z,3.13
2022-07-25T15:08:58.184Z,2.90
2022-07-25T15:11:26.389Z,3.75
2022-07-25T15:13:54.579Z,2.40
2022-07-25T15:16:23.555Z,5.13
2022-07-25T15:19:15.346Z,4.70
2022-07-25T15:21:40.548Z,2.53
2022-07-25T15:24:08.799Z,2.55
2022-07-25T15:26:37.184Z,2.50
2022-07-25T15:29:10.554Z,2.83
2022-07-25T15:31:39.340Z,2.55
2022-07-25T15:34:07.742Z,3.13
2022-07-25T15:36:36.236Z,3.20
2022-07-25T15:39:04.758Z,2.80
2022-07-25T15:41:33.674Z,2.30
2022-07-25T15:44:32.716Z,2.85
2022-07-25T15:47:41.143Z,2.55
2022-07-25T15:50:23.431Z,2.75
2022-07-25T15:52:51.870Z,2.33
2022-07-25T15:55:20.455Z,4.40
2022-07-25T15:57:49.051Z,2.47
2022-07-25T16:00:17.576Z,3.13
2022-07-25T16:02:47.242Z,2.50
2022-07-25T16:05:16.014Z,2.88
2022-07-25T16:07:45.021Z,2.60
2022-07-25T16:10:14.406Z,2.80
2022-07-25T16:12:42.903Z,3.35
2022-07-25T16:15:12.089Z,2.63
2022-07-25T16:17:40.724Z,2.75
2022-07-25T16:20:10.310Z,2.97
2022-07-25T16:22:39.683Z,2.75
2022-07-25T16:25:08.737Z,2.72
2022-07-25T16:27:37.047Z,2.97
2022-07-25T16:30:06.495Z,2.60
2022-07-25T16:33:06.487Z,2.47
2022-07-25T16:35:45.796Z,3.80
2022-07-25T16:38:14.355Z,2.92
2022-07-25T16:42:06.866Z,2.80
2022-07-25T16:44:35.394Z,2.90
2022-07-25T16:47:04.008Z,2.58
2022-07-25T16:49:32.297Z,3.72
2022-07-25T16:52:00.777Z,3.08
2022-07-25T16:54:29.112Z,2.97
2022-07-25T16:56:59.756Z,3.10
2022-07-25T16:59:28.448Z,2.90
2022-07-25T17:01:56.820Z,2.92
2022-07-25T17:04:25.268Z,2.67
2022-07-25T17:06:54.011Z,3.63
2022-07-25T17:09:23.252Z,4.63
2022-07-25T17:11:52.077Z,3.70
2022-07-25T17:14:20.570Z,2.40
2022-07-25T17:16:49.896Z,2.35
2022-07-25T17:19:18.269Z,2.47
2022-07-25T17:21:46.681Z,4.50
2022-07-25T17:24:14.959Z,3.45
2022-07-25T17:26:43.459Z,3.00
2022-07-25T17:29:11.900Z,3.03
2022-07-25T17:31:40.264Z,3.03
2022-07-25T17:34:08.608Z,3.60
2022-07-25T17:36:37.112Z,2.55
2022-07-25T17:39:05.778Z,3.70
2022-07-25T17:41:34.487Z,3.90
2022-07-25T17:44:02.957Z,2.47
2022-07-25T17:46:32.128Z,2.53
2022-07-25T17:49:00.505Z,2.40
2022-07-25T17:51:29.261Z,2.30
2022-07-25T17:53:57.526Z,2.53
2022-07-25T17:56:25.861Z,2.95
2022-07-25T17:58:54.451Z,4.20
2022-07-25T18:01:22.754Z,2.40
2022-07-25T18:03:51.246Z,2.90
2022-07-25T18:06:19.883Z,2.42
2022-07-25T18:08:48.298Z,5.25
2022-07-25T18:11:16.547Z,3.33
2022-07-25T18:13:44.916Z,2.67
2022-07-25T18:16:13.559Z,2.80
2022-07-25T18:18:41.788Z,2.40
2022-07-25T18:21:10.504Z,2.72
2022-07-25T18:23:38.749Z,2.40
2022-07-25T18:26:07.061Z,2.72
2022-07-25T18:28:36.557Z,3.15
2022-07-25T18:31:05.764Z,4.63
2022-07-25T18:33:34.396Z,2.45
2022-07-25T18:36:07.553Z,4.07
2022-07-25T18:38:36.971Z,2.65
2022-07-25T18:41:28.614Z,4.20
2022-07-25T18:43:53.997Z,4.32
2022-07-25T18:46:23.012Z,4.65
2022-07-25T18:48:52.258Z,3.45
2022-07-25T18:51:22.193Z,3.83
2022-07-25T18:53:50.958Z,3.40
2022-07-25T18:56:19.174Z,4.78
2022-07-25T18:58:47.518Z,4.38
2022-07-25T19:01:16.072Z,4.05
2022-07-25T19:03:44.388Z,4.45
2022-07-25T19:06:13.011Z,6.13
2022-07-25T19:08:42.300Z,8.77
2022-07-25T19:11:10.649Z,5.60
2022-07-25T19:13:49.673Z,5.20
2022-07-25T19:16:19.759Z,5.20
2022-07-25T19:18:48.210Z,7.95
2022-07-25T19:21:16.981Z,6.22
2022-07-25T19:23:50.439Z,7.90
2022-07-25T19:26:20.309Z,5.22
2022-07-25T19:28:50.338Z,6.25
2022-07-25T19:31:18.890Z,6.53
2022-07-25T19:33:47.523Z,7.80
2022-07-25T19:36:16.038Z,5.50
2022-07-25T19:38:44.407Z,6.50
2022-07-25T19:41:12.761Z,10.60
2022-07-25T19:43:43.721Z,10.60
2022-07-25T19:46:12.191Z,6.55
2022-07-25T19:48:40.694Z,6.68
2022-07-25T19:51:09.835Z,6.28
2022-07-25T19:53:38.218Z,4.45
2022-07-25T19:56:08.499Z,6.30
2022-07-25T19:58:39.117Z,7.90
2022-07-25T20:01:13.230Z,9.70
2022-07-25T20:03:42.485Z,7.50
2022-07-25T20:06:10.831Z,6.53
2022-07-25T20:08:42.962Z,6.95
2022-07-25T20:11:11.405Z,6.30
2022-07-25T20:13:40.257Z,6.03
2022-07-25T20:16:08.639Z,6.53
2022-07-25T20:18:37.268Z,14.35
2022-07-25T20:21:06.044Z,8.18
2022-07-25T20:23:34.331Z,12.85
2022-07-25T20:26:03.187Z,8.15
2022-07-25T20:28:31.893Z,9.43
2022-07-25T20:31:02.073Z,14.43
2022-07-25T20:33:30.881Z,11.50
2022-07-25T20:35:59.610Z,17.60
2022-07-25T20:38:32.429Z,9.93
2022-07-25T20:41:00.949Z,8.43
2022-07-25T20:43:29.929Z,11.20
2022-07-25T20:45:58.388Z,10.23
2022-07-25T20:48:26.896Z,8.73
2022-07-25T20:50:55.325Z,10.05
2022-07-25T20:53:24.187Z,12.52
2022-07-25T20:55:52.671Z,8.13
2022-07-25T20:58:21.251Z,9.90
2022-07-25T21:00:49.715Z,8.80
2022-07-25T21:03:18.143Z,8.80
2022-07-25T21:05:46.471Z,10.40
2022-07-25T21:08:15.425Z,11.77
2022-07-25T21:10:44.007Z,12.27
2022-07-25T21:13:12.278Z,9.88
2022-07-25T21:15:44.321Z,9.40
2022-07-25T21:18:13.269Z,8.00
2022-07-25T21:20:41.528Z,10.80
2022-07-25T21:23:10.927Z,7.22
2022-07-25T21:25:39.197Z,6.47
2022-07-25T21:28:07.841Z,9.18
2022-07-25T21:30:37.551Z,13.38
2022-07-25T21:33:06.036Z,9.63
2022-07-25T21:35:51.982Z,8.27
2022-07-25T21:38:27.322Z,10.77
2022-07-25T21:40:57.878Z,8.10
2022-07-25T21:43:26.172Z,11.63
2022-07-25T21:45:54.676Z,8.40
2022-07-25T21:48:43.911Z,11.40
2022-07-25T21:51:19.363Z,8.07
2022-07-25T21:53:55.327Z,7.38
2022-07-25T21:56:23.854Z,6.60
2022-07-25T21:58:52.145Z,7.75
2022-07-25T22:01:20.954Z,9.10
2022-07-25T22:03:49.358Z,7.50
2022-07-25T22:06:19.300Z,8.30
2022-07-25T22:08:47.958Z,10.20
2022-07-25T22:11:39.048Z,7.40
2022-07-25T22:14:05.881Z,7.78
2022-07-25T22:16:34.218Z,8.77
2022-07-25T22:19:02.692Z,8.70
2022-07-25T22:21:31.498Z,5.55
2022-07-25T22:24:00.169Z,7.07
2022-07-25T22:26:28.474Z,8.07
2022-07-25T22:28:57.085Z,6.40
2022-07-25T22:31:25.425Z,6.60
2022-07-25T22:33:53.908Z,7.97
2022-07-25T22:36:22.377Z,7.40
2022-07-25T22:38:50.878Z,7.80
2022-07-25T22:41:19.232Z,6.72
2022-07-25T22:43:58.949Z,7.00
2022-07-25T22:46:29.099Z,7.78
2022-07-25T22:48:59.011Z,8.57
2022-07-25T22:51:29.215Z,6.72
2022-07-25T22:53:59.103Z,9.48
2022-07-25T22:56:28.478Z,8.10
2022-07-25T22:59:16.451Z,6.55
2022-07-25T23:01:45.161Z,7.35
2022-07-25T23:04:13.802Z,7.63
2022-07-25T23:06:42.824Z,7.57
2022-07-25T23:09:13.600Z,6.43
2022-07-25T23:11:42.060Z,7.80
2022-07-25T23:14:10.384Z,5.82
2022-07-25T23:16:38.813Z,7.43
2022-07-25T23:19:07.489Z,5.45
2022-07-25T23:21:36.027Z,7.60
2022-07-25T23:24:04.863Z,7.05
2022-07-25T23:26:33.469Z,6.07
2022-07-25T23:29:01.874Z,6.35
2022-07-25T23:31:30.411Z,6.03
2022-07-25T23:33:58.765Z,6.88
2022-07-25T23:36:27.074Z,5.55
2022-07-25T23:38:55.538Z,5.80
2022-07-25T23:41:24.156Z,6.22
2022-07-25T23:43:59.597Z,5.50
2022-07-25T23:46:29.477Z,7.43
2022-07-25T23:48:59.633Z,7.63
2022-07-25T23:51:27.911Z,5.57
2022-07-25T23:53:56.812Z,5.80
2022-07-25T23:56:25.415Z,6.15
2022-07-25T23:58:53.792Z,6.13
