createdAt,value
2023-03-14T00:01:54.837Z,74.62
2023-03-14T00:04:39.777Z,74.96
2023-03-14T00:07:24.679Z,74.48
2023-03-14T00:10:09.607Z,74.15
2023-03-14T00:12:54.578Z,75.15
2023-03-14T00:15:39.537Z,74.00
2023-03-14T00:18:24.285Z,73.18
2023-03-14T00:21:09.090Z,73.81
2023-03-14T00:23:54.063Z,72.58
2023-03-14T00:26:38.925Z,72.72
2023-03-14T00:29:23.747Z,72.83
2023-03-14T00:32:08.547Z,73.73
2023-03-14T00:34:53.400Z,74.55
2023-03-14T00:37:38.264Z,74.11
2023-03-14T00:40:23.069Z,72.74
2023-03-14T00:43:07.785Z,74.96
2023-03-14T00:45:52.742Z,76.13
2023-03-14T00:48:37.536Z,74.64
2023-03-14T00:51:22.368Z,74.25
2023-03-14T00:54:07.282Z,74.35
2023-03-14T00:56:52.135Z,76.73
2023-03-14T00:59:37.250Z,76.79
2023-03-14T01:02:22.027Z,77.13
2023-03-14T01:05:06.952Z,75.40
2023-03-14T01:07:51.762Z,75.69
2023-03-14T01:10:36.613Z,77.36
2023-03-14T01:13:21.525Z,77.73
2023-03-14T01:16:06.389Z,75.72
2023-03-14T01:18:51.880Z,74.73
2023-03-14T01:21:36.645Z,75.04
2023-03-14T01:24:21.555Z,74.34
2023-03-14T01:27:06.413Z,73.76
2023-03-14T01:29:51.382Z,73.02
2023-03-14T01:32:36.189Z,73.80
2023-03-14T01:35:21.049Z,73.34
2023-03-14T01:38:05.914Z,74.83
2023-03-14T01:40:50.892Z,75.69
2023-03-14T01:43:35.804Z,76.78
2023-03-14T01:46:20.612Z,74.94
2023-03-14T01:49:05.638Z,74.70
2023-03-14T01:51:50.501Z,74.70
2023-03-14T01:54:35.544Z,74.52
2023-03-14T01:57:20.365Z,75.01
2023-03-14T02:00:05.293Z,73.33
2023-03-14T02:02:50.186Z,73.48
2023-03-14T02:05:35.127Z,74.77
2023-03-14T02:08:20.039Z,74.88
2023-03-14T02:11:04.837Z,72.55
2023-03-14T02:13:49.766Z,72.25
2023-03-14T02:16:34.556Z,72.47
2023-03-14T02:19:19.360Z,70.81
2023-03-14T02:22:04.213Z,69.98
2023-03-14T02:24:49.082Z,71.44
2023-03-14T02:27:33.827Z,71.83
2023-03-14T02:30:18.679Z,72.18
2023-03-14T02:33:03.717Z,71.61
2023-03-14T02:35:48.518Z,69.87
2023-03-14T02:38:33.584Z,71.29
2023-03-14T02:41:18.490Z,69.24
2023-03-14T02:44:03.216Z,72.12
2023-03-14T02:46:48.385Z,73.40
2023-03-14T02:49:33.316Z,74.03
2023-03-14T02:52:18.240Z,75.07
2023-03-14T02:55:03.057Z,74.42
2023-03-14T02:57:48.111Z,75.29
2023-03-14T03:00:32.913Z,76.51
2023-03-14T03:03:17.786Z,74.27
2023-03-14T03:06:02.637Z,73.50
2023-03-14T03:08:47.663Z,72.72
2023-03-14T03:11:32.465Z,72.68
2023-03-14T03:14:17.361Z,76.32
2023-03-14T03:17:02.313Z,74.49
2023-03-14T03:19:47.138Z,74.08
2023-03-14T03:22:32.113Z,73.74
2023-03-14T03:25:16.975Z,76.10
2023-03-14T03:28:01.934Z,75.79
2023-03-14T03:30:46.889Z,79.42
2023-03-14T03:33:32.368Z,78.97
2023-03-14T03:36:17.273Z,80.73
2023-03-14T03:39:02.256Z,79.80
2023-03-14T03:41:47.266Z,77.62
2023-03-14T03:44:32.106Z,77.98
2023-03-14T03:47:17.129Z,76.79
2023-03-14T03:50:02.029Z,81.95
2023-03-14T03:52:47.095Z,80.69
2023-03-14T03:55:31.810Z,79.76
2023-03-14T03:58:16.681Z,80.23
2023-03-14T04:01:01.475Z,79.65
2023-03-14T04:03:46.863Z,79.35
2023-03-14T04:06:31.781Z,77.83
2023-03-14T04:09:16.656Z,77.67
2023-03-14T04:12:01.596Z,77.90
2023-03-14T04:14:46.401Z,77.97
2023-03-14T04:17:31.376Z,77.34
2023-03-14T04:20:16.233Z,74.87
2023-03-14T04:23:01.021Z,73.23
2023-03-14T04:25:45.756Z,73.16
2023-03-14T04:28:30.721Z,72.85
2023-03-14T04:31:15.870Z,72.49
2023-03-14T04:34:00.666Z,73.92
2023-03-14T04:36:45.602Z,73.66
2023-03-14T04:39:30.644Z,74.02
2023-03-14T04:42:15.535Z,72.81
2023-03-14T04:45:00.394Z,73.66
2023-03-14T04:47:45.245Z,74.60
2023-03-14T04:50:30.032Z,76.47
2023-03-14T04:53:14.907Z,76.43
2023-03-14T04:55:59.615Z,77.03
2023-03-14T04:58:44.503Z,75.26
2023-03-14T05:01:29.486Z,75.45
2023-03-14T05:04:14.374Z,76.64
2023-03-14T05:06:59.315Z,76.72
2023-03-14T05:09:44.090Z,75.20
2023-03-14T05:12:29.008Z,73.74
2023-03-14T05:15:13.703Z,75.32
2023-03-14T05:17:58.520Z,77.32
2023-03-14T05:20:43.352Z,75.74
2023-03-14T05:23:28.168Z,76.41
2023-03-14T05:26:13.156Z,75.53
2023-03-14T05:28:57.967Z,74.19
2023-03-14T05:31:43.041Z,74.16
2023-03-14T05:34:27.854Z,73.56
2023-03-14T05:37:12.667Z,74.91
2023-03-14T05:39:57.545Z,72.92
2023-03-14T05:42:42.434Z,74.19
2023-03-14T05:45:27.422Z,74.66
2023-03-14T05:48:12.159Z,75.34
2023-03-14T05:50:57.004Z,75.62
2023-03-14T05:53:41.796Z,75.46
2023-03-14T05:56:26.735Z,74.85
2023-03-14T05:59:11.631Z,74.68
2023-03-14T06:01:56.708Z,77.48
2023-03-14T06:04:41.505Z,77.86
2023-03-14T06:07:26.375Z,78.14
2023-03-14T06:10:12.328Z,78.69
2023-03-14T06:12:57.395Z,78.38
2023-03-14T06:15:42.349Z,77.72
2023-03-14T06:18:27.206Z,76.17
2023-03-14T06:21:12.097Z,74.61
2023-03-14T06:23:56.826Z,75.04
2023-03-14T06:26:41.830Z,74.31
2023-03-14T06:29:26.732Z,74.84
2023-03-14T06:32:11.849Z,75.64
2023-03-14T06:34:56.701Z,75.13
2023-03-14T06:37:41.617Z,76.33
2023-03-14T06:40:26.515Z,77.89
2023-03-14T06:43:12.115Z,77.25
2023-03-14T06:45:57.291Z,77.55
2023-03-14T06:48:42.067Z,76.80
2023-03-14T06:51:26.913Z,76.26
2023-03-14T06:54:11.717Z,76.40
2023-03-14T06:56:56.609Z,75.18
2023-03-14T06:59:41.497Z,75.13
2023-03-14T07:02:39.805Z,76.26
2023-03-14T07:05:26.670Z,76.71
2023-03-14T07:08:11.407Z,75.23
2023-03-14T07:10:56.423Z,76.60
2023-03-14T07:13:41.305Z,76.40
2023-03-14T07:16:26.165Z,77.81
2023-03-14T07:19:11.030Z,77.62
2023-03-14T07:21:55.974Z,78.99
2023-03-14T07:24:40.860Z,76.89
2023-03-14T07:27:25.762Z,77.82
2023-03-14T07:30:10.652Z,77.67
2023-03-14T07:32:55.594Z,78.15
2023-03-14T07:35:40.537Z,78.42
2023-03-14T07:38:25.362Z,79.16
2023-03-14T07:41:10.276Z,79.73
2023-03-14T07:43:55.032Z,79.16
2023-03-14T07:46:39.997Z,78.22
2023-03-14T07:49:24.890Z,79.43
2023-03-14T07:52:09.851Z,78.35
2023-03-14T07:54:54.744Z,78.14
2023-03-14T07:57:39.680Z,80.06
2023-03-14T08:00:24.673Z,78.40
2023-03-14T08:03:09.430Z,77.86
2023-03-14T08:05:54.366Z,79.96
2023-03-14T08:08:39.285Z,79.41
2023-03-14T08:11:24.238Z,79.79
2023-03-14T08:14:08.917Z,79.11
2023-03-14T08:16:53.678Z,80.57
2023-03-14T08:19:38.580Z,79.16
2023-03-14T08:22:23.394Z,80.32
2023-03-14T08:25:08.909Z,80.07
2023-03-14T08:27:54.312Z,80.56
2023-03-14T08:30:39.287Z,80.52
2023-03-14T08:33:24.045Z,78.56
2023-03-14T08:36:09.115Z,79.12
2023-03-14T08:38:53.959Z,78.30
2023-03-14T08:41:39.242Z,78.54
2023-03-14T08:44:24.351Z,77.97
2023-03-14T08:47:09.373Z,77.97
2023-03-14T08:49:54.259Z,79.88
2023-03-14T08:52:39.137Z,81.00
2023-03-14T08:55:24.576Z,81.48
2023-03-14T08:58:09.397Z,80.07
2023-03-14T09:00:54.502Z,79.97
2023-03-14T09:03:39.436Z,81.45
2023-03-14T09:06:24.242Z,79.47
2023-03-14T09:09:09.282Z,81.44
2023-03-14T09:11:54.022Z,81.08
2023-03-14T09:14:38.885Z,83.02
2023-03-14T09:17:23.673Z,82.18
2023-03-14T09:20:08.610Z,82.48
2023-03-14T09:22:53.524Z,82.09
2023-03-14T09:25:38.371Z,81.14
2023-03-14T09:28:25.716Z,80.50
2023-03-14T09:31:10.734Z,81.88
2023-03-14T09:33:55.630Z,81.25
2023-03-14T09:36:40.457Z,80.62
2023-03-14T09:39:25.410Z,79.39
2023-03-14T09:42:10.185Z,78.50
2023-03-14T09:44:55.146Z,78.93
2023-03-14T09:47:49.305Z,78.25
2023-03-14T09:50:37.600Z,78.57
2023-03-14T09:53:22.679Z,78.39
2023-03-14T09:56:07.434Z,77.84
2023-03-14T09:58:52.658Z,76.95
2023-03-14T10:01:37.808Z,75.67
2023-03-14T10:04:22.837Z,74.71
2023-03-14T10:07:07.621Z,76.70
2023-03-14T10:09:52.497Z,77.48
2023-03-14T10:12:37.304Z,78.77
2023-03-14T10:15:22.128Z,79.26
2023-03-14T10:18:07.174Z,79.02
2023-03-14T10:20:52.062Z,78.68
2023-03-14T10:23:37.076Z,78.76
2023-03-14T10:26:21.847Z,78.41
2023-03-14T10:29:06.829Z,78.13
2023-03-14T10:34:37.647Z,78.91
2023-03-14T10:37:22.661Z,78.05
2023-03-14T10:40:07.615Z,76.79
2023-03-14T10:42:52.619Z,75.98
2023-03-14T10:45:37.498Z,74.13
2023-03-14T10:48:22.418Z,74.12
2023-03-14T10:51:07.176Z,73.87
2023-03-14T10:53:52.159Z,72.42
2023-03-14T10:56:36.959Z,73.00
2023-03-14T10:59:21.823Z,72.42
2023-03-14T11:02:06.821Z,72.48
2023-03-14T11:04:51.672Z,71.12
2023-03-14T11:07:37.095Z,72.11
2023-03-14T11:10:22.017Z,72.89
2023-03-14T11:13:06.802Z,71.88
2023-03-14T11:15:51.626Z,71.22
2023-03-14T11:18:36.539Z,69.68
2023-03-14T11:21:21.290Z,69.19
2023-03-14T11:24:06.165Z,67.64
2023-03-14T11:26:50.921Z,65.85
2023-03-14T11:29:35.853Z,66.25
2023-03-14T11:32:20.903Z,69.19
2023-03-14T11:35:05.593Z,69.28
2023-03-14T11:37:50.552Z,69.57
2023-03-14T11:40:35.385Z,72.30
2023-03-14T11:43:20.286Z,72.69
2023-03-14T11:46:05.082Z,71.70
2023-03-14T11:48:49.922Z,72.14
2023-03-14T11:51:35.152Z,72.32
2023-03-14T11:54:20.008Z,70.58
2023-03-14T11:57:04.806Z,69.79
2023-03-14T11:59:49.978Z,69.30
2023-03-14T12:02:35.149Z,66.16
2023-03-14T12:05:19.947Z,65.09
2023-03-14T12:08:04.795Z,67.29
2023-03-14T12:10:49.723Z,64.77
2023-03-14T12:13:34.595Z,64.06
2023-03-14T12:16:19.579Z,63.25
2023-03-14T12:19:04.336Z,63.75
2023-03-14T12:21:49.240Z,63.07
2023-03-14T12:24:34.107Z,63.06
2023-03-14T12:27:19.088Z,62.93
2023-03-14T12:30:04.850Z,60.97
2023-03-14T12:32:49.788Z,62.74
2023-03-14T12:35:34.656Z,62.68
2023-03-14T12:38:19.500Z,64.64
2023-03-14T12:41:04.375Z,62.84
2023-03-14T12:43:49.170Z,60.96
2023-03-14T12:46:34.026Z,62.28
2023-03-14T12:49:18.672Z,62.16
2023-03-14T12:52:03.646Z,61.55
2023-03-14T12:54:48.357Z,60.83
2023-03-14T12:57:33.298Z,60.09
2023-03-14T13:00:18.065Z,55.79
2023-03-14T13:03:02.985Z,56.49
2023-03-14T13:05:47.855Z,56.78
2023-03-14T13:08:32.686Z,55.84
2023-03-14T13:11:17.695Z,54.75
2023-03-14T13:14:02.639Z,53.69
2023-03-14T13:16:47.704Z,53.97
2023-03-14T13:19:32.388Z,52.18
2023-03-14T13:22:17.200Z,51.60
2023-03-14T13:25:01.916Z,54.13
2023-03-14T13:27:46.840Z,52.60
2023-03-14T13:30:31.646Z,50.66
2023-03-14T13:33:16.470Z,51.82
2023-03-14T13:36:01.462Z,52.48
2023-03-14T13:38:46.314Z,57.16
2023-03-14T13:41:31.222Z,58.77
2023-03-14T13:44:16.138Z,62.04
2023-03-14T13:47:00.957Z,62.96
2023-03-14T13:49:45.825Z,64.83
2023-03-14T13:52:30.714Z,61.54
2023-03-14T13:55:15.440Z,59.70
2023-03-14T13:58:00.265Z,58.58
2023-03-14T14:00:45.263Z,58.38
2023-03-14T14:03:30.146Z,59.89
2023-03-14T14:06:15.210Z,58.25
2023-03-14T14:09:00.162Z,57.23
2023-03-14T14:11:53.776Z,59.60
2023-03-14T14:14:41.594Z,58.94
2023-03-14T14:17:26.507Z,60.23
2023-03-14T14:20:11.326Z,60.17
2023-03-14T14:22:56.206Z,63.46
2023-03-14T14:25:41.158Z,65.65
2023-03-14T14:28:25.938Z,67.28
2023-03-14T14:31:10.709Z,69.52
2023-03-14T14:33:55.692Z,70.66
2023-03-14T14:36:40.617Z,70.42
2023-03-14T14:39:25.472Z,69.21
2023-03-14T14:42:10.478Z,67.84
2023-03-14T14:44:55.239Z,66.12
2023-03-14T14:47:40.168Z,66.83
2023-03-14T14:50:24.958Z,68.26
2023-03-14T14:53:09.971Z,69.85
2023-03-14T14:55:54.833Z,71.47
2023-03-14T14:58:39.702Z,71.50
2023-03-14T15:01:24.777Z,70.35
2023-03-14T15:04:09.575Z,69.40
2023-03-14T15:06:54.394Z,68.98
2023-03-14T15:09:39.349Z,67.13
2023-03-14T15:12:24.396Z,66.71
2023-03-14T15:15:09.258Z,66.22
2023-03-14T15:17:54.103Z,65.67
2023-03-14T15:20:39.229Z,66.74
2023-03-14T15:23:24.363Z,66.79
2023-03-14T15:26:09.369Z,65.39
2023-03-14T15:28:54.221Z,65.83
2023-03-14T15:31:39.183Z,64.61
2023-03-14T15:34:23.948Z,64.66
2023-03-14T15:37:08.841Z,64.77
2023-03-14T15:39:53.617Z,63.67
2023-03-14T15:42:38.550Z,64.85
2023-03-14T15:45:23.408Z,65.25
2023-03-14T15:48:08.261Z,64.33
2023-03-14T15:50:53.061Z,64.40
2023-03-14T15:53:37.902Z,66.97
2023-03-14T15:56:22.831Z,68.34
2023-03-14T15:59:07.627Z,67.30
2023-03-14T16:01:52.604Z,67.59
2023-03-14T16:04:37.415Z,66.47
2023-03-14T16:07:22.286Z,65.95
2023-03-14T16:10:07.089Z,64.37
2023-03-14T16:12:51.958Z,64.83
2023-03-14T16:15:36.840Z,61.15
2023-03-14T16:18:22.379Z,60.15
2023-03-14T16:21:07.569Z,62.53
2023-03-14T16:23:52.347Z,65.83
2023-03-14T16:26:37.313Z,63.98
2023-03-14T16:29:22.178Z,62.09
2023-03-14T16:32:07.213Z,61.55
2023-03-14T16:34:52.043Z,61.03
2023-03-14T16:37:36.850Z,60.08
2023-03-14T16:40:21.817Z,61.21
2023-03-14T16:43:21.559Z,58.93
2023-03-14T16:46:06.801Z,58.20
2023-03-14T16:48:51.655Z,57.51
2023-03-14T16:51:36.599Z,57.56
2023-03-14T16:54:21.500Z,57.14
2023-03-14T16:57:06.466Z,57.53
2023-03-14T16:59:51.206Z,57.36
2023-03-14T17:02:36.077Z,57.61
2023-03-14T17:05:22.345Z,57.48
2023-03-14T17:08:07.632Z,57.39
2023-03-14T17:10:52.497Z,57.27
2023-03-14T17:13:37.548Z,57.46
2023-03-14T17:16:24.408Z,57.60
2023-03-14T17:19:10.002Z,58.36
2023-03-14T17:22:01.670Z,59.05
2023-03-14T17:24:54.426Z,58.48
2023-03-14T17:27:39.149Z,57.57
2023-03-14T17:30:24.026Z,58.04
2023-03-14T17:33:08.976Z,57.13
2023-03-14T17:35:54.380Z,57.54
2023-03-14T17:38:39.832Z,56.98
2023-03-14T17:41:24.882Z,57.70
2023-03-14T17:44:09.805Z,57.48
2023-03-14T17:46:54.761Z,57.32
2023-03-14T17:49:39.635Z,57.34
2023-03-14T17:52:24.497Z,56.84
2023-03-14T17:55:09.372Z,55.99
2023-03-14T17:57:54.284Z,58.11
2023-03-14T18:00:39.156Z,59.06
2023-03-14T18:03:24.053Z,58.09
2023-03-14T18:06:09.151Z,57.82
2023-03-14T18:08:54.060Z,57.94
2023-03-14T18:11:38.948Z,57.35
2023-03-14T18:14:23.886Z,57.40
2023-03-14T18:17:08.814Z,56.31
2023-03-14T18:19:53.837Z,56.43
2023-03-14T18:22:38.548Z,56.66
2023-03-14T18:25:23.429Z,56.65
2023-03-14T18:28:08.272Z,56.60
2023-03-14T18:30:53.084Z,56.40
2023-03-14T18:33:38.056Z,55.38
2023-03-14T18:36:22.970Z,55.94
2023-03-14T18:39:08.053Z,56.30
2023-03-14T18:41:53.003Z,59.46
2023-03-14T18:44:37.874Z,61.81
2023-03-14T18:47:22.684Z,61.46
2023-03-14T18:50:07.725Z,61.54
2023-03-14T18:52:52.548Z,61.96
2023-03-14T18:55:37.368Z,61.42
2023-03-14T18:58:22.115Z,61.85
2023-03-14T19:01:07.226Z,61.78
2023-03-14T19:03:52.474Z,61.36
2023-03-14T19:06:37.230Z,61.05
2023-03-14T19:09:22.157Z,58.14
2023-03-14T19:12:06.954Z,58.31
2023-03-14T19:14:52.715Z,58.74
2023-03-14T19:17:38.113Z,57.60
2023-03-14T19:20:22.980Z,56.66
2023-03-14T19:23:07.957Z,56.31
2023-03-14T19:25:52.851Z,56.80
2023-03-14T19:28:37.772Z,57.05
2023-03-14T19:31:22.686Z,55.90
2023-03-14T19:34:07.594Z,55.43
2023-03-14T19:36:52.420Z,55.57
2023-03-14T19:39:37.321Z,55.98
2023-03-14T19:42:22.050Z,56.00
2023-03-14T19:45:06.975Z,56.55
2023-03-14T19:47:51.842Z,56.27
2023-03-14T19:50:36.825Z,55.72
2023-03-14T19:53:21.785Z,57.38
2023-03-14T19:56:08.486Z,57.46
2023-03-14T19:58:53.507Z,55.86
2023-03-14T20:01:38.396Z,56.13
2023-03-14T20:04:23.262Z,55.75
2023-03-14T20:07:08.083Z,55.13
2023-03-14T20:09:52.773Z,55.25
2023-03-14T20:12:37.751Z,54.83
2023-03-14T20:15:22.551Z,53.82
2023-03-14T20:18:07.513Z,53.74
2023-03-14T20:20:52.294Z,53.74
2023-03-14T20:23:36.946Z,53.34
2023-03-14T20:26:21.822Z,54.14
2023-03-14T20:29:06.544Z,54.68
2023-03-14T20:31:51.471Z,55.81
2023-03-14T20:34:36.291Z,58.38
2023-03-14T20:37:21.225Z,58.19
2023-03-14T20:40:06.231Z,57.67
2023-03-14T20:42:51.102Z,56.56
2023-03-14T20:45:35.854Z,57.64
2023-03-14T20:48:20.801Z,58.08
2023-03-14T20:51:05.704Z,57.38
2023-03-14T20:53:50.593Z,58.53
2023-03-14T20:56:35.598Z,56.09
2023-03-14T20:59:20.522Z,56.96
2023-03-14T21:02:05.397Z,57.18
2023-03-14T21:04:50.227Z,57.60
2023-03-14T21:07:35.573Z,57.54
2023-03-14T21:10:20.365Z,56.70
2023-03-14T21:13:05.195Z,56.54
2023-03-14T21:15:49.992Z,56.56
2023-03-14T21:18:34.747Z,57.05
2023-03-14T21:21:19.675Z,55.45
2023-03-14T21:24:04.554Z,56.94
2023-03-14T21:26:49.429Z,57.48
2023-03-14T21:29:34.267Z,56.92
2023-03-14T21:32:19.216Z,57.74
2023-03-14T21:35:04.131Z,60.18
2023-03-14T21:37:49.065Z,60.03
2023-03-14T21:40:33.780Z,62.03
2023-03-14T21:43:18.533Z,61.55
2023-03-14T21:46:03.517Z,61.47
2023-03-14T21:48:48.834Z,62.19
2023-03-14T21:51:33.752Z,61.59
2023-03-14T21:54:18.559Z,62.91
2023-03-14T21:57:03.475Z,63.08
2023-03-14T21:59:48.282Z,62.62
2023-03-14T22:02:33.347Z,62.32
2023-03-14T22:05:18.039Z,62.82
2023-03-14T22:08:02.902Z,60.76
2023-03-14T22:10:47.863Z,62.63
2023-03-14T22:13:32.671Z,62.56
2023-03-14T22:16:17.598Z,61.55
2023-03-14T22:19:02.328Z,60.91
2023-03-14T22:21:47.173Z,59.92
2023-03-14T22:24:31.960Z,62.07
2023-03-14T22:27:16.832Z,59.79
2023-03-14T22:30:01.569Z,59.59
2023-03-14T22:32:46.501Z,59.42
2023-03-14T22:35:31.345Z,59.93
2023-03-14T22:38:16.167Z,60.98
2023-03-14T22:41:00.999Z,62.37
2023-03-14T22:43:45.820Z,61.52
2023-03-14T22:46:30.765Z,65.17
2023-03-14T22:49:15.756Z,66.50
2023-03-14T22:52:00.736Z,68.44
2023-03-14T22:54:45.538Z,69.39
2023-03-14T22:57:30.482Z,68.86
2023-03-14T23:00:15.210Z,72.63
2023-03-14T23:03:00.085Z,70.27
2023-03-14T23:05:44.887Z,70.88
2023-03-14T23:08:29.699Z,69.51
2023-03-14T23:11:14.625Z,67.67
2023-03-14T23:13:59.531Z,69.27
2023-03-14T23:16:44.387Z,66.63
2023-03-14T23:19:29.258Z,65.71
2023-03-14T23:22:14.133Z,65.25
2023-03-14T23:24:59.088Z,64.73
2023-03-14T23:27:43.959Z,63.78
2023-03-14T23:30:28.849Z,64.54
2023-03-14T23:33:13.652Z,66.07
2023-03-14T23:35:58.611Z,65.53
2023-03-14T23:38:43.429Z,66.30
2023-03-14T23:41:28.389Z,65.72
2023-03-14T23:44:13.283Z,64.61
2023-03-14T23:46:58.086Z,64.11
2023-03-14T23:49:42.895Z,59.66
2023-03-14T23:52:27.871Z,58.96
2023-03-14T23:55:12.690Z,60.23
2023-03-14T23:57:57.571Z,58.25
