createdAt,value
2022-09-20T00:01:15.110Z,18.05
2022-09-20T00:03:45.602Z,18.49
2022-09-20T00:06:17.764Z,18.36
2022-09-20T00:08:45.684Z,18.27
2022-09-20T00:11:22.304Z,18.18
2022-09-20T00:13:51.945Z,17.80
2022-09-20T00:16:32.652Z,17.06
2022-09-20T00:19:03.151Z,17.93
2022-09-20T00:21:31.634Z,17.91
2022-09-20T00:23:58.641Z,17.57
2022-09-20T00:26:26.675Z,17.70
2022-09-20T00:28:53.450Z,17.46
2022-09-20T00:31:20.225Z,17.45
2022-09-20T00:34:05.611Z,17.78
2022-09-20T00:36:32.388Z,17.34
2022-09-20T00:39:00.870Z,17.37
2022-09-20T00:41:28.358Z,17.79
2022-09-20T00:43:55.946Z,16.99
2022-09-20T00:46:37.228Z,17.62
2022-09-20T00:49:37.074Z,17.60
2022-09-20T00:52:04.105Z,17.00
2022-09-20T00:54:31.856Z,17.45
2022-09-20T00:56:58.473Z,17.36
2022-09-20T00:59:35.081Z,17.41
2022-09-20T01:02:25.976Z,17.55
2022-09-20T01:04:52.774Z,17.55
2022-09-20T01:07:22.497Z,17.47
2022-09-20T01:09:50.473Z,17.37
2022-09-20T01:12:40.426Z,16.94
2022-09-20T01:15:09.700Z,17.01
2022-09-20T01:17:39.246Z,17.33
2022-09-20T01:20:14.674Z,17.19
2022-09-20T01:22:58.185Z,17.37
2022-09-20T01:25:46.234Z,17.35
2022-09-20T01:28:13.678Z,17.35
2022-09-20T01:31:00.206Z,16.63
2022-09-20T01:33:46.925Z,17.34
2022-09-20T01:36:19.137Z,17.23
2022-09-20T01:38:51.858Z,17.02
2022-09-20T01:41:26.489Z,16.86
2022-09-20T01:43:58.876Z,17.11
2022-09-20T01:46:33.808Z,17.33
2022-09-20T01:49:35.113Z,17.63
2022-09-20T01:52:27.416Z,17.63
2022-09-20T01:55:32.415Z,17.66
2022-09-20T01:58:16.256Z,17.84
2022-09-20T02:00:54.847Z,17.84
2022-09-20T02:03:37.258Z,17.73
2022-09-20T02:06:28.471Z,17.88
2022-09-20T02:09:18.743Z,17.72
2022-09-20T02:11:59.276Z,17.37
2022-09-20T02:14:41.817Z,17.67
2022-09-20T02:17:12.476Z,17.63
2022-09-20T02:20:16.720Z,17.73
2022-09-20T02:23:08.223Z,17.65
2022-09-20T02:26:05.197Z,17.69
2022-09-20T02:29:16.812Z,17.60
2022-09-20T02:32:01.151Z,17.56
2022-09-20T02:34:51.499Z,17.53
2022-09-20T02:37:45.717Z,17.61
2022-09-20T02:40:20.899Z,17.43
2022-09-20T02:43:06.241Z,17.57
2022-09-20T02:45:44.319Z,17.66
2022-09-20T02:48:11.206Z,17.72
2022-09-20T02:51:02.115Z,17.64
2022-09-20T02:53:50.011Z,17.63
2022-09-20T02:56:34.080Z,17.89
2022-09-20T02:59:16.756Z,17.85
2022-09-20T03:01:54.740Z,17.49
2022-09-20T03:04:25.533Z,17.67
2022-09-20T03:06:58.084Z,17.69
2022-09-20T03:10:16.986Z,17.69
2022-09-20T03:12:55.323Z,17.57
2022-09-20T03:16:05.607Z,17.69
2022-09-20T03:18:53.806Z,17.61
2022-09-20T03:21:59.143Z,17.63
2022-09-20T03:24:57.980Z,17.67
2022-09-20T03:27:48.389Z,17.65
2022-09-20T03:30:36.571Z,17.28
2022-09-20T03:33:33.860Z,17.71
2022-09-20T03:36:29.066Z,17.69
2022-09-20T03:39:13.811Z,17.83
2022-09-20T03:42:19.510Z,17.75
2022-09-20T03:44:49.012Z,17.70
2022-09-20T03:47:21.748Z,17.71
2022-09-20T03:50:09.011Z,17.63
2022-09-20T03:52:54.194Z,17.90
2022-09-20T03:55:43.184Z,17.64
2022-09-20T03:58:34.909Z,17.59
2022-09-20T04:01:19.173Z,17.74
2022-09-20T04:03:49.405Z,17.85
2022-09-20T04:06:19.024Z,17.73
2022-09-20T04:08:53.686Z,17.72
2022-09-20T04:12:02.390Z,17.75
2022-09-20T04:14:41.880Z,17.80
2022-09-20T04:17:20.775Z,17.76
2022-09-20T04:19:54.919Z,17.51
2022-09-20T04:22:24.832Z,17.73
2022-09-20T04:24:57.133Z,17.60
2022-09-20T04:27:43.815Z,17.66
2022-09-20T04:30:29.843Z,17.71
2022-09-20T04:33:13.323Z,17.62
2022-09-20T04:36:19.193Z,17.66
2022-09-20T04:38:52.355Z,17.57
2022-09-20T04:41:34.436Z,17.75
2022-09-20T04:44:40.399Z,17.77
2022-09-20T04:47:22.044Z,17.72
2022-09-20T04:50:23.182Z,17.68
2022-09-20T04:53:20.920Z,17.83
2022-09-20T04:55:53.817Z,17.74
2022-09-20T04:58:48.940Z,17.74
2022-09-20T05:01:39.988Z,17.71
2022-09-20T05:04:22.888Z,17.70
2022-09-20T05:07:14.755Z,17.65
2022-09-20T05:09:47.259Z,17.63
2022-09-20T05:12:19.828Z,17.67
2022-09-20T05:15:02.342Z,17.72
2022-09-20T05:18:02.541Z,17.66
2022-09-20T05:20:38.141Z,17.61
2022-09-20T05:23:12.414Z,17.54
2022-09-20T05:25:52.179Z,17.64
2022-09-20T05:28:53.720Z,17.50
2022-09-20T05:31:51.056Z,17.53
2022-09-20T05:34:32.987Z,17.60
2022-09-20T05:37:05.785Z,17.61
2022-09-20T05:39:47.875Z,17.62
2022-09-20T05:42:24.025Z,17.49
2022-09-20T05:45:05.688Z,17.60
2022-09-20T05:47:40.293Z,17.25
2022-09-20T05:50:09.963Z,17.66
2022-09-20T05:53:00.379Z,17.48
2022-09-20T05:55:51.759Z,17.73
2022-09-20T05:58:39.957Z,17.57
2022-09-20T06:01:46.487Z,17.80
2022-09-20T06:04:19.977Z,17.85
2022-09-20T06:06:52.501Z,17.89
2022-09-20T06:09:58.832Z,17.75
2022-09-20T06:12:43.790Z,17.89
2022-09-20T06:15:29.271Z,17.94
2022-09-20T06:18:05.270Z,17.89
2022-09-20T06:20:44.383Z,18.03
2022-09-20T06:23:11.990Z,18.07
2022-09-20T06:25:57.327Z,18.04
2022-09-20T06:28:34.084Z,18.06
2022-09-20T06:31:00.853Z,18.09
2022-09-20T06:33:29.664Z,18.09
2022-09-20T06:36:19.381Z,18.13
2022-09-20T06:39:14.106Z,18.21
2022-09-20T06:41:42.876Z,18.17
2022-09-20T06:44:09.635Z,18.31
2022-09-20T06:46:36.676Z,18.37
2022-09-20T06:49:04.160Z,18.37
2022-09-20T06:51:35.683Z,18.16
2022-09-20T06:54:03.293Z,18.57
2022-09-20T06:56:33.723Z,18.45
2022-09-20T06:59:00.359Z,18.62
2022-09-20T07:01:30.640Z,18.57
2022-09-20T07:03:58.794Z,18.14
2022-09-20T07:06:25.616Z,18.60
2022-09-20T07:08:52.272Z,18.53
2022-09-20T07:11:19.025Z,18.60
2022-09-20T07:13:50.110Z,18.81
2022-09-20T07:16:17.012Z,18.77
2022-09-20T07:18:43.760Z,18.97
2022-09-20T07:21:16.258Z,18.90
2022-09-20T07:23:45.950Z,18.85
2022-09-20T07:26:26.519Z,18.88
2022-09-20T07:28:53.953Z,18.91
2022-09-20T07:31:23.092Z,18.76
2022-09-20T07:33:50.140Z,18.76
2022-09-20T07:36:17.297Z,18.72
2022-09-20T07:38:50.454Z,18.84
2022-09-20T07:41:19.092Z,18.53
2022-09-20T07:43:46.716Z,18.86
2022-09-20T07:46:16.370Z,18.91
2022-09-20T07:48:43.013Z,18.91
2022-09-20T07:51:13.966Z,18.88
2022-09-20T07:53:41.198Z,18.81
2022-09-20T07:56:10.550Z,18.85
2022-09-20T07:58:37.202Z,18.75
2022-09-20T08:01:09.644Z,18.83
2022-09-20T08:03:37.218Z,18.78
2022-09-20T08:06:09.458Z,18.74
2022-09-20T08:08:38.878Z,18.82
2022-09-20T08:11:14.376Z,18.55
2022-09-20T08:16:44.840Z,18.97
2022-09-20T08:19:19.657Z,19.03
2022-09-20T08:21:46.807Z,19.11
2022-09-20T08:24:13.607Z,19.15
2022-09-20T08:26:40.251Z,19.15
2022-09-20T08:29:07.062Z,19.09
2022-09-20T08:31:36.857Z,18.15
2022-09-20T08:34:06.551Z,19.24
2022-09-20T08:36:36.763Z,18.76
2022-09-20T08:42:13.518Z,19.63
2022-09-20T08:45:00.016Z,19.32
2022-09-20T08:47:38.699Z,19.80
2022-09-20T08:50:10.022Z,19.61
2022-09-20T08:52:40.178Z,19.68
2022-09-20T08:55:23.088Z,19.63
2022-09-20T08:57:55.368Z,19.75
2022-09-20T09:00:42.615Z,19.15
2022-09-20T09:03:14.421Z,19.97
2022-09-20T09:05:53.264Z,20.04
2022-09-20T09:08:24.203Z,20.01
2022-09-20T09:10:58.758Z,20.26
2022-09-20T09:13:43.714Z,19.85
2022-09-20T09:16:22.657Z,20.54
2022-09-20T09:18:51.619Z,20.66
2022-09-20T09:21:20.054Z,20.84
2022-09-20T09:24:01.540Z,20.99
2022-09-20T09:26:36.277Z,21.08
2022-09-20T09:29:26.618Z,21.23
2022-09-20T09:31:54.852Z,21.26
2022-09-20T09:34:31.682Z,21.46
2022-09-20T09:36:58.967Z,21.60
2022-09-20T09:39:31.606Z,21.63
2022-09-20T09:42:01.311Z,21.54
2022-09-20T09:44:33.929Z,21.87
2022-09-20T09:47:01.817Z,21.91
2022-09-20T09:49:36.394Z,22.00
2022-09-20T09:52:26.881Z,21.90
2022-09-20T09:55:03.505Z,21.87
2022-09-20T09:57:57.047Z,22.33
2022-09-20T10:00:24.236Z,22.68
2022-09-20T10:02:54.184Z,22.88
2022-09-20T10:05:20.710Z,22.50
2022-09-20T10:07:51.285Z,23.14
2022-09-20T10:10:51.090Z,23.31
2022-09-20T10:13:40.762Z,23.56
2022-09-20T10:16:32.876Z,23.16
2022-09-20T10:19:11.817Z,23.72
2022-09-20T10:22:02.511Z,23.75
2022-09-20T10:24:51.624Z,23.44
2022-09-20T10:27:25.214Z,24.20
2022-09-20T10:30:10.437Z,24.15
2022-09-20T10:32:51.820Z,24.08
2022-09-20T10:35:30.029Z,24.59
2022-09-20T10:38:19.708Z,24.98
2022-09-20T10:41:26.524Z,24.63
2022-09-20T10:44:04.298Z,24.76
2022-09-20T10:46:56.920Z,24.59
2022-09-20T10:49:41.442Z,24.56
2022-09-20T10:52:45.718Z,24.76
2022-09-20T10:55:29.512Z,24.95
2022-09-20T10:58:14.888Z,24.60
2022-09-20T11:01:02.278Z,24.50
2022-09-20T11:03:53.143Z,24.43
2022-09-20T11:06:29.844Z,24.23
2022-09-20T11:08:59.831Z,24.52
2022-09-20T11:11:42.043Z,25.15
2022-09-20T11:14:17.376Z,25.44
2022-09-20T11:17:02.060Z,25.49
2022-09-20T11:19:43.979Z,25.63
2022-09-20T11:22:34.443Z,25.59
2022-09-20T11:25:21.486Z,25.70
2022-09-20T11:27:56.088Z,25.87
2022-09-20T11:30:24.170Z,25.83
2022-09-20T11:32:55.531Z,25.73
2022-09-20T11:35:27.331Z,26.14
2022-09-20T11:38:03.158Z,26.03
2022-09-20T11:40:34.953Z,25.90
2022-09-20T11:43:06.443Z,25.66
2022-09-20T11:45:34.779Z,25.96
2022-09-20T11:48:10.489Z,26.42
2022-09-20T11:51:09.419Z,26.64
2022-09-20T11:54:11.457Z,27.07
2022-09-20T11:56:40.425Z,27.28
2022-09-20T11:59:41.082Z,27.19
2022-09-20T12:02:26.007Z,27.02
2022-09-20T12:04:56.277Z,26.71
2022-09-20T12:07:37.253Z,26.54
2022-09-20T12:10:09.381Z,26.25
2022-09-20T12:12:46.965Z,26.37
2022-09-20T12:15:40.353Z,25.84
2022-09-20T12:18:29.389Z,26.00
2022-09-20T12:20:55.868Z,26.10
2022-09-20T12:23:40.621Z,25.97
2022-09-20T12:26:16.296Z,25.03
2022-09-20T12:28:46.018Z,25.57
2022-09-20T12:31:21.614Z,25.22
2022-09-20T12:34:15.538Z,25.49
2022-09-20T12:36:45.059Z,25.44
2022-09-20T12:39:11.555Z,25.32
2022-09-20T12:41:48.959Z,25.34
2022-09-20T12:44:21.346Z,25.25
2022-09-20T12:47:04.973Z,24.98
2022-09-20T12:49:55.139Z,24.69
2022-09-20T12:52:46.051Z,24.50
2022-09-20T12:55:45.774Z,24.91
2022-09-20T12:58:14.051Z,24.73
2022-09-20T13:01:14.303Z,24.81
2022-09-20T13:04:23.280Z,24.78
2022-09-20T13:06:51.066Z,24.65
2022-09-20T13:09:19.121Z,24.58
2022-09-20T13:11:56.162Z,24.75
2022-09-20T13:14:25.282Z,24.58
2022-09-20T13:17:04.547Z,24.50
2022-09-20T13:19:38.117Z,24.36
2022-09-20T13:22:17.709Z,24.56
2022-09-20T13:24:47.949Z,24.41
2022-09-20T13:27:34.646Z,23.61
2022-09-20T13:30:19.003Z,24.52
2022-09-20T13:32:46.330Z,23.96
2022-09-20T13:35:12.833Z,24.07
2022-09-20T13:37:55.559Z,24.93
2022-09-20T13:40:48.283Z,24.37
2022-09-20T13:43:28.318Z,24.66
2022-09-20T13:46:00.944Z,24.77
2022-09-20T13:48:29.935Z,24.20
2022-09-20T13:50:57.695Z,23.45
2022-09-20T13:53:42.374Z,24.61
2022-09-20T13:56:21.314Z,24.63
2022-09-20T13:58:49.072Z,24.61
2022-09-20T14:01:28.981Z,24.30
2022-09-20T14:04:04.688Z,24.57
2022-09-20T14:06:31.896Z,24.44
2022-09-20T14:09:02.602Z,24.24
2022-09-20T14:11:31.471Z,24.31
2022-09-20T14:14:01.699Z,24.43
2022-09-20T14:16:34.645Z,24.30
2022-09-20T14:19:03.886Z,24.46
2022-09-20T14:21:35.401Z,24.28
2022-09-20T14:24:25.884Z,24.34
2022-09-20T14:27:17.291Z,24.42
2022-09-20T14:29:45.278Z,23.52
2022-09-20T14:32:17.961Z,24.41
2022-09-20T14:34:56.700Z,24.60
2022-09-20T14:37:30.805Z,24.33
2022-09-20T14:40:17.196Z,24.44
2022-09-20T14:42:47.117Z,24.46
2022-09-20T14:45:35.037Z,24.34
2022-09-20T14:48:26.486Z,24.28
2022-09-20T14:51:18.809Z,23.76
2022-09-20T14:53:48.552Z,24.27
2022-09-20T14:56:16.489Z,24.30
2022-09-20T14:59:11.160Z,24.42
2022-09-20T15:01:45.070Z,24.46
2022-09-20T15:04:21.631Z,24.25
2022-09-20T15:06:52.621Z,23.68
2022-09-20T15:09:21.808Z,24.24
2022-09-20T15:12:07.883Z,24.28
2022-09-20T15:14:37.795Z,24.34
2022-09-20T15:17:05.212Z,24.28
2022-09-20T15:19:31.798Z,23.89
2022-09-20T15:21:59.492Z,24.27
2022-09-20T15:24:26.474Z,24.39
2022-09-20T15:26:53.134Z,24.17
2022-09-20T15:29:19.661Z,24.24
2022-09-20T15:31:48.285Z,24.14
2022-09-20T15:34:16.240Z,23.36
2022-09-20T15:36:43.397Z,24.10
2022-09-20T15:39:12.558Z,23.75
2022-09-20T15:41:39.492Z,24.14
2022-09-20T15:44:07.073Z,23.71
2022-09-20T15:46:34.705Z,24.07
2022-09-20T15:49:02.791Z,23.99
2022-09-20T15:51:30.489Z,23.81
2022-09-20T15:54:00.223Z,23.91
2022-09-20T15:56:32.283Z,23.92
2022-09-20T15:59:01.212Z,23.90
2022-09-20T16:01:40.265Z,24.01
2022-09-20T16:04:08.810Z,23.81
2022-09-20T16:06:36.122Z,23.89
2022-09-20T16:09:03.426Z,24.09
2022-09-20T16:11:30.036Z,23.83
2022-09-20T16:14:00.616Z,23.81
2022-09-20T16:16:29.500Z,23.88
2022-09-20T16:19:14.657Z,23.71
2022-09-20T16:21:43.766Z,22.93
2022-09-20T16:24:14.163Z,23.74
2022-09-20T16:26:41.015Z,23.82
2022-09-20T16:29:07.764Z,23.78
2022-09-20T16:31:40.124Z,23.85
2022-09-20T16:34:11.789Z,22.84
2022-09-20T16:36:40.891Z,23.62
2022-09-20T16:39:07.809Z,23.22
2022-09-20T16:41:34.562Z,23.27
2022-09-20T16:44:01.231Z,23.57
2022-09-20T16:46:28.583Z,23.75
2022-09-20T16:49:00.272Z,23.66
2022-09-20T16:51:34.563Z,23.58
2022-09-20T16:54:03.373Z,23.61
2022-09-20T16:56:35.458Z,23.43
2022-09-20T16:59:03.772Z,23.48
2022-09-20T17:01:31.918Z,23.58
2022-09-20T17:03:58.963Z,23.41
2022-09-20T17:06:25.656Z,22.29
2022-09-20T17:08:58.697Z,23.55
2022-09-20T17:11:30.898Z,23.53
2022-09-20T17:13:58.271Z,23.49
2022-09-20T17:16:30.617Z,23.39
2022-09-20T17:19:00.214Z,23.32
2022-09-20T17:21:28.486Z,23.55
2022-09-20T17:23:57.361Z,23.59
2022-09-20T17:26:31.263Z,23.36
2022-09-20T17:28:58.494Z,23.37
2022-09-20T17:31:31.668Z,22.76
2022-09-20T17:34:00.191Z,22.38
2022-09-20T17:39:15.212Z,22.80
2022-09-20T17:41:44.905Z,22.77
2022-09-20T17:44:14.419Z,22.66
2022-09-20T17:46:43.086Z,22.38
2022-09-20T17:49:12.243Z,22.22
2022-09-20T17:51:44.198Z,22.63
2022-09-20T17:54:14.606Z,22.58
2022-09-20T17:56:46.384Z,22.56
2022-09-20T17:59:16.136Z,21.88
2022-09-20T18:01:43.889Z,22.46
2022-09-20T18:04:10.845Z,22.35
2022-09-20T18:06:43.166Z,22.34
2022-09-20T18:09:11.777Z,22.21
2022-09-20T18:11:41.668Z,21.67
2022-09-20T18:14:11.660Z,22.17
2022-09-20T18:16:40.290Z,22.20
2022-09-20T18:19:08.525Z,21.80
2022-09-20T18:21:36.865Z,22.14
2022-09-20T18:24:08.578Z,21.98
2022-09-20T18:26:36.927Z,21.96
2022-09-20T18:29:05.856Z,21.93
2022-09-20T18:31:38.613Z,21.11
2022-09-20T18:34:11.279Z,21.80
2022-09-20T18:36:41.835Z,21.76
2022-09-20T18:39:08.706Z,21.92
2022-09-20T18:41:37.446Z,21.63
2022-09-20T18:44:07.140Z,21.17
2022-09-20T18:46:38.041Z,21.47
2022-09-20T18:49:08.455Z,21.35
2022-09-20T18:51:39.445Z,21.45
2022-09-20T18:54:11.574Z,21.63
2022-09-20T18:56:42.927Z,21.57
2022-09-20T18:59:19.158Z,21.55
2022-09-20T19:01:55.215Z,21.60
2022-09-20T19:04:53.286Z,21.47
2022-09-20T19:07:28.133Z,21.07
2022-09-20T19:10:12.161Z,21.35
2022-09-20T19:13:01.384Z,21.40
2022-09-20T19:15:56.197Z,21.29
2022-09-20T19:18:58.817Z,21.40
2022-09-20T19:21:36.520Z,21.24
2022-09-20T19:24:13.752Z,20.58
2022-09-20T19:26:40.875Z,20.74
2022-09-20T19:29:28.442Z,21.17
2022-09-20T19:32:00.811Z,21.17
2022-09-20T19:34:34.744Z,21.15
2022-09-20T19:37:23.216Z,21.01
2022-09-20T19:40:04.659Z,20.86
2022-09-20T19:42:53.550Z,20.98
2022-09-20T19:45:42.108Z,20.96
2022-09-20T19:48:39.557Z,20.88
2022-09-20T19:51:11.298Z,20.70
2022-09-20T19:53:39.653Z,20.57
2022-09-20T19:56:06.250Z,20.92
2022-09-20T19:58:33.193Z,20.98
2022-09-20T20:01:00.088Z,20.77
2022-09-20T20:03:27.545Z,20.82
2022-09-20T20:06:13.278Z,20.52
2022-09-20T20:08:50.675Z,20.64
2022-09-20T20:11:26.361Z,20.57
2022-09-20T20:14:04.964Z,20.08
2022-09-20T20:17:02.407Z,20.62
2022-09-20T20:19:54.595Z,20.60
2022-09-20T20:22:41.411Z,20.59
2022-09-20T20:25:40.255Z,20.57
2022-09-20T20:28:08.699Z,20.45
2022-09-20T20:30:35.306Z,20.21
2022-09-20T20:33:04.556Z,20.37
2022-09-20T20:35:31.168Z,20.33
2022-09-20T20:37:58.156Z,20.25
2022-09-20T20:40:24.984Z,20.01
2022-09-20T20:43:01.964Z,20.23
2022-09-20T20:45:32.347Z,20.15
2022-09-20T20:47:59.483Z,20.10
2022-09-20T20:50:27.169Z,20.07
2022-09-20T20:53:03.138Z,20.06
2022-09-20T20:55:32.359Z,20.22
2022-09-20T20:57:59.811Z,20.14
2022-09-20T21:00:27.523Z,20.13
2022-09-20T21:03:02.067Z,20.09
2022-09-20T21:05:29.734Z,20.08
2022-09-20T21:10:41.682Z,19.43
2022-09-20T21:13:09.330Z,19.70
2022-09-20T21:15:35.952Z,19.86
2022-09-20T21:18:02.461Z,19.73
2022-09-20T21:20:31.003Z,19.87
2022-09-20T21:22:57.697Z,19.71
2022-09-20T21:25:24.223Z,19.83
2022-09-20T21:27:50.841Z,19.60
2022-09-20T21:30:17.494Z,19.70
2022-09-20T21:32:44.074Z,19.43
2022-09-20T21:35:10.635Z,19.62
2022-09-20T21:37:37.350Z,19.67
2022-09-20T21:40:04.258Z,19.58
2022-09-20T21:42:30.806Z,19.53
2022-09-20T21:44:57.363Z,19.45
2022-09-20T21:47:26.067Z,19.63
2022-09-20T21:49:52.791Z,19.39
2022-09-20T21:52:19.525Z,19.60
2022-09-20T21:54:46.482Z,19.48
2022-09-20T21:57:13.731Z,19.40
2022-09-20T21:59:40.589Z,19.19
2022-09-20T22:02:07.322Z,19.30
2022-09-20T22:04:34.152Z,19.25
2022-09-20T22:07:02.479Z,19.30
2022-09-20T22:09:29.139Z,19.30
2022-09-20T22:11:55.809Z,19.21
2022-09-20T22:14:22.580Z,19.16
2022-09-20T22:16:52.728Z,18.93
2022-09-20T22:19:20.401Z,18.46
2022-09-20T22:21:49.466Z,19.08
2022-09-20T22:24:17.027Z,18.99
2022-09-20T22:26:49.336Z,19.03
2022-09-20T22:29:16.516Z,19.00
2022-09-20T22:31:45.710Z,18.89
2022-09-20T22:34:30.485Z,18.53
2022-09-20T22:36:57.029Z,18.99
2022-09-20T22:39:23.589Z,18.73
2022-09-20T22:41:50.806Z,18.91
2022-09-20T22:44:19.793Z,18.74
2022-09-20T22:46:46.570Z,18.67
2022-09-20T22:49:13.216Z,18.84
2022-09-20T22:51:39.904Z,18.71
2022-09-20T22:54:11.639Z,18.50
2022-09-20T22:56:38.563Z,18.76
2022-09-20T22:59:11.124Z,18.81
2022-09-20T23:01:43.378Z,18.81
2022-09-20T23:04:12.789Z,18.84
2022-09-20T23:06:42.405Z,18.68
2022-09-20T23:09:12.355Z,18.58
2022-09-20T23:11:42.437Z,18.08
2022-09-20T23:14:12.019Z,18.64
2022-09-20T23:16:39.241Z,18.58
2022-09-20T23:19:07.415Z,18.33
2022-09-20T23:21:34.809Z,18.29
2022-09-20T23:24:04.224Z,18.31
2022-09-20T23:26:33.062Z,18.27
2022-09-20T23:28:59.722Z,18.26
2022-09-20T23:31:27.851Z,18.12
2022-09-20T23:34:02.475Z,18.11
2022-09-20T23:36:31.721Z,16.98
2022-09-20T23:38:58.787Z,18.14
2022-09-20T23:41:26.685Z,18.06
2022-09-20T23:43:53.705Z,18.12
2022-09-20T23:46:21.986Z,17.94
2022-09-20T23:48:50.422Z,17.85
2022-09-20T23:51:19.562Z,17.28
2022-09-20T23:53:46.232Z,17.97
2022-09-20T23:56:13.973Z,17.25
2022-09-20T23:58:42.762Z,17.12
