createdAt,value
2023-11-16T00:00:23.195Z,63.56
2023-11-16T00:01:28.785Z,63.72
2023-11-16T00:02:34.445Z,63.67
2023-11-16T00:03:40.099Z,63.65
2023-11-16T00:04:45.940Z,63.59
2023-11-16T00:05:51.546Z,63.68
2023-11-16T00:06:57.072Z,63.65
2023-11-16T00:08:02.598Z,63.75
2023-11-16T00:09:08.223Z,63.88
2023-11-16T00:10:13.772Z,63.74
2023-11-16T00:11:19.315Z,63.89
2023-11-16T00:12:25.005Z,63.87
2023-11-16T00:13:30.619Z,63.8
2023-11-16T00:14:36.161Z,63.94
2023-11-16T00:15:41.856Z,63.88
2023-11-16T00:16:47.524Z,63.86
2023-11-16T00:17:53.225Z,63.88
2023-11-16T00:18:58.773Z,63.88
2023-11-16T00:20:04.293Z,63.97
2023-11-16T00:21:09.952Z,63.95
2023-11-16T00:22:15.564Z,63.98
2023-11-16T00:23:21.109Z,64
2023-11-16T00:24:26.737Z,63.89
2023-11-16T00:25:32.361Z,64.03
2023-11-16T00:26:37.923Z,64.07
2023-11-16T00:27:43.518Z,64.09
2023-11-16T00:28:49.032Z,64.62
2023-11-16T00:29:54.558Z,64.09
2023-11-16T00:31:00.166Z,64.41
2023-11-16T00:32:05.729Z,64.2
2023-11-16T00:33:11.543Z,64.26
2023-11-16T00:34:17.128Z,64.24
2023-11-16T00:35:22.681Z,64.3
2023-11-16T00:36:28.386Z,64.29
2023-11-16T00:37:33.901Z,64.2
2023-11-16T00:38:39.459Z,64.3
2023-11-16T00:39:45.230Z,64.5
2023-11-16T00:40:50.863Z,64.46
2023-11-16T00:41:56.365Z,64.29
2023-11-16T00:43:01.955Z,64.48
2023-11-16T00:44:10.038Z,64.65
2023-11-16T00:45:15.691Z,64.52
2023-11-16T00:46:21.337Z,64.4
2023-11-16T00:47:26.890Z,64.4
2023-11-16T00:48:32.527Z,64.34
2023-11-16T00:49:38.096Z,64.53
2023-11-16T00:50:43.635Z,64.73
2023-11-16T00:51:49.212Z,64.46
2023-11-16T00:52:54.761Z,64.51
2023-11-16T00:54:00.358Z,64.85
2023-11-16T00:55:06.297Z,65.05
2023-11-16T00:56:11.970Z,64.7
2023-11-16T00:57:17.655Z,64.78
2023-11-16T00:58:23.163Z,65.3
2023-11-16T00:59:28.692Z,65.01
2023-11-16T01:00:34.363Z,65.05
2023-11-16T01:01:40.026Z,64.92
2023-11-16T01:02:45.933Z,64.7
2023-11-16T01:03:51.705Z,65.14
2023-11-16T01:04:57.328Z,64.82
2023-11-16T01:06:02.951Z,65.22
2023-11-16T01:07:08.551Z,64.84
2023-11-16T01:08:14.065Z,64.84
2023-11-16T01:09:19.718Z,64.67
2023-11-16T01:10:25.229Z,65.46
2023-11-16T01:11:30.762Z,65.16
2023-11-16T01:12:36.382Z,65.5
2023-11-16T01:13:42.101Z,65.53
2023-11-16T01:14:47.788Z,65.24
2023-11-16T01:15:53.410Z,65
2023-11-16T01:16:58.989Z,64.74
2023-11-16T01:18:04.980Z,65.68
2023-11-16T01:19:10.606Z,65.25
2023-11-16T01:20:16.166Z,64.88
2023-11-16T01:21:21.907Z,64.73
2023-11-16T01:22:27.494Z,64.73
2023-11-16T01:23:33.032Z,64.74
2023-11-16T01:24:38.733Z,64.82
2023-11-16T01:25:44.313Z,64.69
2023-11-16T01:26:49.806Z,64.74
2023-11-16T01:27:55.604Z,64.59
2023-11-16T01:29:01.175Z,64.7
2023-11-16T01:30:09.613Z,64.56
2023-11-16T01:31:15.340Z,65.07
2023-11-16T01:32:20.881Z,64.89
2023-11-16T01:33:26.505Z,64.81
2023-11-16T01:34:32.050Z,64.96
2023-11-16T01:35:37.682Z,64.97
2023-11-16T01:36:45.712Z,65.12
2023-11-16T01:37:51.243Z,65.36
2023-11-16T01:38:56.811Z,64.82
2023-11-16T01:40:02.335Z,64.87
2023-11-16T01:41:07.828Z,65.65
2023-11-16T01:42:14.323Z,65.28
2023-11-16T01:43:19.817Z,65.6
2023-11-16T01:44:25.303Z,65.08
2023-11-16T01:45:31.015Z,64.95
2023-11-16T01:46:37.068Z,65.8
2023-11-16T01:47:42.672Z,66
2023-11-16T01:48:48.356Z,65.72
2023-11-16T01:49:53.836Z,65.16
2023-11-16T01:50:59.416Z,65.94
2023-11-16T01:52:05.015Z,65.69
2023-11-16T01:53:10.549Z,65.21
2023-11-16T01:54:16.145Z,65.37
2023-11-16T01:55:21.693Z,65.58
2023-11-16T01:56:27.227Z,65
2023-11-16T01:57:32.801Z,65.27
2023-11-16T01:58:38.293Z,65.81
2023-11-16T01:59:43.782Z,65.86
2023-11-16T02:00:49.329Z,65.03
2023-11-16T02:01:54.928Z,65.79
2023-11-16T02:03:00.621Z,65.21
2023-11-16T02:04:12.459Z,65.29
2023-11-16T02:05:18.018Z,65.93
2023-11-16T02:06:23.662Z,65.58
2023-11-16T02:07:29.195Z,65.3
2023-11-16T02:08:34.664Z,65.21
2023-11-16T02:09:40.302Z,65.38
2023-11-16T02:10:45.796Z,66
2023-11-16T02:11:51.309Z,65.82
2023-11-16T02:12:57.068Z,65.86
2023-11-16T02:14:02.579Z,65.78
2023-11-16T02:15:08.174Z,65.67
2023-11-16T02:16:13.908Z,66.2
2023-11-16T02:17:19.437Z,65.62
2023-11-16T02:18:24.939Z,65.17
2023-11-16T02:19:30.446Z,65.87
2023-11-16T02:20:35.958Z,66.01
2023-11-16T02:21:41.573Z,65.66
2023-11-16T02:22:47.079Z,65.1
2023-11-16T02:23:52.559Z,65.68
2023-11-16T02:24:58.045Z,65.63
2023-11-16T02:26:03.535Z,66.13
2023-11-16T02:27:09.207Z,65.85
2023-11-16T02:28:14.712Z,65.85
2023-11-16T02:29:20.197Z,66.21
2023-11-16T02:30:25.828Z,65.55
2023-11-16T02:31:41.457Z,65.62
2023-11-16T02:32:47.149Z,65.38
2023-11-16T02:33:52.769Z,65.29
2023-11-16T02:34:58.264Z,65.74
2023-11-16T02:36:03.735Z,65.38
2023-11-16T02:37:09.216Z,65.89
2023-11-16T02:38:14.777Z,65.58
2023-11-16T02:39:20.809Z,65.56
2023-11-16T02:40:26.291Z,65.81
2023-11-16T02:41:31.945Z,65.8
2023-11-16T02:42:37.524Z,65.53
2023-11-16T02:43:43.017Z,65.59
2023-11-16T02:44:48.532Z,65.21
2023-11-16T02:45:54.030Z,65.45
2023-11-16T02:46:59.602Z,65.56
2023-11-16T02:48:05.500Z,65.82
2023-11-16T02:49:11.174Z,66.08
2023-11-16T02:50:16.672Z,65.69
2023-11-16T02:51:22.418Z,65.43
2023-11-16T02:52:27.962Z,65.51
2023-11-16T02:53:33.456Z,65.77
2023-11-16T02:54:39.184Z,65.44
2023-11-16T02:55:44.709Z,66.06
2023-11-16T02:56:50.188Z,66.31
2023-11-16T02:57:55.686Z,65.37
2023-11-16T02:59:01.206Z,65.61
2023-11-16T03:00:07.147Z,66.07
2023-11-16T03:01:12.737Z,66.16
2023-11-16T03:02:18.215Z,66.43
2023-11-16T03:03:23.796Z,65.65
2023-11-16T03:04:29.390Z,65.69
2023-11-16T03:05:34.951Z,65.58
2023-11-16T03:06:40.634Z,65.19
2023-11-16T03:07:46.138Z,65.07
2023-11-16T03:08:51.792Z,64.99
2023-11-16T03:09:57.269Z,65.38
2023-11-16T03:11:02.813Z,65.34
2023-11-16T03:12:08.547Z,65.24
2023-11-16T03:13:15.065Z,64.98
2023-11-16T03:14:20.541Z,65.12
2023-11-16T03:15:26.169Z,65.04
2023-11-16T03:16:31.789Z,64.99
2023-11-16T03:17:37.415Z,65.02
2023-11-16T03:18:43.326Z,64.93
2023-11-16T03:19:48.877Z,64.71
2023-11-16T03:20:54.443Z,64.68
2023-11-16T03:21:59.968Z,64.77
2023-11-16T03:23:05.512Z,64.85
2023-11-16T03:24:11.129Z,64.94
2023-11-16T03:25:16.666Z,64.78
2023-11-16T03:26:22.200Z,64.87
2023-11-16T03:27:27.833Z,64.87
2023-11-16T03:28:33.323Z,64.47
2023-11-16T03:29:41.110Z,64.67
2023-11-16T03:30:47.575Z,64.96
2023-11-16T03:31:53.081Z,64.75
2023-11-16T03:32:58.807Z,64.76
2023-11-16T03:34:04.285Z,64.8
2023-11-16T03:35:09.803Z,64.68
2023-11-16T03:36:15.354Z,64.81
2023-11-16T03:37:20.911Z,64.66
2023-11-16T03:38:26.393Z,64.49
2023-11-16T03:39:31.968Z,64.74
2023-11-16T03:40:37.476Z,64.63
2023-11-16T03:41:42.949Z,64.53
2023-11-16T03:42:48.499Z,64.54
2023-11-16T03:43:53.960Z,64.64
2023-11-16T03:44:59.445Z,64.81
2023-11-16T03:46:05.124Z,64.83
2023-11-16T03:47:10.611Z,64.66
2023-11-16T03:48:16.662Z,64.57
2023-11-16T03:49:22.241Z,64.75
2023-11-16T03:50:27.716Z,64.7
2023-11-16T03:51:33.332Z,64.65
2023-11-16T03:52:38.858Z,64.7
2023-11-16T03:53:44.401Z,64.8
2023-11-16T03:54:49.895Z,65.2
2023-11-16T03:55:55.365Z,64.75
2023-11-16T03:57:00.945Z,64.84
2023-11-16T03:58:06.439Z,64.66
2023-11-16T03:59:11.920Z,64.68
2023-11-16T04:00:17.548Z,64.62
2023-11-16T04:01:23.145Z,64.72
2023-11-16T04:02:31.694Z,64.84
2023-11-16T04:03:37.839Z,65.11
2023-11-16T04:04:43.351Z,65.74
2023-11-16T04:05:48.827Z,65.57
2023-11-16T04:06:54.371Z,65.57
2023-11-16T04:07:59.926Z,65.68
2023-11-16T04:09:05.433Z,65.27
2023-11-16T04:10:10.936Z,64.83
2023-11-16T04:11:16.481Z,65.64
2023-11-16T04:12:22.026Z,65.21
2023-11-16T04:13:27.558Z,64.45
2023-11-16T04:14:33.043Z,64.17
2023-11-16T04:15:38.628Z,64.13
2023-11-16T04:16:44.158Z,64
2023-11-16T04:17:49.713Z,63.88
2023-11-16T04:18:55.465Z,63.44
2023-11-16T04:20:00.981Z,63.57
2023-11-16T04:21:06.522Z,63.41
2023-11-16T04:22:12.043Z,63.41
2023-11-16T04:23:17.524Z,63.22
2023-11-16T04:24:23.081Z,63.13
2023-11-16T04:25:28.957Z,63.17
2023-11-16T04:26:34.649Z,63.01
2023-11-16T04:27:40.159Z,62.98
2023-11-16T04:28:45.697Z,62.93
2023-11-16T04:29:51.247Z,62.88
2023-11-16T04:30:57.069Z,62.79
2023-11-16T04:32:02.826Z,62.67
2023-11-16T04:33:08.559Z,62.79
2023-11-16T04:34:14.178Z,62.67
2023-11-16T04:35:19.920Z,62.64
2023-11-16T04:36:25.525Z,62.6
2023-11-16T04:37:31.100Z,62.48
2023-11-16T04:38:36.635Z,62.58
2023-11-16T04:39:42.301Z,62.49
2023-11-16T04:40:47.845Z,62.44
2023-11-16T04:41:53.345Z,62.37
2023-11-16T04:42:58.811Z,62.27
2023-11-16T04:44:04.329Z,62.29
2023-11-16T04:45:10.105Z,62.23
2023-11-16T04:46:15.673Z,62.26
2023-11-16T04:47:21.155Z,62.32
2023-11-16T04:48:27.017Z,62.24
2023-11-16T04:49:32.755Z,62.16
2023-11-16T04:50:38.299Z,62.26
2023-11-16T04:51:43.862Z,62.26
2023-11-16T04:52:49.738Z,62.11
2023-11-16T04:53:55.297Z,62
2023-11-16T04:55:00.798Z,62.06
2023-11-16T04:56:06.334Z,62.01
2023-11-16T04:57:11.888Z,61.95
2023-11-16T04:58:17.428Z,61.96
2023-11-16T04:59:22.947Z,61.92
2023-11-16T05:00:28.513Z,61.88
2023-11-16T05:01:34.151Z,61.89
2023-11-16T05:02:39.715Z,61.95
2023-11-16T05:03:45.651Z,61.89
2023-11-16T05:04:51.426Z,61.88
2023-11-16T05:05:56.976Z,61.7
2023-11-16T05:07:02.593Z,61.68
2023-11-16T05:08:08.083Z,61.53
2023-11-16T05:09:13.690Z,61.47
2023-11-16T05:10:19.505Z,61.24
2023-11-16T05:11:25.562Z,61.28
2023-11-16T05:12:31.450Z,61.46
2023-11-16T05:13:36.987Z,61.49
2023-11-16T05:14:42.544Z,61.36
2023-11-16T05:15:48.618Z,61.15
2023-11-16T05:16:54.280Z,60.85
2023-11-16T05:17:59.853Z,60.8
2023-11-16T05:19:05.374Z,60.69
2023-11-16T05:20:10.992Z,60.62
2023-11-16T05:21:20.703Z,60.45
2023-11-16T05:22:26.238Z,60.22
2023-11-16T05:23:31.784Z,60.24
2023-11-16T05:24:37.494Z,60.15
2023-11-16T05:25:43.012Z,60.05
2023-11-16T05:26:51.437Z,60
2023-11-16T05:27:56.945Z,59.92
2023-11-16T05:29:02.480Z,59.95
2023-11-16T05:30:07.996Z,59.86
2023-11-16T05:31:13.628Z,59.87
2023-11-16T05:32:19.166Z,59.8
2023-11-16T05:33:24.729Z,59.7
2023-11-16T05:34:30.320Z,59.55
2023-11-16T05:35:35.808Z,59.53
2023-11-16T05:36:41.420Z,59.54
2023-11-16T05:37:46.975Z,59.44
2023-11-16T05:38:52.482Z,59.55
2023-11-16T05:39:58.006Z,59.54
2023-11-16T05:41:03.623Z,59.44
2023-11-16T05:42:09.144Z,59.42
2023-11-16T05:43:14.707Z,59.35
2023-11-16T05:44:20.185Z,59.42
2023-11-16T05:45:25.767Z,59.44
2023-11-16T05:46:31.400Z,59.36
2023-11-16T05:47:37.072Z,59.34
2023-11-16T05:48:42.690Z,59.39
2023-11-16T05:49:48.209Z,59.43
2023-11-16T05:50:53.822Z,59.41
2023-11-16T05:51:59.507Z,59.35
2023-11-16T05:53:04.997Z,59.4
2023-11-16T05:54:10.588Z,59.34
2023-11-16T05:55:16.112Z,59.36
2023-11-16T05:56:21.625Z,59.34
2023-11-16T05:57:27.272Z,59.45
2023-11-16T05:58:32.783Z,59.54
2023-11-16T05:59:38.305Z,59.56
2023-11-16T06:00:44.082Z,59.55
2023-11-16T06:01:49.707Z,59.61
2023-11-16T06:02:55.615Z,59.7
2023-11-16T06:04:01.473Z,59.74
2023-11-16T06:05:07.097Z,59.69
2023-11-16T06:06:12.698Z,59.75
2023-11-16T06:07:18.189Z,59.89
2023-11-16T06:08:23.673Z,59.79
2023-11-16T06:09:29.285Z,59.94
2023-11-16T06:10:34.774Z,59.94
2023-11-16T06:11:40.223Z,60.03
2023-11-16T06:12:45.939Z,60.04
2023-11-16T06:13:51.482Z,60.07
2023-11-16T06:14:57.107Z,60.07
2023-11-16T06:16:02.878Z,60.05
2023-11-16T06:17:08.351Z,60.12
2023-11-16T06:18:14.355Z,60.08
2023-11-16T06:19:19.987Z,60.08
2023-11-16T06:20:25.477Z,60.09
2023-11-16T06:21:31.082Z,60.09
2023-11-16T06:22:36.628Z,60.09
2023-11-16T06:23:42.137Z,60.08
2023-11-16T06:24:47.796Z,60.08
2023-11-16T06:25:55.673Z,60.08
2023-11-16T06:27:01.291Z,60.09
2023-11-16T06:28:06.812Z,60.09
2023-11-16T06:29:12.476Z,60.1
2023-11-16T06:30:18.282Z,60.12
2023-11-16T06:31:23.834Z,60.15
2023-11-16T06:32:29.392Z,60.16
2023-11-16T06:33:35.181Z,60.14
2023-11-16T06:34:40.693Z,60.09
2023-11-16T06:35:46.143Z,60.08
2023-11-16T06:36:51.774Z,60.05
2023-11-16T06:37:57.255Z,60.04
2023-11-16T06:39:02.779Z,60.05
2023-11-16T06:40:11.111Z,60.09
2023-11-16T06:41:16.597Z,60.04
2023-11-16T06:42:22.119Z,60.05
2023-11-16T06:43:27.583Z,60.16
2023-11-16T06:44:33.163Z,60.07
2023-11-16T06:45:38.821Z,60.04
2023-11-16T06:46:44.546Z,59.96
2023-11-16T06:47:50.247Z,59.85
2023-11-16T06:48:55.907Z,59.68
2023-11-16T06:50:01.409Z,59.58
2023-11-16T06:51:06.917Z,59.68
2023-11-16T06:52:12.400Z,59.54
2023-11-16T06:53:17.967Z,59.55
2023-11-16T06:54:23.495Z,59.49
2023-11-16T06:55:29.000Z,59.5
2023-11-16T06:56:34.491Z,59.4
2023-11-16T06:57:40.179Z,59.37
2023-11-16T06:58:45.692Z,59.35
2023-11-16T06:59:51.201Z,59.33
2023-11-16T07:00:56.833Z,59.33
2023-11-16T07:02:02.452Z,59.43
2023-11-16T07:03:08.250Z,59.43
2023-11-16T07:04:14.184Z,59.43
2023-11-16T07:05:19.730Z,59.48
2023-11-16T07:06:25.367Z,59.52
2023-11-16T07:07:30.878Z,59.62
2023-11-16T07:08:36.418Z,59.65
2023-11-16T07:09:42.077Z,59.66
2023-11-16T07:10:50.545Z,59.68
2023-11-16T07:11:56.122Z,59.68
2023-11-16T07:13:02.070Z,59.59
2023-11-16T07:14:07.589Z,59.76
2023-11-16T07:15:13.252Z,59.73
2023-11-16T07:16:18.928Z,59.78
2023-11-16T07:17:25.018Z,59.7
2023-11-16T07:18:30.815Z,59.69
2023-11-16T07:19:36.361Z,59.71
2023-11-16T07:20:41.854Z,59.68
2023-11-16T07:21:47.433Z,59.64
2023-11-16T07:22:53.043Z,59.68
2023-11-16T07:23:58.528Z,59.67
2023-11-16T07:25:04.030Z,59.66
2023-11-16T07:26:09.539Z,59.65
2023-11-16T07:27:15.500Z,59.69
2023-11-16T07:28:21.049Z,59.69
2023-11-16T07:29:26.542Z,59.69
2023-11-16T07:30:32.192Z,59.71
2023-11-16T07:31:37.932Z,59.7
2023-11-16T07:32:43.563Z,59.72
2023-11-16T07:33:49.254Z,59.65
2023-11-16T07:34:54.750Z,59.68
2023-11-16T07:36:00.280Z,59.69
2023-11-16T07:37:05.763Z,59.69
2023-11-16T07:38:11.361Z,59.68
2023-11-16T07:39:17.072Z,59.7
2023-11-16T07:40:22.597Z,59.66
2023-11-16T07:41:28.107Z,59.7
2023-11-16T07:42:33.717Z,59.65
2023-11-16T07:43:39.250Z,59.66
2023-11-16T07:44:44.785Z,59.7
2023-11-16T07:45:50.409Z,59.68
2023-11-16T07:46:56.022Z,59.68
2023-11-16T07:48:01.933Z,59.68
2023-11-16T07:49:07.577Z,59.69
2023-11-16T07:50:13.116Z,59.72
2023-11-16T07:51:18.749Z,59.69
2023-11-16T07:52:24.266Z,59.71
2023-11-16T07:53:29.764Z,59.64
2023-11-16T07:54:35.419Z,59.68
2023-11-16T07:55:40.966Z,59.67
2023-11-16T07:56:46.465Z,59.67
2023-11-16T07:57:53.131Z,59.65
2023-11-16T07:58:58.661Z,59.67
2023-11-16T08:00:07.413Z,59.66
2023-11-16T08:01:14.371Z,59.67
2023-11-16T08:02:19.890Z,59.68
2023-11-16T08:03:25.848Z,59.67
2023-11-16T08:04:31.886Z,59.61
2023-11-16T08:05:37.460Z,59.6
2023-11-16T08:06:43.056Z,59.67
2023-11-16T08:07:48.566Z,59.67
2023-11-16T08:08:54.327Z,59.68
2023-11-16T08:09:59.938Z,59.67
2023-11-16T08:11:05.440Z,59.65
2023-11-16T08:12:10.968Z,59.66
2023-11-16T08:13:16.496Z,59.67
2023-11-16T08:14:22.014Z,59.64
2023-11-16T08:15:27.600Z,59.64
2023-11-16T08:16:35.078Z,59.59
2023-11-16T08:17:40.832Z,59.56
2023-11-16T08:18:46.501Z,59.5
2023-11-16T08:19:56.381Z,59.48
2023-11-16T08:21:01.905Z,59.38
2023-11-16T08:22:07.401Z,59.31
2023-11-16T08:23:13.042Z,59.24
2023-11-16T08:24:18.617Z,59.24
2023-11-16T08:25:24.330Z,59.07
2023-11-16T08:26:29.912Z,59.01
2023-11-16T08:27:35.464Z,59.05
2023-11-16T08:28:40.972Z,59.04
2023-11-16T08:29:46.469Z,59.07
2023-11-16T08:30:52.239Z,59.03
2023-11-16T08:31:58.175Z,59.04
2023-11-16T08:33:04.392Z,59.02
2023-11-16T08:34:09.934Z,59.06
2023-11-16T08:35:15.450Z,59.11
2023-11-16T08:36:21.239Z,59.09
2023-11-16T08:37:26.782Z,59.15
2023-11-16T08:38:32.298Z,59.17
2023-11-16T08:39:37.894Z,59.14
2023-11-16T08:40:43.469Z,59.21
2023-11-16T08:41:48.946Z,59.24
2023-11-16T08:42:54.870Z,59.27
2023-11-16T08:44:00.379Z,59.28
2023-11-16T08:45:06.044Z,59.29
2023-11-16T08:46:11.867Z,59.33
2023-11-16T08:47:17.600Z,59.34
2023-11-16T08:48:23.395Z,59.34
2023-11-16T08:49:29.033Z,59.39
2023-11-16T08:50:34.503Z,59.42
2023-11-16T08:51:40.532Z,59.43
2023-11-16T08:52:46.179Z,59.47
2023-11-16T08:53:51.695Z,59.44
2023-11-16T08:54:57.370Z,59.42
2023-11-16T08:56:02.864Z,59.43
2023-11-16T08:57:08.376Z,59.4
2023-11-16T08:58:14.244Z,59.38
2023-11-16T08:59:19.750Z,59.39
2023-11-16T09:00:25.455Z,59.4
2023-11-16T09:01:31.044Z,59.39
2023-11-16T09:02:36.624Z,59.4
2023-11-16T09:03:42.345Z,59.41
2023-11-16T09:04:48.133Z,59.42
2023-11-16T09:05:53.838Z,59.4
2023-11-16T09:06:59.408Z,59.45
2023-11-16T09:08:04.991Z,59.46
2023-11-16T09:09:10.899Z,59.47
2023-11-16T09:10:16.633Z,59.47
2023-11-16T09:11:22.181Z,59.48
2023-11-16T09:12:27.825Z,59.42
2023-11-16T09:13:33.748Z,59.44
2023-11-16T09:14:39.365Z,59.44
2023-11-16T09:15:44.950Z,59.42
2023-11-16T09:17:12.948Z,59.39
2023-11-16T09:18:19.450Z,59.44
2023-11-16T09:19:25.128Z,59.4
2023-11-16T09:20:30.636Z,59.41
2023-11-16T09:21:36.260Z,59.43
2023-11-16T09:22:41.814Z,59.42
2023-11-16T09:23:47.276Z,59.42
2023-11-16T09:24:53.198Z,59.41
2023-11-16T09:25:58.678Z,59.39
2023-11-16T09:27:04.469Z,59.34
2023-11-16T09:28:11.285Z,59.34
2023-11-16T09:29:16.782Z,59.32
2023-11-16T09:30:22.325Z,59.36
2023-11-16T09:31:27.881Z,59.34
2023-11-16T09:32:33.580Z,59.32
2023-11-16T09:33:39.199Z,59.32
2023-11-16T09:34:44.719Z,59.29
2023-11-16T09:35:50.198Z,59.3
2023-11-16T09:36:58.681Z,59.3
2023-11-16T09:38:04.184Z,59.29
2023-11-16T09:39:09.736Z,59.27
2023-11-16T09:40:15.248Z,59.22
2023-11-16T09:41:20.731Z,59.18
2023-11-16T09:42:26.260Z,59.18
2023-11-16T09:43:31.752Z,59.25
2023-11-16T09:44:37.261Z,59.25
2023-11-16T09:45:43.276Z,59.19
2023-11-16T09:46:48.975Z,59.12
2023-11-16T09:47:54.739Z,59.04
2023-11-16T09:49:00.752Z,59.01
2023-11-16T09:50:06.477Z,59.02
2023-11-16T09:51:11.969Z,58.87
2023-11-16T09:52:17.552Z,58.87
2023-11-16T09:53:23.052Z,58.74
2023-11-16T09:54:28.625Z,58.74
2023-11-16T09:55:34.205Z,58.68
2023-11-16T09:56:49.156Z,58.72
2023-11-16T09:57:58.723Z,58.56
2023-11-16T09:59:04.225Z,58.59
2023-11-16T10:00:09.747Z,58.56
2023-11-16T10:01:15.358Z,58.58
2023-11-16T10:02:20.913Z,58.54
2023-11-16T10:03:26.908Z,58.53
2023-11-16T10:04:32.616Z,58.59
2023-11-16T10:05:38.357Z,58.63
2023-11-16T10:06:43.982Z,58.6
2023-11-16T10:07:49.484Z,58.63
2023-11-16T10:08:54.982Z,58.65
2023-11-16T10:10:00.785Z,58.61
2023-11-16T10:11:06.285Z,58.66
2023-11-16T10:12:11.827Z,58.72
2023-11-16T10:13:17.343Z,58.76
2023-11-16T10:14:22.814Z,58.67
2023-11-16T10:15:28.652Z,58.75
2023-11-16T10:16:34.291Z,58.88
2023-11-16T10:17:39.903Z,58.86
2023-11-16T10:18:45.612Z,58.89
2023-11-16T10:19:51.114Z,58.9
2023-11-16T10:20:56.555Z,58.93
2023-11-16T10:22:02.139Z,58.96
2023-11-16T10:23:07.680Z,58.97
2023-11-16T10:24:13.281Z,59
2023-11-16T10:25:18.825Z,59.09
2023-11-16T10:26:24.323Z,59.1
2023-11-16T10:27:29.917Z,59.04
2023-11-16T10:28:35.425Z,59.04
2023-11-16T10:29:40.969Z,59.02
2023-11-16T10:30:46.621Z,59.04
2023-11-16T10:31:52.272Z,59.02
2023-11-16T10:32:57.861Z,59.01
2023-11-16T10:34:03.713Z,59
2023-11-16T10:35:09.228Z,58.95
2023-11-16T10:36:14.771Z,59.01
2023-11-16T10:37:20.316Z,59.05
2023-11-16T10:38:25.810Z,59.05
2023-11-16T10:39:31.474Z,59.07
2023-11-16T10:40:37.016Z,59.02
2023-11-16T10:41:42.526Z,59.03
2023-11-16T10:42:48.268Z,59.08
2023-11-16T10:43:53.750Z,59.11
2023-11-16T10:44:59.246Z,59.04
2023-11-16T10:46:06.248Z,59.04
2023-11-16T10:47:12.202Z,59.07
2023-11-16T10:48:17.999Z,59.07
2023-11-16T10:49:25.255Z,59.05
2023-11-16T10:50:32.635Z,59.01
2023-11-16T10:51:38.212Z,59.04
2023-11-16T10:52:43.755Z,59.01
2023-11-16T10:53:49.249Z,59.01
2023-11-16T10:54:54.895Z,59
2023-11-16T10:56:00.404Z,59
2023-11-16T10:57:05.904Z,58.96
2023-11-16T10:58:11.389Z,58.95
2023-11-16T10:59:16.952Z,58.96
2023-11-16T11:00:22.550Z,58.94
2023-11-16T11:01:28.265Z,58.96
2023-11-16T11:02:33.967Z,58.9
2023-11-16T11:03:40.101Z,58.94
2023-11-16T11:04:46.066Z,58.93
2023-11-16T11:05:51.628Z,58.89
2023-11-16T11:06:57.231Z,58.91
2023-11-16T11:08:02.724Z,58.83
2023-11-16T11:09:08.215Z,58.87
2023-11-16T11:10:13.713Z,58.87
2023-11-16T11:11:19.228Z,58.87
2023-11-16T11:12:24.825Z,58.86
2023-11-16T11:13:30.385Z,58.79
2023-11-16T11:14:35.858Z,58.84
2023-11-16T11:15:41.672Z,58.82
2023-11-16T11:16:47.332Z,58.79
2023-11-16T11:17:52.956Z,58.74
2023-11-16T11:18:59.142Z,58.73
2023-11-16T11:20:05.390Z,58.7
2023-11-16T11:21:10.925Z,58.76
2023-11-16T11:22:16.409Z,58.62
2023-11-16T11:23:21.885Z,58.61
2023-11-16T11:24:27.427Z,58.58
2023-11-16T11:25:32.933Z,58.68
2023-11-16T11:26:38.544Z,58.68
2023-11-16T11:27:44.178Z,58.68
2023-11-16T11:28:49.693Z,58.63
2023-11-16T11:29:55.227Z,58.69
2023-11-16T11:31:01.003Z,58.7
2023-11-16T11:32:10.536Z,58.7
2023-11-16T11:33:16.104Z,58.71
2023-11-16T11:34:21.834Z,58.72
2023-11-16T11:35:27.292Z,58.82
2023-11-16T11:36:32.813Z,58.79
2023-11-16T11:37:38.351Z,58.85
2023-11-16T11:38:43.968Z,58.98
2023-11-16T11:39:50.460Z,58.69
2023-11-16T11:40:56.060Z,57.89
2023-11-16T11:42:01.596Z,57.7
2023-11-16T11:43:07.236Z,57.14
2023-11-16T11:44:16.300Z,57.02
2023-11-16T11:45:23.422Z,56.77
2023-11-16T11:46:29.027Z,56.76
2023-11-16T11:47:34.684Z,56.4
2023-11-16T11:48:40.506Z,56.56
2023-11-16T11:49:46.013Z,56.33
2023-11-16T11:50:51.532Z,56.14
2023-11-16T11:51:57.574Z,55.85
2023-11-16T11:53:03.209Z,55.78
2023-11-16T11:54:08.738Z,55.65
2023-11-16T11:55:14.227Z,55.47
2023-11-16T11:56:19.796Z,55.24
2023-11-16T11:57:41.151Z,55.26
2023-11-16T11:58:46.736Z,55.01
2023-11-16T11:59:52.263Z,55.09
2023-11-16T12:00:57.870Z,54.97
2023-11-16T12:02:03.408Z,54.8
2023-11-16T12:03:09.724Z,54.69
2023-11-16T12:04:24.362Z,54.75
2023-11-16T12:05:30.588Z,54.79
2023-11-16T12:06:36.325Z,54.82
2023-11-16T12:07:41.820Z,54.54
2023-11-16T12:08:47.326Z,54.48
2023-11-16T12:09:53.009Z,54.49
2023-11-16T12:10:58.638Z,54.26
2023-11-16T12:12:04.897Z,53.98
2023-11-16T12:13:10.738Z,53.95
2023-11-16T12:14:16.281Z,53.93
2023-11-16T12:15:22.023Z,53.81
2023-11-16T12:16:27.643Z,53.68
2023-11-16T12:17:33.289Z,53.73
2023-11-16T12:18:38.936Z,53.65
2023-11-16T12:19:44.645Z,53.54
2023-11-16T12:20:50.138Z,53.53
2023-11-16T12:21:55.820Z,53.58
2023-11-16T12:23:01.354Z,53.48
2023-11-16T12:24:06.831Z,53.33
2023-11-16T12:25:12.367Z,53.41
2023-11-16T12:26:17.846Z,53.34
2023-11-16T12:27:23.868Z,53.32
2023-11-16T12:28:29.427Z,53.21
2023-11-16T12:29:34.923Z,53.12
2023-11-16T12:30:40.802Z,53.11
2023-11-16T12:31:46.642Z,52.98
2023-11-16T12:32:52.248Z,52.95
2023-11-16T12:33:58.015Z,52.87
2023-11-16T12:35:03.567Z,52.52
2023-11-16T12:36:09.050Z,53.2
2023-11-16T12:37:14.620Z,53.66
2023-11-16T12:38:20.137Z,53.88
2023-11-16T12:39:25.683Z,54.1
2023-11-16T12:40:31.197Z,54.28
2023-11-16T12:41:36.753Z,54.5
2023-11-16T12:42:42.330Z,54.85
2023-11-16T12:43:47.814Z,54.93
2023-11-16T12:44:53.919Z,55.08
2023-11-16T12:45:59.917Z,55.05
2023-11-16T12:47:05.966Z,54.98
2023-11-16T12:48:11.666Z,55.04
2023-11-16T12:49:17.285Z,55.07
2023-11-16T12:50:22.785Z,54.96
2023-11-16T12:51:28.502Z,55.2
2023-11-16T12:52:34.085Z,55.13
2023-11-16T12:53:39.582Z,55.27
2023-11-16T12:54:45.261Z,55.25
2023-11-16T12:55:50.798Z,55.28
2023-11-16T12:56:56.311Z,55.41
2023-11-16T12:58:02.031Z,55.49
2023-11-16T12:59:07.940Z,55.61
2023-11-16T13:00:14.178Z,55.65
2023-11-16T13:01:20.142Z,55.73
2023-11-16T13:02:25.663Z,55.73
2023-11-16T13:03:52.362Z,55.9
2023-11-16T13:04:58.112Z,55.91
2023-11-16T13:06:03.691Z,55.93
2023-11-16T13:07:09.265Z,56.01
2023-11-16T13:08:14.784Z,56.24
2023-11-16T13:09:20.294Z,56.13
2023-11-16T13:10:25.899Z,56.24
2023-11-16T13:11:31.425Z,56.32
2023-11-16T13:12:37.020Z,56.47
2023-11-16T13:13:42.528Z,56.5
2023-11-16T13:14:48.054Z,56.64
2023-11-16T13:15:53.724Z,56.68
2023-11-16T13:16:59.399Z,56.76
2023-11-16T13:18:05.026Z,56.75
2023-11-16T13:19:10.848Z,56.88
2023-11-16T13:20:16.405Z,57.02
2023-11-16T13:21:22.036Z,56.95
2023-11-16T13:22:27.646Z,57.02
2023-11-16T13:23:33.158Z,57.14
2023-11-16T13:24:38.753Z,57.14
2023-11-16T13:25:44.295Z,57.14
2023-11-16T13:26:49.802Z,57.12
2023-11-16T13:27:55.318Z,57.17
2023-11-16T13:29:00.879Z,57.17
2023-11-16T13:30:06.417Z,57.18
2023-11-16T13:31:12.105Z,57.24
2023-11-16T13:32:17.691Z,57.26
2023-11-16T13:33:23.186Z,57.26
2023-11-16T13:34:28.714Z,57.24
2023-11-16T13:35:34.285Z,57.28
2023-11-16T13:36:39.875Z,57.33
2023-11-16T13:37:45.364Z,57.32
2023-11-16T13:38:50.873Z,57.32
2023-11-16T13:39:56.689Z,57.35
2023-11-16T13:41:02.350Z,57.34
2023-11-16T13:42:07.923Z,57.35
2023-11-16T13:43:13.405Z,57.46
2023-11-16T13:44:18.921Z,57.44
2023-11-16T13:45:24.479Z,57.48
2023-11-16T13:46:30.219Z,57.5
2023-11-16T13:47:35.759Z,57.52
2023-11-16T13:48:41.374Z,57.56
2023-11-16T13:49:46.870Z,57.64
2023-11-16T13:50:52.516Z,57.65
2023-11-16T13:51:58.493Z,57.67
2023-11-16T13:53:04.035Z,57.73
2023-11-16T13:54:09.594Z,57.68
2023-11-16T13:55:15.114Z,57.64
2023-11-16T13:56:20.640Z,57.71
2023-11-16T13:57:26.268Z,57.77
2023-11-16T13:58:31.806Z,57.82
2023-11-16T13:59:37.314Z,57.97
2023-11-16T14:00:42.951Z,58.03
2023-11-16T14:01:48.745Z,58.18
2023-11-16T14:02:54.536Z,58.17
2023-11-16T14:04:00.675Z,58.16
2023-11-16T14:05:06.237Z,58.25
2023-11-16T14:06:11.784Z,58.33
2023-11-16T14:07:17.312Z,58.43
2023-11-16T14:08:22.778Z,58.39
2023-11-16T14:09:28.368Z,58.37
2023-11-16T14:10:33.955Z,58.51