createdAt,value
2018-12-17T00:01:39.443Z,11.57
2018-12-17T00:04:11.024Z,10.53
2018-12-17T00:06:42.751Z,12.27
2018-12-17T00:09:12.339Z,11.83
2018-12-17T00:11:43.376Z,12.17
2018-12-17T00:14:13.878Z,11.30
2018-12-17T00:16:44.582Z,10.37
2018-12-17T00:19:14.833Z,11.40
2018-12-17T00:21:44.385Z,10.10
2018-12-17T00:24:14.056Z,11.77
2018-12-17T00:26:43.862Z,11.57
2018-12-17T00:29:13.618Z,11.17
2018-12-17T00:31:43.560Z,11.70
2018-12-17T00:34:13.832Z,12.27
2018-12-17T00:36:44.068Z,11.30
2018-12-17T00:39:13.990Z,11.60
2018-12-17T00:41:43.582Z,12.73
2018-12-17T00:44:14.522Z,10.90
2018-12-17T00:46:44.262Z,11.10
2018-12-17T00:49:14.461Z,11.23
2018-12-17T00:51:44.930Z,11.93
2018-12-17T00:54:15.571Z,12.70
2018-12-17T00:56:45.712Z,12.27
2018-12-17T00:59:15.447Z,12.80
2018-12-17T01:01:45.050Z,12.00
2018-12-17T01:04:15.997Z,13.13
2018-12-17T01:06:46.506Z,11.80
2018-12-17T01:09:16.686Z,12.83
2018-12-17T01:11:46.768Z,12.57
2018-12-17T01:14:17.446Z,13.37
2018-12-17T01:16:47.616Z,12.23
2018-12-17T01:19:17.483Z,11.47
2018-12-17T01:21:47.305Z,12.17
2018-12-17T01:24:17.970Z,11.70
2018-12-17T01:26:48.193Z,12.17
2018-12-17T01:29:18.192Z,11.47
2018-12-17T01:31:48.541Z,12.30
2018-12-17T01:34:18.528Z,10.83
2018-12-17T01:36:48.621Z,11.20
2018-12-17T01:39:18.828Z,12.03
2018-12-17T01:41:48.279Z,11.73
2018-12-17T01:44:18.705Z,11.93
2018-12-17T01:46:48.724Z,11.77
2018-12-17T01:49:18.129Z,12.80
2018-12-17T01:51:48.526Z,12.17
2018-12-17T01:54:18.034Z,11.57
2018-12-17T01:56:47.772Z,11.80
2018-12-17T01:59:18.451Z,13.57
2018-12-17T02:01:48.391Z,10.93
2018-12-17T02:04:18.439Z,10.77
2018-12-17T02:06:48.892Z,11.80
2018-12-17T02:09:18.735Z,10.43
2018-12-17T02:11:48.704Z,13.33
2018-12-17T02:14:19.710Z,12.87
2018-12-17T02:16:49.654Z,12.93
2018-12-17T02:19:19.207Z,14.33
2018-12-17T02:21:48.720Z,12.90
2018-12-17T02:24:18.430Z,15.57
2018-12-17T02:26:48.472Z,14.70
2018-12-17T02:29:18.982Z,12.83
2018-12-17T02:31:49.785Z,13.00
2018-12-17T02:34:20.071Z,13.40
2018-12-17T02:36:50.728Z,13.83
2018-12-17T02:39:21.096Z,14.20
2018-12-17T02:41:51.197Z,12.07
2018-12-17T02:44:22.122Z,13.67
2018-12-17T02:46:53.154Z,14.50
2018-12-17T02:49:24.067Z,16.00
2018-12-17T02:51:54.256Z,14.73
2018-12-17T02:54:23.991Z,14.17
2018-12-17T02:56:54.924Z,14.80
2018-12-17T02:59:24.790Z,14.20
2018-12-17T03:01:55.680Z,14.20
2018-12-17T03:04:25.298Z,14.60
2018-12-17T03:06:56.405Z,15.10
2018-12-17T03:09:27.456Z,15.13
2018-12-17T03:11:57.823Z,14.07
2018-12-17T03:14:28.208Z,11.23
2018-12-17T03:16:58.752Z,14.13
2018-12-17T03:19:29.093Z,14.60
2018-12-17T03:21:59.598Z,12.80
2018-12-17T03:24:29.443Z,13.07
2018-12-17T03:26:59.364Z,12.17
2018-12-17T03:29:29.954Z,10.33
2018-12-17T03:31:59.785Z,11.43
2018-12-17T03:34:29.671Z,10.63
2018-12-17T03:37:00.488Z,11.60
2018-12-17T03:39:29.761Z,12.40
2018-12-17T03:41:59.856Z,11.80
2018-12-17T03:44:31.081Z,12.70
2018-12-17T03:47:01.960Z,12.60
2018-12-17T03:49:32.708Z,11.70
2018-12-17T03:52:03.663Z,11.60
2018-12-17T03:54:33.412Z,11.93
2018-12-17T03:57:03.284Z,11.07
2018-12-17T03:59:33.783Z,11.47
2018-12-17T04:02:04.167Z,10.77
2018-12-17T04:04:34.597Z,10.43
2018-12-17T04:07:04.461Z,10.23
2018-12-17T04:09:35.468Z,11.30
2018-12-17T04:12:04.813Z,10.90
2018-12-17T04:14:37.269Z,12.40
2018-12-17T04:17:08.691Z,12.47
2018-12-17T04:19:39.122Z,11.07
2018-12-17T04:22:09.178Z,11.17
2018-12-17T04:24:39.731Z,13.30
2018-12-17T04:27:09.747Z,12.27
2018-12-17T04:29:40.727Z,11.97
2018-12-17T04:32:10.621Z,12.27
2018-12-17T04:34:41.137Z,13.27
2018-12-17T04:37:11.017Z,12.83
2018-12-17T04:39:42.415Z,12.07
2018-12-17T04:42:12.721Z,12.07
2018-12-17T04:44:44.230Z,11.53
2018-12-17T04:47:14.850Z,12.57
2018-12-17T04:49:45.437Z,12.13
2018-12-17T04:52:17.047Z,12.47
2018-12-17T04:54:47.284Z,12.77
2018-12-17T04:57:17.893Z,12.40
2018-12-17T04:59:47.802Z,12.87
2018-12-17T05:02:18.648Z,11.73
2018-12-17T05:04:49.816Z,10.77
2018-12-17T05:07:20.996Z,10.00
2018-12-17T05:09:50.730Z,11.10
2018-12-17T05:12:20.869Z,10.93
2018-12-17T05:14:50.757Z,10.63
2018-12-17T05:17:21.759Z,11.00
2018-12-17T05:19:54.309Z,10.67
2018-12-17T05:22:25.410Z,10.40
2018-12-17T05:24:57.727Z,11.27
2018-12-17T05:27:28.363Z,10.70
2018-12-17T05:30:01.670Z,9.43
2018-12-17T05:32:33.925Z,9.80
2018-12-17T05:35:05.567Z,11.03
2018-12-17T05:37:37.465Z,10.20
2018-12-17T05:40:08.894Z,9.43
2018-12-17T05:42:38.838Z,11.00
2018-12-17T05:45:08.988Z,10.60
2018-12-17T05:47:44.073Z,10.87
2018-12-17T05:50:15.814Z,9.97
2018-12-17T05:52:46.847Z,11.40
2018-12-17T05:55:16.160Z,10.60
2018-12-17T05:57:46.869Z,10.37
2018-12-17T06:00:16.837Z,10.27
2018-12-17T06:02:48.057Z,11.87
2018-12-17T06:05:18.529Z,12.63
2018-12-17T06:07:49.062Z,11.67
2018-12-17T06:10:20.594Z,11.40
2018-12-17T06:12:51.048Z,9.97
2018-12-17T06:15:23.717Z,9.87
2018-12-17T06:17:54.591Z,9.73
2018-12-17T06:20:25.348Z,9.57
2018-12-17T06:22:58.317Z,10.00
2018-12-17T06:25:30.213Z,9.03
2018-12-17T06:28:01.967Z,8.07
2018-12-17T06:30:35.708Z,8.60
2018-12-17T06:33:15.507Z,7.23
2018-12-17T06:35:43.462Z,8.00
2018-12-17T06:38:13.944Z,7.90
2018-12-17T06:40:46.262Z,8.90
2018-12-17T06:43:17.144Z,8.27
2018-12-17T06:45:48.088Z,7.47
2018-12-17T06:48:17.980Z,8.00
2018-12-17T06:50:47.917Z,7.43
2018-12-17T06:53:20.748Z,8.57
2018-12-17T06:55:50.907Z,6.83
2018-12-17T06:58:22.323Z,7.63
2018-12-17T07:00:53.712Z,7.50
2018-12-17T07:03:25.049Z,6.83
2018-12-17T07:05:56.349Z,7.23
2018-12-17T07:08:28.945Z,7.03
2018-12-17T07:10:58.228Z,7.50
2018-12-17T07:13:30.454Z,8.50
2018-12-17T07:16:01.099Z,7.73
2018-12-17T07:18:30.461Z,8.40
2018-12-17T07:21:02.098Z,8.00
2018-12-17T07:23:34.519Z,8.57
2018-12-17T07:26:04.819Z,7.93
2018-12-17T07:28:35.708Z,8.90
2018-12-17T07:31:05.620Z,7.37
2018-12-17T07:33:37.088Z,7.73
2018-12-17T07:36:07.732Z,8.87
2018-12-17T07:38:41.518Z,7.50
2018-12-17T07:41:14.268Z,7.63
2018-12-17T07:43:45.400Z,8.37
2018-12-17T07:46:16.037Z,8.17
2018-12-17T07:48:47.466Z,8.10
2018-12-17T07:51:20.104Z,8.40
2018-12-17T07:53:51.458Z,7.43
2018-12-17T07:56:22.395Z,7.47
2018-12-17T07:58:54.502Z,7.70
2018-12-17T08:01:25.244Z,6.17
2018-12-17T08:03:55.996Z,6.87
2018-12-17T08:06:27.113Z,7.57
2018-12-17T08:09:00.542Z,8.00
2018-12-17T08:11:29.935Z,7.30
2018-12-17T08:14:00.366Z,7.17
2018-12-17T08:16:31.340Z,6.13
2018-12-17T08:19:01.531Z,6.27
2018-12-17T08:21:32.229Z,6.87
2018-12-17T08:24:03.410Z,5.87
2018-12-17T08:26:33.365Z,6.93
2018-12-17T08:29:04.945Z,6.17
2018-12-17T08:31:34.820Z,7.20
2018-12-17T08:34:05.892Z,5.97
2018-12-17T08:36:35.543Z,5.97
2018-12-17T08:39:07.171Z,6.40
2018-12-17T08:41:39.378Z,6.57
2018-12-17T08:44:10.009Z,5.70
2018-12-17T08:46:40.942Z,6.77
2018-12-17T08:49:11.196Z,6.70
2018-12-17T08:51:41.048Z,6.10
2018-12-17T08:54:12.921Z,5.43
2018-12-17T08:56:44.443Z,6.60
2018-12-17T08:59:14.846Z,6.07
2018-12-17T09:01:45.484Z,5.70
2018-12-17T09:04:16.060Z,4.97
2018-12-17T09:06:46.715Z,6.13
2018-12-17T09:09:17.046Z,6.43
2018-12-17T09:11:47.166Z,6.43
2018-12-17T09:14:17.547Z,7.87
2018-12-17T09:16:47.583Z,7.57
2018-12-17T09:19:17.224Z,7.90
2018-12-17T09:21:47.239Z,8.03
2018-12-17T09:24:18.122Z,6.17
2018-12-17T09:26:47.741Z,8.33
2018-12-17T09:29:18.800Z,7.67
2018-12-17T09:31:48.692Z,7.37
2018-12-17T09:34:27.371Z,7.67
2018-12-17T09:36:57.604Z,8.20
2018-12-17T09:39:30.485Z,8.53
2018-12-17T09:42:02.421Z,8.37
2018-12-17T09:44:33.373Z,8.33
2018-12-17T09:47:02.714Z,9.10
2018-12-17T09:49:33.638Z,8.37
2018-12-17T09:52:03.022Z,7.93
2018-12-17T09:54:32.626Z,8.30
2018-12-17T09:57:03.792Z,8.83
2018-12-17T09:59:34.852Z,8.27
2018-12-17T10:02:09.257Z,9.17
2018-12-17T10:04:42.829Z,8.43
2018-12-17T10:07:13.320Z,8.43
2018-12-17T10:09:44.108Z,8.77
2018-12-17T10:12:14.233Z,8.97
2018-12-17T10:14:46.189Z,8.67
2018-12-17T10:20:53.598Z,9.70
2018-12-17T10:23:25.433Z,9.03
2018-12-17T10:25:57.701Z,8.83
2018-12-17T10:28:29.948Z,9.30
2018-12-17T10:31:01.143Z,9.03
2018-12-17T10:33:34.751Z,9.40
2018-12-17T10:36:04.671Z,9.20
2018-12-17T10:38:35.283Z,9.13
2018-12-17T10:41:07.114Z,9.27
2018-12-17T10:43:37.123Z,9.20
2018-12-17T10:46:07.413Z,10.20
2018-12-17T10:48:39.863Z,9.13
2018-12-17T10:51:12.480Z,9.97
2018-12-17T10:53:45.165Z,9.47
2018-12-17T10:56:17.486Z,9.73
2018-12-17T10:58:48.026Z,9.23
2018-12-17T11:01:23.860Z,7.70
2018-12-17T11:04:03.973Z,9.20
2018-12-17T11:06:35.259Z,10.03
2018-12-17T11:09:08.228Z,9.57
2018-12-17T11:11:41.279Z,9.53
2018-12-17T11:14:12.609Z,8.83
2018-12-17T11:16:42.682Z,8.93
2018-12-17T11:19:14.241Z,8.90
2018-12-17T11:21:44.266Z,8.53
2018-12-17T11:24:16.554Z,8.30
2018-12-17T11:26:46.406Z,7.53
2018-12-17T11:29:17.967Z,8.17
2018-12-17T11:31:49.000Z,7.53
2018-12-17T11:34:21.063Z,7.97
2018-12-17T11:36:54.329Z,7.43
2018-12-17T11:39:26.982Z,8.40
2018-12-17T11:41:57.426Z,7.80
2018-12-17T11:44:28.902Z,8.33
2018-12-17T11:47:00.066Z,8.50
2018-12-17T11:49:31.039Z,8.03
2018-12-17T11:52:01.941Z,7.90
2018-12-17T11:54:32.369Z,7.30
2018-12-17T11:58:16.746Z,7.80
2018-12-17T12:00:54.192Z,6.80
2018-12-17T12:03:25.564Z,7.10
2018-12-17T12:05:56.348Z,7.30
2018-12-17T12:08:27.200Z,7.30
2018-12-17T12:10:57.967Z,7.37
2018-12-17T12:13:28.233Z,7.33
2018-12-17T12:15:59.835Z,6.87
2018-12-17T12:18:30.455Z,6.83
2018-12-17T12:21:00.969Z,7.43
2018-12-17T12:23:32.227Z,6.47
2018-12-17T12:26:03.625Z,6.47
2018-12-17T12:28:34.693Z,7.23
2018-12-17T12:31:06.107Z,7.17
2018-12-17T12:33:38.692Z,7.30
2018-12-17T12:36:11.040Z,6.37
2018-12-17T12:38:42.629Z,6.53
2018-12-17T12:41:14.187Z,6.60
2018-12-17T12:43:45.199Z,6.43
2018-12-17T12:46:17.104Z,7.43
2018-12-17T12:48:47.044Z,6.97
2018-12-17T12:51:19.297Z,7.40
2018-12-17T12:53:51.116Z,7.30
2018-12-17T12:56:23.607Z,7.37
2018-12-17T12:58:54.971Z,6.13
2018-12-17T13:01:27.667Z,7.17
2018-12-17T13:03:59.088Z,7.17
2018-12-17T13:06:30.350Z,7.03
2018-12-17T13:09:02.417Z,6.60
2018-12-17T13:11:34.328Z,6.67
2018-12-17T13:14:04.874Z,5.87
2018-12-17T13:16:37.163Z,6.67
2018-12-17T13:19:08.252Z,5.60
2018-12-17T13:21:37.518Z,5.63
2018-12-17T13:24:09.003Z,6.13
2018-12-17T13:26:39.020Z,5.57
2018-12-17T13:29:11.447Z,5.07
2018-12-17T13:31:41.871Z,5.73
2018-12-17T13:34:14.430Z,5.50
2018-12-17T13:36:44.573Z,4.93
2018-12-17T13:39:15.859Z,6.00
2018-12-17T13:41:46.965Z,5.23
2018-12-17T13:44:17.388Z,5.20
2018-12-17T13:46:47.873Z,5.93
2018-12-17T13:49:19.273Z,5.83
2018-12-17T13:51:54.863Z,5.70
2018-12-17T13:54:24.644Z,5.30
2018-12-17T13:56:55.759Z,4.97
2018-12-17T13:59:26.876Z,5.07
2018-12-17T14:02:02.701Z,6.27
2018-12-17T14:04:34.114Z,4.93
2018-12-17T14:07:04.147Z,5.50
2018-12-17T14:09:42.260Z,6.33
2018-12-17T14:12:15.389Z,5.53
2018-12-17T14:14:46.186Z,6.67
2018-12-17T14:17:21.398Z,6.03
2018-12-17T14:19:58.908Z,5.53
2018-12-17T14:22:33.538Z,5.77
2018-12-17T14:25:04.387Z,6.17
2018-12-17T14:27:36.836Z,6.40
2018-12-17T14:30:09.027Z,5.97
2018-12-17T14:32:40.416Z,5.37
2018-12-17T14:35:11.267Z,5.43
2018-12-17T14:37:46.339Z,5.80
2018-12-17T14:40:18.169Z,5.80
2018-12-17T14:42:48.534Z,5.80
2018-12-17T14:45:19.443Z,6.03
2018-12-17T14:47:49.768Z,5.60
2018-12-17T14:52:12.581Z,5.60
2018-12-17T14:54:42.885Z,5.43
2018-12-17T14:57:13.274Z,5.50
2018-12-17T14:59:46.429Z,5.73
2018-12-17T15:02:15.706Z,6.33
2018-12-17T15:04:50.061Z,5.20
2018-12-17T15:07:22.113Z,5.67
2018-12-17T15:09:53.762Z,5.33
2018-12-17T15:12:26.050Z,5.60
2018-12-17T15:14:58.260Z,5.13
2018-12-17T15:17:36.288Z,5.17
2018-12-17T15:20:09.191Z,5.63
2018-12-17T15:22:40.110Z,5.33
2018-12-17T15:25:10.588Z,6.20
2018-12-17T15:27:42.697Z,5.40
2018-12-17T15:30:13.815Z,5.63
2018-12-17T15:32:43.713Z,6.03
2018-12-17T15:35:15.699Z,5.77
2018-12-17T15:37:47.225Z,5.20
2018-12-17T15:40:19.188Z,6.10
2018-12-17T15:42:55.288Z,6.33
2018-12-17T15:45:30.553Z,6.03
2018-12-17T15:48:02.232Z,7.00
2018-12-17T15:50:32.750Z,5.87
2018-12-17T15:53:04.654Z,6.00
2018-12-17T15:55:39.570Z,6.23
2018-12-17T15:58:10.367Z,6.33
2018-12-17T16:00:41.403Z,6.70
2018-12-17T16:03:12.589Z,7.17
2018-12-17T16:05:42.672Z,6.00
2018-12-17T16:08:14.946Z,6.03
2018-12-17T16:10:47.969Z,5.80
2018-12-17T16:13:19.229Z,5.70
2018-12-17T16:15:49.797Z,5.63
2018-12-17T16:18:21.113Z,5.97
2018-12-17T16:20:51.652Z,6.40
2018-12-17T16:23:21.715Z,6.23
2018-12-17T16:25:51.731Z,6.57
2018-12-17T16:28:21.754Z,6.50
2018-12-17T16:30:52.929Z,6.87
2018-12-17T16:33:29.838Z,6.77
2018-12-17T16:35:58.701Z,6.80
2018-12-17T16:38:30.298Z,6.40
2018-12-17T16:41:01.311Z,7.53
2018-12-17T16:43:33.226Z,6.70
2018-12-17T16:46:05.552Z,6.83
2018-12-17T16:48:37.564Z,6.33
2018-12-17T16:51:09.917Z,6.93
2018-12-17T16:53:41.025Z,6.20
2018-12-17T16:56:12.661Z,6.67
2018-12-17T16:58:44.438Z,6.20
2018-12-17T17:01:14.353Z,6.70
2018-12-17T17:03:46.213Z,7.70
2018-12-17T17:06:18.971Z,8.10
2018-12-17T17:08:54.030Z,7.63
2018-12-17T17:11:26.950Z,7.50
2018-12-17T17:13:58.351Z,8.20
2018-12-17T17:16:33.305Z,7.40
2018-12-17T17:19:05.425Z,6.60
2018-12-17T17:21:36.042Z,7.20
2018-12-17T17:24:07.147Z,7.60
2018-12-17T17:26:38.937Z,7.63
2018-12-17T17:29:12.872Z,7.40
2018-12-17T17:31:47.101Z,7.63
2018-12-17T17:34:18.525Z,7.37
2018-12-17T17:36:52.244Z,7.40
2018-12-17T17:39:23.275Z,7.77
2018-12-17T17:41:54.247Z,9.03
2018-12-17T17:44:28.326Z,7.13
2018-12-17T17:46:59.643Z,7.70
2018-12-17T17:49:29.589Z,8.07
2018-12-17T17:52:03.208Z,7.97
2018-12-17T17:54:37.060Z,7.77
2018-12-17T17:57:08.563Z,8.00
2018-12-17T17:59:42.901Z,8.50
2018-12-17T18:02:18.894Z,9.13
2018-12-17T18:04:51.533Z,8.67
2018-12-17T18:07:23.011Z,8.43
2018-12-17T18:09:55.754Z,8.43
2018-12-17T18:12:27.550Z,8.03
2018-12-17T18:14:58.571Z,8.43
2018-12-17T18:17:30.523Z,37.53
2018-12-17T18:20:04.237Z,10.90
2018-12-17T18:22:36.095Z,9.40
2018-12-17T18:25:06.820Z,9.13
2018-12-17T18:27:36.889Z,9.13
2018-12-17T18:30:08.421Z,9.17
2018-12-17T18:32:39.584Z,8.43
2018-12-17T18:35:11.083Z,7.80
2018-12-17T18:37:42.285Z,8.07
2018-12-17T18:40:13.304Z,8.50
2018-12-17T18:42:45.395Z,8.07
2018-12-17T18:45:17.495Z,8.60
2018-12-17T18:47:48.897Z,7.33
2018-12-17T18:50:20.196Z,8.17
2018-12-17T18:52:52.248Z,8.37
2018-12-17T18:55:24.144Z,8.73
2018-12-17T18:57:55.588Z,8.30
2018-12-17T19:00:27.408Z,9.00
2018-12-17T19:02:58.726Z,8.17
2018-12-17T19:05:29.297Z,8.70
2018-12-17T19:07:59.691Z,8.13
2018-12-17T19:10:35.516Z,9.70
2018-12-17T19:13:05.351Z,9.37
2018-12-17T19:15:37.080Z,8.60
2018-12-17T19:18:08.333Z,9.50
2018-12-17T19:20:39.506Z,9.77
2018-12-17T19:23:10.899Z,9.90
2018-12-17T19:25:43.045Z,9.37
2018-12-17T19:28:14.927Z,9.10
2018-12-17T19:30:45.249Z,9.60
2018-12-17T19:33:16.956Z,10.20
2018-12-17T19:35:48.613Z,9.40
2018-12-17T19:38:22.061Z,9.63
2018-12-17T19:40:53.864Z,10.03
2018-12-17T19:43:25.015Z,10.40
2018-12-17T19:45:56.025Z,10.20
2018-12-17T19:48:27.120Z,10.90
2018-12-17T19:50:59.855Z,10.87
2018-12-17T19:53:32.339Z,10.50
2018-12-17T19:56:03.082Z,10.23
2018-12-17T19:58:34.073Z,10.87
2018-12-17T20:01:05.350Z,9.30
2018-12-17T20:03:37.501Z,9.97
2018-12-17T20:06:07.560Z,10.80
2018-12-17T20:08:38.426Z,10.93
2018-12-17T20:11:11.994Z,10.47
2018-12-17T20:13:42.999Z,10.73
2018-12-17T20:16:15.006Z,10.93
2018-12-17T20:18:45.437Z,10.77
2018-12-17T20:21:16.313Z,10.33
2018-12-17T20:23:48.883Z,10.53
2018-12-17T20:26:19.747Z,10.87
2018-12-17T20:28:50.417Z,10.80
2018-12-17T20:31:21.133Z,10.43
2018-12-17T20:33:51.722Z,10.37
2018-12-17T20:36:22.922Z,10.50
2018-12-17T20:38:55.891Z,10.77
2018-12-17T20:41:27.006Z,10.50
2018-12-17T20:43:57.450Z,11.83
2018-12-17T20:46:28.542Z,10.30
2018-12-17T20:49:00.747Z,11.53
2018-12-17T20:51:31.238Z,9.63
2018-12-17T20:54:01.841Z,10.67
2018-12-17T20:56:32.470Z,10.90
2018-12-17T20:59:03.330Z,10.47
2018-12-17T21:01:33.809Z,10.27
2018-12-17T21:04:03.816Z,10.23
2018-12-17T21:06:35.347Z,9.97
2018-12-17T21:09:09.044Z,9.47
2018-12-17T21:11:41.429Z,11.33
2018-12-17T21:14:13.186Z,11.33
2018-12-17T21:16:43.374Z,11.07
2018-12-17T21:19:14.169Z,10.50
2018-12-17T21:21:44.455Z,9.77
2018-12-17T21:24:16.007Z,11.17
2018-12-17T21:26:47.178Z,11.43
2018-12-17T21:29:19.366Z,10.37
2018-12-17T21:31:50.332Z,10.77
2018-12-17T21:34:22.315Z,10.90
2018-12-17T21:36:53.911Z,11.50
2018-12-17T21:39:25.417Z,10.87
2018-12-17T21:41:57.295Z,10.17
2018-12-17T21:44:27.266Z,10.80
2018-12-17T21:46:58.163Z,11.17
2018-12-17T21:49:29.422Z,10.70
2018-12-17T21:51:59.880Z,11.03
2018-12-17T21:54:30.981Z,10.87
2018-12-17T21:57:05.720Z,10.73
2018-12-17T21:59:37.429Z,10.27
2018-12-17T22:02:09.566Z,10.60
2018-12-17T22:04:40.465Z,10.97
2018-12-17T22:07:13.020Z,11.73
2018-12-17T22:09:46.152Z,11.17
2018-12-17T22:12:18.294Z,9.27
2018-12-17T22:14:48.769Z,11.33
2018-12-17T22:17:19.315Z,10.80
2018-12-17T22:19:50.804Z,10.23
2018-12-17T22:22:23.206Z,10.03
2018-12-17T22:24:54.558Z,11.37
2018-12-17T22:27:26.885Z,10.93
2018-12-17T22:29:58.251Z,11.57
2018-12-17T22:32:29.197Z,11.00
2018-12-17T22:35:02.004Z,10.53
2018-12-17T22:37:32.041Z,10.80
2018-12-17T22:40:03.097Z,11.17
2018-12-17T22:42:34.844Z,11.73
2018-12-17T22:45:06.572Z,10.70
2018-12-17T22:47:45.444Z,11.57
2018-12-17T22:50:18.481Z,11.37
2018-12-17T22:53:02.687Z,12.40
2018-12-17T22:55:35.494Z,10.90
2018-12-17T22:58:05.354Z,10.90
2018-12-17T23:00:36.496Z,11.20
2018-12-17T23:03:10.209Z,11.30
2018-12-17T23:05:41.436Z,11.00
2018-12-17T23:08:12.071Z,10.20
2018-12-17T23:10:52.835Z,11.43
2018-12-17T23:13:34.000Z,10.30
2018-12-17T23:16:14.477Z,10.93
2018-12-17T23:18:42.606Z,9.80
2018-12-17T23:21:15.296Z,9.57
2018-12-17T23:23:47.591Z,10.07
2018-12-17T23:26:21.485Z,10.67
2018-12-17T23:28:51.974Z,11.47
2018-12-17T23:31:23.499Z,10.20
2018-12-17T23:33:54.061Z,10.63
2018-12-17T23:36:25.664Z,10.20
2018-12-17T23:38:56.104Z,10.77
2018-12-17T23:41:27.400Z,10.50
2018-12-17T23:43:59.031Z,10.43
2018-12-17T23:46:30.865Z,10.27
2018-12-17T23:49:02.019Z,10.53
2018-12-17T23:51:33.241Z,11.10
2018-12-17T23:54:03.982Z,11.17
2018-12-17T23:56:35.228Z,10.47
2018-12-17T23:59:05.765Z,10.73
