createdAt,value
2022-10-30T00:00:34.299Z,3.80
2022-10-30T00:03:02.598Z,3.97
2022-10-30T00:05:30.753Z,3.73
2022-10-30T00:08:00.517Z,3.80
2022-10-30T00:10:28.661Z,3.60
2022-10-30T00:12:56.371Z,3.10
2022-10-30T00:15:24.103Z,3.47
2022-10-30T00:17:51.819Z,3.17
2022-10-30T00:20:19.518Z,3.40
2022-10-30T00:22:47.224Z,3.37
2022-10-30T00:25:16.808Z,3.30
2022-10-30T00:27:44.467Z,3.57
2022-10-30T00:30:13.115Z,3.30
2022-10-30T00:32:40.844Z,3.70
2022-10-30T00:35:09.222Z,3.43
2022-10-30T00:37:37.011Z,3.87
2022-10-30T00:40:05.550Z,3.73
2022-10-30T00:42:34.831Z,3.43
2022-10-30T00:45:05.678Z,3.83
2022-10-30T00:47:36.970Z,3.63
2022-10-30T00:50:09.079Z,3.57
2022-10-30T00:52:41.919Z,4.20
2022-10-30T00:55:14.911Z,4.17
2022-10-30T00:57:44.943Z,4.10
2022-10-30T01:00:14.015Z,4.20
2022-10-30T01:02:43.762Z,4.50
2022-10-30T01:05:16.664Z,3.93
2022-10-30T01:07:44.374Z,4.00
2022-10-30T01:10:13.663Z,4.20
2022-10-30T01:12:43.882Z,3.53
2022-10-30T01:15:14.402Z,3.70
2022-10-30T01:18:02.265Z,3.57
2022-10-30T01:20:45.195Z,3.57
2022-10-30T01:23:26.766Z,3.60
2022-10-30T01:26:06.514Z,3.67
2022-10-30T01:28:51.478Z,3.40
2022-10-30T01:31:34.681Z,3.50
2022-10-30T01:34:11.021Z,3.30
2022-10-30T01:36:44.170Z,3.60
2022-10-30T01:39:14.895Z,3.57
2022-10-30T01:41:42.991Z,3.37
2022-10-30T01:44:15.014Z,3.50
2022-10-30T01:46:58.838Z,3.47
2022-10-30T01:50:03.780Z,3.30
2022-10-30T01:52:39.646Z,3.47
2022-10-30T01:55:19.146Z,3.13
2022-10-30T01:57:56.596Z,4.43
2022-10-30T02:00:24.567Z,3.47
2022-10-30T02:02:53.875Z,3.30
2022-10-30T02:05:29.142Z,2.90
2022-10-30T02:07:57.288Z,2.70
2022-10-30T02:10:27.083Z,3.00
2022-10-30T02:12:55.538Z,3.20
2022-10-30T02:15:25.630Z,3.13
2022-10-30T02:17:57.667Z,2.97
2022-10-30T02:20:27.532Z,3.00
2022-10-30T02:22:59.014Z,3.40
2022-10-30T02:25:31.946Z,3.40
2022-10-30T02:27:59.989Z,3.37
2022-10-30T02:30:29.930Z,3.40
2022-10-30T02:32:57.894Z,3.83
2022-10-30T02:35:27.255Z,3.60
2022-10-30T02:37:55.229Z,3.70
2022-10-30T02:40:23.166Z,3.00
2022-10-30T02:42:53.537Z,3.27
2022-10-30T02:45:21.322Z,3.07
2022-10-30T02:47:49.480Z,3.43
2022-10-30T02:50:18.147Z,3.20
2022-10-30T02:52:47.316Z,3.27
2022-10-30T02:55:15.101Z,3.97
2022-10-30T02:57:43.113Z,3.30
2022-10-30T03:00:12.191Z,3.30
2022-10-30T03:02:40.707Z,2.80
2022-10-30T03:05:09.081Z,3.50
2022-10-30T03:07:36.814Z,3.33
2022-10-30T03:10:06.665Z,3.33
2022-10-30T03:12:34.515Z,2.97
2022-10-30T03:15:02.187Z,3.70
2022-10-30T03:17:30.034Z,3.83
2022-10-30T03:19:57.812Z,3.67
2022-10-30T03:22:25.869Z,3.30
2022-10-30T03:24:54.393Z,3.57
2022-10-30T03:27:23.509Z,2.87
2022-10-30T03:29:51.953Z,3.03
2022-10-30T03:32:19.781Z,3.03
2022-10-30T03:34:52.453Z,2.90
2022-10-30T03:37:20.255Z,2.90
2022-10-30T03:39:47.974Z,3.00
2022-10-30T03:42:15.970Z,2.70
2022-10-30T03:44:45.430Z,3.00
2022-10-30T03:47:13.469Z,2.90
2022-10-30T03:49:44.078Z,2.53
2022-10-30T03:52:14.874Z,3.27
2022-10-30T03:54:42.575Z,2.90
2022-10-30T03:57:12.067Z,2.83
2022-10-30T04:00:08.912Z,2.77
2022-10-30T04:02:48.734Z,2.47
2022-10-30T04:05:19.485Z,2.43
2022-10-30T04:07:48.896Z,2.80
2022-10-30T04:10:20.978Z,2.50
2022-10-30T04:12:51.776Z,2.73
2022-10-30T04:15:20.854Z,2.87
2022-10-30T04:17:52.582Z,2.87
2022-10-30T04:20:22.732Z,2.67
2022-10-30T04:22:56.231Z,3.10
2022-10-30T04:25:24.630Z,3.00
2022-10-30T04:27:53.533Z,3.20
2022-10-30T04:30:25.050Z,3.10
2022-10-30T04:32:54.384Z,3.10
2022-10-30T04:35:24.326Z,3.13
2022-10-30T04:37:56.525Z,2.93
2022-10-30T04:40:25.998Z,3.00
2022-10-30T04:42:59.154Z,3.00
2022-10-30T04:45:28.951Z,3.03
2022-10-30T04:48:01.995Z,2.90
2022-10-30T04:50:32.193Z,2.90
2022-10-30T04:53:01.586Z,3.30
2022-10-30T04:55:29.709Z,3.37
2022-10-30T04:57:58.802Z,2.73
2022-10-30T05:00:28.077Z,3.20
2022-10-30T05:03:02.438Z,3.17
2022-10-30T05:05:31.315Z,3.13
2022-10-30T05:07:59.424Z,3.00
2022-10-30T05:10:27.592Z,3.17
2022-10-30T05:12:55.342Z,2.50
2022-10-30T05:15:23.079Z,2.50
2022-10-30T05:17:53.480Z,2.57
2022-10-30T05:20:23.112Z,2.17
2022-10-30T05:22:56.257Z,2.80
2022-10-30T05:25:24.210Z,2.60
2022-10-30T05:27:52.116Z,2.97
2022-10-30T05:30:20.032Z,3.07
2022-10-30T05:32:47.762Z,3.00
2022-10-30T05:35:15.719Z,2.53
2022-10-30T05:37:45.702Z,2.60
2022-10-30T05:40:13.650Z,2.97
2022-10-30T05:42:46.282Z,3.00
2022-10-30T05:45:14.203Z,2.97
2022-10-30T05:47:45.568Z,3.03
2022-10-30T05:50:13.339Z,2.73
2022-10-30T05:52:57.766Z,3.20
2022-10-30T05:55:26.206Z,3.00
2022-10-30T05:58:14.218Z,3.10
2022-10-30T06:00:44.344Z,3.13
2022-10-30T06:03:15.548Z,3.60
2022-10-30T06:05:47.051Z,3.23
2022-10-30T06:08:17.659Z,3.70
2022-10-30T06:10:47.186Z,3.87
2022-10-30T06:13:18.296Z,3.20
2022-10-30T06:15:56.979Z,3.20
2022-10-30T06:18:27.063Z,5.00
2022-10-30T06:20:56.897Z,8.80
2022-10-30T06:23:45.850Z,8.57
2022-10-30T06:26:33.365Z,8.37
2022-10-30T06:29:07.079Z,7.67
2022-10-30T06:31:34.767Z,7.33
2022-10-30T06:34:03.360Z,7.63
2022-10-30T06:36:33.497Z,6.83
2022-10-30T06:39:02.584Z,6.20
2022-10-30T06:41:37.935Z,7.60
2022-10-30T06:44:28.542Z,8.83
2022-10-30T06:46:56.256Z,9.03
2022-10-30T06:49:24.125Z,10.67
2022-10-30T06:51:53.159Z,9.60
2022-10-30T06:54:22.320Z,8.63
2022-10-30T06:57:01.912Z,8.87
2022-10-30T06:59:49.046Z,8.93
2022-10-30T07:02:42.853Z,7.03
2022-10-30T07:05:13.150Z,7.00
2022-10-30T07:07:40.927Z,6.20
2022-10-30T07:10:11.144Z,6.63
2022-10-30T07:13:06.795Z,6.50
2022-10-30T07:15:54.771Z,7.67
2022-10-30T07:18:27.697Z,7.17
2022-10-30T07:20:58.901Z,6.97
2022-10-30T07:23:27.494Z,6.43
2022-10-30T07:26:04.892Z,7.20
2022-10-30T07:28:44.930Z,7.30
2022-10-30T07:31:35.192Z,6.83
2022-10-30T07:34:21.982Z,6.30
2022-10-30T07:37:03.146Z,5.97
2022-10-30T07:39:41.735Z,6.00
2022-10-30T07:42:23.509Z,5.37
2022-10-30T07:48:15.037Z,4.93
2022-10-30T07:50:48.698Z,5.23
2022-10-30T07:53:16.395Z,4.90
2022-10-30T07:55:46.009Z,4.97
2022-10-30T07:58:15.054Z,4.93
2022-10-30T08:01:14.591Z,6.13
2022-10-30T08:03:43.652Z,5.20
2022-10-30T08:06:27.038Z,6.03
2022-10-30T08:08:55.279Z,5.57
2022-10-30T08:11:28.320Z,5.70
2022-10-30T08:13:59.188Z,4.97
2022-10-30T08:16:26.953Z,4.50
2022-10-30T08:18:55.309Z,4.30
2022-10-30T08:21:25.711Z,4.37
2022-10-30T08:24:19.532Z,4.40
2022-10-30T08:26:53.054Z,4.60
2022-10-30T08:29:24.065Z,4.50
2022-10-30T08:31:53.208Z,4.47
2022-10-30T08:34:24.002Z,4.00
2022-10-30T08:36:54.062Z,4.17
2022-10-30T08:39:22.035Z,4.07
2022-10-30T08:42:03.379Z,4.43
2022-10-30T08:44:38.130Z,4.27
2022-10-30T08:47:24.315Z,4.80
2022-10-30T08:49:52.084Z,4.20
2022-10-30T08:52:22.875Z,4.20
2022-10-30T08:54:55.733Z,4.90
2022-10-30T08:57:25.752Z,4.40
2022-10-30T08:59:56.636Z,4.80
2022-10-30T09:02:43.017Z,4.97
2022-10-30T09:05:29.321Z,4.87
2022-10-30T09:08:15.631Z,4.50
2022-10-30T09:11:09.357Z,4.40
2022-10-30T09:13:38.064Z,4.73
2022-10-30T09:16:09.150Z,4.93
2022-10-30T09:18:39.207Z,4.77
2022-10-30T09:21:07.390Z,4.50
2022-10-30T09:23:40.659Z,4.67
2022-10-30T09:26:28.368Z,4.50
2022-10-30T09:29:01.951Z,4.80
2022-10-30T09:31:49.586Z,4.93
2022-10-30T09:34:20.527Z,4.90
2022-10-30T09:36:55.918Z,4.20
2022-10-30T09:39:25.582Z,4.67
2022-10-30T09:42:22.917Z,4.97
2022-10-30T09:45:28.505Z,4.90
2022-10-30T09:48:10.222Z,4.50
2022-10-30T09:50:57.711Z,4.57
2022-10-30T09:53:33.397Z,4.07
2022-10-30T09:56:13.154Z,4.70
2022-10-30T09:58:54.313Z,4.20
2022-10-30T10:01:28.715Z,3.57
2022-10-30T10:04:20.902Z,4.20
2022-10-30T10:07:22.555Z,4.20
2022-10-30T10:10:12.368Z,3.87
2022-10-30T10:13:01.649Z,4.20
2022-10-30T10:15:38.394Z,4.00
2022-10-30T10:18:15.524Z,4.50
2022-10-30T10:20:48.418Z,3.40
2022-10-30T10:23:19.475Z,3.77
2022-10-30T10:25:53.928Z,3.70
2022-10-30T10:28:37.558Z,4.03
2022-10-30T10:31:15.383Z,4.23
2022-10-30T10:33:56.759Z,3.97
2022-10-30T10:36:36.260Z,3.93
2022-10-30T10:39:18.209Z,4.50
2022-10-30T10:42:02.581Z,4.10
2022-10-30T10:44:41.181Z,4.37
2022-10-30T10:47:30.940Z,4.37
2022-10-30T10:50:15.495Z,4.13
2022-10-30T10:52:48.721Z,4.10
2022-10-30T10:55:19.781Z,4.30
2022-10-30T10:57:48.525Z,3.90
2022-10-30T11:00:18.213Z,4.40
2022-10-30T11:02:52.841Z,4.40
2022-10-30T11:05:28.229Z,4.30
2022-10-30T11:08:01.881Z,3.57
2022-10-30T11:10:29.785Z,4.10
2022-10-30T11:12:57.789Z,4.00
2022-10-30T11:15:51.335Z,4.32
2022-10-30T11:18:19.074Z,3.53
2022-10-30T11:20:56.849Z,3.60
2022-10-30T11:23:40.594Z,3.53
2022-10-30T11:26:37.130Z,3.90
2022-10-30T11:29:13.866Z,3.40
2022-10-30T11:31:43.194Z,3.58
2022-10-30T11:34:16.449Z,3.45
2022-10-30T11:36:44.485Z,3.60
2022-10-30T11:39:19.322Z,3.33
2022-10-30T11:41:55.943Z,3.30
2022-10-30T11:44:26.293Z,3.38
2022-10-30T11:46:54.333Z,3.47
2022-10-30T11:49:29.115Z,3.47
2022-10-30T11:51:57.055Z,3.15
2022-10-30T11:54:27.957Z,3.10
2022-10-30T11:56:56.935Z,3.50
2022-10-30T11:59:25.682Z,3.45
2022-10-30T12:02:02.197Z,2.95
2022-10-30T12:04:32.970Z,3.42
2022-10-30T12:07:21.713Z,3.55
2022-10-30T12:09:51.149Z,2.88
2022-10-30T12:12:24.478Z,3.20
2022-10-30T12:14:53.284Z,3.10
2022-10-30T12:17:22.689Z,2.80
2022-10-30T12:19:53.156Z,3.10
2022-10-30T12:22:31.389Z,2.92
2022-10-30T12:25:02.954Z,2.88
2022-10-30T12:27:32.743Z,2.45
2022-10-30T12:30:10.175Z,2.83
2022-10-30T12:32:48.921Z,2.83
2022-10-30T12:35:27.531Z,2.53
2022-10-30T12:37:58.456Z,2.88
2022-10-30T12:40:31.466Z,2.30
2022-10-30T12:43:14.989Z,3.13
2022-10-30T12:45:45.599Z,3.10
2022-10-30T12:48:19.611Z,3.03
2022-10-30T12:50:56.997Z,3.08
2022-10-30T12:53:33.161Z,2.63
2022-10-30T12:56:10.027Z,2.88
2022-10-30T12:58:45.708Z,2.70
2022-10-30T13:01:26.618Z,3.22
2022-10-30T13:04:01.130Z,2.83
2022-10-30T13:06:32.655Z,2.92
2022-10-30T13:09:13.856Z,3.50
2022-10-30T13:11:48.987Z,2.60
2022-10-30T13:14:20.382Z,2.70
2022-10-30T13:16:48.226Z,2.80
2022-10-30T13:19:15.922Z,3.10
2022-10-30T13:21:52.455Z,2.63
2022-10-30T13:24:28.619Z,2.50
2022-10-30T13:27:03.858Z,2.80
2022-10-30T13:29:41.523Z,2.70
2022-10-30T13:32:26.063Z,2.85
2022-10-30T13:34:58.769Z,2.65
2022-10-30T13:37:35.576Z,3.10
2022-10-30T13:40:15.474Z,2.72
2022-10-30T13:42:55.708Z,2.55
2022-10-30T13:45:42.379Z,2.45
2022-10-30T13:48:17.307Z,2.70
2022-10-30T13:51:06.790Z,2.78
2022-10-30T13:53:40.698Z,3.53
2022-10-30T13:56:12.263Z,5.43
2022-10-30T13:58:47.599Z,4.50
2022-10-30T14:01:20.863Z,3.30
2022-10-30T14:03:54.294Z,3.10
2022-10-30T14:06:33.602Z,2.90
2022-10-30T14:09:12.532Z,3.00
2022-10-30T14:11:40.304Z,3.17
2022-10-30T14:14:29.936Z,3.22
2022-10-30T14:17:16.200Z,3.30
2022-10-30T14:20:23.311Z,3.13
2022-10-30T14:23:14.389Z,3.08
2022-10-30T14:25:42.751Z,3.78
2022-10-30T14:28:21.114Z,3.60
2022-10-30T14:31:02.940Z,3.22
2022-10-30T14:33:44.634Z,3.80
2022-10-30T14:36:18.875Z,3.20
2022-10-30T14:39:22.537Z,3.42
2022-10-30T14:42:03.786Z,3.17
2022-10-30T14:45:08.730Z,3.38
2022-10-30T14:48:00.970Z,3.28
2022-10-30T14:50:43.797Z,3.15
2022-10-30T14:53:22.993Z,3.33
2022-10-30T14:56:02.669Z,3.50
2022-10-30T14:58:32.937Z,3.30
2022-10-30T15:01:37.499Z,3.45
2022-10-30T15:04:21.810Z,3.08
2022-10-30T15:07:06.739Z,5.03
2022-10-30T15:09:55.155Z,4.68
2022-10-30T15:13:02.664Z,3.90
2022-10-30T15:15:31.163Z,3.53
2022-10-30T15:18:02.363Z,3.50
2022-10-30T15:20:34.037Z,3.13
2022-10-30T15:23:04.995Z,3.17
2022-10-30T15:25:37.131Z,3.47
2022-10-30T15:28:05.701Z,3.27
2022-10-30T15:30:33.433Z,3.23
2022-10-30T15:33:01.502Z,3.30
2022-10-30T15:35:31.005Z,3.47
2022-10-30T15:38:04.374Z,3.73
2022-10-30T15:40:34.490Z,3.77
2022-10-30T15:43:04.267Z,3.30
2022-10-30T15:45:35.303Z,3.33
2022-10-30T15:48:07.799Z,3.37
2022-10-30T15:50:42.170Z,3.57
2022-10-30T15:53:18.978Z,3.43
2022-10-30T15:55:47.514Z,3.30
2022-10-30T15:58:19.960Z,3.30
2022-10-30T16:00:57.268Z,3.80
2022-10-30T16:03:25.493Z,3.60
2022-10-30T16:06:04.805Z,3.90
2022-10-30T16:08:32.572Z,3.70
2022-10-30T16:11:00.337Z,3.00
2022-10-30T16:13:30.913Z,3.60
2022-10-30T16:15:59.775Z,3.63
2022-10-30T16:18:29.831Z,3.67
2022-10-30T16:21:03.706Z,3.40
2022-10-30T16:23:37.935Z,3.40
2022-10-30T16:26:05.921Z,3.70
2022-10-30T16:28:35.654Z,3.63
2022-10-30T16:31:06.479Z,3.33
2022-10-30T16:33:36.726Z,3.30
2022-10-30T16:36:08.267Z,3.77
2022-10-30T16:38:38.414Z,3.20
2022-10-30T16:41:07.247Z,4.17
2022-10-30T16:43:36.218Z,5.00
2022-10-30T16:46:35.078Z,4.97
2022-10-30T16:49:06.681Z,4.63
2022-10-30T16:51:38.689Z,3.70
2022-10-30T16:54:08.017Z,3.57
2022-10-30T16:56:35.764Z,3.60
2022-10-30T16:59:09.114Z,3.27
2022-10-30T17:01:37.212Z,3.60
2022-10-30T17:04:06.207Z,3.70
2022-10-30T17:06:40.806Z,3.50
2022-10-30T17:09:10.849Z,3.30
2022-10-30T17:11:41.927Z,3.80
2022-10-30T17:14:20.278Z,3.40
2022-10-30T17:16:55.673Z,3.47
2022-10-30T17:19:47.213Z,3.57
2022-10-30T17:22:20.234Z,3.90
2022-10-30T17:24:48.574Z,3.10
2022-10-30T17:27:47.794Z,3.43
2022-10-30T17:30:45.529Z,3.57
2022-10-30T17:33:31.388Z,3.17
2022-10-30T17:35:59.551Z,3.60
2022-10-30T17:38:28.963Z,4.10
2022-10-30T17:40:56.796Z,4.00
2022-10-30T17:43:29.465Z,4.10
2022-10-30T17:45:57.338Z,3.63
2022-10-30T17:48:28.102Z,3.80
2022-10-30T17:50:56.025Z,3.77
2022-10-30T17:53:25.496Z,3.60
2022-10-30T17:55:58.641Z,3.37
2022-10-30T17:58:26.502Z,3.47
2022-10-30T18:00:54.348Z,3.80
2022-10-30T18:03:22.163Z,3.70
2022-10-30T18:05:50.497Z,3.80
2022-10-30T18:08:18.225Z,3.50
2022-10-30T18:10:46.388Z,3.50
2022-10-30T18:13:16.354Z,4.47
2022-10-30T18:15:46.272Z,6.00
2022-10-30T18:18:14.003Z,5.30
2022-10-30T18:20:42.274Z,4.37
2022-10-30T18:23:38.859Z,3.77
2022-10-30T18:26:07.534Z,3.70
2022-10-30T18:28:36.665Z,3.50
2022-10-30T18:31:04.388Z,3.27
2022-10-30T18:33:32.150Z,4.53
2022-10-30T18:36:00.194Z,4.50
2022-10-30T18:38:27.918Z,5.10
2022-10-30T18:40:55.999Z,4.30
2022-10-30T18:43:23.721Z,3.43
2022-10-30T18:45:52.814Z,3.73
2022-10-30T18:48:20.682Z,3.70
2022-10-30T18:50:48.611Z,3.63
2022-10-30T18:53:19.157Z,4.20
2022-10-30T18:58:19.557Z,3.70
2022-10-30T19:01:10.513Z,4.00
2022-10-30T19:03:37.690Z,4.47
2022-10-30T19:06:05.814Z,4.20
2022-10-30T19:08:36.150Z,3.90
2022-10-30T19:11:03.905Z,4.10
2022-10-30T19:13:31.649Z,3.50
2022-10-30T19:16:00.922Z,3.80
2022-10-30T19:18:31.160Z,3.43
2022-10-30T19:21:05.010Z,3.63
2022-10-30T19:23:34.936Z,4.03
2022-10-30T19:26:02.685Z,4.03
2022-10-30T19:28:31.055Z,3.60
2022-10-30T19:30:58.821Z,3.47
2022-10-30T19:33:27.051Z,4.50
2022-10-30T19:35:55.686Z,4.00
2022-10-30T19:38:25.418Z,4.50
2022-10-30T19:40:53.665Z,4.53
2022-10-30T19:43:21.386Z,4.40
2022-10-30T19:45:54.445Z,4.90
2022-10-30T19:48:47.721Z,6.50
2022-10-30T19:51:11.906Z,4.93
2022-10-30T19:53:41.736Z,5.70
2022-10-30T19:56:11.805Z,4.77
2022-10-30T19:58:39.522Z,4.90
2022-10-30T20:01:07.303Z,5.47
2022-10-30T20:03:35.478Z,5.57
2022-10-30T20:06:03.163Z,7.10
2022-10-30T20:08:30.886Z,7.47
2022-10-30T20:11:00.908Z,6.57
2022-10-30T20:13:29.990Z,6.20
2022-10-30T20:16:00.434Z,5.40
2022-10-30T20:18:31.417Z,5.73
2022-10-30T20:21:00.510Z,5.87
2022-10-30T20:23:28.693Z,5.40
2022-10-30T20:26:01.791Z,6.10
2022-10-30T20:28:32.494Z,4.90
2022-10-30T20:31:00.429Z,4.60
2022-10-30T20:33:28.559Z,4.37
2022-10-30T20:35:57.112Z,4.20
2022-10-30T20:38:26.710Z,4.40
2022-10-30T20:40:55.893Z,4.40
2022-10-30T20:43:30.674Z,4.67
2022-10-30T20:45:58.546Z,4.93
2022-10-30T20:48:26.674Z,4.83
2022-10-30T20:50:55.045Z,5.97
2022-10-30T20:53:22.943Z,6.50
2022-10-30T20:55:51.712Z,5.90
2022-10-30T20:58:20.152Z,6.00
2022-10-30T21:00:49.948Z,6.00
2022-10-30T21:03:17.998Z,6.10
2022-10-30T21:05:46.557Z,5.07
2022-10-30T21:08:15.146Z,6.53
2022-10-30T21:10:43.306Z,9.37
2022-10-30T21:13:11.888Z,8.50
2022-10-30T21:15:40.837Z,6.37
2022-10-30T21:18:11.587Z,5.53
2022-10-30T21:20:40.831Z,5.90
2022-10-30T21:23:08.620Z,5.73
2022-10-30T21:25:36.662Z,5.87
2022-10-30T21:28:05.681Z,5.60
2022-10-30T21:30:33.422Z,6.17
2022-10-30T21:33:01.605Z,5.30
2022-10-30T21:35:30.938Z,4.93
2022-10-30T21:37:58.660Z,5.20
2022-10-30T21:40:26.810Z,5.03
2022-10-30T21:42:56.438Z,4.50
2022-10-30T21:45:26.282Z,4.47
2022-10-30T21:47:53.998Z,5.07
2022-10-30T21:50:21.697Z,5.00
2022-10-30T21:52:51.030Z,5.20
2022-10-30T21:55:18.799Z,5.57
2022-10-30T21:57:46.490Z,5.97
2022-10-30T22:00:15.921Z,4.80
2022-10-30T22:02:43.594Z,4.30
2022-10-30T22:05:11.293Z,4.27
2022-10-30T22:07:38.987Z,4.63
2022-10-30T22:10:09.466Z,4.80
2022-10-30T22:12:37.206Z,4.40
2022-10-30T22:15:06.273Z,6.00
2022-10-30T22:17:35.089Z,6.33
2022-10-30T22:20:03.146Z,6.63
2022-10-30T22:22:30.896Z,4.70
2022-10-30T22:24:58.602Z,4.07
2022-10-30T22:27:27.668Z,4.00
2022-10-30T22:29:55.402Z,4.03
2022-10-30T22:32:23.755Z,3.67
2022-10-30T22:34:51.454Z,4.13
2022-10-30T22:37:19.319Z,3.90
2022-10-30T22:39:47.433Z,3.73
2022-10-30T22:42:15.122Z,3.80
2022-10-30T22:44:44.146Z,3.83
2022-10-30T22:47:11.855Z,3.77
2022-10-30T22:49:39.625Z,4.07
2022-10-30T22:52:07.332Z,4.23
2022-10-30T22:54:35.049Z,4.13
2022-10-30T22:57:02.755Z,4.27
2022-10-30T22:59:30.442Z,4.40
2022-10-30T23:01:59.558Z,4.00
2022-10-30T23:04:27.375Z,4.60
2022-10-30T23:06:55.155Z,3.93
2022-10-30T23:09:23.103Z,4.47
2022-10-30T23:11:51.024Z,4.13
2022-10-30T23:14:18.918Z,4.30
2022-10-30T23:16:46.614Z,4.30
2022-10-30T23:19:15.920Z,4.13
2022-10-30T23:21:43.698Z,4.00
2022-10-30T23:24:11.526Z,4.50
2022-10-30T23:26:39.189Z,4.17
2022-10-30T23:29:07.465Z,4.43
2022-10-30T23:31:37.892Z,4.47
2022-10-30T23:34:08.580Z,4.17
2022-10-30T23:36:38.073Z,4.20
2022-10-30T23:39:08.929Z,4.20
2022-10-30T23:41:36.714Z,4.30
2022-10-30T23:44:06.428Z,4.60
2022-10-30T23:46:35.024Z,4.67
2022-10-30T23:49:03.281Z,4.67
2022-10-30T23:51:31.403Z,4.90
2022-10-30T23:54:00.654Z,4.30
2022-10-30T23:56:29.841Z,5.00
2022-10-30T23:58:57.821Z,4.60
