createdAt,value
2022-12-06T00:01:38.981Z,1.00
2022-12-06T00:04:14.281Z,1.00
2022-12-06T00:06:45.510Z,1.00
2022-12-06T00:09:32.169Z,1.00
2022-12-06T00:12:00.926Z,1.00
2022-12-06T00:14:30.830Z,1.00
2022-12-06T00:16:59.322Z,1.00
2022-12-06T00:19:28.005Z,1.00
2022-12-06T00:21:56.488Z,1.00
2022-12-06T00:24:25.117Z,1.00
2022-12-06T00:26:53.747Z,1.00
2022-12-06T00:29:24.971Z,1.00
2022-12-06T00:31:53.556Z,1.00
2022-12-06T00:34:22.305Z,1.00
2022-12-06T00:36:50.971Z,1.00
2022-12-06T00:39:19.821Z,1.00
2022-12-06T00:41:48.405Z,1.00
2022-12-06T00:44:16.920Z,1.00
2022-12-06T00:46:45.427Z,1.00
2022-12-06T00:49:13.993Z,1.00
2022-12-06T00:51:42.487Z,1.00
2022-12-06T00:54:15.626Z,1.00
2022-12-06T00:56:44.142Z,1.00
2022-12-06T00:59:13.088Z,1.00
2022-12-06T01:01:42.840Z,1.00
2022-12-06T01:04:11.514Z,1.00
2022-12-06T01:06:40.049Z,1.00
2022-12-06T01:09:11.279Z,1.00
2022-12-06T01:11:40.216Z,1.00
2022-12-06T01:14:09.015Z,1.00
2022-12-06T01:16:37.613Z,1.00
2022-12-06T01:19:07.351Z,1.00
2022-12-06T01:21:35.837Z,1.00
2022-12-06T01:24:04.410Z,1.00
2022-12-06T01:26:35.155Z,1.00
2022-12-06T01:29:05.188Z,1.00
2022-12-06T01:31:38.794Z,1.00
2022-12-06T01:34:09.720Z,1.00
2022-12-06T01:36:38.137Z,1.00
2022-12-06T01:39:11.050Z,1.00
2022-12-06T01:41:40.693Z,1.00
2022-12-06T01:44:29.463Z,1.00
2022-12-06T01:46:57.896Z,1.00
2022-12-06T01:49:32.260Z,1.00
2022-12-06T01:52:04.209Z,1.00
2022-12-06T01:54:34.772Z,1.00
2022-12-06T01:57:05.986Z,1.00
2022-12-06T01:59:34.405Z,1.00
2022-12-06T02:02:03.405Z,1.00
2022-12-06T02:04:32.772Z,1.00
2022-12-06T02:07:02.844Z,1.00
2022-12-06T02:09:31.840Z,1.00
2022-12-06T02:12:00.223Z,1.00
2022-12-06T02:14:34.389Z,1.00
2022-12-06T02:17:30.473Z,1.00
2022-12-06T02:20:09.409Z,1.00
2022-12-06T02:23:05.421Z,1.00
2022-12-06T02:25:58.881Z,1.00
2022-12-06T02:29:04.500Z,1.00
2022-12-06T02:31:43.781Z,1.00
2022-12-06T02:34:12.068Z,1.00
2022-12-06T02:37:04.969Z,1.00
2022-12-06T02:39:46.768Z,1.00
2022-12-06T02:42:44.275Z,1.00
2022-12-06T02:45:19.705Z,1.00
2022-12-06T02:47:50.613Z,1.00
2022-12-06T02:50:23.751Z,1.00
2022-12-06T02:52:55.411Z,1.00
2022-12-06T02:55:25.488Z,1.00
2022-12-06T02:57:57.758Z,1.00
2022-12-06T03:00:45.978Z,1.00
2022-12-06T03:03:14.343Z,1.00
2022-12-06T03:06:01.308Z,1.00
2022-12-06T03:09:07.888Z,1.00
2022-12-06T03:12:09.547Z,1.00
2022-12-06T03:14:58.288Z,1.00
2022-12-06T03:17:40.904Z,1.00
2022-12-06T03:20:15.109Z,1.00
2022-12-06T03:22:52.288Z,1.00
2022-12-06T03:25:21.194Z,1.00
2022-12-06T03:27:51.455Z,1.00
2022-12-06T03:30:19.921Z,1.00
2022-12-06T03:32:50.328Z,1.00
2022-12-06T03:35:23.632Z,1.00
2022-12-06T03:37:58.361Z,1.00
2022-12-06T03:40:33.761Z,1.00
2022-12-06T03:43:02.508Z,1.00
2022-12-06T03:45:54.327Z,1.00
2022-12-06T03:48:45.700Z,1.00
2022-12-06T03:51:30.097Z,1.00
2022-12-06T03:54:02.992Z,1.00
2022-12-06T03:56:32.324Z,1.00
2022-12-06T03:59:00.692Z,1.00
2022-12-06T04:01:29.126Z,1.00
2022-12-06T04:03:57.614Z,1.00
2022-12-06T04:06:26.471Z,1.00
2022-12-06T04:09:15.328Z,1.00
2022-12-06T04:11:43.856Z,1.00
2022-12-06T04:14:12.505Z,1.00
2022-12-06T04:16:59.180Z,1.00
2022-12-06T04:19:27.565Z,1.00
2022-12-06T04:22:14.066Z,1.00
2022-12-06T04:24:42.434Z,1.00
2022-12-06T04:27:29.349Z,1.00
2022-12-06T04:30:15.979Z,1.00
2022-12-06T04:33:02.988Z,1.00
2022-12-06T04:35:49.790Z,1.00
2022-12-06T04:38:36.533Z,1.00
2022-12-06T04:41:04.917Z,1.00
2022-12-06T04:43:45.694Z,1.00
2022-12-06T04:46:16.332Z,1.00
2022-12-06T04:48:44.708Z,1.00
2022-12-06T04:51:13.772Z,1.00
2022-12-06T04:53:42.172Z,1.00
2022-12-06T04:56:10.622Z,1.00
2022-12-06T04:58:39.343Z,1.00
2022-12-06T05:01:07.940Z,1.00
2022-12-06T05:03:40.948Z,1.00
2022-12-06T05:06:12.704Z,1.00
2022-12-06T05:08:41.092Z,1.00
2022-12-06T05:11:09.544Z,1.00
2022-12-06T05:13:38.077Z,1.00
2022-12-06T05:16:08.449Z,1.00
2022-12-06T05:18:37.040Z,1.00
2022-12-06T05:21:09.429Z,1.00
2022-12-06T05:23:38.404Z,1.00
2022-12-06T05:26:09.671Z,1.00
2022-12-06T05:28:38.182Z,1.00
2022-12-06T05:31:07.191Z,1.00
2022-12-06T05:33:36.107Z,1.00
2022-12-06T05:36:12.559Z,1.00
2022-12-06T05:38:41.146Z,1.00
2022-12-06T05:41:10.429Z,1.00
2022-12-06T05:43:38.801Z,1.00
2022-12-06T05:46:07.528Z,1.00
2022-12-06T05:48:36.632Z,1.00
2022-12-06T05:51:05.204Z,1.00
2022-12-06T05:53:33.590Z,1.00
2022-12-06T05:56:13.212Z,1.00
2022-12-06T05:58:41.921Z,1.00
2022-12-06T06:01:10.830Z,1.00
2022-12-06T06:03:45.477Z,1.00
2022-12-06T06:06:16.254Z,1.00
2022-12-06T06:08:44.665Z,1.00
2022-12-06T06:11:13.102Z,1.00
2022-12-06T06:13:41.575Z,1.00
2022-12-06T06:16:10.014Z,1.00
2022-12-06T06:18:38.437Z,1.00
2022-12-06T06:21:07.235Z,1.00
2022-12-06T06:23:35.624Z,1.00
2022-12-06T06:26:09.929Z,1.00
2022-12-06T06:28:38.733Z,1.00
2022-12-06T06:31:07.990Z,1.00
2022-12-06T06:33:37.123Z,1.00
2022-12-06T06:36:05.809Z,1.00
2022-12-06T06:38:34.261Z,1.00
2022-12-06T06:41:06.509Z,1.00
2022-12-06T06:43:35.532Z,1.00
2022-12-06T06:46:09.950Z,1.00
2022-12-06T06:48:40.432Z,1.00
2022-12-06T06:51:13.819Z,1.00
2022-12-06T06:53:42.478Z,1.00
2022-12-06T06:56:11.980Z,1.00
2022-12-06T06:58:40.384Z,1.00
2022-12-06T07:01:10.459Z,7.50
2022-12-06T07:03:38.906Z,6.30
2022-12-06T07:06:10.434Z,5.50
2022-12-06T07:08:40.661Z,4.60
2022-12-06T07:11:10.891Z,9.00
2022-12-06T07:13:41.312Z,14.60
2022-12-06T07:16:16.766Z,19.10
2022-12-06T07:18:48.314Z,21.60
2022-12-06T07:21:18.315Z,21.80
2022-12-06T07:23:46.739Z,23.80
2022-12-06T07:26:18.152Z,41.40
2022-12-06T07:28:48.173Z,49.60
2022-12-06T07:31:22.419Z,56.40
2022-12-06T07:33:54.351Z,51.80
2022-12-06T07:36:24.107Z,45.20
2022-12-06T07:38:57.325Z,42.80
2022-12-06T07:42:00.194Z,39.20
2022-12-06T07:44:47.093Z,41.20
2022-12-06T07:47:15.630Z,44.90
2022-12-06T07:49:44.074Z,40.70
2022-12-06T07:52:12.501Z,42.00
2022-12-06T07:54:42.401Z,32.30
2022-12-06T07:57:10.760Z,26.50
2022-12-06T07:59:39.136Z,35.00
2022-12-06T08:02:08.372Z,41.90
2022-12-06T08:04:36.908Z,39.20
2022-12-06T08:07:05.283Z,33.90
2022-12-06T08:09:33.740Z,32.40
2022-12-06T08:12:02.119Z,40.00
2022-12-06T08:14:30.611Z,46.90
2022-12-06T08:16:59.257Z,60.90
2022-12-06T08:19:28.032Z,65.60
2022-12-06T08:21:56.389Z,77.80
2022-12-06T08:24:24.912Z,88.20
2022-12-06T08:26:53.997Z,91.90
2022-12-06T08:29:22.682Z,92.60
2022-12-06T08:31:51.595Z,88.30
2022-12-06T08:34:20.052Z,88.30
2022-12-06T08:36:48.498Z,92.20
2022-12-06T08:39:16.927Z,99.90
2022-12-06T08:41:58.920Z,99.90
2022-12-06T08:44:29.028Z,99.90
2022-12-06T08:46:58.469Z,99.90
2022-12-06T08:49:28.684Z,99.90
2022-12-06T08:51:57.192Z,99.90
2022-12-06T08:54:27.001Z,99.90
2022-12-06T08:56:55.607Z,99.90
2022-12-06T08:59:24.173Z,99.90
2022-12-06T09:01:52.888Z,99.90
2022-12-06T09:04:21.489Z,99.90
2022-12-06T09:06:50.153Z,99.90
2022-12-06T09:09:19.888Z,99.90
2022-12-06T09:11:50.333Z,99.90
2022-12-06T09:14:21.914Z,99.90
2022-12-06T09:16:52.565Z,99.90
2022-12-06T09:19:21.553Z,99.90
2022-12-06T09:21:49.972Z,99.90
2022-12-06T09:24:19.665Z,99.90
2022-12-06T09:26:48.281Z,99.90
2022-12-06T09:29:18.138Z,99.90
2022-12-06T09:31:46.834Z,99.90
2022-12-06T09:34:15.619Z,99.90
2022-12-06T09:36:49.901Z,99.90
2022-12-06T09:39:32.012Z,99.90
2022-12-06T09:42:09.590Z,99.90
2022-12-06T09:45:01.496Z,99.90
2022-12-06T09:48:02.453Z,99.90
2022-12-06T09:50:55.185Z,99.90
2022-12-06T09:53:34.061Z,99.90
2022-12-06T09:56:25.786Z,99.90
2022-12-06T09:59:13.642Z,99.90
2022-12-06T10:01:48.175Z,99.90
2022-12-06T10:04:28.519Z,99.90
2022-12-06T10:07:13.082Z,99.20
2022-12-06T10:09:56.886Z,96.30
2022-12-06T10:13:11.358Z,98.90
2022-12-06T10:16:17.668Z,99.90
2022-12-06T10:18:59.282Z,97.90
2022-12-06T10:21:33.418Z,99.90
2022-12-06T10:24:22.024Z,99.90
2022-12-06T10:26:55.992Z,99.90
2022-12-06T10:29:48.328Z,99.90
2022-12-06T10:32:19.759Z,99.90
2022-12-06T10:34:58.062Z,99.90
2022-12-06T10:37:53.873Z,99.90
2022-12-06T10:40:46.241Z,99.90
2022-12-06T10:43:31.161Z,99.90
2022-12-06T10:46:48.739Z,99.90
2022-12-06T10:49:35.313Z,99.90
2022-12-06T10:52:24.561Z,99.90
2022-12-06T10:55:10.466Z,99.90
2022-12-06T10:57:47.882Z,99.90
2022-12-06T11:00:20.028Z,99.90
2022-12-06T11:03:16.811Z,99.90
2022-12-06T11:05:51.268Z,99.90
2022-12-06T11:08:31.285Z,99.90
2022-12-06T11:11:02.500Z,99.90
2022-12-06T11:13:36.858Z,99.90
2022-12-06T11:16:27.921Z,99.90
2022-12-06T11:19:01.181Z,96.00
2022-12-06T11:21:40.966Z,98.60
2022-12-06T11:24:47.563Z,99.00
2022-12-06T11:27:32.793Z,99.90
2022-12-06T11:30:03.405Z,99.90
2022-12-06T11:32:32.164Z,99.90
2022-12-06T11:35:02.356Z,99.90
2022-12-06T11:37:37.699Z,99.90
2022-12-06T11:40:26.872Z,99.90
2022-12-06T11:42:57.208Z,99.90
2022-12-06T11:45:35.170Z,99.90
2022-12-06T11:48:20.396Z,99.90
2022-12-06T11:50:50.537Z,99.90
2022-12-06T11:53:32.151Z,99.90
2022-12-06T11:56:32.377Z,99.90
2022-12-06T11:59:30.798Z,99.90
2022-12-06T12:02:02.101Z,99.90
2022-12-06T12:04:44.805Z,99.90
2022-12-06T12:07:18.242Z,99.90
2022-12-06T12:09:59.589Z,99.90
2022-12-06T12:13:02.168Z,99.90
2022-12-06T12:15:30.874Z,99.90
2022-12-06T12:18:00.953Z,99.90
2022-12-06T12:20:38.648Z,99.90
2022-12-06T12:23:31.196Z,99.90
2022-12-06T12:26:16.280Z,99.90
2022-12-06T12:29:06.631Z,99.90
2022-12-06T12:31:49.046Z,99.30
2022-12-06T12:34:31.452Z,99.90
2022-12-06T12:37:03.820Z,99.90
2022-12-06T12:39:54.501Z,99.90
2022-12-06T12:42:33.737Z,99.90
2022-12-06T12:45:06.134Z,99.90
2022-12-06T12:47:34.679Z,99.90
2022-12-06T12:50:15.408Z,99.90
2022-12-06T12:52:44.000Z,99.90
2022-12-06T12:55:23.783Z,99.90
2022-12-06T12:57:57.642Z,99.90
2022-12-06T13:00:43.544Z,99.90
2022-12-06T13:03:48.997Z,99.90
2022-12-06T13:06:06.522Z,99.90
2022-12-06T13:08:39.213Z,99.90
2022-12-06T13:11:09.496Z,99.90
2022-12-06T13:13:43.928Z,99.90
2022-12-06T13:16:16.356Z,99.90
2022-12-06T13:18:51.513Z,99.90
2022-12-06T13:21:33.949Z,99.90
2022-12-06T13:24:26.282Z,99.90
2022-12-06T13:27:03.320Z,99.90
2022-12-06T13:29:47.135Z,99.90
2022-12-06T13:32:17.472Z,99.90
2022-12-06T13:34:50.257Z,99.90
2022-12-06T13:37:35.365Z,99.90
2022-12-06T13:40:06.129Z,99.90
2022-12-06T13:42:37.500Z,99.90
2022-12-06T13:45:37.700Z,99.90
2022-12-06T13:48:25.886Z,99.90
2022-12-06T13:51:03.004Z,99.90
2022-12-06T13:53:34.794Z,99.90
2022-12-06T13:56:23.311Z,99.90
2022-12-06T13:58:55.942Z,99.90
2022-12-06T14:01:44.573Z,99.90
2022-12-06T14:09:47.200Z,97.70
2022-12-06T14:12:18.781Z,99.90
2022-12-06T14:15:06.491Z,99.90
2022-12-06T14:20:32.827Z,99.90
2022-12-06T14:23:01.321Z,99.90
2022-12-06T14:25:32.171Z,99.90
2022-12-06T14:28:06.814Z,99.90
2022-12-06T14:30:35.482Z,99.90
2022-12-06T14:33:03.930Z,99.90
2022-12-06T14:35:39.540Z,99.90
2022-12-06T14:38:30.031Z,99.90
2022-12-06T14:41:16.911Z,99.90
2022-12-06T14:43:48.584Z,99.90
2022-12-06T14:46:18.610Z,99.90
2022-12-06T14:49:05.870Z,99.90
2022-12-06T14:51:41.817Z,99.90
2022-12-06T14:54:28.395Z,99.90
2022-12-06T14:56:57.009Z,99.90
2022-12-06T15:00:12.953Z,99.90
2022-12-06T15:02:30.615Z,99.90
2022-12-06T15:05:00.182Z,99.90
2022-12-06T15:07:43.191Z,99.90
2022-12-06T15:10:26.337Z,99.90
2022-12-06T15:12:57.693Z,99.90
2022-12-06T15:15:46.700Z,99.90
2022-12-06T15:18:24.059Z,99.90
2022-12-06T15:20:54.374Z,99.00
2022-12-06T15:23:43.875Z,97.80
2022-12-06T15:26:14.838Z,98.90
2022-12-06T15:28:43.312Z,97.70
2022-12-06T15:31:22.561Z,94.40
2022-12-06T15:33:51.485Z,92.70
2022-12-06T15:36:25.625Z,90.40
2022-12-06T15:38:54.309Z,90.20
2022-12-06T15:41:26.081Z,92.80
2022-12-06T15:43:55.447Z,94.30
2022-12-06T15:46:26.346Z,93.70
2022-12-06T15:48:55.474Z,99.90
2022-12-06T15:51:27.921Z,99.90
2022-12-06T15:53:58.157Z,99.90
2022-12-06T15:56:30.175Z,99.90
2022-12-06T15:58:58.580Z,99.40
2022-12-06T16:01:30.001Z,96.90
2022-12-06T16:03:58.780Z,98.60
2022-12-06T16:06:30.166Z,99.90
2022-12-06T16:08:58.540Z,99.90
2022-12-06T16:11:28.124Z,99.90
2022-12-06T16:13:56.637Z,99.90
2022-12-06T16:16:25.321Z,99.90
2022-12-06T16:18:54.701Z,99.40
2022-12-06T16:21:29.272Z,99.90
2022-12-06T16:24:17.456Z,99.90
2022-12-06T16:26:46.351Z,99.90
2022-12-06T16:29:21.483Z,99.90
2022-12-06T16:31:50.066Z,99.90
2022-12-06T16:34:19.298Z,99.90
2022-12-06T16:36:59.637Z,99.90
2022-12-06T16:39:28.836Z,99.90
2022-12-06T16:41:57.224Z,99.90
2022-12-06T16:44:26.195Z,96.30
2022-12-06T16:46:54.671Z,93.60
2022-12-06T16:52:14.372Z,84.30
2022-12-06T16:54:43.050Z,82.90
2022-12-06T16:57:15.077Z,86.20
2022-12-06T16:59:43.704Z,83.40
2022-12-06T17:02:27.602Z,88.60
2022-12-06T17:04:57.519Z,88.70
2022-12-06T17:07:25.952Z,83.50
2022-12-06T17:09:54.569Z,73.00
2022-12-06T17:12:23.435Z,68.90
2022-12-06T17:14:52.343Z,65.80
2022-12-06T17:17:22.777Z,55.50
2022-12-06T17:19:51.383Z,37.10
2022-12-06T17:22:20.501Z,22.10
2022-12-06T17:24:49.212Z,20.80
2022-12-06T17:27:18.199Z,23.80
2022-12-06T17:29:46.769Z,27.20
2022-12-06T17:32:15.394Z,29.40
2022-12-06T17:34:43.792Z,31.90
2022-12-06T17:37:12.409Z,31.40
2022-12-06T17:39:41.070Z,32.50
2022-12-06T17:42:29.370Z,20.30
2022-12-06T17:44:58.692Z,17.60
2022-12-06T17:47:27.215Z,7.30
2022-12-06T17:49:57.318Z,3.10
2022-12-06T17:52:25.807Z,1.00
2022-12-06T17:54:54.383Z,4.90
2022-12-06T17:57:22.850Z,3.00
2022-12-06T17:59:51.267Z,1.00
2022-12-06T18:02:24.927Z,1.00
2022-12-06T18:04:54.797Z,1.00
2022-12-06T18:07:23.329Z,1.00
2022-12-06T18:09:51.748Z,1.00
2022-12-06T18:12:20.120Z,1.00
2022-12-06T18:14:48.600Z,1.00
2022-12-06T18:17:17.106Z,1.00
2022-12-06T18:19:47.529Z,1.00
2022-12-06T18:22:16.350Z,1.00
2022-12-06T18:24:45.503Z,1.00
2022-12-06T18:27:13.913Z,1.00
2022-12-06T18:29:42.370Z,1.00
2022-12-06T18:32:10.828Z,1.00
2022-12-06T18:34:39.324Z,1.00
2022-12-06T18:37:07.768Z,1.00
2022-12-06T18:39:36.200Z,1.00
2022-12-06T18:42:04.608Z,1.00
2022-12-06T18:44:33.112Z,1.00
2022-12-06T18:47:01.500Z,1.00
2022-12-06T18:49:29.961Z,1.00
2022-12-06T18:51:58.374Z,1.00
2022-12-06T18:54:28.056Z,1.00
2022-12-06T18:56:59.783Z,1.00
2022-12-06T18:59:28.268Z,1.00
2022-12-06T19:01:57.733Z,3.20
2022-12-06T19:04:26.346Z,10.70
2022-12-06T19:06:55.126Z,11.80
2022-12-06T19:09:24.049Z,1.00
2022-12-06T19:11:52.718Z,9.00
2022-12-06T19:14:21.191Z,17.70
2022-12-06T19:16:51.940Z,13.00
2022-12-06T19:19:27.468Z,12.80
2022-12-06T19:21:57.793Z,13.70
2022-12-06T19:24:27.552Z,23.30
2022-12-06T19:26:58.892Z,25.90
2022-12-06T19:29:28.811Z,11.20
2022-12-06T19:31:57.267Z,5.70
2022-12-06T19:34:27.690Z,13.20
2022-12-06T19:36:57.847Z,15.20
2022-12-06T19:39:27.028Z,12.40
2022-12-06T19:42:13.601Z,1.00
2022-12-06T19:44:42.054Z,1.00
2022-12-06T19:47:10.517Z,1.00
2022-12-06T19:49:38.998Z,1.00
2022-12-06T19:52:07.532Z,1.00
2022-12-06T19:54:38.111Z,1.00
2022-12-06T19:57:06.814Z,1.00
2022-12-06T19:59:37.888Z,1.00
2022-12-06T20:02:07.163Z,1.00
2022-12-06T20:04:38.704Z,1.00
2022-12-06T20:07:07.620Z,1.00
2022-12-06T20:09:36.127Z,1.00
2022-12-06T20:12:06.067Z,1.00
2022-12-06T20:14:36.744Z,1.00
2022-12-06T20:17:11.082Z,1.00
2022-12-06T20:19:40.402Z,1.00
2022-12-06T20:22:08.822Z,1.00
2022-12-06T20:24:37.579Z,1.00
2022-12-06T20:27:06.069Z,1.00
2022-12-06T20:29:34.515Z,1.00
2022-12-06T20:32:04.193Z,1.00
2022-12-06T20:34:35.087Z,1.00
2022-12-06T20:37:06.334Z,1.00
2022-12-06T20:39:36.380Z,1.00
2022-12-06T20:42:07.596Z,1.00
2022-12-06T20:44:36.305Z,1.00
2022-12-06T20:47:04.862Z,1.00
2022-12-06T20:49:33.525Z,1.00
2022-12-06T20:52:03.563Z,1.00
2022-12-06T20:54:32.208Z,1.00
2022-12-06T20:57:00.824Z,1.00
2022-12-06T20:59:30.131Z,1.00
2022-12-06T21:01:58.573Z,1.00
2022-12-06T21:04:27.713Z,1.00
2022-12-06T21:06:57.185Z,1.00
2022-12-06T21:09:25.615Z,1.00
2022-12-06T21:11:54.243Z,1.00
2022-12-06T21:14:23.022Z,1.00
2022-12-06T21:16:51.744Z,1.00
2022-12-06T21:19:21.692Z,1.00
2022-12-06T21:21:54.472Z,1.00
2022-12-06T21:24:23.694Z,1.00
2022-12-06T21:26:52.156Z,1.00
2022-12-06T21:29:30.532Z,1.00
2022-12-06T21:32:02.309Z,1.00
2022-12-06T21:34:31.080Z,1.00
2022-12-06T21:36:59.612Z,1.00
2022-12-06T21:39:28.093Z,1.00
2022-12-06T21:41:56.521Z,1.00
2022-12-06T21:44:25.695Z,1.00
2022-12-06T21:46:54.803Z,1.00
2022-12-06T21:49:23.346Z,1.00
2022-12-06T21:51:56.630Z,1.00
2022-12-06T21:54:28.730Z,1.00
2022-12-06T21:56:58.821Z,1.00
2022-12-06T21:59:27.720Z,1.00
2022-12-06T22:01:56.223Z,1.00
2022-12-06T22:04:24.681Z,1.00
2022-12-06T22:06:53.221Z,1.00
2022-12-06T22:09:21.633Z,1.00
2022-12-06T22:11:50.357Z,1.00
2022-12-06T22:14:18.779Z,1.00
2022-12-06T22:16:47.276Z,1.00
2022-12-06T22:19:15.687Z,1.00
2022-12-06T22:21:44.226Z,1.00
2022-12-06T22:24:12.661Z,1.00
2022-12-06T22:26:41.038Z,1.00
2022-12-06T22:29:10.345Z,1.00
2022-12-06T22:31:39.037Z,1.00
2022-12-06T22:34:07.609Z,1.00
2022-12-06T22:36:35.972Z,1.00
2022-12-06T22:39:05.876Z,1.00
2022-12-06T22:41:34.679Z,1.00
2022-12-06T22:44:06.096Z,1.00
2022-12-06T22:46:37.371Z,1.00
2022-12-06T22:49:07.227Z,1.00
2022-12-06T22:51:38.912Z,1.00
2022-12-06T22:54:11.189Z,1.00
2022-12-06T22:56:41.975Z,1.00
2022-12-06T22:59:11.096Z,1.00
2022-12-06T23:01:39.744Z,1.00
2022-12-06T23:04:09.194Z,1.00
2022-12-06T23:06:38.278Z,1.00
2022-12-06T23:09:08.744Z,1.00
2022-12-06T23:11:38.441Z,1.00
2022-12-06T23:14:08.952Z,1.00
2022-12-06T23:16:37.788Z,1.00
2022-12-06T23:19:06.792Z,1.00
2022-12-06T23:21:37.186Z,1.00
2022-12-06T23:24:08.637Z,1.00
2022-12-06T23:26:39.968Z,1.00
2022-12-06T23:29:09.123Z,1.00
2022-12-06T23:31:40.755Z,1.00
2022-12-06T23:34:27.027Z,1.00
2022-12-06T23:36:55.636Z,1.00
2022-12-06T23:39:24.145Z,1.00
2022-12-06T23:41:53.074Z,1.00
2022-12-06T23:44:21.743Z,1.00
2022-12-06T23:46:50.222Z,1.00
2022-12-06T23:49:21.950Z,1.00
2022-12-06T23:51:51.679Z,1.00
2022-12-06T23:54:20.442Z,1.00
2022-12-06T23:56:49.052Z,1.00
2022-12-06T23:59:19.110Z,1.00
