createdAt,value
2022-08-28T00:01:26.479Z,99.90
2022-08-28T00:03:00.224Z,99.90
2022-08-28T00:04:33.692Z,99.90
2022-08-28T00:06:08.804Z,99.90
2022-08-28T00:07:45.512Z,99.90
2022-08-28T00:09:20.809Z,99.90
2022-08-28T00:10:54.066Z,99.90
2022-08-28T00:12:27.385Z,99.90
2022-08-28T00:14:00.923Z,99.90
2022-08-28T00:15:35.937Z,99.90
2022-08-28T00:17:09.332Z,99.90
2022-08-28T00:18:42.458Z,99.90
2022-08-28T00:20:18.618Z,99.90
2022-08-28T00:21:53.979Z,99.90
2022-08-28T00:23:30.379Z,99.90
2022-08-28T00:25:17.577Z,99.90
2022-08-28T00:27:08.019Z,99.90
2022-08-28T00:28:40.031Z,99.90
2022-08-28T00:30:13.741Z,99.90
2022-08-28T00:31:47.061Z,99.90
2022-08-28T00:33:24.676Z,99.90
2022-08-28T00:34:57.838Z,99.90
2022-08-28T00:36:31.132Z,99.90
2022-08-28T00:38:06.017Z,99.90
2022-08-28T00:39:39.961Z,99.90
2022-08-28T00:41:13.853Z,99.90
2022-08-28T00:42:48.929Z,99.90
2022-08-28T00:44:24.955Z,99.90
2022-08-28T00:45:57.035Z,99.90
2022-08-28T00:47:30.212Z,99.90
2022-08-28T00:49:03.057Z,99.90
2022-08-28T00:50:51.146Z,99.90
2022-08-28T00:52:25.589Z,99.90
2022-08-28T00:54:01.380Z,99.90
2022-08-28T00:55:37.712Z,99.90
2022-08-28T00:57:14.644Z,99.90
2022-08-28T00:58:50.934Z,99.90
2022-08-28T01:00:29.356Z,99.90
2022-08-28T01:02:02.701Z,99.90
2022-08-28T01:03:36.985Z,99.90
2022-08-28T01:05:10.834Z,99.90
2022-08-28T01:06:45.066Z,99.90
2022-08-28T01:08:18.713Z,99.90
2022-08-28T01:09:55.897Z,99.90
2022-08-28T01:11:29.217Z,99.90
2022-08-28T01:13:04.057Z,99.90
2022-08-28T01:14:39.134Z,99.90
2022-08-28T01:16:12.520Z,99.90
2022-08-28T01:17:49.090Z,99.90
2022-08-28T01:19:31.616Z,99.90
2022-08-28T01:21:11.765Z,99.90
2022-08-28T01:23:00.041Z,99.90
2022-08-28T01:24:35.912Z,99.90
2022-08-28T01:26:11.761Z,99.90
2022-08-28T01:27:45.402Z,99.90
2022-08-28T01:29:18.837Z,99.90
2022-08-28T01:30:52.118Z,99.90
2022-08-28T01:32:34.920Z,99.90
2022-08-28T01:34:09.975Z,99.90
2022-08-28T01:35:45.941Z,99.90
2022-08-28T01:37:19.429Z,99.90
2022-08-28T01:38:58.987Z,99.90
2022-08-28T01:40:37.224Z,99.90
2022-08-28T01:42:10.557Z,99.90
2022-08-28T01:43:42.964Z,99.90
2022-08-28T01:45:17.921Z,99.90
2022-08-28T01:46:51.565Z,99.90
2022-08-28T01:48:27.429Z,99.90
2022-08-28T01:50:00.676Z,99.90
2022-08-28T01:51:35.014Z,99.90
2022-08-28T01:53:14.023Z,99.90
2022-08-28T01:54:47.868Z,99.90
2022-08-28T01:56:22.321Z,99.90
2022-08-28T01:57:56.218Z,99.90
2022-08-28T01:59:29.382Z,99.90
2022-08-28T02:01:01.467Z,99.90
2022-08-28T02:02:34.401Z,99.90
2022-08-28T02:04:06.689Z,99.90
2022-08-28T02:05:40.332Z,99.90
2022-08-28T02:07:14.146Z,99.90
2022-08-28T02:08:49.737Z,99.90
2022-08-28T02:10:25.352Z,99.90
2022-08-28T02:11:59.909Z,99.90
2022-08-28T02:13:33.052Z,99.90
2022-08-28T02:15:07.438Z,99.90
2022-08-28T02:16:40.416Z,99.90
2022-08-28T02:18:14.475Z,99.90
2022-08-28T02:19:47.735Z,99.90
2022-08-28T02:21:20.205Z,99.90
2022-08-28T02:22:53.670Z,99.90
2022-08-28T02:24:26.868Z,99.90
2022-08-28T02:25:58.735Z,99.90
2022-08-28T02:27:33.219Z,99.90
2022-08-28T02:29:06.436Z,99.90
2022-08-28T02:30:40.113Z,99.90
2022-08-28T02:32:13.182Z,99.90
2022-08-28T02:33:47.295Z,99.90
2022-08-28T02:35:21.839Z,99.90
2022-08-28T02:36:54.844Z,99.90
2022-08-28T02:38:29.121Z,99.90
2022-08-28T02:40:05.192Z,99.90
2022-08-28T02:41:39.211Z,99.90
2022-08-28T02:43:12.597Z,99.90
2022-08-28T02:44:45.654Z,99.90
2022-08-28T02:46:18.719Z,99.90
2022-08-28T02:47:53.187Z,99.90
2022-08-28T02:49:26.263Z,99.90
2022-08-28T02:51:06.508Z,99.90
2022-08-28T02:52:40.484Z,99.90
2022-08-28T02:54:13.633Z,99.90
2022-08-28T02:55:50.402Z,99.90
2022-08-28T02:57:23.397Z,99.90
2022-08-28T02:58:58.356Z,99.90
2022-08-28T03:00:30.304Z,99.90
2022-08-28T03:02:06.865Z,99.90
2022-08-28T03:03:41.638Z,99.90
2022-08-28T03:05:17.859Z,99.90
2022-08-28T03:06:51.106Z,99.90
2022-08-28T03:08:27.354Z,99.90
2022-08-28T03:10:00.588Z,99.90
2022-08-28T03:11:33.872Z,99.90
2022-08-28T03:13:07.091Z,99.90
2022-08-28T03:14:42.463Z,99.90
2022-08-28T03:16:15.521Z,99.90
2022-08-28T03:17:48.002Z,99.90
2022-08-28T03:19:21.010Z,99.90
2022-08-28T03:20:55.509Z,99.90
2022-08-28T03:22:42.547Z,99.90
2022-08-28T03:24:15.749Z,99.90
2022-08-28T03:25:48.229Z,99.90
2022-08-28T03:27:21.253Z,99.90
2022-08-28T03:28:57.589Z,99.90
2022-08-28T03:30:33.310Z,99.90
2022-08-28T03:32:06.477Z,99.90
2022-08-28T03:33:41.923Z,99.90
2022-08-28T03:35:15.078Z,99.90
2022-08-28T03:36:48.126Z,99.90
2022-08-28T03:38:21.469Z,99.90
2022-08-28T03:39:55.137Z,99.90
2022-08-28T03:41:30.274Z,99.90
2022-08-28T03:43:03.303Z,99.90
2022-08-28T03:44:40.751Z,99.90
2022-08-28T03:46:16.401Z,99.90
2022-08-28T03:47:49.886Z,99.90
2022-08-28T03:49:23.951Z,99.90
2022-08-28T03:50:57.452Z,99.90
2022-08-28T03:52:29.445Z,99.90
2022-08-28T03:54:04.263Z,99.90
2022-08-28T03:55:37.335Z,99.90
2022-08-28T03:57:09.342Z,99.90
2022-08-28T03:58:43.094Z,99.90
2022-08-28T04:00:16.350Z,99.90
2022-08-28T04:01:50.554Z,99.90
2022-08-28T04:03:23.367Z,99.90
2022-08-28T04:04:55.550Z,99.90
2022-08-28T04:06:29.123Z,99.90
2022-08-28T04:08:02.739Z,99.90
2022-08-28T04:09:34.810Z,99.90
2022-08-28T04:11:08.164Z,99.90
2022-08-28T04:12:40.360Z,99.90
2022-08-28T04:14:13.582Z,99.90
2022-08-28T04:15:46.389Z,99.90
2022-08-28T04:17:19.907Z,99.90
2022-08-28T04:18:52.974Z,99.90
2022-08-28T04:20:26.450Z,99.90
2022-08-28T04:21:59.441Z,99.90
2022-08-28T04:23:32.534Z,99.90
2022-08-28T04:25:06.494Z,99.90
2022-08-28T04:26:39.668Z,99.90
2022-08-28T04:28:12.745Z,99.90
2022-08-28T04:29:45.952Z,99.90
2022-08-28T04:31:19.340Z,99.90
2022-08-28T04:33:07.588Z,99.90
2022-08-28T04:34:40.775Z,99.90
2022-08-28T04:36:14.636Z,99.90
2022-08-28T04:37:47.746Z,99.90
2022-08-28T04:39:21.207Z,99.90
2022-08-28T04:40:54.362Z,99.90
2022-08-28T04:42:27.509Z,99.90
2022-08-28T04:44:00.291Z,99.90
2022-08-28T04:45:33.394Z,99.90
2022-08-28T04:47:06.775Z,99.90
2022-08-28T04:48:42.082Z,99.90
2022-08-28T04:50:16.326Z,99.90
2022-08-28T04:51:49.461Z,99.90
2022-08-28T04:53:22.689Z,99.90
2022-08-28T04:54:55.801Z,99.90
2022-08-28T04:56:28.875Z,99.90
2022-08-28T04:58:01.917Z,99.90
2022-08-28T04:59:35.119Z,99.90
2022-08-28T05:01:09.113Z,99.90
2022-08-28T05:02:42.826Z,99.90
2022-08-28T05:04:17.697Z,99.90
2022-08-28T05:05:52.792Z,99.90
2022-08-28T05:07:25.745Z,99.90
2022-08-28T05:08:59.626Z,99.90
2022-08-28T05:10:32.617Z,99.90
2022-08-28T05:12:06.950Z,99.90
2022-08-28T05:13:40.273Z,99.90
2022-08-28T05:15:13.944Z,99.90
2022-08-28T05:16:50.556Z,99.90
2022-08-28T05:18:25.448Z,99.90
2022-08-28T05:19:59.784Z,99.90
2022-08-28T05:21:32.723Z,99.90
2022-08-28T05:23:07.463Z,99.90
2022-08-28T05:24:41.031Z,99.90
2022-08-28T05:26:13.864Z,99.90
2022-08-28T05:27:46.839Z,99.90
2022-08-28T05:29:19.793Z,99.90
2022-08-28T05:30:53.049Z,99.90
2022-08-28T05:32:25.990Z,99.90
2022-08-28T05:34:00.270Z,99.90
2022-08-28T05:35:37.457Z,99.90
2022-08-28T05:37:10.499Z,99.90
2022-08-28T05:38:44.267Z,99.90
2022-08-28T05:40:18.701Z,99.90
2022-08-28T05:41:51.862Z,99.90
2022-08-28T05:43:25.624Z,99.90
2022-08-28T05:44:59.457Z,99.90
2022-08-28T05:46:32.579Z,99.90
2022-08-28T05:48:05.794Z,99.90
2022-08-28T05:49:38.673Z,99.90
2022-08-28T05:51:16.131Z,99.90
2022-08-28T05:52:49.419Z,99.90
2022-08-28T05:54:22.291Z,99.90
2022-08-28T05:55:54.414Z,99.90
2022-08-28T05:57:27.648Z,99.90
2022-08-28T05:59:00.401Z,99.90
2022-08-28T06:00:34.245Z,99.90
2022-08-28T06:02:07.660Z,99.90
2022-08-28T06:03:42.378Z,99.90
2022-08-28T06:05:15.518Z,99.90
2022-08-28T06:06:50.404Z,99.90
2022-08-28T06:08:22.932Z,99.90
2022-08-28T06:09:56.487Z,99.90
2022-08-28T06:11:31.260Z,99.90
2022-08-28T06:13:05.002Z,99.90
2022-08-28T06:14:38.436Z,99.90
2022-08-28T06:16:11.867Z,99.90
2022-08-28T06:17:44.976Z,99.90
2022-08-28T06:19:18.792Z,99.90
2022-08-28T06:20:52.154Z,99.90
2022-08-28T06:22:27.536Z,99.90
2022-08-28T06:24:00.838Z,99.90
2022-08-28T06:25:38.170Z,99.90
2022-08-28T06:27:11.207Z,99.90
2022-08-28T06:28:44.276Z,99.90
2022-08-28T06:30:17.878Z,99.90
2022-08-28T06:31:55.193Z,99.90
2022-08-28T06:33:28.345Z,99.90
2022-08-28T06:35:01.295Z,99.90
2022-08-28T06:36:36.442Z,99.90
2022-08-28T06:38:12.101Z,99.90
2022-08-28T06:39:45.225Z,99.90
2022-08-28T06:41:19.256Z,99.90
2022-08-28T06:42:52.457Z,99.90
2022-08-28T06:44:25.291Z,99.90
2022-08-28T06:45:58.015Z,99.90
2022-08-28T06:47:31.048Z,99.90
2022-08-28T06:49:04.394Z,99.90
2022-08-28T06:50:40.135Z,99.90
2022-08-28T06:52:13.179Z,99.90
2022-08-28T06:53:48.342Z,99.90
2022-08-28T06:55:21.341Z,99.90
2022-08-28T06:56:54.479Z,99.90
2022-08-28T06:58:28.616Z,99.90
2022-08-28T07:00:02.037Z,99.90
2022-08-28T07:01:37.802Z,99.90
2022-08-28T07:03:10.217Z,99.90
2022-08-28T07:04:43.300Z,99.90
2022-08-28T07:06:16.715Z,99.90
2022-08-28T07:07:49.693Z,99.90
2022-08-28T07:09:25.094Z,99.90
2022-08-28T07:10:58.754Z,99.90
2022-08-28T07:12:31.792Z,99.90
2022-08-28T07:14:06.115Z,99.90
2022-08-28T07:15:41.891Z,99.90
2022-08-28T07:17:15.141Z,99.90
2022-08-28T07:18:48.231Z,99.90
2022-08-28T07:20:22.826Z,99.90
2022-08-28T07:21:56.880Z,99.90
2022-08-28T07:23:31.037Z,99.90
2022-08-28T07:25:06.244Z,99.90
2022-08-28T07:26:40.967Z,99.90
2022-08-28T07:28:14.231Z,99.90
2022-08-28T07:29:47.495Z,99.90
2022-08-28T07:31:23.613Z,99.90
2022-08-28T07:32:56.930Z,99.90
2022-08-28T07:34:29.850Z,99.90
2022-08-28T07:36:03.259Z,99.90
2022-08-28T07:37:36.313Z,99.90
2022-08-28T07:39:15.817Z,99.90
2022-08-28T07:40:50.386Z,99.90
2022-08-28T07:42:40.781Z,99.90
2022-08-28T07:44:33.906Z,99.90
2022-08-28T07:46:09.607Z,99.90
2022-08-28T07:47:42.895Z,99.90
2022-08-28T07:49:17.253Z,99.90
2022-08-28T07:50:50.547Z,99.90
2022-08-28T07:52:23.678Z,99.90
2022-08-28T07:53:57.983Z,99.90
2022-08-28T07:55:31.856Z,99.90
2022-08-28T07:57:07.678Z,99.90
2022-08-28T07:58:40.431Z,99.90
2022-08-28T08:00:14.317Z,99.90
2022-08-28T08:01:49.358Z,99.90
2022-08-28T08:03:23.765Z,99.90
2022-08-28T08:04:56.654Z,99.90
2022-08-28T08:06:33.881Z,99.90
2022-08-28T08:08:07.610Z,99.90
2022-08-28T08:09:41.828Z,99.90
2022-08-28T08:11:18.703Z,99.90
2022-08-28T08:12:53.444Z,99.90
2022-08-28T08:14:26.876Z,99.90
2022-08-28T08:16:04.707Z,99.90
2022-08-28T08:17:38.150Z,99.90
2022-08-28T08:19:14.326Z,99.90
2022-08-28T08:20:47.725Z,99.90
2022-08-28T08:22:21.036Z,99.90
2022-08-28T08:23:54.175Z,99.90
2022-08-28T08:25:27.395Z,99.90
2022-08-28T08:27:02.567Z,99.90
2022-08-28T08:28:38.647Z,99.90
2022-08-28T08:30:13.078Z,99.90
2022-08-28T08:31:46.089Z,99.90
2022-08-28T08:33:19.484Z,99.90
2022-08-28T08:34:55.879Z,99.90
2022-08-28T08:36:30.203Z,99.90
2022-08-28T08:38:03.539Z,99.90
2022-08-28T08:39:37.968Z,99.90
2022-08-28T08:41:22.797Z,99.90
2022-08-28T08:42:57.276Z,99.90
2022-08-28T08:44:35.369Z,99.90
2022-08-28T08:46:09.204Z,99.90
2022-08-28T08:47:49.939Z,99.90
2022-08-28T08:49:26.819Z,99.90
2022-08-28T08:51:05.276Z,99.90
2022-08-28T08:52:46.882Z,99.90
2022-08-28T08:54:22.050Z,99.90
2022-08-28T08:55:58.364Z,99.90
2022-08-28T08:57:34.333Z,99.90
2022-08-28T08:59:11.917Z,99.90
2022-08-28T09:00:55.873Z,99.90
2022-08-28T09:02:37.271Z,99.90
2022-08-28T09:04:24.745Z,99.90
2022-08-28T09:06:03.232Z,99.90
2022-08-28T09:07:39.686Z,99.90
2022-08-28T09:09:22.345Z,99.90
2022-08-28T09:11:05.562Z,99.90
2022-08-28T09:12:51.333Z,99.90
2022-08-28T09:14:34.451Z,99.90
2022-08-28T09:16:19.264Z,99.90
2022-08-28T09:17:56.477Z,99.90
2022-08-28T09:19:30.799Z,99.90
2022-08-28T09:21:04.901Z,99.90
2022-08-28T09:22:38.570Z,99.90
2022-08-28T09:24:19.211Z,99.90
2022-08-28T09:25:55.870Z,99.90
2022-08-28T09:27:34.905Z,99.90
2022-08-28T09:29:18.401Z,99.90
2022-08-28T09:31:04.881Z,99.90
2022-08-28T09:32:43.871Z,99.90
2022-08-28T09:34:23.846Z,99.90
2022-08-28T09:35:57.177Z,99.90
2022-08-28T09:37:32.811Z,99.90
2022-08-28T09:39:09.068Z,99.90
2022-08-28T09:40:56.078Z,99.90
2022-08-28T09:42:46.702Z,99.90
2022-08-28T09:44:20.063Z,99.90
2022-08-28T09:46:00.198Z,99.90
2022-08-28T09:47:46.329Z,99.90
2022-08-28T09:49:27.440Z,99.90
2022-08-28T09:51:03.708Z,99.90
2022-08-28T09:52:36.781Z,99.90
2022-08-28T09:54:13.036Z,99.90
2022-08-28T09:55:56.752Z,99.90
2022-08-28T09:57:30.005Z,99.90
2022-08-28T09:59:07.702Z,99.70
2022-08-28T10:00:46.358Z,99.30
2022-08-28T10:02:26.037Z,99.20
2022-08-28T10:04:17.949Z,99.20
2022-08-28T10:06:03.255Z,99.40
2022-08-28T10:07:48.289Z,99.30
2022-08-28T10:09:29.368Z,99.30
2022-08-28T10:11:12.257Z,99.70
2022-08-28T10:12:59.390Z,99.90
2022-08-28T10:14:44.653Z,99.90
2022-08-28T10:16:26.435Z,99.90
2022-08-28T10:18:18.105Z,99.90
2022-08-28T10:20:02.491Z,99.90
2022-08-28T10:21:42.680Z,99.90
2022-08-28T10:23:26.462Z,99.90
2022-08-28T10:25:11.704Z,99.90
2022-08-28T10:26:51.854Z,99.90
2022-08-28T10:28:43.912Z,99.90
2022-08-28T10:30:20.589Z,99.90
2022-08-28T10:32:13.322Z,99.90
2022-08-28T10:34:02.889Z,99.50
2022-08-28T10:35:46.781Z,99.00
2022-08-28T10:37:28.550Z,99.00
2022-08-28T10:39:16.461Z,98.60
2022-08-28T10:40:56.982Z,98.70
2022-08-28T10:42:35.808Z,98.40
2022-08-28T10:44:12.573Z,98.30
2022-08-28T10:45:46.630Z,97.90
2022-08-28T10:47:22.417Z,98.20
2022-08-28T10:49:03.254Z,98.40
2022-08-28T10:50:45.120Z,98.80
2022-08-28T10:52:23.067Z,99.20
2022-08-28T10:54:03.089Z,99.50
2022-08-28T10:55:40.579Z,99.50
2022-08-28T10:57:31.311Z,98.50
2022-08-28T10:59:05.733Z,98.90
2022-08-28T11:00:43.204Z,98.90
2022-08-28T11:02:20.147Z,98.90
2022-08-28T11:03:56.544Z,98.30
2022-08-28T11:05:37.152Z,98.50
2022-08-28T11:07:21.538Z,96.50
2022-08-28T11:08:58.094Z,96.80
2022-08-28T11:10:49.871Z,96.90
2022-08-28T11:12:43.541Z,97.10
2022-08-28T11:14:26.963Z,96.40
2022-08-28T11:16:00.408Z,96.40
2022-08-28T11:17:41.350Z,96.40
2022-08-28T11:19:33.723Z,96.50
2022-08-28T11:21:13.761Z,96.40
2022-08-28T11:22:53.171Z,96.40
2022-08-28T11:24:43.590Z,96.40
2022-08-28T11:26:29.799Z,96.30
2022-08-28T11:28:22.526Z,96.80
2022-08-28T11:30:33.180Z,96.60
2022-08-28T11:32:29.156Z,96.40
2022-08-28T11:34:02.848Z,96.70
2022-08-28T11:35:51.529Z,96.10
2022-08-28T11:37:38.924Z,96.40
2022-08-28T11:39:22.863Z,96.30
2022-08-28T11:41:11.409Z,96.30
2022-08-28T11:42:48.720Z,96.10
2022-08-28T11:44:45.055Z,95.40
2022-08-28T11:46:32.922Z,95.90
2022-08-28T11:48:07.036Z,95.80
2022-08-28T11:49:42.470Z,95.80
2022-08-28T11:51:37.462Z,95.80
2022-08-28T11:53:43.119Z,95.30
2022-08-28T11:55:26.351Z,95.30
2022-08-28T11:57:09.033Z,95.50
2022-08-28T11:58:50.323Z,94.60
2022-08-28T12:00:30.307Z,94.70
2022-08-28T12:02:36.888Z,94.60
2022-08-28T12:04:13.508Z,94.70
2022-08-28T12:05:52.388Z,94.40
2022-08-28T12:07:36.483Z,94.20
2022-08-28T12:09:11.049Z,93.60
2022-08-28T12:10:56.433Z,94.30
2022-08-28T12:12:53.574Z,94.10
2022-08-28T12:15:02.407Z,93.90
2022-08-28T12:17:17.277Z,93.70
2022-08-28T12:19:04.193Z,93.70
2022-08-28T12:21:02.610Z,93.60
2022-08-28T12:22:46.411Z,93.40
2022-08-28T12:24:23.798Z,93.30
2022-08-28T12:26:03.057Z,93.70
2022-08-28T12:27:39.666Z,94.10
2022-08-28T12:29:29.585Z,94.30
2022-08-28T12:31:56.825Z,94.40
2022-08-28T12:33:38.931Z,94.60
2022-08-28T12:35:19.375Z,95.00
2022-08-28T12:36:57.137Z,94.90
2022-08-28T12:38:33.002Z,94.90
2022-08-28T12:40:15.512Z,94.90
2022-08-28T12:41:50.610Z,94.90
2022-08-28T12:43:32.213Z,95.50
2022-08-28T12:45:09.054Z,95.50
2022-08-28T12:46:44.729Z,95.50
2022-08-28T12:48:23.232Z,95.60
2022-08-28T12:49:56.648Z,95.50
2022-08-28T12:51:31.888Z,95.50
2022-08-28T12:53:08.042Z,95.60
2022-08-28T12:54:41.566Z,95.50
2022-08-28T12:56:17.357Z,95.30
2022-08-28T12:57:51.742Z,95.60
2022-08-28T12:59:27.262Z,95.70
2022-08-28T13:01:03.751Z,95.80
2022-08-28T13:02:37.659Z,95.60
2022-08-28T13:04:31.276Z,95.20
2022-08-28T13:06:07.276Z,94.80
2022-08-28T13:07:47.447Z,95.30
2022-08-28T13:09:27.382Z,95.30
2022-08-28T13:11:01.821Z,95.20
2022-08-28T13:12:54.368Z,95.50
2022-08-28T13:14:43.324Z,94.90
2022-08-28T13:16:37.677Z,94.40
2022-08-28T13:18:10.826Z,94.60
2022-08-28T13:19:44.214Z,94.10
2022-08-28T13:21:35.043Z,94.30
2022-08-28T13:23:09.039Z,93.90
2022-08-28T13:24:47.268Z,94.10
2022-08-28T13:26:26.274Z,94.00
2022-08-28T13:28:02.996Z,94.20
2022-08-28T13:29:36.774Z,93.60
2022-08-28T13:31:24.886Z,93.70
2022-08-28T13:33:00.297Z,93.70
2022-08-28T13:34:35.398Z,93.60
2022-08-28T13:36:24.818Z,93.60
2022-08-28T13:37:59.868Z,93.30
2022-08-28T13:39:35.467Z,93.00
2022-08-28T13:41:12.250Z,92.90
2022-08-28T13:42:46.042Z,92.40
2022-08-28T13:44:33.422Z,91.90
2022-08-28T13:46:06.928Z,92.00
2022-08-28T13:47:43.685Z,91.60
2022-08-28T13:49:17.069Z,91.90
2022-08-28T13:50:53.704Z,92.10
2022-08-28T13:52:27.484Z,92.10
2022-08-28T13:54:00.900Z,91.00
2022-08-28T13:55:33.595Z,91.70
2022-08-28T13:57:07.613Z,91.70
2022-08-28T13:58:41.200Z,91.80
2022-08-28T14:00:16.209Z,91.40
2022-08-28T14:02:07.356Z,91.70
2022-08-28T14:03:41.344Z,91.30
2022-08-28T14:05:14.855Z,90.70
2022-08-28T14:06:48.251Z,91.10
2022-08-28T14:08:21.972Z,91.30
2022-08-28T14:09:56.504Z,91.20
2022-08-28T14:11:30.360Z,91.50
2022-08-28T14:13:03.937Z,91.00
2022-08-28T14:14:36.846Z,90.70
2022-08-28T14:16:10.390Z,90.70
2022-08-28T14:17:44.745Z,90.60
2022-08-28T14:19:19.835Z,90.90
2022-08-28T14:20:53.844Z,90.50
2022-08-28T14:22:27.634Z,90.70
2022-08-28T14:24:02.235Z,90.40
2022-08-28T14:25:39.100Z,90.30
2022-08-28T14:27:12.872Z,90.80
2022-08-28T14:28:45.556Z,90.70
2022-08-28T14:30:19.359Z,90.60
2022-08-28T14:31:53.189Z,90.90
2022-08-28T14:33:27.087Z,90.90
2022-08-28T14:35:03.724Z,90.70
2022-08-28T14:36:37.883Z,90.40
2022-08-28T14:38:12.218Z,90.20
2022-08-28T14:39:45.780Z,90.50
2022-08-28T14:41:19.299Z,90.90
2022-08-28T14:42:52.916Z,91.00
2022-08-28T14:44:27.529Z,91.20
2022-08-28T14:46:00.983Z,91.30
2022-08-28T14:47:35.225Z,91.40
2022-08-28T14:49:11.169Z,91.10
2022-08-28T14:50:48.608Z,91.10
2022-08-28T14:52:22.620Z,91.20
2022-08-28T14:53:56.120Z,91.50
2022-08-28T14:55:29.710Z,91.60
2022-08-28T14:57:03.340Z,92.00
2022-08-28T14:58:37.394Z,92.20
2022-08-28T15:00:16.254Z,92.50
2022-08-28T15:01:49.552Z,92.70
2022-08-28T15:03:22.885Z,92.90
2022-08-28T15:04:56.223Z,93.20
2022-08-28T15:06:31.512Z,93.00
2022-08-28T15:08:08.694Z,93.40
2022-08-28T15:09:43.762Z,93.80
2022-08-28T15:11:20.790Z,93.60
2022-08-28T15:12:54.331Z,93.70
2022-08-28T15:14:29.161Z,93.70
2022-08-28T15:16:04.310Z,93.90
2022-08-28T15:17:37.886Z,93.90
2022-08-28T15:19:13.202Z,94.00
2022-08-28T15:20:48.193Z,94.20
2022-08-28T15:22:27.227Z,94.20
2022-08-28T15:24:02.341Z,94.50
2022-08-28T15:25:35.756Z,94.40
2022-08-28T15:27:09.060Z,94.50
2022-08-28T15:28:45.177Z,94.60
2022-08-28T15:30:19.294Z,94.80
2022-08-28T15:31:55.489Z,94.60
2022-08-28T15:33:28.952Z,94.70
2022-08-28T15:35:02.556Z,94.70
2022-08-28T15:36:36.804Z,94.30
2022-08-28T15:38:12.121Z,94.10
2022-08-28T15:40:02.977Z,94.00
2022-08-28T15:41:37.129Z,94.00
2022-08-28T15:43:10.706Z,94.00
2022-08-28T15:44:44.701Z,93.90
2022-08-28T15:46:17.109Z,93.90
2022-08-28T15:47:50.518Z,93.90
2022-08-28T15:49:25.585Z,93.90
2022-08-28T15:50:58.865Z,93.90
2022-08-28T15:52:33.408Z,93.90
2022-08-28T15:54:08.394Z,93.70
2022-08-28T15:55:41.991Z,93.80
2022-08-28T15:57:15.373Z,93.70
2022-08-28T15:58:49.511Z,93.70
2022-08-28T16:00:23.204Z,93.60
2022-08-28T16:01:57.133Z,93.50
2022-08-28T16:03:30.673Z,93.70
2022-08-28T16:05:04.078Z,93.60
2022-08-28T16:06:38.129Z,93.60
2022-08-28T16:08:11.746Z,93.60
2022-08-28T16:09:46.524Z,93.50
2022-08-28T16:11:23.101Z,93.60
2022-08-28T16:12:57.507Z,93.90
2022-08-28T16:14:33.771Z,93.90
2022-08-28T16:16:07.516Z,93.80
2022-08-28T16:17:40.866Z,93.70
2022-08-28T16:19:14.802Z,93.30
2022-08-28T16:20:48.275Z,93.40
2022-08-28T16:22:21.601Z,93.50
2022-08-28T16:23:54.960Z,93.90
2022-08-28T16:25:30.080Z,93.40
2022-08-28T16:27:03.736Z,93.50
2022-08-28T16:28:40.005Z,93.50
2022-08-28T16:30:16.300Z,93.50
2022-08-28T16:31:49.881Z,93.50
2022-08-28T16:33:25.989Z,93.70
2022-08-28T16:34:59.447Z,93.80
2022-08-28T16:36:33.364Z,93.80
2022-08-28T16:38:05.708Z,93.80
2022-08-28T16:39:38.953Z,94.00
2022-08-28T16:41:12.809Z,94.30
2022-08-28T16:42:51.802Z,94.10
2022-08-28T16:44:26.805Z,94.30
2022-08-28T16:46:00.458Z,93.90
2022-08-28T16:47:35.382Z,94.00
2022-08-28T16:49:09.170Z,94.40
2022-08-28T16:50:43.006Z,94.20
2022-08-28T16:52:16.665Z,93.80
2022-08-28T16:53:50.141Z,93.80
2022-08-28T16:55:22.703Z,94.10
2022-08-28T16:56:56.233Z,93.60
2022-08-28T16:58:31.124Z,93.60
2022-08-28T17:00:06.332Z,93.80
2022-08-28T17:01:40.963Z,93.80
2022-08-28T17:03:16.312Z,93.80
2022-08-28T17:04:55.225Z,94.00
2022-08-28T17:06:31.284Z,93.90
2022-08-28T17:08:04.796Z,94.10
2022-08-28T17:09:38.144Z,94.00
2022-08-28T17:11:11.920Z,94.10
2022-08-28T17:12:45.729Z,94.20
2022-08-28T17:14:21.160Z,94.50
2022-08-28T17:15:56.271Z,94.20
2022-08-28T17:17:29.993Z,94.30
2022-08-28T17:19:04.522Z,94.40
2022-08-28T17:20:55.754Z,94.40
2022-08-28T17:22:32.117Z,94.50
2022-08-28T17:24:06.954Z,94.80
2022-08-28T17:25:40.698Z,94.60
2022-08-28T17:27:14.493Z,94.60
2022-08-28T17:28:56.145Z,94.40
2022-08-28T17:30:31.023Z,94.80
2022-08-28T17:32:05.390Z,94.80
2022-08-28T17:33:39.378Z,94.90
2022-08-28T17:35:13.483Z,95.00
2022-08-28T17:36:46.896Z,94.90
2022-08-28T17:38:20.286Z,95.00
2022-08-28T17:39:54.423Z,95.20
2022-08-28T17:41:28.200Z,95.20
2022-08-28T17:43:03.120Z,95.40
2022-08-28T17:44:36.604Z,95.50
2022-08-28T17:46:13.557Z,95.40
2022-08-28T17:47:46.859Z,95.60
2022-08-28T17:49:20.192Z,95.80
2022-08-28T17:50:53.626Z,95.90
2022-08-28T17:52:27.641Z,96.10
2022-08-28T17:54:01.187Z,96.30
2022-08-28T17:55:34.633Z,96.40
2022-08-28T17:57:07.965Z,96.60
2022-08-28T17:58:41.329Z,96.60
2022-08-28T18:00:17.291Z,96.60
2022-08-28T18:01:52.313Z,96.70
2022-08-28T18:03:25.852Z,97.00
2022-08-28T18:04:59.862Z,97.00
2022-08-28T18:06:35.636Z,97.10
2022-08-28T18:08:09.374Z,97.20
2022-08-28T18:09:43.079Z,97.10
2022-08-28T18:11:17.195Z,97.30
2022-08-28T18:12:50.778Z,97.30
2022-08-28T18:14:24.311Z,97.50
2022-08-28T18:15:57.867Z,97.50
2022-08-28T18:17:32.901Z,97.60
2022-08-28T18:19:08.018Z,97.70
2022-08-28T18:20:41.630Z,97.80
2022-08-28T18:22:15.902Z,97.90
2022-08-28T18:23:49.430Z,98.10
2022-08-28T18:25:40.833Z,98.40
2022-08-28T18:27:15.579Z,98.50
2022-08-28T18:28:49.540Z,98.70
2022-08-28T18:30:23.063Z,99.00
2022-08-28T18:31:56.594Z,99.00
2022-08-28T18:33:31.686Z,99.10
2022-08-28T18:35:05.735Z,99.30
2022-08-28T18:36:41.718Z,99.40
2022-08-28T18:38:15.708Z,99.50
2022-08-28T18:39:49.430Z,99.60
2022-08-28T18:41:43.259Z,99.90
2022-08-28T18:43:20.369Z,99.90
2022-08-28T18:44:54.074Z,99.90
2022-08-28T18:46:27.769Z,99.90
2022-08-28T18:48:03.485Z,99.90
2022-08-28T18:49:38.682Z,99.90
2022-08-28T18:51:15.404Z,99.90
2022-08-28T18:52:56.050Z,99.90
2022-08-28T18:54:31.332Z,99.90
2022-08-28T18:56:05.549Z,99.90
2022-08-28T18:57:39.083Z,99.90
2022-08-28T18:59:12.908Z,99.90
2022-08-28T19:00:46.887Z,99.90
2022-08-28T19:02:21.760Z,99.90
2022-08-28T19:03:55.865Z,99.90
2022-08-28T19:05:30.917Z,99.90
2022-08-28T19:07:07.591Z,99.90
2022-08-28T19:08:41.421Z,99.90
2022-08-28T19:10:32.469Z,99.90
2022-08-28T19:12:08.141Z,99.90
2022-08-28T19:13:42.467Z,99.90
2022-08-28T19:15:18.364Z,99.90
2022-08-28T19:16:52.106Z,99.90
2022-08-28T19:18:25.811Z,99.90
2022-08-28T19:19:59.665Z,99.90
2022-08-28T19:21:34.892Z,99.90
2022-08-28T19:23:08.586Z,99.90
2022-08-28T19:24:42.489Z,99.90
2022-08-28T19:26:16.181Z,99.90
2022-08-28T19:27:50.019Z,99.90
2022-08-28T19:29:28.908Z,99.90
2022-08-28T19:31:02.980Z,99.90
2022-08-28T19:32:36.974Z,99.90
2022-08-28T19:34:11.533Z,99.90
2022-08-28T19:35:45.322Z,99.90
2022-08-28T19:37:21.005Z,99.90
2022-08-28T19:38:54.954Z,99.90
2022-08-28T19:40:29.183Z,99.90
2022-08-28T19:42:03.235Z,99.90
2022-08-28T19:43:44.248Z,99.90
2022-08-28T19:45:19.070Z,99.90
2022-08-28T19:46:52.721Z,99.90
2022-08-28T19:48:26.274Z,99.90
2022-08-28T19:50:00.054Z,99.90
2022-08-28T19:51:34.690Z,99.90
2022-08-28T19:53:10.265Z,99.90
2022-08-28T19:54:44.293Z,99.90
2022-08-28T19:56:22.374Z,99.90
2022-08-28T19:57:55.927Z,99.90
2022-08-28T19:59:29.416Z,99.90
2022-08-28T20:01:03.422Z,99.90
2022-08-28T20:02:37.134Z,99.90
2022-08-28T20:04:13.489Z,99.90
2022-08-28T20:05:48.605Z,99.90
2022-08-28T20:07:22.144Z,99.90
2022-08-28T20:08:56.819Z,99.90
2022-08-28T20:10:31.654Z,99.90
2022-08-28T20:12:06.333Z,99.90
2022-08-28T20:13:41.658Z,99.90
2022-08-28T20:15:16.220Z,99.90
2022-08-28T20:16:51.786Z,99.90
2022-08-28T20:18:25.190Z,99.90
2022-08-28T20:20:02.401Z,99.90
2022-08-28T20:21:38.382Z,99.90
2022-08-28T20:23:12.703Z,99.90
2022-08-28T20:24:47.705Z,99.90
2022-08-28T20:26:21.681Z,99.90
2022-08-28T20:27:59.523Z,99.90
2022-08-28T20:29:35.153Z,99.90
2022-08-28T20:31:10.042Z,99.90
2022-08-28T20:32:43.620Z,99.90
2022-08-28T20:34:19.577Z,99.90
2022-08-28T20:36:01.304Z,99.90
2022-08-28T20:37:35.060Z,99.90
2022-08-28T20:39:18.457Z,99.90
2022-08-28T20:40:53.496Z,99.90
2022-08-28T20:42:27.379Z,99.90